createdAt,value
2019-04-14T00:00:03.356Z,98.56
2019-04-14T00:02:42.427Z,98.80
2019-04-14T00:05:14.810Z,98.23
2019-04-14T00:07:44.960Z,98.27
2019-04-14T00:10:16.203Z,97.86
2019-04-14T00:12:45.326Z,98.17
2019-04-14T00:15:24.675Z,97.72
2019-04-14T00:17:45.928Z,97.91
2019-04-14T00:20:16.426Z,98.47
2019-04-14T00:22:46.739Z,98.15
2019-04-14T00:25:17.063Z,97.70
2019-04-14T00:27:47.567Z,98.50
2019-04-14T00:30:18.798Z,98.71
2019-04-14T00:32:55.164Z,98.67
2019-04-14T00:35:43.334Z,98.65
2019-04-14T00:38:34.575Z,98.67
2019-04-14T00:41:34.566Z,98.33
2019-04-14T00:44:06.415Z,98.38
2019-04-14T00:46:47.520Z,98.18
2019-04-14T00:49:17.869Z,98.11
2019-04-14T00:51:48.432Z,98.21
2019-04-14T00:54:17.711Z,98.35
2019-04-14T00:56:47.658Z,98.15
2019-04-14T00:59:17.918Z,98.43
2019-04-14T01:01:48.290Z,98.82
2019-04-14T01:04:18.735Z,98.23
2019-04-14T01:06:48.939Z,98.73
2019-04-14T01:09:19.404Z,98.78
2019-04-14T01:11:48.817Z,98.92
2019-04-14T01:14:18.964Z,98.98
2019-04-14T01:16:49.413Z,98.81
2019-04-14T01:19:19.793Z,98.63
2019-04-14T01:21:50.214Z,98.37
2019-04-14T01:24:20.594Z,98.72
2019-04-14T01:26:50.681Z,99.05
2019-04-14T01:29:20.856Z,99.21
2019-04-14T01:31:51.449Z,99.92
2019-04-14T01:34:21.662Z,99.95
2019-04-14T01:36:51.816Z,100.00
2019-04-14T01:39:22.085Z,100.00
2019-04-14T01:41:52.091Z,100.00
2019-04-14T01:44:22.125Z,100.00
2019-04-14T01:46:52.073Z,100.00
2019-04-14T01:49:22.448Z,100.00
2019-04-14T01:52:10.621Z,100.00
2019-04-14T01:55:06.962Z,100.00
2019-04-14T01:57:46.657Z,100.00
2019-04-14T02:00:25.511Z,100.00
2019-04-14T02:02:55.371Z,99.73
2019-04-14T02:05:25.678Z,99.55
2019-04-14T02:07:55.855Z,99.81
2019-04-14T02:10:25.899Z,99.59
2019-04-14T02:12:56.287Z,100.00
2019-04-14T02:15:26.577Z,99.84
2019-04-14T02:17:56.702Z,99.79
2019-04-14T02:20:27.147Z,99.87
2019-04-14T02:22:57.366Z,100.00
2019-04-14T02:25:27.478Z,99.41
2019-04-14T02:27:57.925Z,100.00
2019-04-14T02:30:35.402Z,100.00
2019-04-14T02:33:37.053Z,100.00
2019-04-14T02:36:06.186Z,100.00
2019-04-14T02:38:34.211Z,100.00
2019-04-14T02:43:35.177Z,100.00
2019-04-14T02:45:57.850Z,100.00
2019-04-14T02:51:10.067Z,100.00
2019-04-14T02:53:32.561Z,100.00
2019-04-14T02:56:11.575Z,100.00
2019-04-14T02:58:42.120Z,100.00
2019-04-14T03:01:07.206Z,100.00
2019-04-14T03:06:07.106Z,100.00
2019-04-14T03:08:45.732Z,100.00
2019-04-14T03:13:45.038Z,100.00
2019-04-14T03:16:19.031Z,100.00
2019-04-14T03:18:52.124Z,100.00
2019-04-14T03:21:49.206Z,100.00
2019-04-14T03:24:33.729Z,100.00
2019-04-14T03:27:32.946Z,100.00
2019-04-14T03:30:33.658Z,100.00
2019-04-14T03:33:13.673Z,100.00
2019-04-14T03:37:59.233Z,100.00
2019-04-14T03:40:21.684Z,100.00
2019-04-14T03:42:59.673Z,100.00
2019-04-14T03:45:25.657Z,100.00
2019-04-14T03:48:15.035Z,100.00
2019-04-14T03:50:28.625Z,100.00
2019-04-14T03:52:55.763Z,100.00
2019-04-14T03:55:16.369Z,100.00
2019-04-14T03:57:31.214Z,100.00
2019-04-14T04:00:00.931Z,100.00
2019-04-14T04:02:30.074Z,100.00
2019-04-14T04:04:59.871Z,100.00
2019-04-14T04:07:30.021Z,100.00
2019-04-14T04:10:07.288Z,100.00
2019-04-14T04:12:37.793Z,100.00
2019-04-14T04:15:08.386Z,100.00
2019-04-14T04:17:47.285Z,100.00
2019-04-14T04:20:45.520Z,100.00
2019-04-14T04:23:27.138Z,100.00
2019-04-14T04:26:01.849Z,100.00
2019-04-14T04:28:50.029Z,100.00
2019-04-14T04:31:35.099Z,100.00
2019-04-14T04:34:22.732Z,100.00
2019-04-14T04:37:14.855Z,100.00
2019-04-14T04:39:45.605Z,100.00
2019-04-14T04:42:15.464Z,100.00
2019-04-14T04:44:44.724Z,100.00
2019-04-14T04:47:14.353Z,100.00
2019-04-14T04:49:44.627Z,100.00
2019-04-14T04:52:15.520Z,100.00
2019-04-14T04:54:45.031Z,100.00
2019-04-14T04:57:15.544Z,100.00
2019-04-14T04:59:45.291Z,100.00
2019-04-14T05:02:15.498Z,100.00
2019-04-14T05:04:46.019Z,100.00
2019-04-14T05:07:15.160Z,100.00
2019-04-14T05:10:02.682Z,100.00
2019-04-14T05:12:47.939Z,100.00
2019-04-14T05:15:36.492Z,100.00
2019-04-14T05:18:05.629Z,100.00
2019-04-14T05:20:35.624Z,100.00
2019-04-14T05:23:05.878Z,100.00
2019-04-14T05:25:36.457Z,100.00
2019-04-14T05:28:06.859Z,100.00
2019-04-14T05:30:37.177Z,99.44
2019-04-14T05:33:07.454Z,100.00
2019-04-14T05:35:37.949Z,100.00
2019-04-14T05:38:08.337Z,100.00
2019-04-14T05:40:38.609Z,100.00
2019-04-14T05:43:08.879Z,100.00
2019-04-14T05:45:39.428Z,100.00
2019-04-14T05:48:09.736Z,100.00
2019-04-14T05:50:40.082Z,100.00
2019-04-14T05:53:09.208Z,100.00
2019-04-14T05:55:39.465Z,100.00
2019-04-14T05:58:09.944Z,100.00
2019-04-14T06:00:42.126Z,100.00
2019-04-14T06:03:12.421Z,100.00
2019-04-14T06:05:42.754Z,100.00
2019-04-14T06:08:11.987Z,96.05
2019-04-14T06:10:41.169Z,93.18
2019-04-14T06:13:11.776Z,92.87
2019-04-14T06:15:41.106Z,92.71
2019-04-14T06:18:10.407Z,92.89
2019-04-14T06:20:39.638Z,93.08
2019-04-14T06:23:08.911Z,93.30
2019-04-14T06:25:38.263Z,92.92
2019-04-14T06:28:07.452Z,92.88
2019-04-14T06:30:54.575Z,93.46
2019-04-14T06:33:32.922Z,93.59
2019-04-14T06:36:19.480Z,93.29
2019-04-14T06:38:51.817Z,93.82
2019-04-14T06:41:21.213Z,93.33
2019-04-14T06:43:50.610Z,93.29
2019-04-14T06:46:19.989Z,93.57
2019-04-14T06:48:49.165Z,93.33
2019-04-14T06:51:18.288Z,94.43
2019-04-14T06:53:47.480Z,94.88
2019-04-14T06:56:16.635Z,95.05
2019-04-14T06:58:45.819Z,94.51
2019-04-14T07:01:14.930Z,94.13
2019-04-14T07:03:44.129Z,93.69
2019-04-14T07:06:13.394Z,93.37
2019-04-14T07:08:42.639Z,92.26
2019-04-14T07:11:11.758Z,91.72
2019-04-14T07:13:40.944Z,91.46
2019-04-14T07:16:10.104Z,90.60
2019-04-14T07:18:39.325Z,90.50
2019-04-14T07:21:08.495Z,90.23
2019-04-14T07:23:37.698Z,89.78
2019-04-14T07:26:07.078Z,89.88
2019-04-14T07:28:36.246Z,89.36
2019-04-14T07:31:39.567Z,88.84
2019-04-14T07:34:26.903Z,88.34
2019-04-14T07:37:15.020Z,87.19
2019-04-14T07:39:54.657Z,84.29
2019-04-14T07:42:41.588Z,81.48
2019-04-14T07:45:32.894Z,76.96
2019-04-14T07:48:24.097Z,77.67
2019-04-14T07:51:11.076Z,76.91
2019-04-14T07:54:08.370Z,71.71
2019-04-14T07:56:55.593Z,73.17
2019-04-14T07:59:30.011Z,70.33
2019-04-14T08:02:30.284Z,68.38
2019-04-14T08:05:08.529Z,71.17
2019-04-14T08:07:37.739Z,68.94
2019-04-14T08:10:08.298Z,69.83
2019-04-14T08:12:37.423Z,68.27
2019-04-14T08:15:07.216Z,69.51
2019-04-14T08:17:36.549Z,70.32
2019-04-14T08:20:06.584Z,71.01
2019-04-14T08:22:35.744Z,70.37
2019-04-14T08:25:05.332Z,71.29
2019-04-14T08:27:34.502Z,69.60
2019-04-14T08:30:03.907Z,67.17
2019-04-14T08:32:33.043Z,66.01
2019-04-14T08:35:02.270Z,65.22
2019-04-14T08:37:31.441Z,62.08
2019-04-14T08:40:00.752Z,63.21
2019-04-14T08:42:38.800Z,63.59
2019-04-14T08:45:19.639Z,64.87
2019-04-14T08:47:58.106Z,63.09
2019-04-14T08:50:58.480Z,59.36
2019-04-14T08:53:35.640Z,62.02
2019-04-14T08:56:22.750Z,58.58
2019-04-14T08:58:57.827Z,57.56
2019-04-14T09:01:40.935Z,60.95
2019-04-14T09:04:18.301Z,60.28
2019-04-14T09:06:52.344Z,58.60
2019-04-14T09:09:27.315Z,57.68
2019-04-14T09:12:15.463Z,56.28
2019-04-14T09:14:39.935Z,57.25
2019-04-14T09:17:09.136Z,56.90
2019-04-14T09:19:38.307Z,55.03
2019-04-14T09:22:07.463Z,50.48
2019-04-14T09:24:36.617Z,50.99
2019-04-14T09:27:05.758Z,51.34
2019-04-14T09:29:34.944Z,50.75
2019-04-14T09:32:05.853Z,53.73
2019-04-14T09:34:35.072Z,53.60
2019-04-14T09:37:04.256Z,54.06
2019-04-14T09:39:33.437Z,51.68
2019-04-14T09:42:03.210Z,50.50
2019-04-14T09:44:32.381Z,49.23
2019-04-14T09:47:01.620Z,47.90
2019-04-14T09:49:30.807Z,45.90
2019-04-14T09:52:00.010Z,43.11
2019-04-14T09:54:29.302Z,43.91
2019-04-14T09:56:58.461Z,43.77
2019-04-14T09:59:27.647Z,44.19
2019-04-14T10:01:57.080Z,43.83
2019-04-14T10:04:26.224Z,42.62
2019-04-14T10:06:55.425Z,44.16
2019-04-14T10:09:24.577Z,46.94
2019-04-14T10:11:56.379Z,47.58
2019-04-14T10:14:24.622Z,48.97
2019-04-14T10:16:53.838Z,48.24
2019-04-14T10:19:23.030Z,47.61
2019-04-14T10:21:52.360Z,47.41
2019-04-14T10:24:21.716Z,48.10
2019-04-14T10:26:50.951Z,46.58
2019-04-14T10:29:20.153Z,46.23
2019-04-14T10:31:49.391Z,42.45
2019-04-14T10:34:18.675Z,42.12
2019-04-14T10:36:47.962Z,42.25
2019-04-14T10:39:17.277Z,40.77
2019-04-14T10:41:46.684Z,40.72
2019-04-14T10:44:15.930Z,42.49
2019-04-14T10:46:45.135Z,41.09
2019-04-14T10:49:14.318Z,39.96
2019-04-14T10:51:45.005Z,38.04
2019-04-14T10:54:14.335Z,39.02
2019-04-14T10:56:43.510Z,42.77
2019-04-14T10:59:12.706Z,43.06
2019-04-14T11:01:41.965Z,42.52
2019-04-14T11:04:11.374Z,41.56
2019-04-14T11:06:43.894Z,42.93
2019-04-14T11:09:15.077Z,44.30
2019-04-14T11:11:44.815Z,43.95
2019-04-14T11:14:13.997Z,42.52
2019-04-14T11:16:43.146Z,42.10
2019-04-14T11:19:12.381Z,40.75
2019-04-14T11:21:42.889Z,39.36
2019-04-14T11:24:12.212Z,40.98
2019-04-14T11:26:41.571Z,41.48
2019-04-14T11:29:11.007Z,41.10
2019-04-14T11:32:09.877Z,42.39
2019-04-14T11:34:55.974Z,41.43
2019-04-14T11:37:39.912Z,39.87
2019-04-14T11:40:11.134Z,40.87
2019-04-14T11:42:51.781Z,40.29
2019-04-14T11:45:11.328Z,38.04
2019-04-14T11:47:40.528Z,39.43
2019-04-14T11:50:09.865Z,38.68
2019-04-14T11:52:39.054Z,38.35
2019-04-14T11:55:08.266Z,40.53
2019-04-14T11:57:37.467Z,40.28
2019-04-14T12:00:26.054Z,38.63
2019-04-14T12:03:17.053Z,38.81
2019-04-14T12:06:08.113Z,39.87
2019-04-14T12:08:46.445Z,39.55
2019-04-14T12:11:15.634Z,37.91
2019-04-14T12:13:44.781Z,38.61
2019-04-14T12:16:13.982Z,39.51
2019-04-14T12:18:43.245Z,41.60
2019-04-14T12:21:12.447Z,41.48
2019-04-14T12:23:41.649Z,41.88
2019-04-14T12:26:10.809Z,40.80
2019-04-14T12:28:40.483Z,40.54
2019-04-14T12:31:10.914Z,40.40
2019-04-14T12:33:40.176Z,39.75
2019-04-14T12:36:12.247Z,39.33
2019-04-14T12:38:41.625Z,39.79
2019-04-14T12:41:15.504Z,39.91
2019-04-14T12:43:55.249Z,37.70
2019-04-14T12:46:36.083Z,36.24
2019-04-14T12:49:27.292Z,37.23
2019-04-14T12:52:21.117Z,35.65
2019-04-14T12:54:44.820Z,36.39
2019-04-14T12:57:15.506Z,36.38
2019-04-14T12:59:44.692Z,38.30
2019-04-14T13:02:25.503Z,38.30
2019-04-14T13:04:55.484Z,38.24
2019-04-14T13:07:24.924Z,39.90
2019-04-14T13:09:54.404Z,39.90
2019-04-14T13:12:23.656Z,40.88
2019-04-14T13:14:52.857Z,41.31
2019-04-14T13:17:22.107Z,40.64
2019-04-14T13:19:51.499Z,40.63
2019-04-14T13:22:32.979Z,41.89
2019-04-14T13:24:51.722Z,40.19
2019-04-14T13:27:23.238Z,41.34
2019-04-14T13:29:51.898Z,40.96
2019-04-14T13:32:21.063Z,40.48
2019-04-14T13:34:50.217Z,39.92
2019-04-14T13:37:19.416Z,39.54
2019-04-14T13:39:48.644Z,40.09
2019-04-14T13:42:17.842Z,39.50
2019-04-14T13:44:47.071Z,39.62
2019-04-14T13:47:16.276Z,39.86
2019-04-14T13:49:45.413Z,40.39
2019-04-14T13:52:14.628Z,41.18
2019-04-14T13:54:44.286Z,41.45
2019-04-14T13:57:13.534Z,41.43
2019-04-14T13:59:42.751Z,40.88
2019-04-14T14:02:11.947Z,39.79
2019-04-14T14:04:41.139Z,39.22
2019-04-14T14:07:10.375Z,39.27
2019-04-14T14:09:39.635Z,38.15
2019-04-14T14:12:23.028Z,38.12
2019-04-14T14:15:20.211Z,38.26
2019-04-14T14:18:01.350Z,38.68
2019-04-14T14:20:43.880Z,37.96
2019-04-14T14:23:28.044Z,38.78
2019-04-14T14:26:01.327Z,37.42
2019-04-14T14:28:30.541Z,36.21
2019-04-14T14:30:59.855Z,38.27
2019-04-14T14:33:29.265Z,38.72
2019-04-14T14:35:58.435Z,39.82
2019-04-14T14:38:27.657Z,40.08
2019-04-14T14:40:58.612Z,40.69
2019-04-14T14:43:27.949Z,41.03
2019-04-14T14:46:14.770Z,41.08
2019-04-14T14:49:09.292Z,40.83
2019-04-14T14:51:55.993Z,39.85
2019-04-14T14:54:25.261Z,40.11
2019-04-14T14:56:54.497Z,41.13
2019-04-14T14:59:23.711Z,40.50
2019-04-14T15:01:53.074Z,40.74
2019-04-14T15:04:22.439Z,39.49
2019-04-14T15:06:51.741Z,40.20
2019-04-14T15:09:20.912Z,39.53
2019-04-14T15:11:50.201Z,38.33
2019-04-14T15:14:19.517Z,39.73
2019-04-14T15:16:48.877Z,39.83
2019-04-14T15:19:18.110Z,41.34
2019-04-14T15:21:47.304Z,41.73
2019-04-14T15:24:16.519Z,40.26
2019-04-14T15:26:45.720Z,40.13
2019-04-14T15:29:14.924Z,39.03
2019-04-14T15:31:44.100Z,38.73
2019-04-14T15:34:13.318Z,38.45
2019-04-14T15:36:42.484Z,38.50
2019-04-14T15:39:11.767Z,40.07
2019-04-14T15:41:41.026Z,41.33
2019-04-14T15:44:10.234Z,41.87
2019-04-14T15:46:39.475Z,42.14
2019-04-14T15:49:08.726Z,43.07
2019-04-14T15:51:38.044Z,43.21
2019-04-14T15:54:07.280Z,43.42
2019-04-14T15:57:04.600Z,43.42
2019-04-14T15:59:58.942Z,43.20
2019-04-14T16:02:38.683Z,43.40
2019-04-14T16:05:35.942Z,43.86
2019-04-14T16:08:33.102Z,44.02
2019-04-14T16:11:07.536Z,43.78
2019-04-14T16:13:51.981Z,43.56
2019-04-14T16:16:52.475Z,44.25
2019-04-14T16:19:33.227Z,45.31
2019-04-14T16:22:02.380Z,45.94
2019-04-14T16:24:31.597Z,46.23
2019-04-14T16:27:18.543Z,47.02
2019-04-14T16:29:55.361Z,46.95
2019-04-14T16:32:49.967Z,47.62
2019-04-14T16:35:22.194Z,48.63
2019-04-14T16:37:51.500Z,49.00
2019-04-14T16:40:20.743Z,48.12
2019-04-14T16:42:50.001Z,48.24
2019-04-14T16:45:19.658Z,47.95
2019-04-14T16:47:48.942Z,47.44
2019-04-14T16:50:18.332Z,47.28
2019-04-14T16:52:52.028Z,47.49
2019-04-14T16:55:33.034Z,47.19
2019-04-14T16:58:16.882Z,48.33
2019-04-14T17:00:49.969Z,47.93
2019-04-14T17:03:19.298Z,47.57
2019-04-14T17:05:48.537Z,47.49
2019-04-14T17:08:17.930Z,48.00
2019-04-14T17:10:47.197Z,49.08
2019-04-14T17:13:16.462Z,50.06
2019-04-14T17:16:10.465Z,50.39
2019-04-14T17:19:10.684Z,50.88
2019-04-14T17:21:53.374Z,51.89
2019-04-14T17:24:56.948Z,52.37
2019-04-14T17:27:33.628Z,52.72
2019-04-14T17:30:20.807Z,53.10
2019-04-14T17:33:27.511Z,53.33
2019-04-14T17:36:14.546Z,53.69
2019-04-14T17:39:05.484Z,53.76
2019-04-14T17:41:40.764Z,54.09
2019-04-14T17:44:13.955Z,54.90
2019-04-14T17:46:52.532Z,55.14
2019-04-14T17:49:40.421Z,55.95
2019-04-14T17:52:35.291Z,56.72
2019-04-14T17:55:10.313Z,56.99
2019-04-14T17:58:04.532Z,57.42
2019-04-14T18:01:01.940Z,57.39
2019-04-14T18:03:50.122Z,57.68
2019-04-14T18:06:25.593Z,57.72
2019-04-14T18:09:16.582Z,57.92
2019-04-14T18:11:53.070Z,57.97
2019-04-14T18:14:53.476Z,58.22
2019-04-14T18:17:44.724Z,58.33
2019-04-14T18:20:18.662Z,58.98
2019-04-14T18:22:47.895Z,59.33
2019-04-14T18:25:17.162Z,59.72
2019-04-14T18:27:58.763Z,60.33
2019-04-14T18:30:34.751Z,60.43
2019-04-14T18:33:28.766Z,61.37
2019-04-14T18:36:16.934Z,61.88
2019-04-14T18:39:03.879Z,61.55
2019-04-14T18:42:07.089Z,61.90
2019-04-14T18:45:01.038Z,62.60
2019-04-14T18:47:44.127Z,62.97
2019-04-14T18:50:21.342Z,63.43
2019-04-14T18:53:09.469Z,64.01
2019-04-14T18:55:56.352Z,64.35
2019-04-14T18:58:53.709Z,64.61
2019-04-14T19:01:25.595Z,64.92
2019-04-14T19:03:55.011Z,65.50
2019-04-14T19:06:24.489Z,66.00
2019-04-14T19:08:54.394Z,66.22
2019-04-14T19:11:48.651Z,66.72
2019-04-14T19:14:30.327Z,66.83
2019-04-14T19:17:03.759Z,67.05
2019-04-14T19:19:34.252Z,67.19
2019-04-14T19:22:03.620Z,67.33
2019-04-14T19:24:32.918Z,67.63
2019-04-14T19:27:02.320Z,67.55
2019-04-14T19:29:31.644Z,67.64
2019-04-14T19:32:01.830Z,68.29
2019-04-14T19:34:31.118Z,68.40
2019-04-14T19:37:00.390Z,68.84
2019-04-14T19:39:29.660Z,68.84
2019-04-14T19:41:58.914Z,68.92
2019-04-14T19:44:28.172Z,69.05
2019-04-14T19:46:57.470Z,68.95
2019-04-14T19:49:26.670Z,69.40
2019-04-14T19:51:55.903Z,69.44
2019-04-14T19:54:25.133Z,69.26
2019-04-14T19:56:54.417Z,69.56
2019-04-14T19:59:23.637Z,69.71
2019-04-14T20:01:53.183Z,70.25
2019-04-14T20:04:22.788Z,69.80
2019-04-14T20:06:51.953Z,70.18
2019-04-14T20:09:21.229Z,70.70
2019-04-14T20:11:50.392Z,71.00
2019-04-14T20:14:19.604Z,71.42
2019-04-14T20:17:11.604Z,71.65
2019-04-14T20:20:06.055Z,71.79
2019-04-14T20:22:53.131Z,72.00
2019-04-14T20:25:35.127Z,72.20
2019-04-14T20:28:13.261Z,72.65
2019-04-14T20:30:46.406Z,73.18
2019-04-14T20:33:15.591Z,73.23
2019-04-14T20:35:44.792Z,73.36
2019-04-14T20:38:14.028Z,72.91
2019-04-14T20:40:43.368Z,73.29
2019-04-14T20:43:12.831Z,73.96
2019-04-14T20:45:41.992Z,74.04
2019-04-14T20:48:11.178Z,74.62
2019-04-14T20:50:40.382Z,74.87
2019-04-14T20:53:09.607Z,75.46
2019-04-14T20:55:46.862Z,76.00
2019-04-14T20:58:10.083Z,76.54
2019-04-14T21:00:39.397Z,76.35
2019-04-14T21:03:25.756Z,76.63
2019-04-14T21:06:09.868Z,77.09
2019-04-14T21:09:03.047Z,77.15
2019-04-14T21:11:57.746Z,77.50
2019-04-14T21:14:45.889Z,78.22
2019-04-14T21:17:49.425Z,78.37
2019-04-14T21:20:49.637Z,78.83
2019-04-14T21:23:31.618Z,79.10
2019-04-14T21:26:06.758Z,80.31
2019-04-14T21:28:59.136Z,80.46
2019-04-14T21:31:31.676Z,81.33
2019-04-14T21:34:19.956Z,82.11
2019-04-14T21:37:00.280Z,82.75
2019-04-14T21:39:36.412Z,82.69
2019-04-14T21:42:05.749Z,82.88
2019-04-14T21:44:34.923Z,83.17
2019-04-14T21:47:04.594Z,83.59
2019-04-14T21:49:33.846Z,84.03
2019-04-14T21:52:13.838Z,84.45
2019-04-14T21:54:44.110Z,85.28
2019-04-14T21:57:41.074Z,85.97
2019-04-14T22:00:43.980Z,86.83
2019-04-14T22:03:30.860Z,87.18
2019-04-14T22:06:06.979Z,86.73
2019-04-14T22:08:40.761Z,86.40
2019-04-14T22:11:13.894Z,86.12
2019-04-14T22:13:43.122Z,86.20
2019-04-14T22:16:12.606Z,86.88
2019-04-14T22:18:42.071Z,86.83
2019-04-14T22:21:11.434Z,86.64
2019-04-14T22:23:40.605Z,86.58
2019-04-14T22:26:10.024Z,87.07
2019-04-14T22:28:39.502Z,87.16
2019-04-14T22:31:09.582Z,87.28
2019-04-14T22:33:38.746Z,86.93
2019-04-14T22:36:08.107Z,87.54
2019-04-14T22:38:37.249Z,87.54
2019-04-14T22:41:06.634Z,88.08
2019-04-14T22:43:35.868Z,88.64
2019-04-14T22:46:05.244Z,88.82
2019-04-14T22:48:34.766Z,88.95
2019-04-14T22:51:03.954Z,88.63
2019-04-14T22:53:33.094Z,88.77
2019-04-14T22:56:02.248Z,88.54
2019-04-14T22:58:31.361Z,88.91
2019-04-14T23:01:04.950Z,89.02
2019-04-14T23:03:53.036Z,89.14
2019-04-14T23:06:53.404Z,89.41
2019-04-14T23:09:27.765Z,89.75
2019-04-14T23:12:14.672Z,90.70
2019-04-14T23:14:57.886Z,90.57
2019-04-14T23:17:31.100Z,90.79
2019-04-14T23:20:18.114Z,91.13
2019-04-14T23:23:06.849Z,91.07
2019-04-14T23:25:36.958Z,91.63
2019-04-14T23:28:06.204Z,91.68
2019-04-14T23:30:35.520Z,91.67
2019-04-14T23:33:04.695Z,91.50
2019-04-14T23:35:33.831Z,91.56
2019-04-14T23:38:03.148Z,91.70
2019-04-14T23:40:32.361Z,92.11
2019-04-14T23:43:01.620Z,92.75
2019-04-14T23:45:30.866Z,92.38
2019-04-14T23:48:00.046Z,91.62
2019-04-14T23:50:29.172Z,91.38
2019-04-14T23:52:58.542Z,91.11
2019-04-14T23:55:27.665Z,90.89
2019-04-14T23:57:56.928Z,90.67
