createdAt,value
2018-08-18T00:00:35.690Z,1.67
2018-08-18T00:03:04.881Z,1.30
2018-08-18T00:05:33.958Z,1.37
2018-08-18T00:08:02.985Z,1.33
2018-08-18T00:10:31.833Z,1.40
2018-08-18T00:13:00.836Z,1.32
2018-08-18T00:15:29.800Z,1.45
2018-08-18T00:17:58.966Z,1.30
2018-08-18T00:20:27.880Z,1.52
2018-08-18T00:22:56.819Z,1.05
2018-08-18T00:25:25.703Z,1.10
2018-08-18T00:27:56.371Z,1.05
2018-08-18T00:30:28.383Z,1.10
2018-08-18T00:32:57.389Z,1.20
2018-08-18T00:35:26.471Z,1.03
2018-08-18T00:37:55.775Z,1.17
2018-08-18T00:40:24.753Z,1.00
2018-08-18T00:42:53.643Z,1.30
2018-08-18T00:45:22.526Z,1.20
2018-08-18T00:47:51.545Z,1.40
2018-08-18T00:50:33.651Z,1.50
2018-08-18T00:53:03.763Z,1.20
2018-08-18T00:55:32.732Z,1.30
2018-08-18T00:58:01.584Z,1.10
2018-08-18T01:00:30.522Z,0.93
2018-08-18T01:03:00.015Z,1.17
2018-08-18T01:05:28.941Z,1.40
2018-08-18T01:07:57.976Z,1.03
2018-08-18T01:10:26.979Z,1.07
2018-08-18T01:12:55.924Z,1.40
2018-08-18T01:15:26.624Z,1.63
2018-08-18T01:17:56.075Z,1.17
2018-08-18T01:20:24.987Z,1.27
2018-08-18T01:23:01.034Z,1.20
2018-08-18T01:25:30.104Z,1.20
2018-08-18T01:28:00.140Z,1.30
2018-08-18T01:30:29.184Z,1.30
2018-08-18T01:32:58.105Z,1.10
2018-08-18T01:35:27.253Z,1.10
2018-08-18T01:37:56.143Z,1.30
2018-08-18T01:40:25.059Z,1.50
2018-08-18T01:42:54.062Z,1.20
2018-08-18T01:45:23.047Z,2.00
2018-08-18T01:47:52.024Z,1.50
2018-08-18T01:50:20.994Z,1.17
2018-08-18T01:52:49.948Z,1.17
2018-08-18T01:55:19.043Z,1.57
2018-08-18T01:57:47.942Z,1.70
2018-08-18T02:00:24.376Z,1.40
2018-08-18T02:02:53.348Z,1.33
2018-08-18T02:05:22.406Z,1.30
2018-08-18T02:07:51.483Z,1.80
2018-08-18T02:10:20.378Z,1.40
2018-08-18T02:13:00.643Z,1.50
2018-08-18T02:15:29.718Z,1.00
2018-08-18T02:17:58.843Z,1.30
2018-08-18T02:20:27.864Z,1.30
2018-08-18T02:22:56.811Z,1.43
2018-08-18T02:25:25.715Z,1.13
2018-08-18T02:27:54.768Z,1.40
2018-08-18T02:30:24.988Z,1.23
2018-08-18T02:32:54.102Z,1.27
2018-08-18T02:35:23.514Z,1.10
2018-08-18T02:37:52.522Z,1.33
2018-08-18T02:40:21.562Z,1.30
2018-08-18T02:42:50.543Z,1.20
2018-08-18T02:45:19.441Z,1.03
2018-08-18T02:47:49.391Z,1.13
2018-08-18T02:50:18.518Z,1.00
2018-08-18T02:52:47.391Z,1.30
2018-08-18T02:55:16.437Z,1.30
2018-08-18T02:57:45.501Z,1.47
2018-08-18T03:00:23.311Z,1.43
2018-08-18T03:02:52.267Z,1.30
2018-08-18T03:05:21.136Z,1.50
2018-08-18T03:07:51.449Z,1.23
2018-08-18T03:10:25.684Z,1.37
2018-08-18T03:12:58.225Z,1.57
2018-08-18T03:16:08.905Z,1.40
2018-08-18T03:18:41.959Z,1.33
2018-08-18T03:21:10.930Z,1.37
2018-08-18T03:23:49.975Z,1.53
2018-08-18T03:26:21.027Z,1.10
2018-08-18T03:28:51.060Z,1.40
2018-08-18T03:31:20.097Z,1.63
2018-08-18T03:33:49.021Z,1.47
2018-08-18T03:36:27.408Z,1.00
2018-08-18T03:38:56.989Z,1.40
2018-08-18T03:41:27.097Z,1.40
2018-08-18T03:43:56.691Z,1.20
2018-08-18T03:46:25.660Z,1.63
2018-08-18T03:48:54.768Z,1.20
2018-08-18T03:51:30.627Z,1.20
2018-08-18T03:53:59.940Z,1.30
2018-08-18T03:56:28.854Z,1.30
2018-08-18T03:58:58.696Z,1.30
2018-08-18T04:02:01.480Z,1.50
2018-08-18T04:04:34.668Z,1.80
2018-08-18T04:07:04.788Z,1.60
2018-08-18T04:09:34.960Z,1.40
2018-08-18T04:12:05.208Z,1.40
2018-08-18T04:14:39.500Z,1.27
2018-08-18T04:17:19.800Z,1.20
2018-08-18T04:19:48.904Z,1.20
2018-08-18T04:22:17.852Z,1.40
2018-08-18T04:27:46.299Z,1.10
2018-08-18T04:30:17.579Z,1.10
2018-08-18T04:32:53.392Z,1.43
2018-08-18T04:35:23.387Z,1.30
2018-08-18T04:37:53.355Z,1.30
2018-08-18T04:40:23.573Z,1.27
2018-08-18T04:42:52.455Z,1.00
2018-08-18T04:45:22.401Z,1.10
2018-08-18T04:47:51.320Z,1.07
2018-08-18T04:50:20.810Z,1.40
2018-08-18T04:52:51.164Z,1.70
2018-08-18T04:55:20.268Z,1.40
2018-08-18T04:57:49.196Z,1.30
2018-08-18T05:00:18.275Z,1.10
2018-08-18T05:02:52.526Z,1.40
2018-08-18T05:05:24.905Z,1.50
2018-08-18T05:07:53.825Z,1.40
2018-08-18T05:10:22.796Z,1.60
2018-08-18T05:12:51.722Z,1.60
2018-08-18T05:15:20.592Z,1.40
2018-08-18T05:17:50.620Z,1.40
2018-08-18T05:20:25.385Z,1.17
2018-08-18T05:22:54.295Z,2.13
2018-08-18T05:25:29.085Z,1.67
2018-08-18T05:27:58.319Z,1.67
2018-08-18T05:30:27.346Z,1.60
2018-08-18T05:32:56.362Z,2.37
2018-08-18T05:35:25.225Z,1.90
2018-08-18T05:37:54.109Z,1.80
2018-08-18T05:40:23.108Z,1.80
2018-08-18T05:42:52.182Z,2.10
2018-08-18T05:45:24.694Z,1.90
2018-08-18T05:47:54.007Z,2.10
2018-08-18T05:50:25.242Z,2.20
2018-08-18T05:52:56.782Z,2.33
2018-08-18T05:55:26.207Z,2.20
2018-08-18T05:57:55.067Z,2.07
2018-08-18T06:00:25.213Z,2.27
2018-08-18T06:03:00.009Z,2.57
2018-08-18T06:05:30.091Z,1.90
2018-08-18T06:08:00.190Z,2.00
2018-08-18T06:10:29.328Z,2.30
2018-08-18T06:12:59.720Z,2.07
2018-08-18T06:15:28.767Z,2.60
2018-08-18T06:17:57.720Z,2.40
2018-08-18T06:20:26.643Z,2.63
2018-08-18T06:22:55.640Z,2.50
2018-08-18T06:25:24.628Z,2.30
2018-08-18T06:27:53.504Z,2.80
2018-08-18T06:30:22.578Z,2.60
2018-08-18T06:32:51.588Z,3.00
2018-08-18T06:35:20.510Z,2.53
2018-08-18T06:38:04.105Z,2.80
2018-08-18T06:40:33.154Z,3.07
2018-08-18T06:43:02.159Z,2.47
2018-08-18T06:45:31.219Z,2.40
2018-08-18T06:48:14.278Z,2.83
2018-08-18T06:50:43.266Z,2.13
2018-08-18T06:53:12.175Z,2.57
2018-08-18T06:55:41.124Z,2.80
2018-08-18T06:58:10.125Z,2.33
2018-08-18T07:00:39.101Z,2.80
2018-08-18T07:03:19.661Z,3.30
2018-08-18T07:05:48.848Z,2.57
2018-08-18T07:08:17.794Z,3.17
2018-08-18T07:10:46.860Z,2.80
2018-08-18T07:13:15.806Z,2.53
2018-08-18T07:15:45.446Z,2.60
2018-08-18T07:18:15.402Z,2.40
2018-08-18T07:20:44.582Z,2.93
2018-08-18T07:23:13.554Z,2.30
2018-08-18T07:25:48.778Z,2.33
2018-08-18T07:28:19.489Z,1.90
2018-08-18T07:30:48.626Z,2.10
2018-08-18T07:33:17.527Z,2.40
2018-08-18T07:35:46.397Z,2.10
2018-08-18T07:38:15.451Z,2.53
2018-08-18T07:40:46.061Z,2.20
2018-08-18T07:43:17.275Z,1.87
2018-08-18T07:45:46.783Z,2.13
2018-08-18T07:48:15.685Z,2.27
2018-08-18T07:50:44.935Z,2.20
2018-08-18T07:53:13.948Z,3.00
2018-08-18T07:55:42.782Z,2.27
2018-08-18T07:58:13.244Z,2.22
2018-08-18T08:00:42.589Z,2.12
2018-08-18T08:03:12.606Z,2.47
2018-08-18T08:05:41.668Z,1.65
2018-08-18T08:08:10.978Z,1.98
2018-08-18T08:10:39.967Z,1.70
2018-08-18T08:13:11.186Z,1.80
2018-08-18T08:15:40.132Z,1.40
2018-08-18T08:18:10.702Z,1.90
2018-08-18T08:20:39.605Z,1.90
2018-08-18T08:23:08.534Z,1.57
2018-08-18T08:25:37.385Z,1.65
2018-08-18T08:28:06.352Z,1.65
2018-08-18T08:30:35.262Z,2.33
2018-08-18T08:33:04.169Z,2.12
2018-08-18T08:35:34.631Z,2.20
2018-08-18T08:38:03.566Z,3.00
2018-08-18T08:40:33.042Z,1.50
2018-08-18T08:43:02.084Z,2.08
2018-08-18T08:45:31.017Z,2.30
2018-08-18T08:47:59.943Z,2.05
2018-08-18T08:50:28.923Z,2.33
2018-08-18T08:52:58.154Z,1.70
2018-08-18T08:55:28.283Z,1.95
2018-08-18T08:57:57.254Z,1.70
2018-08-18T09:00:26.149Z,2.20
2018-08-18T09:02:55.096Z,1.82
2018-08-18T09:05:24.011Z,2.37
2018-08-18T09:07:52.909Z,2.22
2018-08-18T09:10:21.870Z,1.77
2018-08-18T09:12:50.931Z,2.00
2018-08-18T09:15:19.827Z,1.50
2018-08-18T09:17:48.700Z,1.80
2018-08-18T09:20:18.989Z,1.90
2018-08-18T09:23:00.636Z,2.17
2018-08-18T09:25:30.897Z,1.65
2018-08-18T09:28:01.916Z,1.65
2018-08-18T09:30:32.178Z,1.87
2018-08-18T09:33:06.231Z,1.20
2018-08-18T09:35:53.661Z,2.30
2018-08-18T09:38:23.201Z,1.60
2018-08-18T09:40:52.088Z,1.50
2018-08-18T09:43:25.216Z,1.50
2018-08-18T09:45:55.609Z,1.65
2018-08-18T09:48:25.800Z,1.75
2018-08-18T09:50:55.912Z,1.30
2018-08-18T09:53:24.856Z,1.62
2018-08-18T09:55:53.822Z,1.47
2018-08-18T09:58:22.915Z,1.30
2018-08-18T10:00:52.364Z,1.40
2018-08-18T10:03:21.325Z,1.57
2018-08-18T10:05:50.215Z,1.62
2018-08-18T10:08:19.238Z,1.55
2018-08-18T10:10:48.243Z,1.50
2018-08-18T10:13:17.101Z,1.40
2018-08-18T10:15:46.001Z,1.70
2018-08-18T10:18:15.037Z,2.08
2018-08-18T10:20:50.009Z,1.42
2018-08-18T10:23:22.160Z,2.05
2018-08-18T10:25:51.033Z,2.37
2018-08-18T10:28:19.958Z,1.52
2018-08-18T10:30:48.860Z,2.00
2018-08-18T10:33:17.834Z,1.67
2018-08-18T10:35:46.755Z,1.70
2018-08-18T10:38:15.703Z,1.60
2018-08-18T10:40:44.573Z,1.95
2018-08-18T10:43:13.441Z,1.50
2018-08-18T10:45:44.481Z,1.30
2018-08-18T10:48:13.351Z,1.50
2018-08-18T10:51:25.228Z,1.80
2018-08-18T10:53:54.552Z,1.82
2018-08-18T10:56:24.284Z,1.30
2018-08-18T10:59:09.940Z,1.70
2018-08-18T11:01:49.044Z,1.40
2018-08-18T11:04:18.001Z,2.30
2018-08-18T11:06:46.865Z,1.67
2018-08-18T11:09:15.761Z,1.57
2018-08-18T11:11:44.726Z,1.50
2018-08-18T11:14:13.576Z,1.32
2018-08-18T11:16:42.521Z,1.10
2018-08-18T11:19:11.653Z,1.57
2018-08-18T11:21:40.697Z,1.32
2018-08-18T11:24:09.536Z,1.20
2018-08-18T11:26:39.835Z,1.35
2018-08-18T11:29:19.282Z,1.47
2018-08-18T11:31:48.276Z,1.60
2018-08-18T11:34:18.404Z,1.10
2018-08-18T11:37:00.614Z,1.70
2018-08-18T11:39:30.782Z,1.60
2018-08-18T11:42:00.231Z,1.55
2018-08-18T11:44:29.304Z,1.35
2018-08-18T11:46:58.173Z,1.25
2018-08-18T11:49:27.028Z,1.50
2018-08-18T11:51:56.054Z,1.55
2018-08-18T11:54:24.950Z,1.22
2018-08-18T11:56:55.658Z,1.20
2018-08-18T11:59:24.679Z,1.20
2018-08-18T12:01:55.237Z,1.50
2018-08-18T12:04:24.443Z,1.40
2018-08-18T12:06:59.474Z,1.52
2018-08-18T12:09:28.759Z,1.00
2018-08-18T12:11:57.651Z,1.07
2018-08-18T12:14:26.638Z,1.20
2018-08-18T12:16:55.512Z,1.17
2018-08-18T12:19:24.428Z,1.37
2018-08-18T12:21:54.816Z,1.42
2018-08-18T12:24:23.695Z,1.35
2018-08-18T12:27:09.069Z,1.30
2018-08-18T12:29:38.335Z,1.42
2018-08-18T12:32:12.463Z,0.90
2018-08-18T12:34:41.348Z,1.10
2018-08-18T12:37:10.253Z,0.90
2018-08-18T12:39:39.176Z,1.02
2018-08-18T12:42:08.308Z,1.32
2018-08-18T12:44:37.192Z,0.80
2018-08-18T12:47:06.168Z,1.05
2018-08-18T12:49:35.093Z,1.00
2018-08-18T12:52:04.172Z,1.05
2018-08-18T12:54:33.122Z,0.80
2018-08-18T12:57:02.017Z,1.10
2018-08-18T12:59:30.957Z,0.90
2018-08-18T13:01:59.886Z,0.70
2018-08-18T13:04:28.938Z,1.00
2018-08-18T13:06:57.769Z,1.20
2018-08-18T13:09:27.982Z,0.88
2018-08-18T13:11:58.149Z,0.50
2018-08-18T13:14:28.994Z,0.75
2018-08-18T13:16:57.867Z,0.70
2018-08-18T13:19:28.963Z,0.75
2018-08-18T13:21:57.938Z,0.50
2018-08-18T13:24:29.183Z,0.68
2018-08-18T13:26:59.756Z,0.82
2018-08-18T13:29:28.699Z,0.72
2018-08-18T13:31:57.608Z,0.50
2018-08-18T13:34:26.505Z,0.98
2018-08-18T13:36:55.439Z,0.70
2018-08-18T13:39:24.466Z,0.78
2018-08-18T13:41:53.397Z,0.68
2018-08-18T13:44:28.906Z,0.70
2018-08-18T13:46:57.938Z,0.90
2018-08-18T13:49:27.510Z,0.50
2018-08-18T13:51:56.371Z,0.75
2018-08-18T13:54:25.380Z,0.65
2018-08-18T13:56:54.246Z,0.68
2018-08-18T13:59:55.087Z,0.65
2018-08-18T14:02:24.658Z,0.45
2018-08-18T14:04:53.535Z,0.75
2018-08-18T14:07:22.508Z,0.50
2018-08-18T14:09:56.663Z,0.68
2018-08-18T14:12:25.566Z,0.78
2018-08-18T14:14:54.433Z,0.55
2018-08-18T14:17:23.366Z,0.70
2018-08-18T14:19:52.715Z,0.60
2018-08-18T14:22:22.640Z,0.50
2018-08-18T14:24:51.556Z,1.17
2018-08-18T14:27:23.255Z,0.60
2018-08-18T14:29:52.123Z,1.00
2018-08-18T14:32:26.262Z,0.72
2018-08-18T14:35:12.639Z,0.53
2018-08-18T14:37:42.545Z,0.70
2018-08-18T14:40:14.995Z,0.60
2018-08-18T14:42:44.505Z,0.60
2018-08-18T14:45:35.834Z,0.60
2018-08-18T14:48:10.578Z,0.80
2018-08-18T14:50:39.505Z,0.50
2018-08-18T14:53:13.799Z,0.80
2018-08-18T14:55:42.789Z,1.00
2018-08-18T14:58:13.127Z,0.60
2018-08-18T15:00:42.453Z,0.75
2018-08-18T15:03:11.365Z,0.75
2018-08-18T15:05:40.322Z,1.05
2018-08-18T15:08:09.348Z,0.55
2018-08-18T15:10:41.070Z,0.68
2018-08-18T15:13:10.617Z,0.68
2018-08-18T15:15:39.565Z,0.68
2018-08-18T15:18:13.067Z,0.50
2018-08-18T15:20:42.495Z,0.55
2018-08-18T15:23:12.241Z,0.80
2018-08-18T15:25:42.215Z,0.80
2018-08-18T15:28:12.652Z,0.50
2018-08-18T15:30:42.803Z,0.78
2018-08-18T15:33:15.197Z,0.90
2018-08-18T15:35:48.605Z,0.62
2018-08-18T15:38:17.963Z,0.60
2018-08-18T15:40:47.493Z,0.60
2018-08-18T15:43:16.701Z,0.62
2018-08-18T15:45:58.554Z,0.70
2018-08-18T15:48:27.826Z,0.68
2018-08-18T15:50:57.674Z,0.93
2018-08-18T15:54:00.329Z,0.80
2018-08-18T15:56:31.027Z,0.75
2018-08-18T15:59:01.132Z,0.45
2018-08-18T16:01:31.242Z,0.60
2018-08-18T16:04:01.501Z,0.70
2018-08-18T16:06:30.493Z,0.47
2018-08-18T16:08:59.491Z,0.62
2018-08-18T16:11:28.438Z,0.60
2018-08-18T16:14:03.384Z,0.72
2018-08-18T16:16:37.305Z,0.40
2018-08-18T16:19:11.664Z,0.70
2018-08-18T16:21:40.775Z,0.60
2018-08-18T16:24:10.566Z,0.80
2018-08-18T16:26:39.567Z,0.70
2018-08-18T16:29:08.518Z,0.60
2018-08-18T16:31:38.835Z,0.70
2018-08-18T16:34:07.767Z,0.70
2018-08-18T16:36:42.061Z,0.80
2018-08-18T16:39:10.929Z,0.75
2018-08-18T16:41:53.626Z,0.72
2018-08-18T16:44:36.946Z,0.72
2018-08-18T16:47:22.403Z,0.70
2018-08-18T16:50:10.161Z,0.90
2018-08-18T16:52:50.608Z,0.80
2018-08-18T16:55:37.141Z,0.90
2018-08-18T16:58:19.343Z,1.02
2018-08-18T17:01:12.548Z,0.95
2018-08-18T17:03:53.388Z,0.98
2018-08-18T17:06:35.598Z,1.05
2018-08-18T17:09:14.908Z,0.98
2018-08-18T17:11:51.811Z,0.95
2018-08-18T17:14:30.277Z,1.07
2018-08-18T17:17:09.124Z,1.42
2018-08-18T17:19:46.955Z,1.12
2018-08-18T17:22:35.314Z,1.20
2018-08-18T17:25:18.505Z,1.35
2018-08-18T17:27:55.994Z,1.02
2018-08-18T17:30:36.561Z,1.10
2018-08-18T17:33:16.508Z,1.20
2018-08-18T17:35:55.572Z,1.12
2018-08-18T17:38:34.070Z,1.05
2018-08-18T17:41:09.921Z,0.98
2018-08-18T17:43:53.567Z,0.90
2018-08-18T17:46:33.237Z,0.80
2018-08-18T17:49:15.117Z,0.98
2018-08-18T17:52:16.096Z,1.30
2018-08-18T17:55:12.367Z,1.07
2018-08-18T17:57:53.405Z,1.12
2018-08-18T18:00:37.562Z,1.05
2018-08-18T18:03:08.728Z,1.17
2018-08-18T18:05:37.604Z,1.17
2018-08-18T18:08:07.388Z,1.07
2018-08-18T18:10:37.692Z,1.40
2018-08-18T18:13:12.185Z,1.10
2018-08-18T18:15:41.534Z,1.12
2018-08-18T18:18:16.341Z,1.17
2018-08-18T18:20:46.677Z,1.02
2018-08-18T18:23:16.106Z,1.30
2018-08-18T18:25:44.995Z,1.05
2018-08-18T18:28:14.038Z,1.20
2018-08-18T18:30:42.914Z,1.00
2018-08-18T18:33:12.290Z,1.05
2018-08-18T18:35:41.311Z,1.10
2018-08-18T18:38:10.133Z,1.15
2018-08-18T18:40:41.061Z,1.20
2018-08-18T18:43:10.038Z,1.00
2018-08-18T18:45:38.968Z,1.22
2018-08-18T18:48:09.015Z,1.55
2018-08-18T18:50:38.233Z,1.10
2018-08-18T18:53:07.153Z,0.90
2018-08-18T18:55:42.144Z,1.10
2018-08-18T18:58:13.330Z,1.00
2018-08-18T19:00:48.888Z,0.90
2018-08-18T19:03:17.761Z,1.05
2018-08-18T19:05:47.496Z,1.00
2018-08-18T19:08:18.036Z,1.20
2018-08-18T19:10:47.206Z,0.98
2018-08-18T19:13:16.219Z,1.10
2018-08-18T19:15:45.135Z,0.95
2018-08-18T19:18:14.943Z,1.30
2018-08-18T19:20:43.866Z,0.88
2018-08-18T19:23:18.712Z,1.40
2018-08-18T19:25:48.897Z,1.25
2018-08-18T19:28:19.896Z,1.10
2018-08-18T19:30:48.958Z,1.00
2018-08-18T19:33:18.491Z,1.47
2018-08-18T19:35:48.541Z,1.50
2018-08-18T19:38:18.267Z,1.90
2018-08-18T19:40:48.336Z,1.25
2018-08-18T19:43:19.220Z,1.37
2018-08-18T19:45:48.553Z,1.37
2018-08-18T19:48:18.384Z,1.20
2018-08-18T19:50:54.491Z,1.30
2018-08-18T19:53:26.628Z,1.25
2018-08-18T19:55:56.691Z,1.40
2018-08-18T19:58:26.789Z,0.95
2018-08-18T20:00:55.660Z,1.10
2018-08-18T20:03:25.229Z,1.45
2018-08-18T20:05:54.288Z,1.35
2018-08-18T20:08:24.716Z,1.20
2018-08-18T20:10:57.028Z,1.37
2018-08-18T20:13:27.280Z,1.37
2018-08-18T20:15:57.673Z,1.12
2018-08-18T20:18:26.835Z,1.10
2018-08-18T20:20:56.850Z,1.70
2018-08-18T20:23:25.862Z,1.52
2018-08-18T20:25:54.905Z,1.60
2018-08-18T20:28:24.780Z,1.30
2018-08-18T20:30:53.640Z,1.60
2018-08-18T20:33:22.526Z,1.35
2018-08-18T20:35:51.469Z,1.60
2018-08-18T20:38:20.352Z,1.42
2018-08-18T20:40:49.459Z,1.75
2018-08-18T20:43:18.343Z,1.70
2018-08-18T20:45:49.282Z,1.85
2018-08-18T20:48:21.479Z,2.08
2018-08-18T20:50:50.612Z,1.60
2018-08-18T20:56:29.711Z,2.58
2018-08-18T20:58:59.993Z,1.67
2018-08-18T21:03:50.391Z,1.35
2018-08-18T21:06:19.950Z,2.75
2018-08-18T21:11:45.702Z,2.02
2018-08-18T21:14:14.597Z,2.35
2018-08-18T21:16:43.488Z,2.08
2018-08-18T21:19:12.420Z,1.90
2018-08-18T21:21:41.423Z,1.42
2018-08-18T21:24:10.559Z,1.37
2018-08-18T21:26:39.566Z,1.47
2018-08-18T21:29:08.453Z,1.77
2018-08-18T21:31:38.390Z,1.72
2018-08-18T21:34:08.026Z,1.55
2018-08-18T21:36:37.131Z,1.57
2018-08-18T21:39:08.389Z,1.42
2018-08-18T21:41:38.549Z,1.30
2018-08-18T21:44:09.377Z,1.67
2018-08-18T21:46:38.837Z,1.82
2018-08-18T21:49:07.972Z,1.82
2018-08-18T21:51:37.086Z,1.95
2018-08-18T21:54:05.947Z,2.30
2018-08-18T21:56:36.769Z,1.52
2018-08-18T21:59:07.286Z,1.95
2018-08-18T22:01:36.297Z,1.82
2018-08-18T22:04:05.429Z,1.75
2018-08-18T22:06:34.360Z,1.92
2018-08-18T22:09:20.177Z,2.15
2018-08-18T22:11:49.465Z,1.90
2018-08-18T22:14:18.982Z,1.85
2018-08-18T22:16:53.444Z,1.80
2018-08-18T22:19:22.633Z,2.00
2018-08-18T22:21:51.567Z,1.72
2018-08-18T22:24:21.664Z,1.55
2018-08-18T22:26:56.675Z,1.85
2018-08-18T22:29:27.222Z,1.67
2018-08-18T22:31:56.215Z,1.80
2018-08-18T22:34:25.251Z,1.47
2018-08-18T22:37:03.775Z,1.55
2018-08-18T22:39:32.655Z,1.32
2018-08-18T22:42:01.589Z,1.77
2018-08-18T22:44:30.628Z,1.75
2018-08-18T22:46:59.922Z,1.80
2018-08-18T22:49:28.886Z,1.62
2018-08-18T22:51:57.802Z,1.60
2018-08-18T22:54:26.783Z,1.77
2018-08-18T22:57:03.189Z,1.60
2018-08-18T22:59:32.527Z,1.60
2018-08-18T23:02:01.926Z,1.42
2018-08-18T23:04:33.144Z,1.95
2018-08-18T23:07:03.080Z,1.90
2018-08-18T23:09:32.472Z,1.50
2018-08-18T23:12:04.985Z,1.82
2018-08-18T23:14:36.338Z,2.30
2018-08-18T23:17:05.637Z,1.98
2018-08-18T23:19:34.584Z,1.85
2018-08-18T23:22:03.622Z,1.42
2018-08-18T23:24:36.048Z,1.90
2018-08-18T23:27:05.390Z,2.00
2018-08-18T23:29:34.350Z,2.20
2018-08-18T23:32:27.357Z,1.62
2018-08-18T23:34:57.783Z,2.35
2018-08-18T23:37:26.697Z,2.50
2018-08-18T23:39:56.764Z,2.10
2018-08-18T23:42:26.414Z,2.10
2018-08-18T23:44:55.279Z,2.30
2018-08-18T23:47:24.231Z,1.62
2018-08-18T23:49:53.228Z,2.00
2018-08-18T23:52:22.223Z,2.25
2018-08-18T23:54:51.193Z,2.30
2018-08-18T23:57:20.095Z,2.12
2018-08-18T23:59:49.979Z,1.98
