createdAt,value
2018-07-24T00:02:18.320Z,99.90
2018-07-24T00:04:49.223Z,99.90
2018-07-24T00:07:20.276Z,99.90
2018-07-24T00:09:51.321Z,99.90
2018-07-24T00:12:22.531Z,99.90
2018-07-24T00:17:23.933Z,99.90
2018-07-24T00:19:55.275Z,99.90
2018-07-24T00:22:27.171Z,99.90
2018-07-24T00:24:58.207Z,99.90
2018-07-24T00:29:59.620Z,99.90
2018-07-24T00:32:30.869Z,99.90
2018-07-24T00:35:01.910Z,99.90
2018-07-24T00:37:32.906Z,99.90
2018-07-24T00:42:33.908Z,99.90
2018-07-24T00:45:04.810Z,99.90
2018-07-24T00:47:35.841Z,99.90
2018-07-24T00:50:06.764Z,99.90
2018-07-24T00:52:37.777Z,99.90
2018-07-24T00:55:08.838Z,99.90
2018-07-24T00:57:39.725Z,99.90
2018-07-24T01:00:11.097Z,99.90
2018-07-24T01:02:42.216Z,99.90
2018-07-24T01:05:13.193Z,99.90
2018-07-24T01:07:44.129Z,99.90
2018-07-24T01:10:15.062Z,99.90
2018-07-24T01:12:46.054Z,99.90
2018-07-24T01:15:17.316Z,99.90
2018-07-24T01:17:48.770Z,99.90
2018-07-24T01:20:19.779Z,99.90
2018-07-24T01:22:50.728Z,99.90
2018-07-24T01:25:21.684Z,99.90
2018-07-24T01:27:52.563Z,99.90
2018-07-24T01:30:23.417Z,99.90
2018-07-24T01:32:54.305Z,99.90
2018-07-24T01:35:25.419Z,99.90
2018-07-24T01:37:56.281Z,99.90
2018-07-24T01:40:27.111Z,99.90
2018-07-24T01:42:58.501Z,99.90
2018-07-24T01:45:29.507Z,99.90
2018-07-24T01:48:00.556Z,99.90
2018-07-24T01:50:31.569Z,99.90
2018-07-24T01:53:02.553Z,99.90
2018-07-24T01:55:33.486Z,99.90
2018-07-24T01:58:04.454Z,99.90
2018-07-24T02:00:35.415Z,99.90
2018-07-24T02:03:06.188Z,99.90
2018-07-24T02:05:37.303Z,99.90
2018-07-24T02:08:08.219Z,99.90
2018-07-24T02:10:39.265Z,99.90
2018-07-24T02:13:10.121Z,99.90
2018-07-24T02:15:41.140Z,99.90
2018-07-24T02:18:17.348Z,99.90
2018-07-24T02:20:48.257Z,99.90
2018-07-24T02:23:19.258Z,99.90
2018-07-24T02:25:50.142Z,99.90
2018-07-24T02:28:21.181Z,99.90
2018-07-24T02:30:52.247Z,99.90
2018-07-24T02:33:23.301Z,99.90
2018-07-24T02:35:54.389Z,99.90
2018-07-24T02:38:25.217Z,99.90
2018-07-24T02:40:56.224Z,99.90
2018-07-24T02:43:27.558Z,99.90
2018-07-24T02:45:58.621Z,99.90
2018-07-24T02:48:29.428Z,99.90
2018-07-24T02:51:00.303Z,99.90
2018-07-24T02:53:31.116Z,99.90
2018-07-24T02:56:01.997Z,99.90
2018-07-24T02:58:32.892Z,99.90
2018-07-24T03:01:04.024Z,99.90
2018-07-24T03:03:34.747Z,99.90
2018-07-24T03:06:05.790Z,99.90
2018-07-24T03:08:36.650Z,99.90
2018-07-24T03:11:07.710Z,99.90
2018-07-24T03:13:38.695Z,99.90
2018-07-24T03:16:09.461Z,99.90
2018-07-24T03:18:40.449Z,99.90
2018-07-24T03:21:11.571Z,99.90
2018-07-24T03:23:42.469Z,99.90
2018-07-24T03:26:13.205Z,99.90
2018-07-24T03:28:43.845Z,99.90
2018-07-24T03:31:14.855Z,99.90
2018-07-24T03:33:45.711Z,99.90
2018-07-24T03:36:16.716Z,99.90
2018-07-24T03:38:47.804Z,99.90
2018-07-24T03:41:18.836Z,99.90
2018-07-24T03:43:49.730Z,99.90
2018-07-24T03:46:20.697Z,99.90
2018-07-24T03:48:51.713Z,99.90
2018-07-24T03:51:22.637Z,99.90
2018-07-24T03:53:53.591Z,99.90
2018-07-24T03:56:31.542Z,99.90
2018-07-24T03:59:02.496Z,99.90
2018-07-24T04:01:33.512Z,99.90
2018-07-24T04:04:04.605Z,99.90
2018-07-24T04:06:35.440Z,99.90
2018-07-24T04:11:38.140Z,99.90
2018-07-24T04:14:09.023Z,99.90
2018-07-24T04:16:39.985Z,99.90
2018-07-24T04:19:10.981Z,99.90
2018-07-24T04:21:42.040Z,99.90
2018-07-24T04:24:13.023Z,99.90
2018-07-24T04:29:14.283Z,99.90
2018-07-24T04:31:45.164Z,99.90
2018-07-24T04:34:16.298Z,99.90
2018-07-24T04:36:47.260Z,99.90
2018-07-24T04:39:18.185Z,99.90
2018-07-24T04:41:48.939Z,99.90
2018-07-24T04:44:19.816Z,99.90
2018-07-24T04:46:55.460Z,99.90
2018-07-24T04:49:27.934Z,99.90
2018-07-24T04:54:29.380Z,99.90
2018-07-24T04:57:00.806Z,99.90
2018-07-24T04:59:31.932Z,99.90
2018-07-24T05:02:03.018Z,99.90
2018-07-24T05:04:34.310Z,99.90
2018-07-24T05:07:05.750Z,99.90
2018-07-24T05:09:37.002Z,99.90
2018-07-24T05:12:08.131Z,99.90
2018-07-24T05:14:38.935Z,99.90
2018-07-24T05:17:09.880Z,99.90
2018-07-24T05:19:40.836Z,99.90
2018-07-24T05:22:11.890Z,99.90
2018-07-24T05:24:42.893Z,99.90
2018-07-24T05:27:13.946Z,99.90
2018-07-24T05:32:22.983Z,99.90
2018-07-24T05:34:53.889Z,99.90
2018-07-24T05:40:44.371Z,99.90
2018-07-24T05:43:15.297Z,99.90
2018-07-24T05:48:16.154Z,99.90
2018-07-24T05:50:53.283Z,99.90
2018-07-24T05:53:24.119Z,99.90
2018-07-24T05:55:55.201Z,99.90
2018-07-24T05:58:26.133Z,99.90
2018-07-24T06:00:57.512Z,99.90
2018-07-24T06:03:28.466Z,99.90
2018-07-24T06:05:59.370Z,99.90
2018-07-24T06:08:30.220Z,99.90
2018-07-24T06:11:01.158Z,99.90
2018-07-24T06:13:32.091Z,99.90
2018-07-24T06:16:03.145Z,99.90
2018-07-24T06:18:33.922Z,99.90
2018-07-24T06:21:04.879Z,99.90
2018-07-24T06:23:35.864Z,99.90
2018-07-24T06:26:06.711Z,99.90
2018-07-24T06:28:37.590Z,99.90
2018-07-24T06:31:08.594Z,99.90
2018-07-24T06:33:39.651Z,99.90
2018-07-24T06:36:10.858Z,99.90
2018-07-24T06:38:41.679Z,99.90
2018-07-24T06:41:12.744Z,99.90
2018-07-24T06:43:43.514Z,99.90
2018-07-24T06:46:14.373Z,99.90
2018-07-24T06:48:45.464Z,99.90
2018-07-24T06:51:16.582Z,99.90
2018-07-24T06:53:47.404Z,99.60
2018-07-24T06:56:18.222Z,99.30
2018-07-24T06:58:49.205Z,99.00
2018-07-24T07:01:20.450Z,98.30
2018-07-24T07:03:51.583Z,98.50
2018-07-24T07:06:22.431Z,99.00
2018-07-24T07:11:27.707Z,98.50
2018-07-24T07:13:58.855Z,97.60
2018-07-24T07:16:29.816Z,96.80
2018-07-24T07:19:00.917Z,96.70
2018-07-24T07:21:31.627Z,97.00
2018-07-24T07:24:02.669Z,96.10
2018-07-24T07:26:33.443Z,95.60
2018-07-24T07:29:04.421Z,95.40
2018-07-24T07:31:35.374Z,94.90
2018-07-24T07:34:06.289Z,94.20
2018-07-24T07:36:37.421Z,93.50
2018-07-24T07:39:09.938Z,93.00
2018-07-24T07:44:11.491Z,92.50
2018-07-24T07:46:43.227Z,92.90
2018-07-24T07:49:14.164Z,93.40
2018-07-24T07:51:45.337Z,93.90
2018-07-24T07:54:16.253Z,93.90
2018-07-24T07:56:47.278Z,93.00
2018-07-24T07:59:18.259Z,92.60
2018-07-24T08:01:49.837Z,92.70
2018-07-24T08:04:20.708Z,92.10
2018-07-24T08:06:51.641Z,91.50
2018-07-24T08:09:22.571Z,91.30
2018-07-24T08:11:53.437Z,90.30
2018-07-24T08:14:24.319Z,90.20
2018-07-24T08:16:55.240Z,90.00
2018-07-24T08:19:26.076Z,89.50
2018-07-24T08:21:57.089Z,89.20
2018-07-24T08:24:28.094Z,90.00
2018-07-24T08:26:59.320Z,88.30
2018-07-24T08:29:30.051Z,87.60
2018-07-24T08:32:01.013Z,86.90
2018-07-24T08:34:31.974Z,86.90
2018-07-24T08:37:02.839Z,85.80
2018-07-24T08:39:33.837Z,84.70
2018-07-24T08:42:04.874Z,83.80
2018-07-24T08:44:35.690Z,83.00
2018-07-24T08:47:06.615Z,82.60
2018-07-24T08:49:37.643Z,81.90
2018-07-24T08:52:08.796Z,81.10
2018-07-24T08:54:39.926Z,80.10
2018-07-24T08:57:10.736Z,79.70
2018-07-24T08:59:41.543Z,77.40
2018-07-24T09:02:12.533Z,77.30
2018-07-24T09:04:43.293Z,76.00
2018-07-24T09:07:14.316Z,74.80
2018-07-24T09:09:45.138Z,73.70
2018-07-24T09:14:46.138Z,72.40
2018-07-24T09:17:17.128Z,71.60
2018-07-24T09:19:48.060Z,71.00
2018-07-24T09:22:19.023Z,71.20
2018-07-24T09:24:49.643Z,70.30
2018-07-24T09:27:20.691Z,69.10
2018-07-24T09:29:51.584Z,66.90
2018-07-24T09:32:22.561Z,66.50
2018-07-24T09:34:53.522Z,61.10
2018-07-24T09:37:24.472Z,61.80
2018-07-24T09:39:55.401Z,59.50
2018-07-24T09:42:26.442Z,58.80
2018-07-24T09:44:57.111Z,58.10
2018-07-24T09:47:27.894Z,57.80
2018-07-24T09:49:58.669Z,57.80
2018-07-24T09:52:29.460Z,56.60
2018-07-24T09:55:00.190Z,56.60
2018-07-24T09:57:31.127Z,56.40
2018-07-24T10:00:01.987Z,56.70
2018-07-24T10:02:32.872Z,55.90
2018-07-24T10:05:03.703Z,53.90
2018-07-24T10:07:34.560Z,53.80
2018-07-24T10:10:05.395Z,54.50
2018-07-24T10:12:36.264Z,53.50
2018-07-24T10:15:07.922Z,53.70
2018-07-24T10:17:38.982Z,52.90
2018-07-24T10:20:09.983Z,51.80
2018-07-24T10:22:40.991Z,51.10
2018-07-24T10:25:12.283Z,48.20
2018-07-24T10:27:43.032Z,49.40
2018-07-24T10:30:14.086Z,49.50
2018-07-24T10:32:44.982Z,50.00
2018-07-24T10:35:15.799Z,49.30
2018-07-24T10:37:46.461Z,47.50
2018-07-24T10:42:47.888Z,48.40
2018-07-24T10:45:18.755Z,47.80
2018-07-24T10:47:49.626Z,47.50
2018-07-24T10:50:20.915Z,44.50
2018-07-24T10:52:51.847Z,44.40
2018-07-24T10:55:22.716Z,44.30
2018-07-24T10:57:53.658Z,44.80
2018-07-24T11:00:24.579Z,45.10
2018-07-24T11:02:55.271Z,43.50
2018-07-24T11:05:26.000Z,44.10
2018-07-24T11:07:57.117Z,44.30
2018-07-24T11:10:28.031Z,44.00
2018-07-24T11:12:58.957Z,42.30
2018-07-24T11:15:29.733Z,43.00
2018-07-24T11:18:00.705Z,42.90
2018-07-24T11:20:31.673Z,42.90
2018-07-24T11:23:02.699Z,42.70
2018-07-24T11:25:33.695Z,43.60
2018-07-24T11:28:04.485Z,43.30
2018-07-24T11:30:35.569Z,43.80
2018-07-24T11:33:06.888Z,44.40
2018-07-24T11:35:37.500Z,42.70
2018-07-24T11:40:38.645Z,45.40
2018-07-24T11:43:09.778Z,45.10
2018-07-24T11:45:40.436Z,44.90
2018-07-24T11:48:11.646Z,44.70
2018-07-24T11:50:42.601Z,44.40
2018-07-24T11:53:13.447Z,44.40
2018-07-24T11:55:44.291Z,43.70
2018-07-24T11:58:15.260Z,43.10
2018-07-24T12:00:46.303Z,43.30
2018-07-24T12:03:17.217Z,43.30
2018-07-24T12:05:48.355Z,42.50
2018-07-24T12:08:19.319Z,43.40
2018-07-24T12:10:50.571Z,43.40
2018-07-24T12:13:21.883Z,43.40
2018-07-24T12:15:52.786Z,42.90
2018-07-24T12:18:23.631Z,43.30
2018-07-24T12:20:54.461Z,43.30
2018-07-24T12:23:25.331Z,43.00
2018-07-24T12:25:56.275Z,43.30
2018-07-24T12:28:27.240Z,43.80
2018-07-24T12:30:58.190Z,44.40
2018-07-24T12:33:29.233Z,45.00
2018-07-24T12:36:00.014Z,44.80
2018-07-24T12:38:30.950Z,45.20
2018-07-24T12:41:01.824Z,45.00
2018-07-24T12:43:33.004Z,44.50
2018-07-24T12:46:03.769Z,44.70
2018-07-24T12:48:34.743Z,45.00
2018-07-24T12:51:05.626Z,43.80
2018-07-24T12:53:36.586Z,43.40
2018-07-24T12:56:07.409Z,43.60
2018-07-24T12:58:38.263Z,44.00
2018-07-24T13:01:09.110Z,43.00
2018-07-24T13:03:40.071Z,43.40
2018-07-24T13:06:11.103Z,43.40
2018-07-24T13:08:42.182Z,43.30
2018-07-24T13:11:13.383Z,42.90
2018-07-24T13:13:44.245Z,43.10
2018-07-24T13:16:14.961Z,41.50
2018-07-24T13:18:45.966Z,42.20
2018-07-24T13:21:16.930Z,42.10
2018-07-24T13:23:47.785Z,41.70
2018-07-24T13:26:18.756Z,41.20
2018-07-24T13:28:49.831Z,40.60
2018-07-24T13:31:20.479Z,40.50
2018-07-24T13:33:51.187Z,39.60
2018-07-24T13:36:21.863Z,40.00
2018-07-24T13:38:52.857Z,39.50
2018-07-24T13:41:23.888Z,39.90
2018-07-24T13:43:54.712Z,40.30
2018-07-24T13:46:25.684Z,40.10
2018-07-24T13:48:56.547Z,40.20
2018-07-24T13:51:27.364Z,40.40
2018-07-24T13:53:58.581Z,41.30
2018-07-24T13:56:29.422Z,41.40
2018-07-24T13:59:00.187Z,41.30
2018-07-24T14:01:31.039Z,41.90
2018-07-24T14:04:01.824Z,41.10
2018-07-24T14:06:32.649Z,41.00
2018-07-24T14:09:04.468Z,41.50
2018-07-24T14:11:35.402Z,41.80
2018-07-24T14:14:06.290Z,42.00
2018-07-24T14:16:36.942Z,41.70
2018-07-24T14:19:08.636Z,41.60
2018-07-24T14:21:39.701Z,41.30
2018-07-24T14:24:10.568Z,41.40
2018-07-24T14:26:41.482Z,41.30
2018-07-24T14:29:12.365Z,40.60
2018-07-24T14:31:43.345Z,41.00
2018-07-24T14:34:14.325Z,40.10
2018-07-24T14:36:45.345Z,39.30
2018-07-24T14:39:16.216Z,39.70
2018-07-24T14:41:46.969Z,40.20
2018-07-24T14:44:17.809Z,40.50
2018-07-24T14:46:48.694Z,40.10
2018-07-24T14:49:19.576Z,39.90
2018-07-24T14:51:50.419Z,40.30
2018-07-24T14:54:21.546Z,39.70
2018-07-24T14:56:52.466Z,40.10
2018-07-24T14:59:23.405Z,40.50
2018-07-24T15:01:54.249Z,40.00
2018-07-24T15:04:25.302Z,40.10
2018-07-24T15:06:56.291Z,40.50
2018-07-24T15:11:59.574Z,40.70
2018-07-24T15:14:30.725Z,40.20
2018-07-24T15:17:01.788Z,39.50
2018-07-24T15:19:32.520Z,39.70
2018-07-24T15:22:03.492Z,40.10
2018-07-24T15:24:34.769Z,39.80
2018-07-24T15:27:06.778Z,40.30
2018-07-24T15:29:37.684Z,40.20
2018-07-24T15:32:08.690Z,39.80
2018-07-24T15:34:39.776Z,40.30
2018-07-24T15:37:10.512Z,40.20
2018-07-24T15:39:41.449Z,40.70
2018-07-24T15:42:12.473Z,39.80
2018-07-24T15:44:43.575Z,40.00
2018-07-24T15:47:14.526Z,40.20
2018-07-24T15:49:45.227Z,39.70
2018-07-24T15:52:38.331Z,39.40
2018-07-24T15:55:10.102Z,39.50
2018-07-24T15:57:41.052Z,39.30
2018-07-24T16:03:35.489Z,39.80
2018-07-24T16:06:06.360Z,39.70
2018-07-24T16:11:35.319Z,39.60
2018-07-24T16:14:06.100Z,39.80
2018-07-24T16:16:55.042Z,39.60
2018-07-24T16:19:25.851Z,39.30
2018-07-24T16:21:56.750Z,39.40
2018-07-24T16:24:27.780Z,39.10
2018-07-24T16:26:58.496Z,39.10
2018-07-24T16:29:30.323Z,38.80
2018-07-24T16:32:01.219Z,38.90
2018-07-24T16:34:32.052Z,39.00
2018-07-24T16:37:03.151Z,39.00
2018-07-24T16:39:33.796Z,39.00
2018-07-24T16:42:04.707Z,38.90
2018-07-24T16:47:54.496Z,39.10
2018-07-24T16:50:25.499Z,38.70
2018-07-24T16:55:26.272Z,38.70
2018-07-24T16:57:57.338Z,38.70
2018-07-24T17:02:58.289Z,37.40
2018-07-24T17:05:29.182Z,35.50
2018-07-24T17:07:59.988Z,33.90
2018-07-24T17:10:31.135Z,31.80
2018-07-24T17:13:08.724Z,30.20
2018-07-24T17:15:39.744Z,29.40
2018-07-24T17:18:10.610Z,29.30
2018-07-24T17:20:41.695Z,28.90
2018-07-24T17:23:12.633Z,28.20
2018-07-24T17:25:43.570Z,27.50
2018-07-24T17:28:14.491Z,26.50
2018-07-24T17:30:45.345Z,26.10
2018-07-24T17:33:16.327Z,25.90
2018-07-24T17:35:47.526Z,25.70
2018-07-24T17:38:18.956Z,24.80
2018-07-24T17:40:50.001Z,24.00
2018-07-24T17:43:20.819Z,24.10
2018-07-24T17:45:52.216Z,23.70
2018-07-24T17:48:23.081Z,23.90
2018-07-24T17:50:53.785Z,24.40
2018-07-24T17:53:24.617Z,24.20
2018-07-24T17:55:55.397Z,23.90
2018-07-24T17:58:26.338Z,23.80
2018-07-24T18:00:57.337Z,23.30
2018-07-24T18:03:28.048Z,24.00
2018-07-24T18:08:28.798Z,24.40
2018-07-24T18:10:59.890Z,24.40
2018-07-24T18:13:30.757Z,24.40
2018-07-24T18:16:01.706Z,24.50
2018-07-24T18:18:32.608Z,24.90
2018-07-24T18:21:03.506Z,25.00
2018-07-24T18:23:34.516Z,25.30
2018-07-24T18:26:05.263Z,25.80
2018-07-24T18:28:36.310Z,26.20
2018-07-24T18:34:19.754Z,27.10
2018-07-24T18:36:50.528Z,27.70
2018-07-24T18:39:21.411Z,28.70
2018-07-24T18:41:52.220Z,29.80
2018-07-24T18:44:23.084Z,31.70
2018-07-24T18:46:54.164Z,32.90
2018-07-24T18:49:25.235Z,35.30
2018-07-24T18:51:56.149Z,36.80
2018-07-24T18:54:28.003Z,38.40
2018-07-24T18:56:58.864Z,39.90
2018-07-24T18:59:29.599Z,41.30
2018-07-24T19:02:00.229Z,42.70
2018-07-24T19:04:31.268Z,43.80
2018-07-24T19:07:02.251Z,44.70
2018-07-24T19:09:33.143Z,45.80
2018-07-24T19:12:04.218Z,47.10
2018-07-24T19:14:35.249Z,48.40
2018-07-24T19:17:06.133Z,49.60
2018-07-24T19:19:37.165Z,50.60
2018-07-24T19:22:13.244Z,51.30
2018-07-24T19:24:44.064Z,52.10
2018-07-24T19:27:15.077Z,52.70
2018-07-24T19:29:46.095Z,53.10
2018-07-24T19:32:17.111Z,53.30
2018-07-24T19:34:48.107Z,53.70
2018-07-24T19:37:18.803Z,54.20
2018-07-24T19:39:49.716Z,55.00
2018-07-24T19:42:20.395Z,56.40
2018-07-24T19:44:51.359Z,57.40
2018-07-24T19:47:22.593Z,58.90
2018-07-24T19:49:53.544Z,60.10
2018-07-24T19:52:24.223Z,60.90
2018-07-24T19:54:55.160Z,61.80
2018-07-24T19:57:26.119Z,63.00
2018-07-24T19:59:57.090Z,63.80
2018-07-24T20:02:28.044Z,65.00
2018-07-24T20:04:58.668Z,65.60
2018-07-24T20:07:29.255Z,67.00
2018-07-24T20:10:11.509Z,68.00
2018-07-24T20:12:52.230Z,68.60
2018-07-24T20:15:23.078Z,69.80
2018-07-24T20:18:10.832Z,71.00
2018-07-24T20:20:41.856Z,71.70
2018-07-24T20:23:12.993Z,72.40
2018-07-24T20:25:44.000Z,73.50
2018-07-24T20:28:14.737Z,74.60
2018-07-24T20:30:45.879Z,74.50
2018-07-24T20:33:17.748Z,75.50
2018-07-24T20:38:56.787Z,78.00
2018-07-24T20:41:40.307Z,79.60
2018-07-24T20:44:17.367Z,80.50
2018-07-24T20:46:48.606Z,81.20
2018-07-24T20:49:19.377Z,82.20
2018-07-24T20:51:50.759Z,83.40
2018-07-24T20:54:21.716Z,84.80
2018-07-24T20:56:52.837Z,85.70
2018-07-24T21:02:43.271Z,85.60
2018-07-24T21:05:22.171Z,87.50
2018-07-24T21:08:10.964Z,88.60
2018-07-24T21:10:42.625Z,90.50
2018-07-24T21:13:13.675Z,91.90
2018-07-24T21:15:44.577Z,93.70
2018-07-24T21:18:15.579Z,95.60
2018-07-24T21:20:46.619Z,97.50
2018-07-24T21:23:17.693Z,98.80
2018-07-24T21:25:48.499Z,99.90
2018-07-24T21:28:19.354Z,99.90
2018-07-24T21:30:50.184Z,99.90
2018-07-24T21:33:21.335Z,99.90
2018-07-24T21:35:52.512Z,99.90
2018-07-24T21:38:23.387Z,99.90
2018-07-24T21:40:54.275Z,99.90
2018-07-24T21:43:25.082Z,99.90
2018-07-24T21:45:55.912Z,99.90
2018-07-24T21:48:26.793Z,99.90
2018-07-24T21:50:57.489Z,99.90
2018-07-24T21:53:28.436Z,99.90
2018-07-24T21:55:59.350Z,99.90
2018-07-24T21:58:30.494Z,99.90
2018-07-24T22:01:06.482Z,99.90
2018-07-24T22:03:37.485Z,99.90
2018-07-24T22:06:08.463Z,99.90
2018-07-24T22:08:39.669Z,99.90
2018-07-24T22:11:10.492Z,99.90
2018-07-24T22:13:41.557Z,99.90
2018-07-24T22:16:12.570Z,99.90
2018-07-24T22:18:43.658Z,99.90
2018-07-24T22:21:14.625Z,99.90
2018-07-24T22:23:45.712Z,99.90
2018-07-24T22:26:16.761Z,99.90
2018-07-24T22:28:47.621Z,99.90
2018-07-24T22:31:18.903Z,99.90
2018-07-24T22:33:50.088Z,99.90
2018-07-24T22:36:21.002Z,99.90
2018-07-24T22:38:51.938Z,99.90
2018-07-24T22:41:22.785Z,99.90
2018-07-24T22:43:53.621Z,99.90
2018-07-24T22:46:24.623Z,99.90
2018-07-24T22:48:55.544Z,99.90
2018-07-24T22:53:56.735Z,99.90
2018-07-24T22:56:27.827Z,99.90
2018-07-24T22:58:58.702Z,99.90
2018-07-24T23:01:30.216Z,99.90
2018-07-24T23:04:01.034Z,99.90
2018-07-24T23:06:31.817Z,99.90
2018-07-24T23:09:02.885Z,99.90
2018-07-24T23:11:33.756Z,99.90
2018-07-24T23:14:04.780Z,99.90
2018-07-24T23:16:35.596Z,99.90
2018-07-24T23:19:06.864Z,99.90
2018-07-24T23:21:37.888Z,99.90
2018-07-24T23:24:08.896Z,99.90
2018-07-24T23:26:40.144Z,99.90
2018-07-24T23:29:11.073Z,99.90
2018-07-24T23:31:42.038Z,99.90
2018-07-24T23:34:12.938Z,99.90
2018-07-24T23:36:43.820Z,99.90
2018-07-24T23:39:15.210Z,99.90
2018-07-24T23:44:16.383Z,99.90
2018-07-24T23:46:47.269Z,99.90
2018-07-24T23:49:17.989Z,99.90
2018-07-24T23:54:18.971Z,99.90
2018-07-24T23:56:49.920Z,99.90
2018-07-24T23:59:21.825Z,99.90
