createdAt,value
2022-11-25T00:02:46.943Z,132.65
2022-11-25T00:07:43.263Z,130.80
2022-11-25T00:12:39.502Z,127.60
2022-11-25T00:17:35.721Z,128.77
2022-11-25T00:22:32.001Z,134.65
2022-11-25T00:27:28.277Z,130.52
2022-11-25T00:32:24.537Z,131.82
2022-11-25T00:37:20.764Z,130.55
2022-11-25T00:42:35.854Z,131.55
2022-11-25T00:47:32.039Z,130.30
2022-11-25T00:52:28.296Z,130.43
2022-11-25T00:57:24.591Z,132.95
2022-11-25T01:02:20.953Z,135.15
2022-11-25T01:07:17.389Z,136.25
2022-11-25T01:12:13.612Z,134.55
2022-11-25T01:17:09.860Z,135.35
2022-11-25T01:22:07.130Z,139.30
2022-11-25T01:27:03.501Z,137.80
2022-11-25T01:31:59.759Z,140.15
2022-11-25T01:36:56.028Z,137.02
2022-11-25T01:41:52.213Z,138.10
2022-11-25T01:47:02.685Z,140.68
2022-11-25T01:51:58.904Z,143.50
2022-11-25T01:57:00.925Z,141.02
2022-11-25T02:01:58.534Z,142.98
2022-11-25T02:06:57.002Z,144.60
2022-11-25T02:11:53.662Z,146.02
2022-11-25T02:16:49.940Z,144.50
2022-11-25T02:21:47.809Z,145.07
2022-11-25T02:26:44.367Z,140.98
2022-11-25T02:31:40.711Z,141.60
2022-11-25T02:36:37.313Z,140.00
2022-11-25T02:41:38.789Z,140.13
2022-11-25T02:46:35.455Z,140.68
2022-11-25T02:51:32.513Z,140.05
2022-11-25T02:56:30.364Z,145.00
2022-11-25T03:01:26.973Z,143.88
2022-11-25T03:06:23.636Z,141.30
2022-11-25T03:11:20.144Z,140.30
2022-11-25T03:16:16.451Z,143.82
2022-11-25T03:21:12.695Z,138.70
2022-11-25T03:26:08.879Z,144.63
2022-11-25T03:31:09.862Z,143.98
2022-11-25T03:36:06.202Z,145.70
2022-11-25T03:41:02.437Z,144.95
2022-11-25T03:45:58.672Z,146.48
2022-11-25T03:50:54.884Z,148.15
2022-11-25T03:55:51.088Z,146.60
2022-11-25T04:00:47.320Z,149.02
2022-11-25T04:05:43.631Z,150.35
2022-11-25T04:10:39.900Z,151.55
2022-11-25T04:15:36.390Z,148.45
2022-11-25T04:20:32.611Z,154.88
2022-11-25T04:25:28.793Z,149.73
2022-11-25T04:30:25.172Z,150.57
2022-11-25T04:35:21.620Z,152.80
2022-11-25T04:40:17.810Z,151.93
2022-11-25T04:45:22.898Z,149.45
2022-11-25T04:50:21.605Z,144.55
2022-11-25T04:55:17.909Z,149.32
2022-11-25T05:00:14.309Z,146.32
2022-11-25T05:05:10.582Z,142.45
2022-11-25T05:10:07.000Z,142.57
2022-11-25T05:15:05.593Z,141.73
2022-11-25T05:20:01.855Z,134.57
2022-11-25T05:24:58.245Z,136.15
2022-11-25T05:29:56.109Z,140.77
2022-11-25T05:34:52.667Z,135.05
2022-11-25T05:39:48.901Z,139.60
2022-11-25T05:44:45.213Z,136.23
2022-11-25T05:49:41.421Z,140.50
2022-11-25T05:54:37.964Z,135.80
2022-11-25T05:59:34.333Z,140.60
2022-11-25T06:04:30.519Z,141.77
2022-11-25T06:09:26.730Z,140.93
2022-11-25T06:14:22.914Z,139.10
2022-11-25T06:19:19.152Z,141.27
2022-11-25T06:24:15.356Z,140.23
2022-11-25T06:29:11.562Z,133.50
2022-11-25T06:34:09.219Z,134.32
2022-11-25T06:39:05.458Z,136.85
2022-11-25T06:44:01.669Z,138.43
2022-11-25T06:48:59.150Z,135.27
2022-11-25T06:53:55.427Z,136.35
2022-11-25T06:58:52.165Z,136.82
2022-11-25T07:03:49.070Z,132.85
2022-11-25T07:08:45.308Z,132.25
2022-11-25T07:13:41.807Z,137.00
2022-11-25T07:18:38.781Z,140.43
2022-11-25T07:23:35.484Z,143.40
2022-11-25T07:28:31.897Z,143.98
2022-11-25T07:33:28.157Z,140.27
2022-11-25T07:38:24.457Z,142.88
2022-11-25T07:43:20.689Z,146.13
2022-11-25T07:48:16.922Z,139.77
2022-11-25T07:53:13.107Z,142.98
2022-11-25T07:58:09.347Z,138.82
2022-11-25T08:03:05.617Z,129.65
2022-11-25T08:08:01.892Z,132.95
2022-11-25T08:12:58.118Z,131.77
2022-11-25T08:17:54.525Z,133.07
2022-11-25T08:22:50.741Z,125.93
2022-11-25T08:27:48.055Z,126.63
2022-11-25T08:32:44.818Z,121.82
2022-11-25T08:37:41.053Z,120.72
2022-11-25T08:42:37.632Z,119.57
2022-11-25T08:47:33.840Z,114.95
2022-11-25T08:52:30.072Z,113.10
2022-11-25T08:57:26.303Z,115.50
2022-11-25T09:02:22.602Z,106.63
2022-11-25T09:07:18.937Z,102.35
2022-11-25T09:12:15.313Z,99.60
2022-11-25T09:17:12.103Z,95.40
2022-11-25T09:22:08.478Z,92.38
2022-11-25T09:27:05.133Z,83.28
2022-11-25T09:32:01.414Z,77.97
2022-11-25T09:36:57.690Z,76.80
2022-11-25T09:42:41.368Z,73.43
2022-11-25T09:48:00.724Z,77.27
2022-11-25T09:53:03.104Z,78.07
2022-11-25T09:58:10.581Z,77.90
2022-11-25T10:03:06.959Z,81.35
2022-11-25T10:08:08.517Z,82.32
2022-11-25T10:13:05.550Z,84.25
2022-11-25T10:18:05.476Z,89.30
2022-11-25T10:23:08.455Z,88.97
2022-11-25T10:28:12.639Z,94.75
2022-11-25T10:33:14.928Z,91.35
2022-11-25T10:38:19.690Z,96.85
2022-11-25T10:43:15.924Z,99.75
2022-11-25T10:48:20.920Z,99.00
2022-11-25T10:53:25.493Z,103.07
2022-11-25T10:58:24.479Z,101.72
2022-11-25T11:03:23.831Z,105.10
2022-11-25T11:08:21.565Z,107.07
2022-11-25T11:13:17.771Z,101.93
2022-11-25T11:18:25.298Z,101.60
2022-11-25T11:23:22.335Z,104.68
2022-11-25T11:28:27.640Z,110.07
2022-11-25T11:33:42.370Z,106.72
2022-11-25T11:38:45.958Z,108.47
2022-11-25T11:43:49.426Z,107.20
2022-11-25T11:48:53.779Z,104.68
2022-11-25T11:54:08.349Z,109.40
2022-11-25T11:59:13.379Z,109.82
2022-11-25T12:04:15.724Z,109.63
2022-11-25T12:09:20.286Z,112.50
2022-11-25T12:14:24.616Z,112.60
2022-11-25T12:19:23.892Z,113.20
2022-11-25T12:24:42.683Z,111.70
2022-11-25T12:29:38.880Z,109.40
2022-11-25T12:34:38.416Z,108.95
2022-11-25T12:39:39.586Z,107.63
2022-11-25T12:44:58.200Z,112.80
2022-11-25T12:49:55.565Z,111.63
2022-11-25T12:54:51.738Z,113.13
2022-11-25T13:00:11.284Z,119.90
2022-11-25T13:05:40.202Z,114.40
2022-11-25T13:10:53.769Z,117.35
2022-11-25T13:15:52.012Z,113.70
2022-11-25T13:20:49.942Z,112.10
2022-11-25T13:25:47.629Z,111.30
2022-11-25T13:30:44.572Z,116.25
2022-11-25T13:35:43.933Z,115.47
2022-11-25T13:40:40.340Z,120.13
2022-11-25T13:45:42.907Z,117.13
2022-11-25T13:56:11.878Z,117.82
2022-11-25T14:01:26.356Z,118.43
2022-11-25T14:06:28.722Z,122.53
2022-11-25T14:11:49.157Z,125.57
2022-11-25T14:16:51.424Z,124.20
2022-11-25T14:22:00.281Z,125.70
2022-11-25T14:26:57.562Z,129.98
2022-11-25T14:31:57.916Z,124.95
2022-11-25T14:36:57.197Z,124.22
2022-11-25T14:42:02.419Z,125.05
2022-11-25T14:46:58.813Z,122.68
2022-11-25T14:51:55.071Z,116.05
2022-11-25T14:56:51.343Z,119.13
2022-11-25T15:01:52.022Z,120.68
2022-11-25T15:06:49.865Z,124.63
2022-11-25T15:11:46.449Z,117.53
2022-11-25T15:16:43.758Z,121.50
2022-11-25T15:22:07.526Z,112.72
2022-11-25T15:27:01.464Z,118.63
2022-11-25T15:31:58.874Z,115.45
2022-11-25T15:36:55.134Z,118.72
2022-11-25T15:42:07.484Z,114.60
2022-11-25T15:47:22.161Z,119.53
2022-11-25T15:52:20.174Z,118.88
2022-11-25T15:57:19.105Z,116.85
2022-11-25T16:02:34.482Z,118.43
2022-11-25T16:07:30.849Z,119.25
2022-11-25T16:12:27.113Z,118.25
2022-11-25T16:17:23.355Z,118.90
2022-11-25T16:22:20.186Z,119.32
2022-11-25T16:27:19.530Z,120.20
2022-11-25T16:32:19.956Z,122.70
2022-11-25T16:37:16.145Z,120.90
2022-11-25T16:42:17.050Z,117.45
2022-11-25T16:47:13.250Z,119.72
2022-11-25T16:52:09.729Z,118.25
2022-11-25T16:57:07.568Z,116.30
2022-11-25T17:02:05.535Z,119.18
2022-11-25T17:07:31.087Z,119.78
2022-11-25T17:12:22.527Z,124.07
2022-11-25T17:17:24.566Z,118.88
2022-11-25T17:22:22.533Z,122.47
2022-11-25T17:27:21.495Z,115.85
2022-11-25T17:32:17.842Z,116.38
2022-11-25T17:37:15.971Z,125.32
2022-11-25T17:42:13.715Z,121.00
2022-11-25T17:47:13.910Z,120.88
2022-11-25T17:52:10.189Z,120.38
2022-11-25T17:57:07.634Z,122.70
2022-11-25T18:02:10.998Z,119.03
2022-11-25T18:07:07.820Z,121.18
2022-11-25T18:12:09.676Z,119.05
2022-11-25T18:17:06.862Z,118.43
2022-11-25T18:22:12.274Z,114.75
2022-11-25T18:27:19.497Z,115.80
2022-11-25T18:32:15.811Z,114.60
2022-11-25T18:37:12.446Z,114.72
2022-11-25T18:42:17.300Z,121.10
2022-11-25T18:47:13.525Z,122.63
2022-11-25T18:52:09.713Z,121.53
2022-11-25T18:57:05.989Z,122.25
2022-11-25T19:02:02.297Z,119.20
2022-11-25T19:06:58.660Z,121.85
2022-11-25T19:11:55.240Z,123.90
2022-11-25T19:16:51.956Z,121.05
2022-11-25T19:21:48.266Z,130.35
2022-11-25T19:26:51.762Z,121.05
2022-11-25T19:31:49.289Z,127.57
2022-11-25T19:36:45.687Z,125.75
2022-11-25T19:41:41.925Z,130.98
2022-11-25T19:47:07.025Z,128.30
2022-11-25T19:51:56.264Z,133.65
2022-11-25T19:56:52.506Z,130.45
2022-11-25T20:01:48.808Z,131.98
2022-11-25T20:06:45.251Z,127.47
2022-11-25T20:11:41.757Z,129.35
2022-11-25T20:16:40.183Z,131.20
2022-11-25T20:21:37.675Z,125.88
2022-11-25T20:26:37.323Z,131.32
2022-11-25T20:31:33.874Z,129.65
2022-11-25T20:36:31.700Z,128.13
2022-11-25T20:41:29.604Z,131.77
2022-11-25T20:46:29.362Z,127.65
2022-11-25T20:51:26.155Z,130.32
2022-11-25T20:56:23.092Z,129.88
2022-11-25T21:01:19.530Z,132.18
2022-11-25T21:06:18.508Z,127.65
2022-11-25T21:11:16.296Z,130.10
2022-11-25T21:16:13.127Z,131.57
2022-11-25T21:21:15.542Z,135.35
2022-11-25T21:26:15.623Z,129.57
2022-11-25T21:31:16.695Z,135.52
2022-11-25T21:36:16.097Z,127.28
2022-11-25T21:41:12.467Z,125.43
2022-11-25T21:46:11.936Z,123.47
2022-11-25T21:51:10.694Z,121.38
2022-11-25T21:56:25.205Z,124.28
2022-11-25T22:01:21.855Z,125.78
2022-11-25T22:06:28.160Z,118.97
2022-11-25T22:11:29.100Z,116.90
2022-11-25T22:16:30.454Z,118.25
2022-11-25T22:21:26.777Z,117.95
2022-11-25T22:26:30.850Z,116.30
2022-11-25T22:31:27.592Z,116.60
2022-11-25T22:36:29.951Z,117.55
2022-11-25T22:41:26.211Z,112.35
2022-11-25T22:46:22.497Z,118.10
2022-11-25T22:51:21.151Z,118.80
2022-11-25T22:56:18.762Z,124.25
2022-11-25T23:01:15.983Z,119.90
2022-11-25T23:06:12.856Z,118.78
2022-11-25T23:11:16.776Z,122.43
2022-11-25T23:16:12.988Z,118.78
2022-11-25T23:21:20.366Z,119.40
2022-11-25T23:26:16.721Z,122.32
2022-11-25T23:31:13.702Z,122.43
2022-11-25T23:36:11.533Z,125.38
2022-11-25T23:41:12.817Z,123.43
2022-11-25T23:46:09.868Z,117.22
2022-11-25T23:51:07.400Z,128.02
2022-11-25T23:56:03.645Z,128.45
