createdAt,value
2018-09-21T00:01:03.000Z,1002.69
2018-09-21T00:02:03.056Z,1002.69
2018-09-21T00:03:56.055Z,1002.60
2018-09-21T00:04:56.115Z,1002.61
2018-09-21T00:06:49.115Z,1002.57
2018-09-21T00:07:49.204Z,1002.51
2018-09-21T00:09:42.188Z,1002.50
2018-09-21T00:10:42.235Z,1002.46
2018-09-21T00:12:35.232Z,1002.43
2018-09-21T00:13:35.292Z,1002.41
2018-09-21T00:15:28.291Z,1002.37
2018-09-21T00:16:28.348Z,1002.35
2018-09-21T00:18:21.342Z,1002.33
2018-09-21T00:19:21.405Z,1002.30
2018-09-21T00:21:14.405Z,1002.27
2018-09-21T00:22:14.460Z,1002.26
2018-09-21T00:24:07.455Z,1002.22
2018-09-21T00:25:07.517Z,1002.20
2018-09-21T00:27:00.515Z,1002.21
2018-09-21T00:28:00.574Z,1002.15
2018-09-21T00:29:53.575Z,1002.14
2018-09-21T00:30:53.626Z,1002.11
2018-09-21T00:32:46.620Z,1002.10
2018-09-21T00:33:46.685Z,1002.12
2018-09-21T00:35:39.683Z,1002.08
2018-09-21T00:36:39.744Z,1002.07
2018-09-21T00:38:32.737Z,1002.08
2018-09-21T00:39:32.800Z,1002.07
2018-09-21T00:41:25.795Z,1002.05
2018-09-21T00:42:25.853Z,1002.06
2018-09-21T00:44:18.852Z,1002.06
2018-09-21T00:45:18.910Z,1002.07
2018-09-21T00:47:11.910Z,1002.01
2018-09-21T00:48:11.964Z,1001.98
2018-09-21T00:50:04.958Z,1001.95
2018-09-21T00:51:05.023Z,1001.91
2018-09-21T00:52:58.020Z,1001.91
2018-09-21T00:53:58.074Z,1001.89
2018-09-21T00:55:51.069Z,1001.83
2018-09-21T00:56:51.130Z,1001.81
2018-09-21T00:58:44.136Z,1001.76
2018-09-21T00:59:44.189Z,1001.77
2018-09-21T01:01:37.188Z,1001.71
2018-09-21T01:02:37.246Z,1001.71
2018-09-21T01:04:30.245Z,1001.70
2018-09-21T01:05:30.307Z,1001.66
2018-09-21T01:07:23.308Z,1001.69
2018-09-21T01:08:23.366Z,1001.61
2018-09-21T01:10:16.355Z,1001.57
2018-09-21T01:11:16.418Z,1001.56
2018-09-21T01:13:09.418Z,1001.52
2018-09-21T01:14:09.473Z,1001.50
2018-09-21T01:16:02.468Z,1001.51
2018-09-21T01:17:02.529Z,1001.48
2018-09-21T01:18:55.529Z,1001.48
2018-09-21T01:19:55.585Z,1001.42
2018-09-21T01:21:48.588Z,1001.38
2018-09-21T01:22:48.644Z,1001.36
2018-09-21T01:24:41.637Z,1001.36
2018-09-21T01:25:41.698Z,1001.37
2018-09-21T01:27:34.698Z,1001.32
2018-09-21T01:28:34.755Z,1001.34
2018-09-21T01:30:27.754Z,1001.34
2018-09-21T01:31:27.816Z,1001.27
2018-09-21T01:33:20.815Z,1001.25
2018-09-21T01:34:20.899Z,1001.21
2018-09-21T01:36:13.862Z,1001.21
2018-09-21T01:37:13.948Z,1001.17
2018-09-21T01:39:06.924Z,1001.20
2018-09-21T01:40:06.987Z,1001.15
2018-09-21T01:41:59.979Z,1001.11
2018-09-21T01:43:00.037Z,1001.08
2018-09-21T01:44:53.033Z,1001.11
2018-09-21T01:45:53.098Z,1001.07
2018-09-21T01:47:46.101Z,1001.06
2018-09-21T01:48:46.147Z,1001.03
2018-09-21T01:50:39.141Z,1000.99
2018-09-21T01:51:39.206Z,1000.95
2018-09-21T01:53:32.205Z,1000.88
2018-09-21T01:54:32.261Z,1000.88
2018-09-21T01:56:25.261Z,1000.85
2018-09-21T01:57:25.323Z,1000.86
2018-09-21T01:59:18.321Z,1000.76
2018-09-21T02:00:18.380Z,1000.77
2018-09-21T02:02:11.375Z,1000.69
2018-09-21T02:03:11.455Z,1000.72
2018-09-21T02:05:04.437Z,1000.64
2018-09-21T02:06:04.519Z,1000.66
2018-09-21T02:07:57.489Z,1000.66
2018-09-21T02:08:57.551Z,1000.65
2018-09-21T02:10:50.548Z,1000.64
2018-09-21T02:11:50.609Z,1000.67
2018-09-21T02:13:43.607Z,1000.63
2018-09-21T02:14:43.663Z,1000.62
2018-09-21T02:16:36.654Z,1000.59
2018-09-21T02:17:36.728Z,1000.58
2018-09-21T02:19:29.721Z,1000.50
2018-09-21T02:20:29.779Z,1000.51
2018-09-21T02:22:22.771Z,1000.44
2018-09-21T02:23:22.836Z,1000.47
2018-09-21T02:25:15.833Z,1000.41
2018-09-21T02:26:15.892Z,1000.41
2018-09-21T02:28:08.892Z,1000.43
2018-09-21T02:29:08.956Z,1000.38
2018-09-21T02:31:01.966Z,1000.32
2018-09-21T02:32:02.019Z,1000.31
2018-09-21T02:33:55.025Z,1000.28
2018-09-21T02:34:55.073Z,1000.24
2018-09-21T02:36:48.071Z,1000.23
2018-09-21T02:37:48.128Z,1000.25
2018-09-21T02:39:41.127Z,1000.18
2018-09-21T02:40:41.199Z,1000.11
2018-09-21T02:42:34.181Z,1000.07
2018-09-21T02:43:34.241Z,1000.01
2018-09-21T02:45:27.238Z,1000.00
2018-09-21T02:46:27.299Z,999.93
2018-09-21T02:48:20.290Z,999.91
2018-09-21T02:49:20.357Z,999.87
2018-09-21T02:51:13.353Z,999.81
2018-09-21T02:52:13.413Z,999.80
2018-09-21T02:54:06.404Z,999.68
2018-09-21T02:55:06.468Z,999.66
2018-09-21T02:56:59.466Z,999.56
2018-09-21T02:57:59.524Z,999.55
2018-09-21T02:59:52.521Z,999.45
2018-09-21T03:00:52.637Z,999.42
2018-09-21T03:02:45.576Z,999.41
2018-09-21T03:03:45.674Z,999.41
2018-09-21T03:05:38.638Z,999.31
2018-09-21T03:06:38.694Z,999.31
2018-09-21T03:08:31.693Z,999.24
2018-09-21T03:09:31.751Z,999.27
2018-09-21T03:11:24.751Z,999.25
2018-09-21T03:12:24.810Z,999.24
2018-09-21T03:14:17.804Z,999.25
2018-09-21T03:15:17.866Z,999.22
2018-09-21T03:17:10.865Z,999.23
2018-09-21T03:18:10.921Z,999.18
2018-09-21T03:20:03.910Z,999.13
2018-09-21T03:21:03.969Z,999.06
2018-09-21T03:22:56.974Z,999.04
2018-09-21T03:23:57.034Z,999.00
2018-09-21T03:25:50.029Z,998.90
2018-09-21T03:26:50.089Z,998.87
2018-09-21T03:28:43.082Z,998.79
2018-09-21T03:29:43.146Z,998.77
2018-09-21T03:31:36.670Z,998.68
2018-09-21T03:32:36.710Z,998.73
2018-09-21T03:34:29.708Z,998.64
2018-09-21T03:35:29.767Z,998.64
2018-09-21T03:37:22.766Z,998.53
2018-09-21T03:38:22.824Z,998.52
2018-09-21T03:40:15.820Z,998.45
2018-09-21T03:41:15.880Z,998.44
2018-09-21T03:43:08.929Z,998.39
2018-09-21T03:44:08.933Z,998.39
2018-09-21T03:46:01.925Z,998.33
2018-09-21T03:47:01.986Z,998.27
2018-09-21T03:48:54.990Z,998.27
2018-09-21T03:49:55.043Z,998.29
2018-09-21T03:51:48.043Z,998.25
2018-09-21T03:52:48.102Z,998.25
2018-09-21T03:54:41.100Z,998.18
2018-09-21T03:55:41.163Z,998.20
2018-09-21T03:57:34.162Z,998.11
2018-09-21T03:58:34.221Z,998.12
2018-09-21T04:00:27.214Z,998.08
2018-09-21T04:01:27.282Z,998.08
2018-09-21T04:03:20.276Z,998.08
2018-09-21T04:04:20.333Z,997.99
2018-09-21T04:06:13.331Z,997.93
2018-09-21T04:07:13.390Z,997.89
2018-09-21T04:09:06.389Z,997.90
2018-09-21T04:10:06.443Z,997.86
2018-09-21T04:11:59.456Z,997.79
2018-09-21T04:12:59.503Z,997.73
2018-09-21T04:14:52.495Z,997.71
2018-09-21T04:15:52.560Z,997.71
2018-09-21T04:17:45.565Z,997.67
2018-09-21T04:18:45.620Z,997.64
2018-09-21T04:20:38.615Z,997.70
2018-09-21T04:21:38.677Z,997.72
2018-09-21T04:23:31.677Z,997.68
2018-09-21T04:24:31.735Z,997.76
2018-09-21T04:26:24.728Z,997.67
2018-09-21T04:27:24.792Z,997.69
2018-09-21T04:29:17.792Z,997.74
2018-09-21T04:30:17.857Z,997.71
2018-09-21T04:32:10.873Z,997.64
2018-09-21T04:33:10.904Z,997.65
2018-09-21T04:35:03.903Z,997.62
2018-09-21T04:36:03.980Z,997.66
2018-09-21T04:37:56.973Z,997.61
2018-09-21T04:38:57.020Z,997.56
2018-09-21T04:40:50.013Z,997.53
2018-09-21T04:41:50.078Z,997.51
2018-09-21T04:43:43.077Z,997.47
2018-09-21T04:44:43.132Z,997.44
2018-09-21T04:46:36.130Z,997.37
2018-09-21T04:47:36.188Z,997.37
2018-09-21T04:49:29.195Z,997.42
2018-09-21T04:50:29.255Z,997.35
2018-09-21T04:52:22.305Z,997.31
2018-09-21T04:53:22.327Z,997.32
2018-09-21T04:55:15.323Z,997.36
2018-09-21T04:56:15.382Z,997.31
2018-09-21T04:58:08.377Z,997.33
2018-09-21T04:59:08.437Z,997.34
2018-09-21T05:01:01.437Z,997.25
2018-09-21T05:02:01.495Z,997.23
2018-09-21T05:03:54.519Z,997.29
2018-09-21T05:04:54.577Z,997.29
2018-09-21T05:06:47.568Z,997.23
2018-09-21T05:07:47.632Z,997.25
2018-09-21T05:09:40.630Z,997.16
2018-09-21T05:10:40.685Z,997.19
2018-09-21T05:12:33.675Z,997.23
2018-09-21T05:13:33.778Z,997.22
2018-09-21T05:15:26.742Z,997.22
2018-09-21T05:16:26.800Z,997.25
2018-09-21T05:18:19.794Z,997.17
2018-09-21T05:19:19.857Z,997.20
2018-09-21T05:21:12.854Z,997.17
2018-09-21T05:22:12.913Z,997.15
2018-09-21T05:24:05.907Z,997.04
2018-09-21T05:25:05.966Z,996.92
2018-09-21T05:26:58.961Z,996.93
2018-09-21T05:27:59.024Z,997.01
2018-09-21T05:29:52.024Z,997.01
2018-09-21T05:30:52.078Z,997.00
2018-09-21T05:32:45.080Z,997.06
2018-09-21T05:33:45.133Z,997.06
2018-09-21T05:35:38.203Z,997.12
2018-09-21T05:36:38.190Z,997.07
2018-09-21T05:38:31.217Z,997.01
2018-09-21T05:39:31.243Z,996.99
2018-09-21T05:41:24.245Z,996.99
2018-09-21T05:42:24.303Z,996.97
2018-09-21T05:44:17.296Z,996.87
2018-09-21T05:45:17.361Z,996.84
2018-09-21T05:47:10.373Z,996.82
2018-09-21T05:48:10.416Z,996.86
2018-09-21T05:50:03.477Z,996.87
2018-09-21T05:51:03.535Z,996.83
2018-09-21T05:52:56.534Z,996.81
2018-09-21T05:53:56.594Z,996.84
2018-09-21T05:55:49.598Z,996.77
2018-09-21T05:56:49.659Z,996.79
2018-09-21T05:58:42.651Z,996.88
2018-09-21T05:59:42.715Z,996.82
2018-09-21T06:01:35.722Z,996.65
2018-09-21T06:02:35.841Z,996.80
2018-09-21T06:04:28.780Z,996.75
2018-09-21T06:05:28.883Z,996.71
2018-09-21T06:07:21.848Z,996.69
2018-09-21T06:08:21.905Z,996.63
2018-09-21T06:10:14.902Z,996.56
2018-09-21T06:11:14.967Z,996.56
2018-09-21T06:13:07.970Z,996.58
2018-09-21T06:14:08.092Z,996.54
2018-09-21T06:16:01.022Z,996.55
2018-09-21T06:17:01.090Z,996.83
2018-09-21T06:18:54.089Z,996.94
2018-09-21T06:19:54.149Z,996.93
2018-09-21T06:21:47.149Z,996.82
2018-09-21T06:22:47.220Z,996.76
2018-09-21T06:24:40.204Z,996.75
2018-09-21T06:25:40.267Z,996.76
2018-09-21T06:27:33.267Z,996.78
2018-09-21T06:28:33.326Z,996.68
2018-09-21T06:30:26.322Z,996.77
2018-09-21T06:31:26.386Z,996.71
2018-09-21T06:33:19.382Z,996.74
2018-09-21T06:34:19.442Z,996.62
2018-09-21T06:36:12.445Z,996.74
2018-09-21T06:37:12.502Z,996.73
2018-09-21T06:39:05.500Z,996.66
2018-09-21T06:40:05.558Z,996.71
2018-09-21T06:41:58.559Z,996.80
2018-09-21T06:42:58.622Z,996.80
2018-09-21T06:44:51.622Z,996.95
2018-09-21T06:45:51.681Z,997.02
2018-09-21T06:47:44.682Z,996.99
2018-09-21T06:48:44.745Z,996.93
2018-09-21T06:50:37.745Z,997.00
2018-09-21T06:51:37.806Z,996.97
2018-09-21T06:53:30.803Z,996.87
2018-09-21T06:54:30.862Z,996.91
2018-09-21T06:56:23.860Z,997.01
2018-09-21T06:57:23.924Z,997.12
2018-09-21T06:59:16.934Z,997.22
2018-09-21T07:00:16.991Z,997.21
2018-09-21T07:02:09.997Z,997.20
2018-09-21T07:03:10.057Z,997.25
2018-09-21T07:05:03.064Z,997.06
2018-09-21T07:06:03.120Z,997.07
2018-09-21T07:07:56.115Z,997.08
2018-09-21T07:08:56.179Z,997.05
2018-09-21T07:10:49.183Z,997.02
2018-09-21T07:11:49.239Z,996.92
2018-09-21T07:13:42.248Z,996.98
2018-09-21T07:14:42.309Z,996.87
2018-09-21T07:16:35.298Z,996.95
2018-09-21T07:17:35.364Z,997.06
2018-09-21T07:19:28.366Z,997.16
2018-09-21T07:20:28.423Z,997.15
2018-09-21T07:22:21.426Z,997.11
2018-09-21T07:23:21.484Z,997.16
2018-09-21T07:25:14.488Z,997.23
2018-09-21T07:26:14.549Z,997.28
2018-09-21T07:28:07.547Z,997.31
2018-09-21T07:29:07.609Z,997.18
2018-09-21T07:31:00.703Z,997.30
2018-09-21T07:32:00.666Z,997.07
2018-09-21T07:33:53.659Z,996.99
2018-09-21T07:34:53.723Z,996.90
2018-09-21T07:36:46.727Z,996.97
2018-09-21T07:37:46.786Z,996.99
2018-09-21T07:39:39.792Z,997.21
2018-09-21T07:40:39.846Z,997.17
2018-09-21T07:42:32.847Z,997.21
2018-09-21T07:43:32.914Z,997.24
2018-09-21T07:45:25.914Z,997.08
2018-09-21T07:46:25.971Z,997.17
2018-09-21T07:48:18.971Z,997.16
2018-09-21T07:49:19.056Z,997.22
2018-09-21T07:51:12.031Z,997.20
2018-09-21T07:52:12.090Z,997.24
2018-09-21T07:54:05.084Z,997.21
2018-09-21T07:55:05.148Z,997.25
2018-09-21T07:56:58.145Z,997.14
2018-09-21T07:57:58.206Z,997.06
2018-09-21T07:59:51.206Z,997.15
2018-09-21T08:00:51.269Z,997.13
2018-09-21T08:02:44.274Z,997.29
2018-09-21T08:03:44.328Z,997.21
2018-09-21T08:05:37.332Z,997.12
2018-09-21T08:06:37.389Z,997.15
2018-09-21T08:08:30.390Z,997.21
2018-09-21T08:09:30.451Z,997.22
2018-09-21T08:11:23.449Z,997.01
2018-09-21T08:12:23.510Z,997.16
2018-09-21T08:14:16.501Z,997.06
2018-09-21T08:15:16.588Z,997.14
2018-09-21T08:17:09.569Z,997.01
2018-09-21T08:18:09.627Z,997.10
2018-09-21T08:20:02.623Z,997.17
2018-09-21T08:21:02.687Z,997.18
2018-09-21T08:22:55.689Z,997.02
2018-09-21T08:23:55.762Z,997.08
2018-09-21T08:25:48.741Z,997.13
2018-09-21T08:26:48.806Z,997.02
2018-09-21T08:28:41.809Z,997.09
2018-09-21T08:29:41.868Z,997.07
2018-09-21T08:31:35.495Z,996.99
2018-09-21T08:32:35.440Z,997.04
2018-09-21T08:34:28.496Z,997.04
2018-09-21T08:35:28.564Z,997.06
2018-09-21T08:37:21.657Z,997.08
2018-09-21T08:38:21.623Z,996.97
2018-09-21T08:40:14.624Z,997.00
2018-09-21T08:41:14.686Z,997.08
2018-09-21T08:43:07.690Z,997.10
2018-09-21T08:44:07.747Z,997.21
2018-09-21T08:46:00.747Z,997.23
2018-09-21T08:47:00.808Z,997.28
2018-09-21T08:48:53.814Z,997.16
2018-09-21T08:49:53.872Z,997.13
2018-09-21T08:51:46.868Z,997.17
2018-09-21T08:52:46.932Z,997.26
2018-09-21T08:54:39.937Z,997.35
2018-09-21T08:55:39.991Z,997.49
2018-09-21T08:57:32.996Z,997.55
2018-09-21T08:58:33.053Z,997.62
2018-09-21T09:00:26.045Z,997.70
2018-09-21T09:01:26.112Z,997.72
2018-09-21T09:03:19.179Z,997.96
2018-09-21T09:04:19.198Z,998.02
2018-09-21T09:06:12.192Z,998.09
2018-09-21T09:07:12.256Z,998.13
2018-09-21T09:09:05.257Z,998.33
2018-09-21T09:10:05.317Z,998.53
2018-09-21T09:11:58.315Z,998.68
2018-09-21T09:12:58.375Z,998.72
2018-09-21T09:14:51.375Z,998.86
2018-09-21T09:15:51.431Z,998.98
2018-09-21T09:17:44.425Z,999.08
2018-09-21T09:18:44.489Z,998.95
2018-09-21T09:20:37.487Z,998.89
2018-09-21T09:21:37.543Z,998.92
2018-09-21T09:23:30.540Z,999.01
2018-09-21T09:24:30.607Z,999.10
2018-09-21T09:26:23.606Z,999.24
2018-09-21T09:27:23.653Z,999.17
2018-09-21T09:29:16.652Z,999.18
2018-09-21T09:30:16.709Z,999.31
2018-09-21T09:32:10.210Z,999.26
2018-09-21T09:33:10.270Z,999.27
2018-09-21T09:35:03.271Z,999.18
2018-09-21T09:36:03.330Z,999.15
2018-09-21T09:37:56.324Z,999.12
2018-09-21T09:38:56.388Z,999.18
2018-09-21T09:40:49.388Z,999.33
2018-09-21T09:41:49.446Z,999.39
2018-09-21T09:43:42.441Z,999.38
2018-09-21T09:44:42.505Z,999.42
2018-09-21T09:46:35.505Z,999.39
2018-09-21T09:47:35.562Z,999.47
2018-09-21T09:49:28.570Z,999.57
2018-09-21T09:50:28.623Z,999.62
2018-09-21T09:52:21.613Z,999.74
2018-09-21T09:53:21.679Z,999.63
2018-09-21T09:55:14.681Z,999.65
2018-09-21T09:56:14.738Z,999.63
2018-09-21T09:58:07.737Z,999.70
2018-09-21T09:59:07.798Z,999.72
2018-09-21T10:01:00.794Z,999.65
2018-09-21T10:02:00.851Z,999.63
2018-09-21T10:03:53.874Z,999.63
2018-09-21T10:04:53.930Z,999.65
2018-09-21T10:06:46.923Z,999.84
2018-09-21T10:07:46.979Z,999.83
2018-09-21T10:09:39.974Z,999.72
2018-09-21T10:10:40.036Z,999.77
2018-09-21T10:12:33.036Z,999.84
2018-09-21T10:13:33.088Z,999.80
2018-09-21T10:15:26.095Z,999.88
2018-09-21T10:16:26.157Z,999.89
2018-09-21T10:18:19.142Z,999.80
2018-09-21T10:19:19.205Z,999.80
2018-09-21T10:21:12.202Z,999.91
2018-09-21T10:22:12.259Z,999.94
2018-09-21T10:24:05.295Z,1000.00
2018-09-21T10:25:05.313Z,999.96
2018-09-21T10:26:58.354Z,1000.04
2018-09-21T10:27:58.516Z,1000.11
2018-09-21T10:29:51.385Z,1000.12
2018-09-21T10:30:51.426Z,1000.08
2018-09-21T10:32:44.416Z,1000.07
2018-09-21T10:33:44.670Z,1000.05
2018-09-21T10:35:37.559Z,1000.16
2018-09-21T10:36:37.535Z,1000.16
2018-09-21T10:38:30.528Z,1000.23
2018-09-21T10:39:30.587Z,1000.17
2018-09-21T10:41:23.588Z,1000.25
2018-09-21T10:42:23.665Z,1000.15
2018-09-21T10:44:16.635Z,1000.18
2018-09-21T10:45:16.697Z,1000.15
2018-09-21T10:47:09.698Z,1000.16
2018-09-21T10:48:09.752Z,1000.21
2018-09-21T10:50:02.741Z,1000.14
2018-09-21T10:51:02.800Z,1000.15
2018-09-21T10:52:55.800Z,1000.26
2018-09-21T10:53:55.854Z,1000.32
2018-09-21T10:55:48.845Z,1000.32
2018-09-21T10:56:48.905Z,1000.35
2018-09-21T10:58:41.972Z,1000.44
2018-09-21T10:59:41.959Z,1000.38
2018-09-21T11:01:34.954Z,1000.35
2018-09-21T11:02:35.013Z,1000.33
2018-09-21T11:04:28.016Z,1000.39
2018-09-21T11:05:28.061Z,1000.43
2018-09-21T11:07:21.110Z,1000.46
2018-09-21T11:08:21.117Z,1000.48
2018-09-21T11:10:14.106Z,1000.64
2018-09-21T11:11:14.172Z,1000.62
2018-09-21T11:13:07.249Z,1000.52
2018-09-21T11:14:07.220Z,1000.56
2018-09-21T11:16:00.210Z,1000.60
2018-09-21T11:17:00.270Z,1000.61
2018-09-21T11:18:53.267Z,1000.62
2018-09-21T11:19:53.326Z,1000.62
2018-09-21T11:21:46.323Z,1000.54
2018-09-21T11:22:46.387Z,1000.60
2018-09-21T11:24:39.384Z,1000.58
2018-09-21T11:25:39.440Z,1000.58
2018-09-21T11:27:32.433Z,1000.60
2018-09-21T11:28:32.497Z,1000.51
2018-09-21T11:30:25.502Z,1000.55
2018-09-21T11:31:25.560Z,1000.49
2018-09-21T11:33:18.557Z,1000.50
2018-09-21T11:34:18.616Z,1000.55
2018-09-21T11:36:11.606Z,1000.53
2018-09-21T11:37:11.670Z,1000.65
2018-09-21T11:39:04.673Z,1000.66
2018-09-21T11:40:04.732Z,1000.66
2018-09-21T11:41:57.720Z,1000.66
2018-09-21T11:42:57.780Z,1000.63
2018-09-21T11:44:50.785Z,1000.62
2018-09-21T11:45:50.840Z,1000.61
2018-09-21T11:47:43.972Z,1000.71
2018-09-21T11:48:43.897Z,1000.73
2018-09-21T11:50:36.897Z,1000.73
2018-09-21T11:51:36.957Z,1000.69
2018-09-21T11:53:29.955Z,1000.68
2018-09-21T11:54:30.014Z,1000.65
2018-09-21T11:56:23.004Z,1000.83
2018-09-21T11:57:23.070Z,1000.81
2018-09-21T11:59:16.072Z,1000.92
2018-09-21T12:00:16.128Z,1000.98
2018-09-21T12:02:09.146Z,1000.97
2018-09-21T12:03:09.192Z,1000.94
2018-09-21T12:05:02.282Z,1000.89
2018-09-21T12:06:02.266Z,1001.13
2018-09-21T12:07:55.259Z,1001.26
2018-09-21T12:08:56.307Z,1001.23
2018-09-21T12:10:48.334Z,1001.23
2018-09-21T12:11:48.390Z,1001.27
2018-09-21T12:13:41.380Z,1001.21
2018-09-21T12:14:41.442Z,1001.39
2018-09-21T12:16:34.453Z,1001.33
2018-09-21T12:17:34.501Z,1001.23
2018-09-21T12:19:27.511Z,1001.27
2018-09-21T12:20:27.555Z,1001.28
2018-09-21T12:22:20.551Z,1001.25
2018-09-21T12:23:20.612Z,1001.28
2018-09-21T12:25:13.608Z,1001.32
2018-09-21T12:26:13.663Z,1001.40
2018-09-21T12:28:06.655Z,1001.33
2018-09-21T12:29:06.717Z,1001.41
2018-09-21T12:30:59.716Z,1001.47
2018-09-21T12:31:59.770Z,1001.59
2018-09-21T12:33:52.760Z,1001.56
2018-09-21T12:34:52.824Z,1001.55
2018-09-21T12:36:45.821Z,1001.45
2018-09-21T12:37:45.878Z,1001.49
2018-09-21T12:39:38.876Z,1001.49
2018-09-21T12:40:38.932Z,1001.45
2018-09-21T12:42:31.988Z,1001.48
2018-09-21T12:43:31.985Z,1001.61
2018-09-21T12:45:24.986Z,1001.64
2018-09-21T12:46:25.045Z,1001.69
2018-09-21T12:48:18.049Z,1001.72
2018-09-21T12:49:18.103Z,1001.75
2018-09-21T12:51:11.100Z,1001.79
2018-09-21T12:52:11.156Z,1001.79
2018-09-21T12:54:04.158Z,1001.79
2018-09-21T12:55:04.501Z,1001.84
2018-09-21T12:56:57.396Z,1001.79
2018-09-21T12:57:57.493Z,1001.90
2018-09-21T12:59:50.317Z,1001.81
2018-09-21T13:00:50.386Z,1001.87
2018-09-21T13:02:43.388Z,1001.98
2018-09-21T13:03:43.433Z,1002.02
2018-09-21T13:05:36.423Z,1001.98
2018-09-21T13:06:36.488Z,1001.99
2018-09-21T13:08:29.512Z,1002.01
2018-09-21T13:09:29.538Z,1002.03
2018-09-21T13:11:22.547Z,1002.06
2018-09-21T13:12:22.603Z,1002.14
2018-09-21T13:14:15.617Z,1002.14
2018-09-21T13:15:15.655Z,1002.28
2018-09-21T13:17:08.650Z,1002.14
2018-09-21T13:18:08.709Z,1002.18
2018-09-21T13:20:01.702Z,1002.24
2018-09-21T13:21:01.763Z,1002.34
2018-09-21T13:22:54.759Z,1002.34
2018-09-21T13:23:54.816Z,1002.31
2018-09-21T13:25:47.852Z,1002.30
2018-09-21T13:26:47.968Z,1002.41
2018-09-21T13:28:40.880Z,1002.43
2018-09-21T13:29:40.931Z,1002.45
2018-09-21T13:31:34.432Z,1002.50
2018-09-21T13:32:34.492Z,1002.51
2018-09-21T13:34:27.491Z,1002.53
2018-09-21T13:35:27.547Z,1002.53
2018-09-21T13:37:20.540Z,1002.57
2018-09-21T13:38:20.619Z,1002.61
2018-09-21T13:40:14.098Z,1002.60
2018-09-21T13:41:14.171Z,1002.58
2018-09-21T13:43:07.170Z,1002.63
2018-09-21T13:44:07.247Z,1002.57
2018-09-21T13:46:00.217Z,1002.60
2018-09-21T13:47:00.282Z,1002.63
2018-09-21T13:48:53.292Z,1002.67
2018-09-21T13:49:53.346Z,1002.63
2018-09-21T13:51:46.383Z,1002.75
2018-09-21T13:52:46.405Z,1002.71
2018-09-21T13:54:39.408Z,1002.72
2018-09-21T13:55:39.463Z,1002.76
2018-09-21T13:57:32.957Z,1002.85
2018-09-21T13:58:33.023Z,1002.81
2018-09-21T14:00:26.019Z,1002.95
2018-09-21T14:01:26.076Z,1002.84
2018-09-21T14:03:19.106Z,1002.89
2018-09-21T14:04:19.136Z,1002.87
2018-09-21T14:06:12.125Z,1002.80
2018-09-21T14:07:12.187Z,1002.76
2018-09-21T14:09:05.183Z,1002.84
2018-09-21T14:10:05.244Z,1002.87
2018-09-21T14:11:58.239Z,1002.79
2018-09-21T14:12:58.308Z,1002.85
2018-09-21T14:14:51.297Z,1002.94
2018-09-21T14:15:51.355Z,1002.94
2018-09-21T14:17:44.359Z,1002.87
2018-09-21T14:18:44.421Z,1002.95
2018-09-21T14:20:37.444Z,1002.89
2018-09-21T14:26:01.117Z,1003.04
2018-09-21T14:27:01.171Z,1003.05
2018-09-21T14:28:54.727Z,1003.03
2018-09-21T14:29:54.729Z,1003.12
2018-09-21T14:31:47.732Z,1002.98
2018-09-21T14:32:47.787Z,1003.01
2018-09-21T14:34:40.797Z,1002.99
2018-09-21T14:35:40.852Z,1003.03
2018-09-21T14:37:33.861Z,1003.07
2018-09-21T14:38:33.922Z,1003.07
2018-09-21T14:40:26.915Z,1003.12
2018-09-21T14:41:26.971Z,1003.10
2018-09-21T14:43:19.968Z,1003.10
2018-09-21T14:44:20.029Z,1003.16
2018-09-21T14:46:13.053Z,1003.22
2018-09-21T14:47:13.100Z,1003.20
2018-09-21T14:49:06.087Z,1003.20
2018-09-21T14:50:06.146Z,1003.32
2018-09-21T14:51:59.153Z,1003.33
2018-09-21T14:52:59.206Z,1003.28
2018-09-21T14:54:52.199Z,1003.33
2018-09-21T14:55:52.258Z,1003.34
2018-09-21T14:57:45.266Z,1003.31
2018-09-21T14:58:45.319Z,1003.30
2018-09-21T15:00:38.320Z,1003.37
2018-09-21T15:01:38.361Z,1003.36
2018-09-21T15:03:31.350Z,1003.41
2018-09-21T15:04:31.428Z,1003.40
2018-09-21T15:06:24.420Z,1003.54
2018-09-21T15:07:24.476Z,1003.50
2018-09-21T15:09:17.468Z,1003.52
2018-09-21T15:10:17.537Z,1003.51
2018-09-21T15:12:10.533Z,1003.52
2018-09-21T15:13:10.588Z,1003.62
2018-09-21T15:15:03.585Z,1003.65
2018-09-21T15:16:03.645Z,1003.59
2018-09-21T15:17:58.152Z,1003.61
2018-09-21T15:18:58.203Z,1003.61
2018-09-21T15:20:51.192Z,1003.66
2018-09-21T15:21:51.251Z,1003.64
2018-09-21T15:23:44.270Z,1003.64
2018-09-21T15:24:44.319Z,1003.68
2018-09-21T15:26:37.314Z,1003.66
2018-09-21T15:27:37.368Z,1003.74
2018-09-21T15:29:30.377Z,1003.73
2018-09-21T15:30:30.426Z,1003.72
2018-09-21T15:32:23.429Z,1003.81
2018-09-21T15:33:23.483Z,1003.76
2018-09-21T15:35:16.475Z,1003.76
2018-09-21T15:36:16.538Z,1003.76
2018-09-21T15:38:09.531Z,1003.73
2018-09-21T15:39:09.584Z,1003.82
2018-09-21T15:41:02.576Z,1003.79
2018-09-21T15:42:02.641Z,1003.82
2018-09-21T15:43:55.633Z,1003.82
2018-09-21T15:44:55.682Z,1003.85
2018-09-21T15:46:48.677Z,1003.88
2018-09-21T15:47:48.745Z,1003.90
2018-09-21T15:49:41.741Z,1004.00
2018-09-21T15:50:41.793Z,1003.90
2018-09-21T15:52:34.835Z,1003.99
2018-09-21T15:53:34.844Z,1003.99
2018-09-21T15:55:27.832Z,1004.02
2018-09-21T15:56:27.894Z,1003.98
2018-09-21T15:58:20.890Z,1003.94
2018-09-21T15:59:20.943Z,1004.04
2018-09-21T16:01:13.936Z,1003.99
2018-09-21T16:02:14.000Z,1003.96
2018-09-21T16:04:07.005Z,1004.06
2018-09-21T16:05:07.049Z,1004.07
2018-09-21T16:07:00.089Z,1004.12
2018-09-21T16:08:00.111Z,1004.05
2018-09-21T16:09:53.102Z,1004.10
2018-09-21T16:10:53.159Z,1004.06
2018-09-21T16:12:46.145Z,1004.04
2018-09-21T16:13:46.218Z,1004.08
2018-09-21T16:15:39.204Z,1004.06
2018-09-21T16:16:39.261Z,1004.08
2018-09-21T16:18:32.254Z,1004.08
2018-09-21T16:19:32.309Z,1004.11
2018-09-21T16:21:25.297Z,1004.11
2018-09-21T16:22:25.359Z,1004.06
2018-09-21T16:24:18.407Z,1004.10
2018-09-21T16:25:18.406Z,1004.14
2018-09-21T16:27:11.393Z,1004.11
2018-09-21T16:28:11.458Z,1004.06
2018-09-21T16:30:04.450Z,1004.09
2018-09-21T16:31:04.504Z,1004.13
2018-09-21T16:32:57.531Z,1004.18
2018-09-21T16:33:57.550Z,1004.21
2018-09-21T16:35:50.568Z,1004.17
2018-09-21T16:36:50.603Z,1004.17
2018-09-21T16:38:43.586Z,1004.23
2018-09-21T16:39:43.648Z,1004.18
2018-09-21T16:41:36.643Z,1004.21
2018-09-21T16:42:36.697Z,1004.17
2018-09-21T16:44:29.718Z,1004.21
2018-09-21T16:45:29.747Z,1004.23
2018-09-21T16:47:22.733Z,1004.20
2018-09-21T16:48:22.797Z,1004.21
2018-09-21T16:50:15.800Z,1004.22
2018-09-21T16:51:15.891Z,1004.33
2018-09-21T16:53:08.843Z,1004.32
2018-09-21T16:54:08.902Z,1004.31
2018-09-21T16:56:01.899Z,1004.33
2018-09-21T16:57:02.011Z,1004.34
2018-09-21T16:58:54.956Z,1004.29
2018-09-21T16:59:55.005Z,1004.32
2018-09-21T17:01:47.996Z,1004.38
2018-09-21T17:02:48.052Z,1004.40
2018-09-21T17:04:41.093Z,1004.44
2018-09-21T17:05:41.099Z,1004.40
2018-09-21T17:07:34.092Z,1004.41
2018-09-21T17:08:34.145Z,1004.46
2018-09-21T17:10:27.139Z,1004.53
2018-09-21T17:11:27.273Z,1004.52
2018-09-21T17:13:20.177Z,1004.45
2018-09-21T17:14:20.237Z,1004.48
2018-09-21T17:16:13.236Z,1004.45
2018-09-21T17:17:13.284Z,1004.46
2018-09-21T17:19:06.278Z,1004.51
2018-09-21T17:20:06.389Z,1004.53
2018-09-21T17:21:59.340Z,1004.55
2018-09-21T17:22:59.390Z,1004.56
2018-09-21T17:24:52.379Z,1004.56
2018-09-21T17:25:52.462Z,1004.57
2018-09-21T17:27:45.433Z,1004.65
2018-09-21T17:28:45.484Z,1004.64
2018-09-21T17:30:38.470Z,1004.65
2018-09-21T17:31:38.548Z,1004.76
2018-09-21T17:33:31.526Z,1004.74
2018-09-21T17:34:31.582Z,1004.75
2018-09-21T17:36:24.576Z,1004.83
2018-09-21T17:37:24.627Z,1004.81
2018-09-21T17:39:17.613Z,1004.81
2018-09-21T17:40:17.674Z,1004.87
2018-09-21T17:42:10.665Z,1004.90
2018-09-21T17:43:10.769Z,1004.96
2018-09-21T17:45:03.704Z,1004.94