createdAt,value
2022-11-15T00:00:56.970Z,1.70
2022-11-15T00:03:27.865Z,1.20
2022-11-15T00:05:54.746Z,1.58
2022-11-15T00:08:21.379Z,3.78
2022-11-15T00:10:58.285Z,2.70
2022-11-15T00:13:24.897Z,2.97
2022-11-15T00:15:52.077Z,2.88
2022-11-15T00:18:19.241Z,2.10
2022-11-15T00:20:45.886Z,1.73
2022-11-15T00:23:12.567Z,1.65
2022-11-15T00:25:39.264Z,2.13
2022-11-15T00:28:05.781Z,1.95
2022-11-15T00:30:32.651Z,4.20
2022-11-15T00:33:03.743Z,3.75
2022-11-15T00:35:32.663Z,2.08
2022-11-15T00:37:59.127Z,1.88
2022-11-15T00:40:25.525Z,3.13
2022-11-15T00:42:51.979Z,7.95
2022-11-15T00:45:18.574Z,3.53
2022-11-15T00:47:45.885Z,3.15
2022-11-15T00:50:15.178Z,3.13
2022-11-15T00:52:42.459Z,1.73
2022-11-15T00:55:14.876Z,1.70
2022-11-15T00:57:41.386Z,3.17
2022-11-15T01:00:08.314Z,2.78
2022-11-15T01:02:35.796Z,2.88
2022-11-15T01:05:02.221Z,4.63
2022-11-15T01:07:28.720Z,2.92
2022-11-15T01:09:55.226Z,5.50
2022-11-15T01:12:21.725Z,2.08
2022-11-15T01:14:48.078Z,1.55
2022-11-15T01:17:14.436Z,2.80
2022-11-15T01:19:41.014Z,3.40
2022-11-15T01:22:07.442Z,4.60
2022-11-15T01:24:33.859Z,2.65
2022-11-15T01:27:00.474Z,2.15
2022-11-15T01:29:26.873Z,3.20
2022-11-15T01:31:54.317Z,1.67
2022-11-15T01:34:20.905Z,3.22
2022-11-15T01:36:47.346Z,1.30
2022-11-15T01:39:13.979Z,4.28
2022-11-15T01:41:40.615Z,1.58
2022-11-15T01:44:31.746Z,1.60
2022-11-15T01:47:00.252Z,2.30
2022-11-15T01:49:30.967Z,2.50
2022-11-15T01:51:58.438Z,6.70
2022-11-15T01:54:25.622Z,7.88
2022-11-15T01:56:56.597Z,4.85
2022-11-15T01:59:23.788Z,1.70
2022-11-15T02:01:51.428Z,2.22
2022-11-15T02:04:23.742Z,2.47
2022-11-15T02:06:50.858Z,4.53
2022-11-15T02:09:18.161Z,2.00
2022-11-15T02:11:46.547Z,2.00
2022-11-15T02:14:15.192Z,2.05
2022-11-15T02:16:50.921Z,1.60
2022-11-15T02:19:32.892Z,2.58
2022-11-15T02:22:24.459Z,2.30
2022-11-15T02:25:00.363Z,6.43
2022-11-15T02:27:48.334Z,1.73
2022-11-15T02:30:33.361Z,4.25
2022-11-15T02:33:06.975Z,1.13
2022-11-15T02:36:06.609Z,1.95
2022-11-15T02:38:50.916Z,2.47
2022-11-15T02:41:31.553Z,4.13
2022-11-15T02:44:04.645Z,2.65
2022-11-15T02:46:41.853Z,2.88
2022-11-15T02:49:08.757Z,3.97
2022-11-15T02:51:35.180Z,2.38
2022-11-15T02:54:01.860Z,2.63
2022-11-15T02:56:28.339Z,1.85
2022-11-15T02:59:19.447Z,3.38
2022-11-15T03:02:16.528Z,2.97
2022-11-15T03:04:56.113Z,2.13
2022-11-15T03:07:47.953Z,2.30
2022-11-15T03:10:40.562Z,1.85
2022-11-15T03:13:27.041Z,1.80
2022-11-15T03:16:19.585Z,3.58
2022-11-15T03:18:56.613Z,3.17
2022-11-15T03:21:24.108Z,2.47
2022-11-15T03:23:53.500Z,1.95
2022-11-15T03:26:24.604Z,4.50
2022-11-15T03:28:58.593Z,3.05
2022-11-15T03:31:30.043Z,2.85
2022-11-15T03:33:59.748Z,3.53
2022-11-15T03:36:27.902Z,2.22
2022-11-15T03:38:57.981Z,2.92
2022-11-15T03:41:36.189Z,4.80
2022-11-15T03:44:16.046Z,1.80
2022-11-15T03:47:02.878Z,2.95
2022-11-15T03:49:33.910Z,2.60
2022-11-15T03:52:02.189Z,1.60
2022-11-15T03:54:28.685Z,2.80
2022-11-15T03:56:55.439Z,5.88
2022-11-15T03:59:22.118Z,8.68
2022-11-15T04:01:48.591Z,7.88
2022-11-15T04:04:15.278Z,5.90
2022-11-15T04:06:41.882Z,2.80
2022-11-15T04:09:08.353Z,2.78
2022-11-15T04:11:34.963Z,4.65
2022-11-15T04:14:01.621Z,1.88
2022-11-15T04:16:28.131Z,2.70
2022-11-15T04:18:54.561Z,2.80
2022-11-15T04:21:20.929Z,6.05
2022-11-15T04:23:47.494Z,3.13
2022-11-15T04:26:19.071Z,2.85
2022-11-15T04:28:45.929Z,2.25
2022-11-15T04:31:12.716Z,2.10
2022-11-15T04:33:39.110Z,2.17
2022-11-15T04:36:05.917Z,1.85
2022-11-15T04:38:32.418Z,2.78
2022-11-15T04:40:58.894Z,3.03
2022-11-15T04:43:25.658Z,2.17
2022-11-15T04:45:52.122Z,2.83
2022-11-15T04:48:18.496Z,1.95
2022-11-15T04:50:44.868Z,2.97
2022-11-15T04:53:11.344Z,2.50
2022-11-15T04:55:37.862Z,4.07
2022-11-15T04:58:04.238Z,2.30
2022-11-15T05:00:30.709Z,2.05
2022-11-15T05:02:58.029Z,2.20
2022-11-15T05:05:25.401Z,5.70
2022-11-15T05:07:51.990Z,1.88
2022-11-15T05:10:18.584Z,2.85
2022-11-15T05:12:44.967Z,2.85
2022-11-15T05:15:11.427Z,3.35
2022-11-15T05:17:37.805Z,2.72
2022-11-15T05:20:04.756Z,2.05
2022-11-15T05:22:31.315Z,1.98
2022-11-15T05:24:58.022Z,7.45
2022-11-15T05:27:24.399Z,3.25
2022-11-15T05:29:50.841Z,4.80
2022-11-15T05:32:18.874Z,3.10
2022-11-15T05:34:46.422Z,3.05
2022-11-15T05:37:14.502Z,4.10
2022-11-15T05:39:41.081Z,6.95
2022-11-15T05:42:11.706Z,1.90
2022-11-15T05:44:41.692Z,3.40
2022-11-15T05:47:12.989Z,3.15
2022-11-15T05:49:44.055Z,7.30
2022-11-15T05:52:13.426Z,3.92
2022-11-15T05:54:40.401Z,2.08
2022-11-15T05:57:07.479Z,4.28
2022-11-15T05:59:35.397Z,5.38
2022-11-15T06:02:01.896Z,4.78
2022-11-15T06:04:28.753Z,5.00
2022-11-15T06:06:55.380Z,5.25
2022-11-15T06:09:21.872Z,4.57
2022-11-15T06:11:48.257Z,1.63
2022-11-15T06:14:14.817Z,1.95
2022-11-15T06:16:41.342Z,4.60
2022-11-15T06:19:08.334Z,3.15
2022-11-15T06:21:34.735Z,12.18
2022-11-15T06:24:01.276Z,3.75
2022-11-15T06:26:27.690Z,3.05
2022-11-15T06:28:54.078Z,2.80
2022-11-15T06:31:20.648Z,3.17
2022-11-15T06:33:47.889Z,3.92
2022-11-15T06:36:17.422Z,2.53
2022-11-15T06:38:48.182Z,4.30
2022-11-15T06:41:15.794Z,2.55
2022-11-15T06:43:42.600Z,2.83
2022-11-15T06:46:09.857Z,6.45
2022-11-15T06:48:36.625Z,4.32
2022-11-15T06:51:07.340Z,4.38
2022-11-15T06:53:35.158Z,4.82
2022-11-15T06:56:03.403Z,4.85
2022-11-15T06:58:29.814Z,3.55
2022-11-15T07:01:01.025Z,2.22
2022-11-15T07:03:27.516Z,2.90
2022-11-15T07:05:55.110Z,6.07
2022-11-15T07:08:22.620Z,3.25
2022-11-15T07:10:49.503Z,2.10
2022-11-15T07:13:16.240Z,5.30
2022-11-15T07:15:42.651Z,1.50
2022-11-15T07:18:09.034Z,5.03
2022-11-15T07:20:35.513Z,1.90
2022-11-15T07:23:03.716Z,3.08
2022-11-15T07:25:30.284Z,3.40
2022-11-15T07:27:57.793Z,3.22
2022-11-15T07:30:25.262Z,4.70
2022-11-15T07:32:59.355Z,3.13
2022-11-15T07:35:27.935Z,6.45
2022-11-15T07:37:59.819Z,4.93
2022-11-15T07:40:28.171Z,3.25
2022-11-15T07:43:06.864Z,5.40
2022-11-15T07:45:34.100Z,7.10
2022-11-15T07:48:01.284Z,3.50
2022-11-15T07:50:28.768Z,3.80
2022-11-15T07:53:00.176Z,8.15
2022-11-15T07:55:28.932Z,3.03
2022-11-15T07:58:02.023Z,6.07
2022-11-15T08:00:28.425Z,3.70
2022-11-15T08:03:02.918Z,4.30
2022-11-15T08:05:32.198Z,7.60
2022-11-15T08:07:59.110Z,3.00
2022-11-15T08:10:26.652Z,2.75
2022-11-15T08:13:07.955Z,2.40
2022-11-15T08:15:35.523Z,16.48
2022-11-15T08:18:07.403Z,4.05
2022-11-15T08:20:33.898Z,6.22
2022-11-15T08:23:02.279Z,3.47
2022-11-15T08:25:31.018Z,2.60
2022-11-15T08:28:00.349Z,2.92
2022-11-15T08:30:27.637Z,4.43
2022-11-15T08:32:57.105Z,6.82
2022-11-15T08:35:28.798Z,3.60
2022-11-15T08:37:57.254Z,1.92
2022-11-15T08:40:24.066Z,2.10
2022-11-15T08:42:51.062Z,1.40
2022-11-15T08:45:17.520Z,4.13
2022-11-15T08:47:43.994Z,3.03
2022-11-15T08:50:10.831Z,1.75
2022-11-15T08:52:37.441Z,1.80
2022-11-15T08:55:04.539Z,2.30
2022-11-15T08:57:31.412Z,2.60
2022-11-15T08:59:58.104Z,1.27
2022-11-15T09:02:25.108Z,2.53
2022-11-15T09:04:51.576Z,2.40
2022-11-15T09:07:18.196Z,1.60
2022-11-15T09:09:44.887Z,2.28
2022-11-15T09:12:11.412Z,4.88
2022-11-15T09:14:37.957Z,1.73
2022-11-15T09:17:05.074Z,3.03
2022-11-15T09:19:31.462Z,2.78
2022-11-15T09:21:57.956Z,3.42
2022-11-15T09:24:24.327Z,2.08
2022-11-15T09:26:51.986Z,3.58
2022-11-15T09:29:19.374Z,3.33
2022-11-15T09:31:45.796Z,5.50
2022-11-15T09:34:12.875Z,1.52
2022-11-15T09:36:39.456Z,1.60
2022-11-15T09:39:06.533Z,4.40
2022-11-15T09:42:08.366Z,2.88
2022-11-15T09:44:37.706Z,4.85
2022-11-15T09:47:33.894Z,1.80
2022-11-15T09:50:09.063Z,2.90
2022-11-15T09:52:38.003Z,2.85
2022-11-15T09:55:06.410Z,2.63
2022-11-15T09:57:36.054Z,1.85
2022-11-15T10:03:15.035Z,2.40
2022-11-15T10:05:44.926Z,2.45
2022-11-15T10:08:28.427Z,3.35
2022-11-15T10:13:52.658Z,1.88
2022-11-15T10:16:35.565Z,2.17
2022-11-15T10:19:05.853Z,3.00
2022-11-15T10:22:03.052Z,2.45
2022-11-15T10:24:35.596Z,1.50
2022-11-15T10:27:02.318Z,1.90
2022-11-15T10:29:28.707Z,1.77
2022-11-15T10:31:55.233Z,2.70
2022-11-15T10:34:25.538Z,1.80
2022-11-15T10:37:00.168Z,2.28
2022-11-15T10:39:27.066Z,2.05
2022-11-15T10:41:53.756Z,2.47
2022-11-15T10:44:27.341Z,1.45
2022-11-15T10:46:56.668Z,3.63
2022-11-15T10:49:28.604Z,2.67
2022-11-15T10:51:59.641Z,1.98
2022-11-15T10:54:29.303Z,3.67
2022-11-15T10:57:00.418Z,8.50
2022-11-15T10:59:39.255Z,2.83
2022-11-15T11:02:44.630Z,4.13
2022-11-15T11:05:29.228Z,8.10
2022-11-15T11:08:05.434Z,4.18
2022-11-15T11:13:34.193Z,1.45
2022-11-15T11:16:15.536Z,2.13
2022-11-15T11:18:54.084Z,1.25
2022-11-15T11:21:39.597Z,2.35
2022-11-15T11:24:18.553Z,2.15
2022-11-15T11:27:10.238Z,1.98
2022-11-15T11:30:18.394Z,2.40
2022-11-15T11:32:55.610Z,3.60
2022-11-15T11:35:37.933Z,3.15
2022-11-15T11:38:44.813Z,1.17
2022-11-15T11:41:44.809Z,1.13
2022-11-15T11:44:37.027Z,2.75
2022-11-15T11:47:20.945Z,2.03
2022-11-15T11:50:00.576Z,1.35
2022-11-15T11:52:34.447Z,1.25
2022-11-15T11:55:00.815Z,7.07
2022-11-15T11:57:57.438Z,2.05
2022-11-15T12:00:26.804Z,1.50
2022-11-15T12:03:08.648Z,1.95
2022-11-15T12:05:41.021Z,2.95
2022-11-15T12:08:24.199Z,1.50
2022-11-15T12:11:11.238Z,1.63
2022-11-15T12:13:39.332Z,3.90
2022-11-15T12:16:17.728Z,3.28
2022-11-15T12:18:52.251Z,8.70
2022-11-15T12:21:40.313Z,2.33
2022-11-15T12:24:13.919Z,1.05
2022-11-15T12:27:10.055Z,2.15
2022-11-15T12:29:41.747Z,1.40
2022-11-15T12:32:19.149Z,1.35
2022-11-15T12:34:49.382Z,1.58
2022-11-15T12:37:37.205Z,1.77
2022-11-15T12:40:24.427Z,4.20
2022-11-15T12:43:42.134Z,1.23
2022-11-15T12:46:33.674Z,1.92
2022-11-15T12:49:02.941Z,3.17
2022-11-15T12:52:01.937Z,2.65
2022-11-15T12:54:28.430Z,2.50
2022-11-15T12:57:06.997Z,1.50
2022-11-15T12:59:57.662Z,2.00
2022-11-15T13:02:30.350Z,1.80
2022-11-15T13:05:16.763Z,1.40
2022-11-15T13:07:43.114Z,3.53
2022-11-15T13:10:12.615Z,1.15
2022-11-15T13:12:45.047Z,0.82
2022-11-15T13:15:14.458Z,1.48
2022-11-15T13:17:49.512Z,1.67
2022-11-15T13:20:15.890Z,1.48
2022-11-15T13:23:08.491Z,1.30
2022-11-15T13:25:37.678Z,2.15
2022-11-15T13:28:32.317Z,1.58
2022-11-15T13:31:22.091Z,3.55
2022-11-15T13:33:48.745Z,1.33
2022-11-15T13:36:24.454Z,2.42
2022-11-15T13:39:04.686Z,1.40
2022-11-15T13:41:33.949Z,1.42
2022-11-15T13:44:01.764Z,1.17
2022-11-15T13:46:35.860Z,1.83
2022-11-15T13:49:09.365Z,4.97
2022-11-15T13:51:43.287Z,1.67
2022-11-15T13:54:23.747Z,1.88
2022-11-15T13:56:57.091Z,1.70
2022-11-15T13:59:29.933Z,2.58
2022-11-15T14:01:59.245Z,2.75
2022-11-15T14:04:28.783Z,3.88
2022-11-15T14:06:59.039Z,2.58
2022-11-15T14:09:40.315Z,8.23
2022-11-15T14:12:25.425Z,2.63
2022-11-15T14:14:52.398Z,2.92
2022-11-15T14:17:31.115Z,5.53
2022-11-15T14:19:58.567Z,6.97
2022-11-15T14:22:27.384Z,12.50
2022-11-15T14:25:19.359Z,5.85
2022-11-15T14:28:10.900Z,2.60
2022-11-15T14:30:37.500Z,2.45
2022-11-15T14:33:20.146Z,8.13
2022-11-15T14:35:46.664Z,2.88
2022-11-15T14:38:13.195Z,2.47
2022-11-15T14:40:39.995Z,2.85
2022-11-15T14:43:10.240Z,5.63
2022-11-15T14:45:36.773Z,2.33
2022-11-15T14:48:03.352Z,2.65
2022-11-15T14:50:29.897Z,4.38
2022-11-15T14:52:56.689Z,3.42
2022-11-15T14:55:31.927Z,3.20
2022-11-15T14:57:59.124Z,3.55
2022-11-15T15:00:27.870Z,3.20
2022-11-15T15:02:57.687Z,3.65
2022-11-15T15:05:33.135Z,4.75
2022-11-15T15:10:40.975Z,3.78
2022-11-15T15:13:22.696Z,5.35
2022-11-15T15:15:51.151Z,7.15
2022-11-15T15:18:18.367Z,6.32
2022-11-15T15:20:53.054Z,9.10
2022-11-15T15:23:20.890Z,8.90
2022-11-15T15:25:48.464Z,5.57
2022-11-15T15:28:15.178Z,4.07
2022-11-15T15:30:42.241Z,9.70
2022-11-15T15:33:08.880Z,7.05
2022-11-15T15:35:35.927Z,6.28
2022-11-15T15:38:02.356Z,6.82
2022-11-15T15:40:30.982Z,17.50
2022-11-15T15:42:57.421Z,10.32
2022-11-15T15:45:24.119Z,10.27
2022-11-15T15:47:50.492Z,14.25
2022-11-15T15:50:24.746Z,14.25
2022-11-15T15:52:53.375Z,14.23
2022-11-15T15:55:20.424Z,13.77
2022-11-15T15:57:47.393Z,9.63
2022-11-15T16:00:14.592Z,12.48
2022-11-15T16:02:41.729Z,7.57
2022-11-15T16:05:09.725Z,8.38
2022-11-15T16:07:36.985Z,11.93
2022-11-15T16:10:17.988Z,7.07
2022-11-15T16:12:45.219Z,7.60
2022-11-15T16:15:11.773Z,9.23
2022-11-15T16:17:41.802Z,3.40
2022-11-15T16:20:23.445Z,5.13
2022-11-15T16:22:49.925Z,4.55
2022-11-15T16:25:16.327Z,4.60
2022-11-15T16:27:42.862Z,7.38
2022-11-15T16:30:15.009Z,10.73
2022-11-15T16:32:41.521Z,4.80
2022-11-15T16:35:15.011Z,7.53
2022-11-15T16:37:42.508Z,14.48
2022-11-15T16:40:23.701Z,6.85
2022-11-15T16:42:50.162Z,8.77
2022-11-15T16:45:16.734Z,6.03
2022-11-15T16:47:43.307Z,5.93
2022-11-15T16:50:21.031Z,5.68
2022-11-15T16:52:47.450Z,9.23
2022-11-15T16:55:13.969Z,10.50
2022-11-15T16:57:40.716Z,4.43
2022-11-15T17:00:08.947Z,4.88
2022-11-15T17:02:35.353Z,11.13
2022-11-15T17:05:07.038Z,13.85
2022-11-15T17:14:26.317Z,5.10
2022-11-15T17:16:55.543Z,16.75
2022-11-15T17:19:22.351Z,14.20
2022-11-15T17:21:49.648Z,7.90
2022-11-15T17:24:16.586Z,12.13
2022-11-15T17:26:43.378Z,12.07
2022-11-15T17:29:09.856Z,9.52
2022-11-15T17:31:37.115Z,15.07
2022-11-15T17:34:05.123Z,8.05
2022-11-15T17:36:33.793Z,5.32
2022-11-15T17:39:00.506Z,13.75
2022-11-15T17:41:28.366Z,9.00
2022-11-15T17:43:59.675Z,14.05
2022-11-15T17:46:27.716Z,12.07
2022-11-15T17:48:55.146Z,8.07
2022-11-15T17:51:21.789Z,12.02
2022-11-15T17:53:48.606Z,11.23
2022-11-15T17:56:17.584Z,18.92
2022-11-15T17:58:49.312Z,8.82
2022-11-15T18:01:20.841Z,12.30
2022-11-15T18:03:48.192Z,14.68
2022-11-15T18:06:15.643Z,9.25
2022-11-15T18:08:44.173Z,19.80
2022-11-15T18:11:15.900Z,10.48
2022-11-15T18:13:50.968Z,9.57
2022-11-15T18:16:21.152Z,7.90
2022-11-15T18:18:48.257Z,20.23
2022-11-15T18:21:20.197Z,26.98
2022-11-15T18:23:46.652Z,9.82
2022-11-15T18:26:16.312Z,10.25
2022-11-15T18:28:45.534Z,15.73
2022-11-15T18:31:26.071Z,10.18
2022-11-15T18:33:53.225Z,9.60
2022-11-15T18:36:22.649Z,7.45
2022-11-15T18:38:53.601Z,9.60
2022-11-15T18:41:20.453Z,8.23
2022-11-15T18:43:48.095Z,10.63
2022-11-15T18:46:16.965Z,7.85
2022-11-15T18:48:45.280Z,7.25
2022-11-15T18:51:14.987Z,10.63
2022-11-15T18:53:43.322Z,15.32
2022-11-15T18:56:12.459Z,14.20
2022-11-15T18:58:41.536Z,7.78
2022-11-15T19:01:20.117Z,17.85
2022-11-15T19:03:52.013Z,17.95
2022-11-15T19:06:21.504Z,15.48
2022-11-15T19:08:56.172Z,10.65
2022-11-15T19:11:33.669Z,9.07
2022-11-15T19:14:07.213Z,7.75
2022-11-15T19:16:37.359Z,9.20
2022-11-15T19:19:06.576Z,10.23
2022-11-15T19:21:33.393Z,14.65
2022-11-15T19:24:01.118Z,7.85
2022-11-15T19:26:29.017Z,13.65
2022-11-15T19:28:57.996Z,14.38
2022-11-15T19:31:26.249Z,10.75
2022-11-15T19:33:53.292Z,11.75
2022-11-15T19:36:22.851Z,10.77
2022-11-15T19:38:50.015Z,7.35
2022-11-15T19:41:19.176Z,7.78
2022-11-15T19:43:46.476Z,14.75
2022-11-15T19:46:12.986Z,14.27
2022-11-15T19:48:39.498Z,12.95
2022-11-15T19:51:08.752Z,9.93
2022-11-15T19:53:36.541Z,8.07
2022-11-15T19:56:08.119Z,8.60
2022-11-15T19:58:34.830Z,19.33
2022-11-15T20:01:22.478Z,20.00
2022-11-15T20:03:50.270Z,18.67
2022-11-15T20:06:19.153Z,13.55
2022-11-15T20:08:46.567Z,13.15
2022-11-15T20:11:14.066Z,14.55
2022-11-15T20:13:41.637Z,15.82
2022-11-15T20:16:08.962Z,28.90
2022-11-15T20:18:36.081Z,30.35
2022-11-15T20:21:02.864Z,33.10
2022-11-15T20:23:29.329Z,34.50
2022-11-15T20:25:55.853Z,30.83
2022-11-15T20:28:24.908Z,33.88
2022-11-15T20:30:56.126Z,24.98
2022-11-15T20:33:23.416Z,22.40
2022-11-15T20:35:50.403Z,13.60
2022-11-15T20:38:17.601Z,17.00
2022-11-15T20:40:48.717Z,15.77
2022-11-15T20:43:17.673Z,23.40
2022-11-15T20:45:45.980Z,63.70
2022-11-15T20:48:12.705Z,45.15
2022-11-15T20:50:43.466Z,24.23
2022-11-15T20:53:12.525Z,20.15
2022-11-15T20:55:40.837Z,20.23
2022-11-15T20:58:07.588Z,15.75
2022-11-15T21:00:34.115Z,12.82
2022-11-15T21:03:00.494Z,14.50
2022-11-15T21:05:26.973Z,20.17
2022-11-15T21:07:53.492Z,24.38
2022-11-15T21:10:20.020Z,25.17
2022-11-15T21:12:46.778Z,9.80
2022-11-15T21:15:13.253Z,9.73
2022-11-15T21:17:40.135Z,10.18
2022-11-15T21:20:06.999Z,9.45
2022-11-15T21:22:33.720Z,9.27
2022-11-15T21:25:00.170Z,10.68
2022-11-15T21:27:26.978Z,11.00
2022-11-15T21:29:53.391Z,8.70
2022-11-15T21:32:20.144Z,11.82
2022-11-15T21:34:46.709Z,8.93
2022-11-15T21:37:13.166Z,6.97
2022-11-15T21:39:39.577Z,8.60
2022-11-15T21:42:06.192Z,8.32
2022-11-15T21:44:33.232Z,8.13
2022-11-15T21:46:59.665Z,11.07
2022-11-15T21:49:26.089Z,6.55
2022-11-15T21:51:52.618Z,5.75
2022-11-15T21:54:19.352Z,6.18
2022-11-15T21:56:45.768Z,4.80
2022-11-15T21:59:12.252Z,7.78
2022-11-15T22:01:38.740Z,10.65
2022-11-15T22:04:05.606Z,7.65
2022-11-15T22:06:33.345Z,10.68
2022-11-15T22:09:00.986Z,7.68
2022-11-15T22:11:28.637Z,6.90
2022-11-15T22:13:55.740Z,13.75
2022-11-15T22:16:22.453Z,8.68
2022-11-15T22:18:49.231Z,10.23
2022-11-15T22:21:17.304Z,8.80
2022-11-15T22:23:44.950Z,9.85
2022-11-15T22:26:20.784Z,11.38
2022-11-15T22:28:50.212Z,10.65
2022-11-15T22:31:16.646Z,6.70
2022-11-15T22:33:43.418Z,6.63
2022-11-15T22:36:12.009Z,8.27
2022-11-15T22:38:38.583Z,6.10
2022-11-15T22:41:05.175Z,5.88
2022-11-15T22:43:31.729Z,13.98
2022-11-15T22:46:00.153Z,10.88
2022-11-15T22:48:29.537Z,10.60
2022-11-15T22:50:56.967Z,7.35
2022-11-15T22:53:24.123Z,5.82
2022-11-15T22:55:52.701Z,10.13
2022-11-15T22:58:23.304Z,11.10
2022-11-15T23:00:51.656Z,9.65
2022-11-15T23:03:19.440Z,26.13
2022-11-15T23:05:46.977Z,6.55
2022-11-15T23:08:14.018Z,6.20
2022-11-15T23:10:40.984Z,6.88
2022-11-15T23:13:13.037Z,16.80
2022-11-15T23:15:39.739Z,10.02
2022-11-15T23:18:06.184Z,10.25
2022-11-15T23:20:42.894Z,11.07
2022-11-15T23:23:10.554Z,11.35
2022-11-15T23:25:37.189Z,9.13
2022-11-15T23:28:05.224Z,8.63
2022-11-15T23:30:35.973Z,7.68
2022-11-15T23:33:02.383Z,13.48
2022-11-15T23:35:28.818Z,9.93
2022-11-15T23:37:55.325Z,8.23
2022-11-15T23:40:21.795Z,14.45
2022-11-15T23:42:48.228Z,9.77
2022-11-15T23:45:14.758Z,9.90
2022-11-15T23:47:41.244Z,5.57
2022-11-15T23:50:08.213Z,6.63
2022-11-15T23:52:35.245Z,7.15
2022-11-15T23:55:01.669Z,5.18
2022-11-15T23:57:28.047Z,12.18
2022-11-15T23:59:54.623Z,7.03
