createdAt,value
2022-10-21T00:04:05.552Z,9.6
2022-10-21T00:09:05.118Z,9.7
2022-10-21T00:14:05.437Z,9.7
2022-10-21T00:19:04.779Z,9.7
2022-10-21T00:24:05.171Z,9.7
2022-10-21T00:29:05.088Z,9.7
2022-10-21T00:34:04.639Z,9.7
2022-10-21T00:39:05.563Z,9.7
2022-10-21T00:44:05.043Z,9.7
2022-10-21T00:49:04.597Z,9.7
2022-10-21T00:54:05.307Z,9.7
2022-10-21T00:59:04.680Z,9.8
2022-10-21T01:04:05.189Z,9.8
2022-10-21T01:09:05.926Z,9.8
2022-10-21T01:14:05.133Z,9.8
2022-10-21T01:19:05.052Z,9.9
2022-10-21T01:29:05.755Z,9.9
2022-10-21T01:34:04.802Z,9.9
2022-10-21T01:39:05.230Z,10.1
2022-10-21T01:44:05.245Z,10.1
2022-10-21T01:49:05.012Z,10.1
2022-10-21T01:54:05.350Z,10.1
2022-10-21T01:59:04.969Z,10.1
2022-10-21T02:04:04.712Z,10.1
2022-10-21T02:09:05.448Z,10.1
2022-10-21T02:14:05.570Z,10.1
2022-10-21T02:19:05.811Z,10.1
2022-10-21T02:24:05.089Z,10.1
2022-10-21T02:29:04.934Z,10.1
2022-10-21T02:34:05.370Z,10.1
2022-10-21T02:39:05.773Z,10
2022-10-21T02:44:05.257Z,10
2022-10-21T02:49:05.715Z,9.9
2022-10-21T02:54:05.207Z,9.9
2022-10-21T02:59:05.414Z,9.9
2022-10-21T03:04:05.163Z,9.9
2022-10-21T03:09:05.705Z,9.9
2022-10-21T03:14:05.459Z,9.9
2022-10-21T03:19:04.724Z,9.9
2022-10-21T03:29:05.547Z,9.9
2022-10-21T03:34:04.701Z,9.9
2022-10-21T03:39:05.452Z,9.9
2022-10-21T03:44:04.978Z,9.9
2022-10-21T03:49:18.452Z,9.9
2022-10-21T03:54:04.852Z,9.9
2022-10-21T03:59:04.967Z,9.9
2022-10-21T04:04:05.617Z,9.9
2022-10-21T04:09:05.288Z,9.8
2022-10-21T04:14:05.627Z,9.8
2022-10-21T04:19:04.783Z,9.8
2022-10-21T04:24:05.266Z,9.8
2022-10-21T04:29:05.426Z,9.7
2022-10-21T04:34:05.296Z,9.7
2022-10-21T04:39:04.835Z,9.6
2022-10-21T04:44:05.156Z,9.6
2022-10-21T04:49:05.593Z,9.6
2022-10-21T04:54:04.992Z,9.6
2022-10-21T04:59:05.038Z,9.4
2022-10-21T05:04:05.331Z,9.4
2022-10-21T05:09:05.035Z,9.4
2022-10-21T05:14:04.767Z,9.4
2022-10-21T05:19:05.170Z,9.3
2022-10-21T05:24:05.710Z,9.3
2022-10-21T05:29:05.197Z,9.3
2022-10-21T05:34:05.017Z,9.3
2022-10-21T05:39:05.877Z,9.2
2022-10-21T05:44:05.668Z,9.2
2022-10-21T05:49:05.390Z,9.2
2022-10-21T05:54:05.172Z,9.2
2022-10-21T05:59:10.454Z,9.2
2022-10-21T06:04:05.198Z,9.2
2022-10-21T06:09:05.113Z,9.2
2022-10-21T06:14:05.387Z,9.2
2022-10-21T06:19:05.715Z,9.2
2022-10-21T06:24:04.887Z,9.2
2022-10-21T06:29:05.217Z,9.3
2022-10-21T06:34:05.120Z,9.3
2022-10-21T06:39:05.221Z,9.3
2022-10-21T06:44:05.347Z,9.3
2022-10-21T06:49:05.576Z,9.4
2022-10-21T06:54:05.142Z,9.4
2022-10-21T06:59:05.422Z,9.6
2022-10-21T07:04:04.938Z,9.6
2022-10-21T07:09:05.721Z,9.8
2022-10-21T07:14:05.772Z,9.8
2022-10-21T07:19:05.101Z,9.9
2022-10-21T07:24:05.644Z,9.9
2022-10-21T07:29:05.075Z,9.9
2022-10-21T07:39:05.402Z,10.1
2022-10-21T07:44:05.775Z,10.1
2022-10-21T07:49:05.276Z,10.2
2022-10-21T07:54:05.916Z,10.2
2022-10-21T07:59:12.858Z,10.4
2022-10-21T08:04:04.941Z,10.4
2022-10-21T08:09:05.517Z,10.5
2022-10-21T08:14:05.046Z,10.5
2022-10-21T08:19:05.783Z,10.6
2022-10-21T08:24:05.158Z,10.6
2022-10-21T08:29:05.521Z,10.8
2022-10-21T08:34:05.961Z,10.8
2022-10-21T08:39:05.174Z,10.9
2022-10-21T08:44:05.876Z,10.9
2022-10-21T08:49:05.290Z,10.9
2022-10-21T08:54:05.163Z,10.9
2022-10-21T08:59:05.643Z,11.1
2022-10-21T09:04:05.354Z,11.1
2022-10-21T09:09:05.547Z,11.3
2022-10-21T09:14:05.654Z,11.3
2022-10-21T09:19:05.043Z,11.4
2022-10-21T09:24:05.650Z,11.4
2022-10-21T09:29:04.879Z,11.5
2022-10-21T09:34:05.678Z,11.5
2022-10-21T09:39:05.423Z,11.8
2022-10-21T09:44:05.814Z,11.8
2022-10-21T09:54:05.160Z,11.7
2022-10-21T09:59:08.158Z,11.8
2022-10-21T10:04:05.757Z,11.8
2022-10-21T10:09:05.218Z,12.1
2022-10-21T10:14:05.377Z,12.1
2022-10-21T10:19:05.692Z,12.4
2022-10-21T10:24:05.511Z,12.4
2022-10-21T10:29:05.818Z,13.1
2022-10-21T10:34:05.284Z,13.1
2022-10-21T10:39:06.015Z,13.4
2022-10-21T10:44:04.887Z,13.4
2022-10-21T10:49:05.503Z,13.8
2022-10-21T10:54:05.208Z,13.8
2022-10-21T10:59:05.302Z,14.1
2022-10-21T11:04:05.937Z,14.1
2022-10-21T11:09:05.546Z,14.2
2022-10-21T11:14:05.145Z,14.2
2022-10-21T11:19:05.631Z,14.5
2022-10-21T11:24:05.285Z,14.5
2022-10-21T11:29:05.788Z,14.6
2022-10-21T11:34:05.136Z,14.6
2022-10-21T11:39:05.441Z,14.8
2022-10-21T11:44:05.675Z,14.8
2022-10-21T11:49:05.892Z,15.1
2022-10-21T11:54:05.219Z,15.1
2022-10-21T11:59:05.361Z,15.3
2022-10-21T12:04:05.177Z,15.3
2022-10-21T12:09:05.384Z,15.4
2022-10-21T12:14:05.464Z,15.4
2022-10-21T12:19:05.796Z,15.5
2022-10-21T12:24:05.918Z,15.5
2022-10-21T12:29:05.030Z,15.8
2022-10-21T12:34:05.433Z,15.8
2022-10-21T12:39:05.641Z,15.9
2022-10-21T12:44:05.144Z,15.9
2022-10-21T12:49:05.451Z,15.9
2022-10-21T12:54:05.708Z,15.9
2022-10-21T12:59:05.909Z,15.7
2022-10-21T13:04:05.425Z,15.7
2022-10-21T13:09:05.738Z,15.6
2022-10-21T13:14:06.117Z,15.6
2022-10-21T13:19:05.357Z,15.8
2022-10-21T13:24:05.591Z,15.8
2022-10-21T13:29:05.868Z,15.9
2022-10-21T13:34:06.171Z,15.9
2022-10-21T13:39:05.480Z,16
2022-10-21T13:44:05.241Z,16
2022-10-21T13:49:05.849Z,15.9
2022-10-21T13:54:05.763Z,15.9
2022-10-21T13:59:06.006Z,15.9
2022-10-21T14:04:08.870Z,15.9
2022-10-21T14:09:05.752Z,15.9
2022-10-21T14:14:05.362Z,15.9
2022-10-21T14:19:05.711Z,15.9
2022-10-21T14:24:05.087Z,15.9
2022-10-21T14:29:05.443Z,15.9
2022-10-21T14:34:06.084Z,15.9
2022-10-21T14:39:05.911Z,15.8
2022-10-21T14:44:05.434Z,15.8
2022-10-21T14:49:05.622Z,15.8
2022-10-21T14:54:05.501Z,15.8
2022-10-21T14:59:05.883Z,15.7
2022-10-21T15:04:05.415Z,15.7
2022-10-21T15:09:05.642Z,15.6
2022-10-21T15:14:05.299Z,15.6
2022-10-21T15:19:05.743Z,15.6
2022-10-21T15:24:05.619Z,15.6
2022-10-21T15:29:05.386Z,15.6
2022-10-21T15:34:05.378Z,15.6
2022-10-21T15:39:09.609Z,15.6
2022-10-21T15:44:05.270Z,15.6
2022-10-21T15:49:05.270Z,15.5
2022-10-21T15:54:05.631Z,15.5
2022-10-21T15:59:05.988Z,15.4
2022-10-21T16:04:05.847Z,15.4
2022-10-21T16:09:05.938Z,15.2
2022-10-21T16:14:05.790Z,15.2
2022-10-21T16:19:06.558Z,15.1
2022-10-21T16:24:05.965Z,15.1
2022-10-21T16:29:05.700Z,14.9
2022-10-21T16:34:05.778Z,14.9
2022-10-21T16:39:05.456Z,14.8
2022-10-21T16:44:05.654Z,14.8
2022-10-21T16:49:12.929Z,14.6
2022-10-21T16:54:05.305Z,14.6
2022-10-21T16:59:05.603Z,14.4
2022-10-21T17:04:05.333Z,14.4
2022-10-21T17:09:05.845Z,14.3
2022-10-21T17:14:06.094Z,14.3
2022-10-21T17:19:05.490Z,14.2
2022-10-21T17:24:05.657Z,14.2
2022-10-21T17:29:05.857Z,14.2
2022-10-21T17:34:06.158Z,14.2
2022-10-21T17:39:05.198Z,14.2
2022-10-21T17:44:05.513Z,14.2
2022-10-21T17:49:05.524Z,14.3
2022-10-21T17:54:05.726Z,14.3
2022-10-21T17:59:06.009Z,14.4
2022-10-21T18:04:05.183Z,14.4
2022-10-21T18:09:05.710Z,14.4
2022-10-21T18:14:06.034Z,14.4
2022-10-21T18:19:05.236Z,14.5
2022-10-21T18:24:12.851Z,14.5
2022-10-21T18:29:05.342Z,14.6
2022-10-21T18:34:05.798Z,14.6
2022-10-21T18:39:06.104Z,14.6
2022-10-21T18:44:05.470Z,14.6
2022-10-21T18:49:05.771Z,14.6
2022-10-21T18:54:06.095Z,14.6
2022-10-21T18:59:05.396Z,14.7
2022-10-21T19:04:05.705Z,14.7
2022-10-21T19:09:05.378Z,14.8
2022-10-21T19:14:13.994Z,14.8
2022-10-21T19:19:05.708Z,14.8
2022-10-21T19:24:05.919Z,14.8
2022-10-21T19:29:06.230Z,14.9
2022-10-21T19:34:05.633Z,14.9
2022-10-21T19:39:06.135Z,15.1
2022-10-21T19:44:05.411Z,15.1
2022-10-21T19:49:06.275Z,15.1
2022-10-21T19:54:05.630Z,15.1
2022-10-21T19:59:06.023Z,15.1
2022-10-21T20:04:05.429Z,15.1
2022-10-21T20:09:06.090Z,15.1
2022-10-21T20:14:05.383Z,15.1
2022-10-21T20:19:05.514Z,15.1
2022-10-21T20:24:05.598Z,15.1
2022-10-21T20:29:06.228Z,15.1
2022-10-21T20:34:06.226Z,15.1
2022-10-21T20:39:05.977Z,15
2022-10-21T20:44:06.211Z,15
2022-10-21T20:49:05.610Z,14.9
2022-10-21T20:54:05.806Z,14.9
2022-10-21T20:59:05.930Z,14.8
2022-10-21T21:04:06.169Z,14.8
2022-10-21T21:10:01.096Z,14.8
2022-10-21T21:14:06.132Z,14.8
2022-10-21T21:19:05.387Z,14.7
2022-10-21T21:24:05.658Z,14.7
2022-10-21T21:29:06.130Z,14.5
2022-10-21T21:34:05.708Z,14.5
2022-10-21T21:39:05.606Z,14.4
2022-10-21T21:44:06.092Z,14.4
2022-10-21T21:49:06.718Z,14.3
2022-10-21T21:54:05.907Z,14.3
2022-10-21T21:59:06.014Z,14.1
2022-10-21T22:04:05.998Z,14.1
2022-10-21T22:09:06.681Z,13.9
2022-10-21T22:14:06.015Z,13.9
2022-10-21T22:19:05.917Z,13.7
2022-10-21T22:24:06.333Z,13.7
2022-10-21T22:29:05.575Z,13.6
2022-10-21T22:34:12.226Z,13.6
2022-10-21T22:39:05.418Z,13.7
2022-10-21T22:44:05.898Z,13.7
2022-10-21T22:49:05.426Z,13.8
2022-10-21T22:59:05.665Z,13.9
2022-10-21T23:04:05.698Z,13.9
2022-10-21T23:09:06.547Z,14.1
2022-10-21T23:14:09.145Z,14.1
2022-10-21T23:19:05.553Z,14.2
2022-10-21T23:24:06.077Z,14.2
2022-10-21T23:29:05.462Z,14.2
2022-10-21T23:34:12.046Z,14.2
2022-10-21T23:39:05.601Z,14.3
2022-10-21T23:44:05.731Z,14.3
2022-10-21T23:49:05.833Z,14.3
2022-10-21T23:54:06.013Z,14.3
2022-10-21T23:59:06.060Z,14.3
