createdAt,value
2022-09-12T00:00:09.221Z,0
2022-09-12T00:01:48.898Z,0
2022-09-12T00:03:28.651Z,0
2022-09-12T00:05:08.435Z,0
2022-09-12T00:06:48.205Z,0
2022-09-12T00:08:27.960Z,0
2022-09-12T00:10:07.717Z,0
2022-09-12T00:11:47.486Z,0
2022-09-12T00:13:27.243Z,0
2022-09-12T00:15:07.007Z,0
2022-09-12T00:16:46.769Z,0
2022-09-12T00:18:26.534Z,0
2022-09-12T00:20:06.306Z,0
2022-09-12T00:21:46.070Z,0
2022-09-12T00:23:25.833Z,0
2022-09-12T00:25:05.595Z,0
2022-09-12T00:26:45.362Z,0
2022-09-12T00:28:25.123Z,0
2022-09-12T00:30:04.890Z,0
2022-09-12T00:31:44.659Z,0
2022-09-12T00:33:24.438Z,0
2022-09-12T00:35:04.189Z,0
2022-09-12T00:36:43.950Z,0
2022-09-12T00:38:23.709Z,0
2022-09-12T00:40:03.489Z,0
2022-09-12T00:41:43.237Z,0
2022-09-12T00:43:23.001Z,0
2022-09-12T00:45:02.780Z,0
2022-09-12T00:46:42.540Z,0
2022-09-12T00:48:22.306Z,0
2022-09-12T00:50:02.069Z,0
2022-09-12T00:51:41.858Z,0
2022-09-12T00:53:21.600Z,0
2022-09-12T00:55:01.395Z,0
2022-09-12T00:56:41.118Z,0
2022-09-12T00:58:20.898Z,0
2022-09-12T01:00:00.659Z,0
2022-09-12T01:01:40.441Z,0
2022-09-12T01:03:20.218Z,0
2022-09-12T01:04:59.968Z,0
2022-09-12T01:06:39.777Z,0
2022-09-12T01:08:19.460Z,0
2022-09-12T01:09:59.232Z,0
2022-09-12T01:11:39.014Z,0
2022-09-12T01:13:18.780Z,0
2022-09-12T01:14:58.515Z,0
2022-09-12T01:16:38.293Z,0
2022-09-12T01:18:18.053Z,0
2022-09-12T01:19:57.812Z,0
2022-09-12T01:21:37.612Z,0
2022-09-12T01:23:17.342Z,0
2022-09-12T01:24:57.120Z,0
2022-09-12T01:26:36.874Z,0
2022-09-12T01:28:16.634Z,0
2022-09-12T01:29:56.400Z,0
2022-09-12T01:31:36.186Z,0
2022-09-12T01:33:15.942Z,0
2022-09-12T01:34:55.709Z,0
2022-09-12T01:36:35.528Z,0
2022-09-12T01:38:15.238Z,0
2022-09-12T01:39:54.989Z,0
2022-09-12T01:41:34.752Z,0
2022-09-12T01:43:14.529Z,0
2022-09-12T01:44:54.300Z,0
2022-09-12T01:46:34.050Z,0
2022-09-12T01:48:13.825Z,0
2022-09-12T01:49:53.575Z,0
2022-09-12T01:51:33.338Z,0
2022-09-12T01:53:13.105Z,0
2022-09-12T01:54:52.873Z,0
2022-09-12T01:56:32.706Z,0
2022-09-12T01:58:12.413Z,0
2022-09-12T01:59:52.165Z,0
2022-09-12T02:01:31.933Z,0
2022-09-12T02:03:11.733Z,0
2022-09-12T02:04:51.498Z,0
2022-09-12T02:06:31.236Z,0
2022-09-12T02:08:11.019Z,0
2022-09-12T02:09:50.766Z,0
2022-09-12T02:11:30.549Z,0
2022-09-12T02:13:10.272Z,0
2022-09-12T02:14:50.057Z,0
2022-09-12T02:16:29.800Z,0
2022-09-12T02:18:09.602Z,0
2022-09-12T02:19:49.367Z,0
2022-09-12T02:21:29.099Z,0
2022-09-12T02:23:08.865Z,0
2022-09-12T02:24:48.632Z,0
2022-09-12T02:26:28.403Z,0
2022-09-12T02:28:08.167Z,0
2022-09-12T02:29:47.925Z,0
2022-09-12T02:31:27.697Z,0
2022-09-12T02:33:07.446Z,0
2022-09-12T02:34:47.230Z,0
2022-09-12T02:36:26.991Z,0
2022-09-12T02:38:06.760Z,0
2022-09-12T02:39:46.507Z,0
2022-09-12T02:41:26.293Z,0
2022-09-12T02:43:06.055Z,0
2022-09-12T02:44:45.803Z,0
2022-09-12T02:46:25.567Z,0
2022-09-12T02:48:05.323Z,0
2022-09-12T02:49:45.087Z,0
2022-09-12T02:51:24.873Z,0
2022-09-12T02:53:04.671Z,0
2022-09-12T02:54:44.382Z,0
2022-09-12T02:56:24.185Z,0
2022-09-12T02:58:03.919Z,0
2022-09-12T02:59:43.715Z,0
2022-09-12T03:01:23.448Z,0
2022-09-12T03:03:03.210Z,0
2022-09-12T03:04:42.989Z,0
2022-09-12T03:06:22.740Z,0
2022-09-12T03:08:02.511Z,0
2022-09-12T03:09:42.271Z,0
2022-09-12T03:11:22.026Z,0
2022-09-12T03:13:01.821Z,0
2022-09-12T03:14:41.581Z,0
2022-09-12T03:16:21.343Z,0
2022-09-12T03:19:40.891Z,0
2022-09-12T03:21:20.622Z,0
2022-09-12T03:23:00.388Z,0
2022-09-12T03:24:40.154Z,0
2022-09-12T03:26:19.938Z,0
2022-09-12T03:27:59.674Z,0
2022-09-12T03:31:19.257Z,0
2022-09-12T03:32:58.986Z,0
2022-09-12T03:34:38.750Z,0
2022-09-12T03:36:18.498Z,0
2022-09-12T03:37:58.290Z,0
2022-09-12T03:39:38.050Z,0
2022-09-12T03:41:17.789Z,0
2022-09-12T03:42:57.609Z,0
2022-09-12T03:44:37.329Z,0
2022-09-12T03:46:17.084Z,0
2022-09-12T03:47:56.857Z,0
2022-09-12T03:49:36.623Z,0
2022-09-12T03:51:16.377Z,0
2022-09-12T03:52:56.151Z,0
2022-09-12T03:54:35.911Z,0
2022-09-12T03:56:15.672Z,0
2022-09-12T03:57:55.434Z,0
2022-09-12T03:59:35.221Z,0
2022-09-12T04:01:15.026Z,0
2022-09-12T04:02:54.732Z,0
2022-09-12T04:04:34.509Z,0
2022-09-12T04:07:54.023Z,0
2022-09-12T04:09:33.799Z,0
2022-09-12T04:11:13.544Z,0
2022-09-12T04:12:53.328Z,0
2022-09-12T04:14:33.079Z,0
2022-09-12T04:16:12.837Z,0
2022-09-12T04:17:52.612Z,0
2022-09-12T04:19:32.368Z,0
2022-09-12T04:21:12.149Z,0
2022-09-12T04:22:51.931Z,0
2022-09-12T04:24:31.667Z,0
2022-09-12T04:26:11.429Z,0
2022-09-12T04:27:51.230Z,0
2022-09-12T04:29:30.970Z,0
2022-09-12T04:31:10.724Z,0
2022-09-12T04:32:50.498Z,0
2022-09-12T04:34:30.265Z,0
2022-09-12T04:36:10.025Z,0
2022-09-12T04:37:49.833Z,0
2022-09-12T04:39:29.549Z,0
2022-09-12T04:41:09.314Z,0
2022-09-12T04:42:49.081Z,0
2022-09-12T04:44:28.885Z,0
2022-09-12T04:46:08.599Z,0.04
2022-09-12T04:47:48.366Z,0
2022-09-12T04:49:28.176Z,0.04
2022-09-12T04:51:07.909Z,0.05
2022-09-12T04:52:47.674Z,0.03
2022-09-12T04:54:27.452Z,0.05
2022-09-12T04:56:07.192Z,0.03
2022-09-12T04:57:46.954Z,0
2022-09-12T04:59:26.792Z,0.11
2022-09-12T05:01:06.526Z,0.1
2022-09-12T05:02:46.286Z,0.05
2022-09-12T05:04:26.040Z,0.1
2022-09-12T05:06:05.811Z,0.12
2022-09-12T05:07:45.643Z,0.09
2022-09-12T05:09:25.338Z,0.07
2022-09-12T05:11:05.103Z,0.14
2022-09-12T05:12:44.863Z,0.14
2022-09-12T05:14:24.632Z,0.1
2022-09-12T05:16:04.411Z,0.17
2022-09-12T05:17:44.170Z,0.22
2022-09-12T05:19:23.933Z,0.15
2022-09-12T05:21:03.714Z,0.15
2022-09-12T05:22:43.481Z,0.19
2022-09-12T05:24:23.434Z,0.15
2022-09-12T05:26:03.020Z,0.17
2022-09-12T05:27:42.826Z,0.16
2022-09-12T05:29:22.578Z,0.23
2022-09-12T05:31:02.311Z,0.19
2022-09-12T05:32:42.100Z,0.2
2022-09-12T05:34:21.852Z,0.2
2022-09-12T05:36:01.709Z,0.23
2022-09-12T05:37:41.406Z,0.27
2022-09-12T05:39:21.167Z,0.24
2022-09-12T05:41:00.949Z,0.26
2022-09-12T05:42:40.704Z,0.25
2022-09-12T05:44:20.504Z,0.21
2022-09-12T05:46:00.248Z,0.28
2022-09-12T05:47:40.030Z,0.26
2022-09-12T05:49:19.795Z,0.31
2022-09-12T05:50:59.559Z,0.23
2022-09-12T05:52:39.331Z,0.31
2022-09-12T05:54:19.109Z,0.32
2022-09-12T05:55:58.880Z,0.27
2022-09-12T05:57:38.638Z,0.35
2022-09-12T05:59:18.462Z,0.35
2022-09-12T06:00:58.266Z,0.39
2022-09-12T06:02:37.957Z,0.55
2022-09-12T06:04:17.728Z,0.69
2022-09-12T06:05:57.496Z,0.8
2022-09-12T06:07:37.275Z,0.82
2022-09-12T06:09:17.064Z,1.02
2022-09-12T06:10:56.809Z,1.03
2022-09-12T06:12:36.580Z,1.05
2022-09-12T06:14:16.338Z,1.12
2022-09-12T06:15:56.116Z,1.12
2022-09-12T06:17:35.879Z,1.04
2022-09-12T06:19:15.657Z,1.11
2022-09-12T06:20:55.426Z,1.16
2022-09-12T06:22:35.197Z,1.2
2022-09-12T06:24:14.962Z,1
2022-09-12T06:25:54.724Z,0.93
2022-09-12T06:27:34.501Z,0.88
2022-09-12T06:29:14.286Z,0.84
2022-09-12T06:30:54.044Z,0.82
2022-09-12T06:32:33.809Z,0.79
2022-09-12T06:34:13.623Z,0.77
2022-09-12T06:35:53.419Z,0.76
2022-09-12T06:37:33.123Z,0.74
2022-09-12T06:39:12.884Z,0.72
2022-09-12T06:40:52.672Z,0.73
2022-09-12T06:42:32.436Z,0.7
2022-09-12T06:44:12.216Z,0.72
2022-09-12T06:45:51.978Z,0.71
2022-09-12T06:47:31.738Z,0.7
2022-09-12T06:49:11.519Z,0.7
2022-09-12T06:50:51.285Z,0.68
2022-09-12T06:52:31.071Z,0.68
2022-09-12T06:55:50.590Z,0.67
2022-09-12T06:57:30.362Z,0.66
2022-09-12T06:59:10.147Z,0.66
2022-09-12T07:00:49.907Z,0.71
2022-09-12T07:04:09.447Z,0.65
2022-09-12T07:05:49.221Z,0.62
2022-09-12T07:07:29.015Z,0.63
2022-09-12T07:09:08.758Z,0.63
2022-09-12T07:10:48.524Z,0.65
2022-09-12T07:12:28.293Z,0.63
2022-09-12T07:14:08.061Z,0.64
2022-09-12T07:15:47.829Z,0.62
2022-09-12T07:17:27.621Z,0.64
2022-09-12T07:19:07.391Z,0.62
2022-09-12T07:20:47.163Z,0.61
2022-09-12T07:22:26.931Z,0.61
2022-09-12T07:24:06.702Z,0.61
2022-09-12T07:25:46.487Z,0.63
2022-09-12T07:27:26.310Z,0.61
2022-09-12T07:29:06.008Z,0.61
2022-09-12T07:30:45.781Z,0.62
2022-09-12T07:32:25.539Z,0.6
2022-09-12T07:34:05.312Z,0.6
2022-09-12T07:35:45.085Z,0.61
2022-09-12T07:37:24.861Z,0.6
2022-09-12T07:39:04.629Z,0.6
2022-09-12T07:40:44.427Z,0.6
2022-09-12T07:42:24.171Z,0.71
2022-09-12T07:44:03.935Z,0.58
2022-09-12T07:45:43.715Z,0.58
2022-09-12T07:47:23.484Z,0.61
2022-09-12T07:49:03.253Z,0.58
2022-09-12T07:50:43.034Z,0.58
2022-09-12T07:52:22.805Z,0.58
2022-09-12T07:54:02.562Z,0.58
2022-09-12T07:55:42.335Z,0.58
2022-09-12T07:57:22.101Z,0.57
2022-09-12T07:59:01.905Z,0.57
2022-09-12T08:00:41.644Z,0.57
2022-09-12T08:02:21.408Z,0.57
2022-09-12T08:04:01.206Z,0.57
2022-09-12T08:05:40.957Z,0.56
2022-09-12T08:07:20.749Z,0.6
2022-09-12T08:09:00.542Z,0.57
2022-09-12T08:10:40.268Z,0.64
2022-09-12T08:12:20.050Z,0.62
2022-09-12T08:13:59.843Z,0.58
2022-09-12T08:15:39.586Z,0.56
2022-09-12T08:17:19.358Z,0.57
2022-09-12T08:18:59.128Z,0.75
2022-09-12T08:20:38.920Z,0.55
2022-09-12T08:22:18.677Z,0.58
2022-09-12T08:23:58.520Z,0.56
2022-09-12T08:25:38.214Z,0.55
2022-09-12T08:27:18.005Z,0.56
2022-09-12T08:28:57.768Z,0.58
2022-09-12T08:30:37.516Z,0.57
2022-09-12T08:32:17.294Z,0.57
2022-09-12T08:33:57.049Z,0.6
2022-09-12T08:35:36.824Z,0.61
2022-09-12T08:37:16.608Z,0.54
2022-09-12T08:38:56.367Z,0.52
2022-09-12T08:40:36.145Z,0.6
2022-09-12T08:42:15.955Z,0.6
2022-09-12T08:43:55.689Z,0.54
2022-09-12T08:45:35.551Z,0.54
2022-09-12T08:47:15.237Z,0.54
2022-09-12T08:48:55.039Z,0.54
2022-09-12T08:50:34.792Z,0.55
2022-09-12T08:57:13.902Z,0.55
2022-09-12T08:58:53.616Z,0.55
2022-09-12T09:00:33.390Z,0.55
2022-09-12T09:02:13.159Z,0.54
2022-09-12T09:03:52.931Z,0.55
2022-09-12T09:05:32.727Z,0.55
2022-09-12T09:07:12.473Z,0.54
2022-09-12T09:08:52.250Z,0.55
2022-09-12T09:10:32.067Z,0.58
2022-09-12T09:12:11.792Z,0.52
2022-09-12T09:13:51.549Z,0.54
2022-09-12T09:15:31.314Z,0.54
2022-09-12T09:17:11.099Z,0.52
2022-09-12T09:18:50.849Z,0.52
2022-09-12T09:20:30.623Z,0.51
2022-09-12T09:22:10.411Z,0.61
2022-09-12T09:23:50.163Z,0
2022-09-12T09:25:29.968Z,0
2022-09-12T09:27:09.719Z,0
2022-09-12T09:28:49.487Z,0
2022-09-12T09:30:29.240Z,0
2022-09-12T09:32:09.009Z,0
2022-09-12T09:33:48.810Z,0
2022-09-12T09:35:28.561Z,0
2022-09-12T09:37:08.341Z,0.03
2022-09-12T09:38:48.100Z,0.09
2022-09-12T09:40:27.856Z,0.09
2022-09-12T09:42:07.642Z,0.1
2022-09-12T09:43:47.403Z,0.1
2022-09-12T09:45:27.215Z,0.11
2022-09-12T09:47:06.942Z,0.1
2022-09-12T09:48:46.737Z,0.1
2022-09-12T09:50:26.480Z,0.1
2022-09-12T09:52:06.258Z,0.11
2022-09-12T09:53:46.029Z,0.12
2022-09-12T09:55:25.834Z,0.12
2022-09-12T09:57:05.611Z,0.14
2022-09-12T09:58:45.338Z,0.13
2022-09-12T10:00:25.111Z,0.1
2022-09-12T10:02:04.877Z,0.12
2022-09-12T10:03:44.670Z,0.12
2022-09-12T10:05:24.587Z,0.1
2022-09-12T10:07:04.190Z,0.11
2022-09-12T10:08:43.978Z,0.11
2022-09-12T10:10:23.757Z,0.11
2022-09-12T10:12:03.522Z,0.1
2022-09-12T10:13:43.271Z,0.1
2022-09-12T10:15:23.043Z,0.1
2022-09-12T10:17:02.821Z,0.11
2022-09-12T10:18:42.591Z,0.11
2022-09-12T10:20:22.354Z,0.11
2022-09-12T10:22:02.212Z,0.1
2022-09-12T10:23:41.949Z,0.11
2022-09-12T10:25:21.673Z,0.11
2022-09-12T10:27:01.425Z,0.1
2022-09-12T10:28:41.202Z,0.1
2022-09-12T10:30:20.988Z,0.11
2022-09-12T10:32:00.948Z,0.11
2022-09-12T10:33:40.657Z,0.1
2022-09-12T10:35:20.299Z,0.12
2022-09-12T10:37:00.055Z,0.12
2022-09-12T10:38:39.829Z,0.1
2022-09-12T10:40:19.608Z,0.09
2022-09-12T10:41:59.361Z,0.1
2022-09-12T10:43:39.150Z,0.11
2022-09-12T10:45:18.917Z,0.1
2022-09-12T10:46:58.691Z,0.12
2022-09-12T10:48:38.457Z,0.1
2022-09-12T10:50:18.264Z,0.1
2022-09-12T10:51:57.991Z,0.1
2022-09-12T10:53:37.768Z,0.09
2022-09-12T10:56:57.312Z,0.11
2022-09-12T10:58:37.068Z,0.08
2022-09-12T11:00:16.852Z,0.11
2022-09-12T11:01:56.636Z,0.11
2022-09-12T11:03:36.395Z,0.1
2022-09-12T11:05:16.172Z,0.08
2022-09-12T11:06:55.943Z,0.1
2022-09-12T11:08:35.712Z,0.1
2022-09-12T11:10:15.458Z,0.1
2022-09-12T11:11:55.237Z,0.09
2022-09-12T11:13:35.117Z,0.08
2022-09-12T11:16:54.539Z,0.12
2022-09-12T11:18:34.323Z,0.09
2022-09-12T11:20:14.093Z,0.09
2022-09-12T11:21:53.866Z,0.08
2022-09-12T11:23:33.662Z,0.12
2022-09-12T11:25:13.401Z,0.12
2022-09-12T11:26:53.167Z,0.12
2022-09-12T11:28:33.045Z,0.11
2022-09-12T11:30:12.711Z,0.12
2022-09-12T11:31:52.471Z,0.08
2022-09-12T11:33:32.276Z,0.11
2022-09-12T11:35:12.023Z,0.1
2022-09-12T11:36:51.782Z,0.11
2022-09-12T11:38:31.567Z,0.06
2022-09-12T11:40:11.330Z,0.07
2022-09-12T11:41:51.107Z,0.1
2022-09-12T11:43:30.875Z,0.09
2022-09-12T11:45:10.642Z,0.07
2022-09-12T11:46:50.405Z,0.08
2022-09-12T11:48:30.210Z,0.09
2022-09-12T11:50:09.968Z,0.1
2022-09-12T11:51:49.717Z,0.08
2022-09-12T11:53:29.492Z,0.08
2022-09-12T11:55:09.319Z,0.1
2022-09-12T11:58:28.810Z,0.12
2022-09-12T12:00:08.565Z,0.12
2022-09-12T12:01:48.346Z,0.11
2022-09-12T12:03:28.120Z,0.11
2022-09-12T12:05:07.873Z,0.1
2022-09-12T12:06:47.659Z,0.08
2022-09-12T12:08:27.434Z,0.08
2022-09-12T12:10:07.190Z,0.08
2022-09-12T12:11:46.956Z,0.12
2022-09-12T12:13:26.740Z,0.06
2022-09-12T12:15:06.496Z,0.07
2022-09-12T12:16:46.275Z,0.06
2022-09-12T12:18:26.050Z,0.07
2022-09-12T12:20:05.811Z,0.06
2022-09-12T12:21:45.587Z,0.11
2022-09-12T12:23:25.363Z,0.1
2022-09-12T12:25:05.116Z,0.12
2022-09-12T12:26:44.894Z,0.09
2022-09-12T12:28:24.669Z,0.11
2022-09-12T12:30:04.436Z,0.12
2022-09-12T12:31:44.212Z,0.12
2022-09-12T12:33:23.970Z,0.12
2022-09-12T12:35:03.770Z,0.05
2022-09-12T12:36:43.514Z,0.04
2022-09-12T12:38:23.284Z,0.1
2022-09-12T12:40:03.050Z,0.11
2022-09-12T12:41:42.828Z,0.1
2022-09-12T12:43:22.589Z,0.13
2022-09-12T12:45:02.359Z,0.1
2022-09-12T12:46:42.139Z,0.12
2022-09-12T12:48:21.914Z,0.08
2022-09-12T12:50:01.677Z,0.12
2022-09-12T12:51:41.460Z,0.1
2022-09-12T12:53:21.211Z,0.07
2022-09-12T12:55:00.996Z,0.06
2022-09-12T12:56:40.748Z,0.12
2022-09-12T12:58:20.531Z,0.1
2022-09-12T13:00:00.326Z,0.05
2022-09-12T13:01:40.083Z,0.11
2022-09-12T13:03:19.858Z,0.1
2022-09-12T13:04:59.608Z,0.1
2022-09-12T13:06:39.389Z,0.12
2022-09-12T13:08:19.156Z,0.08
2022-09-12T13:09:58.972Z,0.1
2022-09-12T13:11:38.704Z,0.08
2022-09-12T13:13:18.471Z,0.12
2022-09-12T13:14:58.235Z,0.11
2022-09-12T13:16:38.071Z,0.12
2022-09-12T13:18:17.777Z,0.07
2022-09-12T13:19:57.556Z,0.09
2022-09-12T13:21:37.395Z,0.11
2022-09-12T13:23:17.098Z,0.08
2022-09-12T13:24:56.859Z,0.1
2022-09-12T13:26:36.623Z,0.12
2022-09-12T13:28:16.439Z,0.1
2022-09-12T13:29:56.174Z,0.09
2022-09-12T13:31:36.026Z,0.05
2022-09-12T13:33:15.792Z,0.09
2022-09-12T13:34:55.487Z,0.06
2022-09-12T13:36:35.304Z,0.12
2022-09-12T13:38:15.082Z,0.12
2022-09-12T13:39:54.785Z,0.06
2022-09-12T13:41:34.574Z,0.09
2022-09-12T13:43:14.328Z,0.09
2022-09-12T13:44:54.101Z,0.07
2022-09-12T13:46:34.033Z,0.04
2022-09-12T13:48:13.644Z,0.1
2022-09-12T13:49:53.414Z,0.1
2022-09-12T13:51:33.197Z,0.09
2022-09-12T13:53:12.959Z,0.11
2022-09-12T13:54:52.754Z,0.09
2022-09-12T13:56:32.509Z,0.06
2022-09-12T13:58:12.367Z,0.06
2022-09-12T13:59:52.040Z,0.1
2022-09-12T14:01:31.819Z,0.06
2022-09-12T14:03:11.626Z,0.1
2022-09-12T14:04:51.359Z,0.07
2022-09-12T14:06:31.108Z,0.07
2022-09-12T14:09:50.663Z,0.05
2022-09-12T14:11:30.437Z,0.1
2022-09-12T14:13:10.213Z,0.07
2022-09-12T14:14:49.973Z,0.07
2022-09-12T14:16:29.745Z,0.06
2022-09-12T14:18:09.570Z,0.07
2022-09-12T14:19:49.277Z,0.08
2022-09-12T14:21:29.062Z,0.07
2022-09-12T14:23:08.838Z,0.07
2022-09-12T14:24:48.608Z,0.1
2022-09-12T14:26:28.378Z,0.09
2022-09-12T14:29:12.981Z,0.09
2022-09-12T14:29:47.915Z,0.09
2022-09-12T14:31:27.680Z,0.08
2022-09-12T14:33:07.453Z,0.07
2022-09-12T14:34:47.222Z,0.09
2022-09-12T14:36:26.983Z,0.09
2022-09-12T14:38:06.763Z,0.11
2022-09-12T14:39:46.537Z,0.08
2022-09-12T14:41:26.320Z,0.07
2022-09-12T14:43:06.070Z,0.09
2022-09-12T14:44:45.835Z,0.08
2022-09-12T14:46:25.609Z,0.1
2022-09-12T14:48:05.387Z,0.07
2022-09-12T14:49:45.154Z,0.05
2022-09-12T14:51:25.008Z,0.07
2022-09-12T14:53:04.715Z,0.07
2022-09-12T14:54:44.477Z,0.08
2022-09-12T14:56:24.291Z,0.07
2022-09-12T14:58:04.010Z,0.08
2022-09-12T14:59:43.787Z,0.09
2022-09-12T15:01:23.546Z,0.07
2022-09-12T15:03:03.361Z,0.09
2022-09-12T15:04:43.103Z,0.07
2022-09-12T15:06:22.863Z,0.07
2022-09-12T15:08:02.696Z,0.07
2022-09-12T15:09:42.431Z,0.1
2022-09-12T15:11:22.245Z,0.08
2022-09-12T15:13:01.939Z,0.07
2022-09-12T15:14:41.719Z,0.09
2022-09-12T15:16:21.497Z,0.08
2022-09-12T15:18:01.258Z,0.06
2022-09-12T15:19:41.071Z,0.06
2022-09-12T15:21:20.863Z,0.09
2022-09-12T15:23:00.563Z,0.08
2022-09-12T15:24:40.348Z,0.09
2022-09-12T15:26:20.104Z,0.06
2022-09-12T15:27:59.878Z,0.08
2022-09-12T15:29:39.643Z,0.07
2022-09-12T15:31:19.418Z,0.07
2022-09-12T15:32:59.296Z,0.08
2022-09-12T15:34:38.981Z,0.09
2022-09-12T15:36:18.745Z,0.08
2022-09-12T15:37:58.514Z,0.06
2022-09-12T15:39:38.363Z,0.07
2022-09-12T15:41:18.029Z,0.07
2022-09-12T15:42:57.836Z,0.08
2022-09-12T15:44:37.586Z,0.06
2022-09-12T15:46:17.357Z,0.08
2022-09-12T15:47:57.113Z,0.08
2022-09-12T15:49:36.895Z,0.08
2022-09-12T15:51:16.668Z,0.07
2022-09-12T15:52:56.433Z,0.07
2022-09-12T15:54:36.216Z,0.08
2022-09-12T15:56:15.987Z,0.07
2022-09-12T15:57:55.751Z,0.07
2022-09-12T15:59:35.513Z,0.07
2022-09-12T16:01:15.288Z,0.07
2022-09-12T16:02:55.060Z,0.08
2022-09-12T16:04:34.824Z,0.07
2022-09-12T16:06:14.692Z,0.09
2022-09-12T16:07:54.372Z,0.09
2022-09-12T16:11:13.936Z,0.08
2022-09-12T16:12:53.686Z,0.08
2022-09-12T16:14:33.459Z,0.07
2022-09-12T16:16:13.247Z,0.07
2022-09-12T16:17:53.005Z,0.08
2022-09-12T16:19:32.772Z,0.08
2022-09-12T16:21:12.537Z,0.07
2022-09-12T16:22:52.302Z,0.09
2022-09-12T16:24:32.080Z,0.08
2022-09-12T16:26:11.857Z,0.08
2022-09-12T16:27:51.627Z,0.1
2022-09-12T16:29:31.401Z,0.09
2022-09-12T16:31:11.169Z,0.08
2022-09-12T16:32:50.941Z,0.07
2022-09-12T16:34:30.742Z,0.07
2022-09-12T16:36:10.475Z,0.09
2022-09-12T16:37:50.243Z,0.09
2022-09-12T16:39:30.011Z,0.07
2022-09-12T16:41:09.804Z,0.08
2022-09-12T16:42:49.555Z,0.1
2022-09-12T16:44:29.331Z,0.1
2022-09-12T16:46:09.093Z,0.09
2022-09-12T16:49:28.645Z,0.08
2022-09-12T16:51:08.429Z,0.08
2022-09-12T16:52:48.173Z,0.1
2022-09-12T16:54:27.946Z,0.11
2022-09-12T16:56:07.755Z,0.1
2022-09-12T16:57:47.492Z,0.09
2022-09-12T16:59:27.256Z,0.09
2022-09-12T17:01:07.044Z,0.08
2022-09-12T17:02:46.810Z,0.08
2022-09-12T17:04:26.591Z,0.07
2022-09-12T17:06:06.362Z,0.1
2022-09-12T17:07:46.116Z,0.11
2022-09-12T17:09:25.972Z,0.04
2022-09-12T17:11:05.685Z,0.07
2022-09-12T17:12:45.432Z,0.03
2022-09-12T17:14:25.201Z,0
2022-09-12T17:16:05.031Z,0
2022-09-12T17:17:44.727Z,0.02
2022-09-12T17:19:24.484Z,0
2022-09-12T17:21:04.265Z,0
2022-09-12T17:22:44.024Z,0.01
2022-09-12T17:24:23.804Z,0
2022-09-12T17:26:03.561Z,0
2022-09-12T17:27:43.338Z,0
2022-09-12T17:29:23.100Z,0
2022-09-12T17:31:02.861Z,0
2022-09-12T17:32:42.663Z,0
2022-09-12T17:34:22.396Z,0
2022-09-12T17:36:02.186Z,0
2022-09-12T17:37:41.963Z,0
2022-09-12T17:39:21.714Z,0
2022-09-12T17:41:01.529Z,0
2022-09-12T17:42:41.234Z,0
2022-09-12T17:44:20.994Z,0
2022-09-12T17:46:00.762Z,0
2022-09-12T17:47:40.549Z,0
2022-09-12T17:49:20.309Z,0
2022-09-12T17:51:00.072Z,0
2022-09-12T17:52:39.843Z,0
2022-09-12T17:54:19.600Z,0
2022-09-12T17:55:59.373Z,0
2022-09-12T17:57:39.140Z,0
2022-09-12T17:59:18.916Z,0
2022-09-12T18:00:58.722Z,0
2022-09-12T18:02:38.453Z,0
2022-09-12T18:04:18.218Z,0
2022-09-12T18:05:58.005Z,0
2022-09-12T18:07:37.739Z,0
2022-09-12T18:09:17.523Z,0
2022-09-12T18:10:57.284Z,0
2022-09-12T18:12:37.071Z,0
2022-09-12T18:14:16.823Z,0
2022-09-12T18:15:56.594Z,0
2022-09-12T18:17:36.379Z,0
2022-09-12T18:19:16.139Z,0
2022-09-12T18:20:55.896Z,0
2022-09-12T18:22:35.673Z,0
2022-09-12T18:25:55.186Z,0
2022-09-12T18:27:34.960Z,0
2022-09-12T18:29:14.720Z,0
2022-09-12T18:30:54.488Z,0
2022-09-12T18:32:34.273Z,0
2022-09-12T18:34:14.026Z,0
2022-09-12T18:35:53.789Z,0
2022-09-12T18:37:33.568Z,0
2022-09-12T18:39:13.343Z,0
2022-09-12T18:40:53.138Z,0
2022-09-12T18:42:32.873Z,0
2022-09-12T18:44:12.690Z,0
2022-09-12T18:45:52.476Z,0
2022-09-12T18:47:32.240Z,0
2022-09-12T18:49:11.940Z,0
2022-09-12T18:50:51.735Z,0
2022-09-12T18:52:31.483Z,0
2022-09-12T18:54:11.249Z,0
2022-09-12T18:55:51.016Z,0
2022-09-12T18:57:30.776Z,0
2022-09-12T18:59:10.538Z,0
2022-09-12T19:00:50.334Z,0
2022-09-12T19:04:09.872Z,0
2022-09-12T19:05:49.610Z,0
2022-09-12T19:07:29.391Z,0
2022-09-12T19:09:09.156Z,0
2022-09-12T19:12:28.690Z,0
2022-09-12T19:14:08.486Z,0
2022-09-12T19:15:48.228Z,0
2022-09-12T19:17:27.992Z,0
2022-09-12T19:19:07.757Z,0
2022-09-12T19:20:47.511Z,0
2022-09-12T19:22:27.284Z,0
2022-09-12T19:25:46.875Z,0
2022-09-12T19:27:26.591Z,0
2022-09-12T19:29:06.361Z,0
2022-09-12T19:30:46.116Z,0
2022-09-12T19:32:25.894Z,0
2022-09-12T19:34:05.658Z,0
2022-09-12T19:35:45.432Z,0
2022-09-12T19:37:25.201Z,0
2022-09-12T19:39:04.971Z,0
2022-09-12T19:40:44.733Z,0
2022-09-12T19:42:24.498Z,0
2022-09-12T19:44:04.264Z,0
2022-09-12T19:45:44.044Z,0
2022-09-12T19:47:23.801Z,0
2022-09-12T19:49:03.583Z,0
2022-09-12T19:50:43.340Z,0
2022-09-12T19:54:02.881Z,0
2022-09-12T19:55:42.631Z,0
2022-09-12T19:57:22.406Z,0
2022-09-12T20:00:41.942Z,0
2022-09-12T20:02:21.712Z,0
2022-09-12T20:04:01.520Z,0
2022-09-12T20:05:41.247Z,0
2022-09-12T20:07:20.994Z,0
2022-09-12T20:09:00.772Z,0
2022-09-12T20:10:40.551Z,0
2022-09-12T20:12:20.387Z,0
2022-09-12T20:14:00.149Z,0
2022-09-12T20:15:39.873Z,0
2022-09-12T20:17:19.625Z,0
2022-09-12T20:18:59.406Z,0
2022-09-12T20:20:39.162Z,0
2022-09-12T20:22:18.910Z,0
2022-09-12T20:23:58.700Z,0
2022-09-12T20:25:38.445Z,0
2022-09-12T20:27:18.215Z,0
2022-09-12T20:28:57.979Z,0
2022-09-12T20:30:37.756Z,0
2022-09-12T20:32:17.508Z,0
2022-09-12T20:33:57.294Z,0
2022-09-12T20:35:37.047Z,0
2022-09-12T20:37:16.816Z,0
2022-09-12T20:38:56.592Z,0
2022-09-12T20:40:36.361Z,0
2022-09-12T20:42:16.114Z,0
2022-09-12T20:43:55.894Z,0
2022-09-12T20:45:35.669Z,0
2022-09-12T20:47:15.456Z,0
2022-09-12T20:48:55.202Z,0
2022-09-12T20:50:34.963Z,0
2022-09-12T20:52:14.798Z,0
2022-09-12T20:53:54.510Z,0
2022-09-12T20:55:34.264Z,0
2022-09-12T20:57:14.032Z,0
2022-09-12T20:58:53.795Z,0
2022-09-12T21:00:33.573Z,0
2022-09-12T21:02:13.343Z,0
2022-09-12T21:03:53.094Z,0
2022-09-12T21:05:32.892Z,0
2022-09-12T21:07:12.646Z,0
2022-09-12T21:08:52.392Z,0
2022-09-12T21:10:32.251Z,0
2022-09-12T21:12:11.950Z,0
2022-09-12T21:13:51.745Z,0
2022-09-12T21:15:31.480Z,0
2022-09-12T21:17:11.273Z,0
2022-09-12T21:18:51.120Z,0
2022-09-12T21:20:30.866Z,0
2022-09-12T21:22:10.572Z,0
2022-09-12T21:23:50.377Z,0
2022-09-12T21:25:30.085Z,0
2022-09-12T21:27:09.858Z,0
2022-09-12T21:28:49.647Z,0
2022-09-12T21:30:29.371Z,0
2022-09-12T21:32:09.151Z,0
2022-09-12T21:33:48.935Z,0
2022-09-12T21:35:28.747Z,0
2022-09-12T21:37:08.439Z,0
2022-09-12T21:38:48.231Z,0
2022-09-12T21:40:27.976Z,0
2022-09-12T21:43:47.518Z,0
2022-09-12T21:45:27.280Z,0
2022-09-12T21:47:07.055Z,0
2022-09-12T21:48:46.830Z,0
2022-09-12T21:50:26.694Z,0
2022-09-12T21:52:06.362Z,0
2022-09-12T21:53:46.148Z,0
2022-09-12T21:55:25.922Z,0
2022-09-12T21:57:05.720Z,0
2022-09-12T21:58:45.452Z,0
2022-09-12T22:00:25.195Z,0
2022-09-12T22:02:04.955Z,0
2022-09-12T22:03:44.764Z,0
2022-09-12T22:05:24.519Z,0
2022-09-12T22:07:04.290Z,0
2022-09-12T22:08:44.077Z,0
2022-09-12T22:10:23.804Z,0
2022-09-12T22:12:03.561Z,0
2022-09-12T22:13:43.372Z,0
2022-09-12T22:15:23.095Z,0
2022-09-12T22:17:02.878Z,0
2022-09-12T22:18:42.684Z,0
2022-09-12T22:20:22.405Z,0
2022-09-12T22:22:02.169Z,0
2022-09-12T22:23:42.000Z,0
2022-09-12T22:25:21.716Z,0
2022-09-12T22:27:01.491Z,0
2022-09-12T22:28:41.300Z,0
2022-09-12T22:30:21.010Z,0
2022-09-12T22:32:00.769Z,0
2022-09-12T22:33:40.542Z,0
2022-09-12T22:35:20.320Z,0
2022-09-12T22:37:00.073Z,0
2022-09-12T22:38:39.847Z,0
2022-09-12T22:40:19.609Z,0
2022-09-12T22:41:59.381Z,0
2022-09-12T22:43:39.238Z,0
2022-09-12T22:45:18.928Z,0
2022-09-12T22:46:58.679Z,0
2022-09-12T22:48:38.459Z,0
2022-09-12T22:50:18.215Z,0
2022-09-12T22:51:57.985Z,0
2022-09-12T22:53:37.829Z,0
2022-09-12T22:55:17.607Z,0
2022-09-12T22:56:57.281Z,0
2022-09-12T22:58:37.150Z,0
2022-09-12T23:00:16.817Z,0
2022-09-12T23:01:56.578Z,0
2022-09-12T23:03:36.352Z,0
2022-09-12T23:05:16.119Z,0
2022-09-12T23:06:55.893Z,0
2022-09-12T23:08:35.670Z,0
2022-09-12T23:10:15.421Z,0
2022-09-12T23:11:55.192Z,0
2022-09-12T23:13:34.964Z,0
2022-09-12T23:15:14.732Z,0
2022-09-12T23:16:54.491Z,0
2022-09-12T23:18:34.283Z,0
2022-09-12T23:20:14.107Z,0
2022-09-12T23:21:53.798Z,0
2022-09-12T23:23:33.590Z,0
2022-09-12T23:26:53.111Z,0
2022-09-12T23:28:32.869Z,0
2022-09-12T23:30:12.678Z,0
2022-09-12T23:31:52.401Z,0
2022-09-12T23:33:32.170Z,0
2022-09-12T23:35:11.959Z,0
2022-09-12T23:36:51.702Z,0
2022-09-12T23:38:31.475Z,0
2022-09-12T23:40:11.243Z,0
2022-09-12T23:41:51.009Z,0
2022-09-12T23:43:30.768Z,0
2022-09-12T23:45:10.537Z,0
2022-09-12T23:46:50.318Z,0
2022-09-12T23:48:30.088Z,0
2022-09-12T23:50:09.865Z,0
2022-09-12T23:51:49.626Z,0
2022-09-12T23:53:29.377Z,0
2022-09-12T23:55:09.151Z,0
2022-09-12T23:56:48.931Z,0