createdAt,value
2019-05-28T00:00:32.346Z,48.80
2019-05-28T00:03:02.135Z,48.80
2019-05-28T00:05:31.847Z,48.80
2019-05-28T00:08:01.555Z,48.80
2019-05-28T00:10:31.211Z,48.90
2019-05-28T00:13:00.843Z,48.90
2019-05-28T00:15:30.571Z,48.90
2019-05-28T00:18:00.231Z,48.90
2019-05-28T00:20:29.923Z,48.90
2019-05-28T00:22:59.553Z,48.90
2019-05-28T00:25:29.506Z,49.00
2019-05-28T00:27:59.199Z,49.00
2019-05-28T00:30:28.837Z,49.00
2019-05-28T00:32:58.544Z,49.00
2019-05-28T00:35:28.253Z,49.00
2019-05-28T00:37:57.896Z,49.00
2019-05-28T00:40:27.628Z,49.00
2019-05-28T00:42:57.334Z,49.10
2019-05-28T00:45:27.287Z,49.00
2019-05-28T00:47:57.075Z,49.00
2019-05-28T00:50:26.723Z,49.10
2019-05-28T00:52:57.419Z,49.00
2019-05-28T00:55:28.190Z,49.00
2019-05-28T00:57:58.081Z,49.10
2019-05-28T01:00:47.779Z,49.00
2019-05-28T01:03:18.020Z,49.10
2019-05-28T01:05:47.798Z,49.10
2019-05-28T01:08:17.642Z,49.10
2019-05-28T01:10:47.338Z,49.20
2019-05-28T01:13:17.049Z,49.10
2019-05-28T01:15:46.703Z,49.10
2019-05-28T01:18:16.358Z,49.20
2019-05-28T01:20:46.085Z,49.20
2019-05-28T01:23:15.718Z,49.10
2019-05-28T01:25:45.374Z,49.20
2019-05-28T01:28:15.032Z,49.10
2019-05-28T01:30:54.836Z,49.20
2019-05-28T01:33:16.088Z,49.20
2019-05-28T01:35:45.719Z,49.10
2019-05-28T01:38:15.368Z,49.00
2019-05-28T01:40:45.086Z,49.00
2019-05-28T01:43:14.726Z,49.00
2019-05-28T01:45:44.398Z,49.00
2019-05-28T01:48:14.022Z,49.10
2019-05-28T01:50:43.752Z,49.10
2019-05-28T01:53:13.431Z,49.10
2019-05-28T01:55:43.123Z,49.10
2019-05-28T01:58:12.762Z,49.10
2019-05-28T02:00:42.416Z,49.10
2019-05-28T02:03:12.060Z,49.10
2019-05-28T02:05:41.707Z,49.10
2019-05-28T02:08:11.326Z,49.20
2019-05-28T02:10:40.970Z,49.20
2019-05-28T02:13:10.612Z,49.20
2019-05-28T02:15:40.327Z,49.20
2019-05-28T02:18:09.976Z,49.20
2019-05-28T02:20:39.612Z,49.20
2019-05-28T02:23:09.319Z,49.20
2019-05-28T02:25:38.970Z,49.20
2019-05-28T02:28:08.640Z,49.20
2019-05-28T02:30:38.347Z,49.20
2019-05-28T02:33:07.986Z,49.20
2019-05-28T02:35:38.586Z,49.20
2019-05-28T02:38:08.231Z,49.20
2019-05-28T02:40:37.936Z,49.20
2019-05-28T02:43:07.658Z,49.20
2019-05-28T02:45:37.308Z,49.20
2019-05-28T02:48:07.082Z,49.20
2019-05-28T02:50:58.626Z,49.20
2019-05-28T02:53:28.718Z,49.30
2019-05-28T02:55:59.919Z,49.30
2019-05-28T02:58:32.771Z,49.30
2019-05-28T03:01:03.242Z,49.30
2019-05-28T03:03:33.137Z,49.30
2019-05-28T03:06:03.417Z,49.40
2019-05-28T03:08:33.214Z,49.30
2019-05-28T03:11:04.422Z,49.30
2019-05-28T03:13:34.455Z,49.30
2019-05-28T03:16:06.371Z,49.30
2019-05-28T03:18:39.558Z,49.40
2019-05-28T03:21:10.359Z,49.40
2019-05-28T03:23:41.925Z,49.40
2019-05-28T03:26:11.860Z,49.40
2019-05-28T03:28:41.640Z,49.90
2019-05-28T03:31:11.647Z,49.30
2019-05-28T03:33:41.443Z,49.30
2019-05-28T03:36:12.533Z,49.30
2019-05-28T03:38:43.406Z,49.30
2019-05-28T03:41:13.083Z,49.20
2019-05-28T03:43:42.717Z,49.30
2019-05-28T03:46:12.434Z,49.20
2019-05-28T03:48:42.075Z,49.20
2019-05-28T03:51:11.719Z,49.30
2019-05-28T03:53:41.535Z,49.30
2019-05-28T03:56:11.217Z,49.30
2019-05-28T03:58:40.843Z,49.30
2019-05-28T04:01:10.522Z,49.30
2019-05-28T04:03:40.238Z,49.40
2019-05-28T04:06:09.877Z,49.40
2019-05-28T04:08:42.518Z,49.40
2019-05-28T04:11:12.163Z,49.20
2019-05-28T04:13:41.800Z,49.10
2019-05-28T04:16:11.446Z,49.00
2019-05-28T04:18:41.087Z,48.90
2019-05-28T04:21:10.760Z,48.90
2019-05-28T04:23:41.743Z,48.90
2019-05-28T04:26:11.629Z,48.80
2019-05-28T04:28:52.586Z,48.70
2019-05-28T04:31:22.226Z,48.70
2019-05-28T04:33:51.884Z,48.70
2019-05-28T04:36:21.602Z,48.70
2019-05-28T04:38:51.274Z,48.70
2019-05-28T04:41:20.971Z,48.60
2019-05-28T04:43:50.614Z,48.70
2019-05-28T04:46:20.340Z,48.70
2019-05-28T04:48:50.147Z,48.90
2019-05-28T04:51:19.819Z,49.10
2019-05-28T04:53:49.471Z,49.20
2019-05-28T04:56:19.126Z,49.30
2019-05-28T04:58:48.781Z,49.40
2019-05-28T05:01:18.430Z,49.40
2019-05-28T05:03:48.154Z,49.40
2019-05-28T05:06:17.787Z,49.40
2019-05-28T05:08:47.425Z,49.50
2019-05-28T05:11:17.068Z,49.30
2019-05-28T05:13:46.698Z,49.30
2019-05-28T05:16:16.339Z,49.30
2019-05-28T05:18:46.039Z,49.30
2019-05-28T05:21:15.763Z,49.30
2019-05-28T05:23:45.418Z,49.20
2019-05-28T05:26:15.110Z,49.20
2019-05-28T05:28:44.750Z,49.30
2019-05-28T05:31:14.398Z,49.30
2019-05-28T05:33:44.040Z,49.50
2019-05-28T05:36:13.684Z,49.40
2019-05-28T05:38:43.327Z,49.40
2019-05-28T05:41:12.986Z,49.50
2019-05-28T05:43:42.619Z,49.50
2019-05-28T05:46:12.263Z,49.50
2019-05-28T05:48:41.902Z,49.50
2019-05-28T05:51:11.566Z,49.50
2019-05-28T05:53:41.279Z,49.70
2019-05-28T05:56:10.952Z,49.90
2019-05-28T05:58:40.635Z,49.90
2019-05-28T06:01:10.393Z,49.90
2019-05-28T06:03:41.739Z,49.70
2019-05-28T06:06:11.442Z,53.10
2019-05-28T06:08:41.088Z,56.60
2019-05-28T06:11:10.744Z,58.20
2019-05-28T06:13:40.384Z,60.00
2019-05-28T06:16:10.177Z,62.80
2019-05-28T06:18:39.875Z,62.90
2019-05-28T06:21:16.048Z,64.40
2019-05-28T06:23:40.969Z,65.80
2019-05-28T06:26:10.694Z,64.40
2019-05-28T06:28:40.313Z,63.40
2019-05-28T06:31:09.996Z,63.10
2019-05-28T06:33:55.072Z,64.40
2019-05-28T06:36:11.168Z,64.70
2019-05-28T06:38:40.863Z,64.60
2019-05-28T06:41:10.681Z,65.20
2019-05-28T06:43:40.303Z,65.20
2019-05-28T06:46:10.055Z,64.90
2019-05-28T06:48:39.687Z,64.70
2019-05-28T06:51:09.339Z,64.70
2019-05-28T06:53:38.997Z,65.30
2019-05-28T06:56:08.639Z,64.50
2019-05-28T06:58:40.280Z,64.40
2019-05-28T07:01:09.801Z,64.50
2019-05-28T07:03:39.488Z,64.50
2019-05-28T07:06:09.219Z,64.50
2019-05-28T07:08:38.846Z,65.30
2019-05-28T07:11:09.614Z,66.20
2019-05-28T07:13:39.285Z,65.40
2019-05-28T07:16:08.959Z,67.20
2019-05-28T07:18:38.567Z,67.00
2019-05-28T07:21:08.210Z,67.60
2019-05-28T07:23:37.853Z,67.30
2019-05-28T07:26:07.487Z,67.90
2019-05-28T07:28:37.127Z,67.70
2019-05-28T07:31:08.301Z,69.00
2019-05-28T07:33:38.986Z,72.50
2019-05-28T07:36:08.692Z,73.70
2019-05-28T07:38:38.339Z,72.60
2019-05-28T07:41:08.051Z,74.10
2019-05-28T07:43:37.722Z,73.80
2019-05-28T07:46:07.387Z,71.50
2019-05-28T07:48:37.024Z,70.60
2019-05-28T07:51:06.655Z,70.00
2019-05-28T07:53:39.775Z,69.70
2019-05-28T07:56:08.014Z,67.60
2019-05-28T07:58:37.838Z,66.00
2019-05-28T08:01:07.623Z,67.40
2019-05-28T08:03:37.437Z,65.90
2019-05-28T08:06:07.134Z,62.50
2019-05-28T08:08:36.854Z,63.90
2019-05-28T08:11:06.502Z,63.60
2019-05-28T08:13:40.613Z,64.30
2019-05-28T08:16:18.336Z,63.60
2019-05-28T08:18:38.958Z,64.30
2019-05-28T08:21:08.694Z,64.20
2019-05-28T08:23:38.400Z,64.20
2019-05-28T08:26:08.104Z,65.30
2019-05-28T08:28:37.746Z,66.00
2019-05-28T08:31:15.318Z,64.90
2019-05-28T08:33:39.097Z,65.80
2019-05-28T08:36:08.867Z,65.50
2019-05-28T08:38:38.506Z,64.00
2019-05-28T08:41:08.215Z,67.30
2019-05-28T08:43:37.859Z,67.20
2019-05-28T08:46:07.642Z,66.80
2019-05-28T08:48:37.355Z,69.50
2019-05-28T08:51:10.177Z,70.40
2019-05-28T08:53:38.400Z,70.10
2019-05-28T08:56:08.177Z,70.30
2019-05-28T08:58:37.826Z,73.50
2019-05-28T09:01:07.467Z,74.60
2019-05-28T09:03:37.115Z,77.50
2019-05-28T09:06:06.854Z,77.90
2019-05-28T09:08:48.972Z,74.80
2019-05-28T09:11:19.187Z,76.30
2019-05-28T09:13:48.841Z,75.70
2019-05-28T09:16:18.474Z,76.30
2019-05-28T09:18:48.127Z,76.90
2019-05-28T09:21:17.777Z,77.10
2019-05-28T09:23:47.411Z,78.40
2019-05-28T09:26:20.318Z,77.60
2019-05-28T09:28:50.034Z,80.30
2019-05-28T09:31:20.422Z,79.00
2019-05-28T09:33:50.149Z,75.80
2019-05-28T09:36:19.786Z,77.40
2019-05-28T09:38:49.438Z,75.60
2019-05-28T09:41:19.092Z,75.30
2019-05-28T09:43:48.732Z,77.30
2019-05-28T09:46:19.346Z,78.90
2019-05-28T09:48:49.062Z,79.10
2019-05-28T09:51:18.786Z,78.40
2019-05-28T09:53:48.420Z,74.70
2019-05-28T09:56:18.063Z,76.80
2019-05-28T09:58:47.720Z,77.70
2019-05-28T10:01:17.620Z,79.10
2019-05-28T10:03:47.265Z,78.40
2019-05-28T10:06:18.216Z,79.60
2019-05-28T10:08:48.178Z,79.30
2019-05-28T10:11:17.821Z,77.70
2019-05-28T10:13:47.535Z,78.00
2019-05-28T10:16:17.258Z,78.10
2019-05-28T10:18:47.970Z,78.30
2019-05-28T10:21:19.455Z,74.60
2019-05-28T10:23:49.219Z,76.30
2019-05-28T10:26:18.931Z,77.40
2019-05-28T10:28:50.611Z,75.60
2019-05-28T10:31:19.918Z,76.40
2019-05-28T10:33:49.565Z,76.30
2019-05-28T10:36:34.518Z,76.60
2019-05-28T10:38:50.556Z,75.00
2019-05-28T10:41:20.339Z,74.60
2019-05-28T10:43:50.092Z,74.30
2019-05-28T10:46:19.761Z,75.80
2019-05-28T10:48:49.392Z,71.40
2019-05-28T10:51:19.032Z,70.50
2019-05-28T10:53:48.671Z,69.90
2019-05-28T10:56:18.311Z,70.50
2019-05-28T10:58:47.974Z,70.30
2019-05-28T11:01:18.689Z,71.10
2019-05-28T11:03:48.341Z,72.20
2019-05-28T11:06:17.967Z,75.10
2019-05-28T11:08:47.624Z,71.80
2019-05-28T11:11:17.255Z,71.20
2019-05-28T11:13:53.039Z,69.70
2019-05-28T11:16:18.263Z,69.10
2019-05-28T11:18:47.902Z,66.20
2019-05-28T11:21:17.539Z,68.50
2019-05-28T11:23:47.191Z,69.60
2019-05-28T11:26:16.823Z,67.20
2019-05-28T11:28:46.623Z,69.80
2019-05-28T11:31:16.404Z,70.90
2019-05-28T11:33:46.061Z,69.30
2019-05-28T11:36:15.684Z,70.90
2019-05-28T11:38:45.316Z,73.60
2019-05-28T11:41:14.958Z,70.90
2019-05-28T11:43:44.598Z,69.10
2019-05-28T11:46:14.511Z,70.00
2019-05-28T11:48:44.212Z,70.50
2019-05-28T11:51:14.856Z,68.90
2019-05-28T11:53:44.501Z,69.30
2019-05-28T11:56:14.132Z,71.30
2019-05-28T11:58:43.880Z,72.30
2019-05-28T12:01:13.614Z,70.80
2019-05-28T12:03:43.258Z,68.80
2019-05-28T12:06:12.969Z,68.00
2019-05-28T12:08:42.642Z,69.70
2019-05-28T12:11:12.410Z,70.20
2019-05-28T12:13:42.088Z,69.80
2019-05-28T12:16:11.743Z,68.30
2019-05-28T12:18:41.392Z,72.50
2019-05-28T12:21:11.115Z,70.30
2019-05-28T12:23:40.762Z,69.10
2019-05-28T12:26:10.489Z,69.40
2019-05-28T12:28:40.162Z,69.90
2019-05-28T12:31:09.794Z,70.30
2019-05-28T12:33:39.422Z,70.50
2019-05-28T12:36:10.470Z,71.10
2019-05-28T12:38:40.179Z,67.40
2019-05-28T12:41:09.878Z,68.00
2019-05-28T12:43:39.586Z,67.70
2019-05-28T12:46:09.215Z,70.30
2019-05-28T12:48:38.968Z,69.80
2019-05-28T12:51:08.645Z,68.60
2019-05-28T12:53:50.549Z,68.20
2019-05-28T12:56:09.771Z,68.00
2019-05-28T12:58:42.942Z,67.00
2019-05-28T13:01:10.912Z,67.60
2019-05-28T13:03:40.636Z,67.00
2019-05-28T13:06:10.472Z,68.10
2019-05-28T13:08:40.183Z,68.10
2019-05-28T13:11:09.819Z,68.10
2019-05-28T13:13:39.509Z,67.70
2019-05-28T13:16:09.157Z,69.40
2019-05-28T13:18:38.799Z,69.90
2019-05-28T13:21:08.439Z,71.10
2019-05-28T13:23:38.071Z,69.90
2019-05-28T13:26:07.815Z,71.00
2019-05-28T13:28:37.447Z,71.30
2019-05-28T13:31:07.152Z,73.00
2019-05-28T13:33:36.779Z,71.20
2019-05-28T13:36:06.505Z,72.30
2019-05-28T13:38:36.127Z,72.10
2019-05-28T13:41:05.765Z,72.20
2019-05-28T13:43:35.467Z,73.80
2019-05-28T13:46:06.143Z,75.70
2019-05-28T13:48:36.033Z,73.00
2019-05-28T13:51:05.823Z,72.40
2019-05-28T13:53:35.465Z,72.00
2019-05-28T13:56:05.366Z,71.10
2019-05-28T13:58:35.011Z,68.10
2019-05-28T14:01:04.812Z,68.40
2019-05-28T14:03:34.455Z,67.80
2019-05-28T14:06:04.376Z,68.70
2019-05-28T14:08:45.715Z,70.60
2019-05-28T14:11:05.541Z,72.00
2019-05-28T14:13:35.174Z,70.60
2019-05-28T14:16:05.078Z,67.30
2019-05-28T14:18:34.714Z,69.30
2019-05-28T14:21:04.527Z,69.20
2019-05-28T14:23:34.156Z,68.80
2019-05-28T14:26:03.876Z,70.20
2019-05-28T14:28:33.663Z,68.90
2019-05-28T14:31:03.310Z,67.60
2019-05-28T14:33:32.943Z,67.60
2019-05-28T14:36:02.656Z,65.80
2019-05-28T14:38:32.361Z,66.10
2019-05-28T14:41:02.171Z,65.90
2019-05-28T14:43:31.921Z,66.10
2019-05-28T14:46:01.555Z,66.10
2019-05-28T14:48:31.337Z,66.40
2019-05-28T14:51:01.067Z,66.70
2019-05-28T14:53:30.692Z,66.90
2019-05-28T14:56:00.333Z,65.60
2019-05-28T14:58:30.126Z,66.70
2019-05-28T15:00:59.772Z,65.50
2019-05-28T15:03:29.415Z,64.80
2019-05-28T15:05:59.062Z,65.30
2019-05-28T15:08:28.718Z,65.90
2019-05-28T15:10:58.463Z,65.10
2019-05-28T15:13:28.198Z,65.80
2019-05-28T15:15:57.859Z,64.90
2019-05-28T15:18:27.579Z,64.90
2019-05-28T15:20:57.216Z,65.40
2019-05-28T15:23:27.028Z,65.10
2019-05-28T15:25:56.666Z,64.40
2019-05-28T15:28:26.315Z,64.00
2019-05-28T15:30:55.950Z,64.20
2019-05-28T15:33:25.604Z,63.70
2019-05-28T15:35:56.291Z,64.20
2019-05-28T15:38:26.059Z,64.00
2019-05-28T15:40:55.690Z,64.00
2019-05-28T15:43:25.335Z,65.60
2019-05-28T15:45:54.985Z,65.50
2019-05-28T15:48:24.622Z,64.20
2019-05-28T15:50:54.352Z,65.80
2019-05-28T15:53:24.947Z,64.60
2019-05-28T15:55:54.576Z,63.50
2019-05-28T15:58:24.217Z,65.40
2019-05-28T16:00:53.863Z,64.30
2019-05-28T16:03:23.489Z,63.30
2019-05-28T16:05:53.198Z,63.70
2019-05-28T16:08:22.831Z,63.80
2019-05-28T16:10:52.475Z,65.30
2019-05-28T16:13:23.074Z,64.80
2019-05-28T16:15:52.712Z,66.10
2019-05-28T16:18:22.355Z,66.60
2019-05-28T16:20:52.022Z,65.80
2019-05-28T16:23:21.663Z,65.60
2019-05-28T16:25:52.374Z,65.20
2019-05-28T16:28:22.990Z,64.90
2019-05-28T16:31:08.757Z,65.80
2019-05-28T16:33:24.055Z,66.50
2019-05-28T16:35:53.779Z,67.80
2019-05-28T16:38:23.420Z,67.00
2019-05-28T16:40:53.054Z,68.80
2019-05-28T16:43:22.814Z,71.50
2019-05-28T16:45:52.450Z,69.70
2019-05-28T16:48:22.155Z,70.00
2019-05-28T16:50:51.815Z,70.60
2019-05-28T16:53:21.523Z,72.30
2019-05-28T16:55:51.302Z,71.40
2019-05-28T16:58:20.934Z,72.20
2019-05-28T17:00:50.656Z,71.40
2019-05-28T17:03:20.376Z,72.60
2019-05-28T17:05:50.025Z,75.60
2019-05-28T17:08:20.697Z,75.90
2019-05-28T17:10:50.377Z,76.70
2019-05-28T17:13:21.085Z,77.90
2019-05-28T17:15:50.800Z,78.30
2019-05-28T17:18:20.503Z,77.40
2019-05-28T17:20:50.289Z,77.30
2019-05-28T17:23:20.007Z,73.50
2019-05-28T17:25:49.647Z,77.00
2019-05-28T17:28:19.409Z,76.30
2019-05-28T17:30:49.062Z,76.50
2019-05-28T17:33:18.714Z,80.00
2019-05-28T17:35:48.424Z,79.60
2019-05-28T17:38:18.067Z,81.30
2019-05-28T17:40:48.954Z,79.20
2019-05-28T17:43:18.882Z,80.10
2019-05-28T17:45:48.595Z,80.60
2019-05-28T17:48:18.238Z,80.80
2019-05-28T17:50:47.884Z,79.90
2019-05-28T17:53:17.524Z,81.00
2019-05-28T17:55:47.179Z,81.20
2019-05-28T17:58:16.805Z,80.40
2019-05-28T18:00:46.524Z,81.60
2019-05-28T18:03:16.171Z,80.10
2019-05-28T18:05:45.823Z,76.80
2019-05-28T18:08:15.616Z,77.30
2019-05-28T18:10:45.538Z,79.10
2019-05-28T18:13:15.253Z,79.60
2019-05-28T18:15:44.984Z,79.00
2019-05-28T18:18:14.626Z,79.20
2019-05-28T18:20:44.283Z,79.00
2019-05-28T18:23:13.942Z,76.70
2019-05-28T18:25:43.751Z,72.20
2019-05-28T18:28:13.411Z,72.00
2019-05-28T18:30:43.336Z,75.40
2019-05-28T18:33:13.103Z,74.00
2019-05-28T18:35:42.736Z,77.70
2019-05-28T18:38:12.379Z,78.10
2019-05-28T18:40:42.266Z,77.20
2019-05-28T18:43:11.925Z,78.70
2019-05-28T18:45:41.584Z,77.40
2019-05-28T18:48:11.307Z,80.50
2019-05-28T18:50:40.940Z,77.00
2019-05-28T18:53:10.588Z,79.50
2019-05-28T18:55:40.286Z,77.80
2019-05-28T18:58:10.040Z,80.60
2019-05-28T19:00:40.351Z,80.00
2019-05-28T19:03:09.988Z,80.30
2019-05-28T19:05:39.727Z,80.30
2019-05-28T19:08:09.369Z,82.50
2019-05-28T19:10:39.007Z,82.60
2019-05-28T19:13:08.658Z,81.80
2019-05-28T19:15:38.365Z,82.00
2019-05-28T19:18:08.060Z,83.10
2019-05-28T19:20:37.726Z,83.30
2019-05-28T19:23:07.469Z,84.10
2019-05-28T19:25:37.095Z,83.70
2019-05-28T19:28:06.993Z,83.50
2019-05-28T19:30:36.713Z,84.20
2019-05-28T19:33:06.516Z,84.80
2019-05-28T19:35:37.192Z,75.90
2019-05-28T19:38:08.223Z,69.20
2019-05-28T19:40:39.123Z,65.80
2019-05-28T19:43:08.923Z,63.70
2019-05-28T19:45:38.651Z,62.10
2019-05-28T19:48:08.526Z,61.10
2019-05-28T19:50:38.295Z,60.50
2019-05-28T19:53:08.102Z,59.90
2019-05-28T19:55:37.838Z,59.60
2019-05-28T19:58:07.511Z,59.20
2019-05-28T20:00:37.225Z,58.90
2019-05-28T20:03:06.952Z,58.70
2019-05-28T20:05:36.674Z,58.40
2019-05-28T20:08:06.386Z,58.20
2019-05-28T20:10:36.056Z,58.00
2019-05-28T20:13:05.758Z,57.90
2019-05-28T20:15:35.459Z,57.60
2019-05-28T20:18:05.495Z,57.50
2019-05-28T20:20:35.200Z,57.40
2019-05-28T20:23:04.927Z,57.20
2019-05-28T20:25:35.600Z,57.10
2019-05-28T20:28:05.426Z,56.90
2019-05-28T20:30:35.139Z,56.70
2019-05-28T20:33:05.355Z,56.60
2019-05-28T20:35:35.064Z,56.50
2019-05-28T20:38:08.809Z,56.30
2019-05-28T20:40:36.236Z,56.20
2019-05-28T20:43:06.267Z,56.30
2019-05-28T20:45:35.980Z,56.30
2019-05-28T20:48:06.717Z,56.30
2019-05-28T20:50:36.492Z,56.20
2019-05-28T20:53:06.155Z,56.20
2019-05-28T20:55:35.803Z,56.10
2019-05-28T20:58:05.600Z,56.00
2019-05-28T21:00:35.303Z,56.10
2019-05-28T21:03:05.096Z,56.10
2019-05-28T21:05:34.721Z,56.10
2019-05-28T21:08:04.511Z,56.00
2019-05-28T21:10:34.139Z,56.00
2019-05-28T21:13:03.821Z,56.00
2019-05-28T21:15:33.600Z,55.80
2019-05-28T21:18:03.255Z,55.70
2019-05-28T21:20:32.886Z,55.50
2019-05-28T21:23:02.621Z,55.50
2019-05-28T21:25:32.390Z,55.40
2019-05-28T21:28:02.051Z,55.30
2019-05-28T21:30:31.768Z,55.20
2019-05-28T21:33:01.426Z,55.20
2019-05-28T21:35:32.101Z,55.30
2019-05-28T21:38:01.744Z,55.20
2019-05-28T21:40:31.375Z,55.10
2019-05-28T21:43:08.733Z,55.30
2019-05-28T21:45:32.494Z,55.60
2019-05-28T21:48:03.054Z,55.60
2019-05-28T21:50:33.783Z,55.60
2019-05-28T21:53:03.603Z,56.20
2019-05-28T21:55:33.219Z,55.50
2019-05-28T21:58:04.073Z,55.50
2019-05-28T22:00:47.872Z,55.50
2019-05-28T22:03:19.228Z,55.50
2019-05-28T22:05:48.855Z,55.50
2019-05-28T22:08:18.587Z,55.40
2019-05-28T22:10:48.363Z,55.30
2019-05-28T22:13:22.270Z,55.20
2019-05-28T22:15:49.691Z,55.20
2019-05-28T22:18:19.351Z,55.10
2019-05-28T22:20:49.067Z,55.10
2019-05-28T22:23:18.720Z,55.00
2019-05-28T22:25:48.352Z,55.00
2019-05-28T22:28:18.047Z,55.00
2019-05-28T22:30:47.911Z,54.90
2019-05-28T22:33:17.550Z,54.90
2019-05-28T22:35:47.189Z,54.90
2019-05-28T22:38:16.831Z,54.80
2019-05-28T22:40:46.476Z,54.70
2019-05-28T22:43:28.886Z,54.70
2019-05-28T22:45:47.522Z,54.70
2019-05-28T22:48:18.009Z,54.60
2019-05-28T22:50:48.048Z,54.50
2019-05-28T22:53:18.648Z,54.60
2019-05-28T22:55:48.423Z,54.40
2019-05-28T22:58:18.055Z,54.40
2019-05-28T23:00:47.828Z,54.50
2019-05-28T23:03:17.474Z,54.50
2019-05-28T23:05:47.107Z,54.40
2019-05-28T23:08:16.743Z,54.40
2019-05-28T23:10:46.370Z,54.30
2019-05-28T23:13:16.020Z,54.20
2019-05-28T23:15:45.658Z,54.20
2019-05-28T23:18:15.302Z,54.20
2019-05-28T23:20:44.928Z,54.20
2019-05-28T23:23:14.639Z,54.10
2019-05-28T23:25:44.294Z,54.10
2019-05-28T23:28:14.015Z,54.00
2019-05-28T23:30:43.642Z,54.00
2019-05-28T23:33:14.268Z,54.00
2019-05-28T23:35:44.003Z,53.90
2019-05-28T23:38:13.957Z,53.90
2019-05-28T23:40:43.611Z,53.90
2019-05-28T23:43:13.812Z,53.90
2019-05-28T23:45:43.543Z,53.80
2019-05-28T23:48:16.827Z,53.80
2019-05-28T23:50:44.509Z,53.80
2019-05-28T23:53:14.157Z,53.80
2019-05-28T23:55:43.823Z,53.80
2019-05-28T23:58:14.499Z,53.80
