createdAt,value
2016-12-17T00:00:00.581Z,0
2016-12-17T00:01:00.564Z,0
2016-12-17T00:02:00.546Z,0
2016-12-17T00:03:00.561Z,0
2016-12-17T00:04:00.513Z,0
2016-12-17T00:05:00.494Z,0
2016-12-17T00:06:00.484Z,0
2016-12-17T00:07:00.463Z,0
2016-12-17T00:08:00.448Z,0
2016-12-17T00:09:00.429Z,0
2016-12-17T00:10:00.410Z,0
2016-12-17T00:11:00.391Z,0
2016-12-17T00:12:00.377Z,0
2016-12-17T00:13:00.357Z,0
2016-12-17T00:14:00.343Z,0
2016-12-17T00:15:00.325Z,0
2016-12-17T00:16:00.306Z,0
2016-12-17T00:17:00.287Z,0
2016-12-17T00:18:00.273Z,0
2016-12-17T00:19:00.256Z,0
2016-12-17T00:20:00.239Z,0
2016-12-17T00:21:00.221Z,0
2016-12-17T00:22:00.206Z,0
2016-12-17T00:23:00.188Z,0
2016-12-17T00:24:00.166Z,0
2016-12-17T00:25:00.155Z,0
2016-12-17T00:26:00.137Z,0
2016-12-17T00:27:00.123Z,0
2016-12-17T00:28:00.103Z,0
2016-12-17T00:29:00.088Z,0
2016-12-17T00:30:00.074Z,0
2016-12-17T00:31:00.048Z,0
2016-12-17T00:32:00.034Z,0
2016-12-17T00:33:00.017Z,0
2016-12-17T00:33:59.997Z,0
2016-12-17T00:34:59.982Z,0
2016-12-17T00:36:00.292Z,0
2016-12-17T00:36:59.943Z,0
2016-12-17T00:37:59.930Z,0
2016-12-17T00:38:59.913Z,0
2016-12-17T00:39:59.899Z,0
2016-12-17T00:40:59.881Z,0
2016-12-17T00:41:59.879Z,0
2016-12-17T00:42:59.846Z,0
2016-12-17T00:43:59.828Z,0
2016-12-17T00:44:59.813Z,0
2016-12-17T00:45:59.794Z,0
2016-12-17T00:46:59.777Z,0
2016-12-17T00:47:59.759Z,0
2016-12-17T00:48:59.738Z,0
2016-12-17T00:49:59.724Z,0
2016-12-17T00:50:59.710Z,0
2016-12-17T00:51:59.685Z,0
2016-12-17T00:52:59.672Z,0
2016-12-17T00:53:59.650Z,0
2016-12-17T00:54:59.634Z,0
2016-12-17T00:55:59.615Z,0
2016-12-17T00:56:59.631Z,0
2016-12-17T00:57:59.584Z,0
2016-12-17T00:58:59.570Z,0
2016-12-17T00:59:59.547Z,0
2016-12-17T01:00:59.533Z,0
2016-12-17T01:01:59.515Z,0
2016-12-17T01:02:59.495Z,0
2016-12-17T01:03:59.475Z,0
2016-12-17T01:04:59.460Z,0
2016-12-17T01:05:59.444Z,0
2016-12-17T01:06:59.426Z,0
2016-12-17T01:07:59.408Z,0
2016-12-17T01:08:59.395Z,0
2016-12-17T01:09:59.370Z,0
2016-12-17T01:10:59.355Z,0
2016-12-17T01:11:59.341Z,0
2016-12-17T01:12:59.318Z,0
2016-12-17T01:13:59.305Z,0
2016-12-17T01:14:59.285Z,0
2016-12-17T01:15:59.270Z,0
2016-12-17T01:16:59.250Z,0
2016-12-17T01:17:59.232Z,0
2016-12-17T01:18:59.210Z,0
2016-12-17T01:19:59.201Z,0
2016-12-17T01:20:59.181Z,0
2016-12-17T01:21:59.163Z,0
2016-12-17T01:22:59.172Z,0
2016-12-17T01:23:59.129Z,0
2016-12-17T01:24:59.107Z,0
2016-12-17T01:25:59.091Z,0
2016-12-17T01:26:59.073Z,0
2016-12-17T01:27:59.058Z,0
2016-12-17T01:28:59.039Z,0
2016-12-17T01:29:59.022Z,0
2016-12-17T01:30:59.006Z,0
2016-12-17T01:31:58.987Z,0
2016-12-17T01:32:58.966Z,0
2016-12-17T01:33:58.951Z,0
2016-12-17T01:34:58.934Z,0
2016-12-17T01:35:58.923Z,0
2016-12-17T01:36:58.904Z,0
2016-12-17T01:37:58.878Z,0
2016-12-17T01:38:58.892Z,0
2016-12-17T01:39:58.845Z,0
2016-12-17T01:40:58.830Z,0
2016-12-17T01:41:58.815Z,0
2016-12-17T01:42:58.796Z,0
2016-12-17T01:43:58.775Z,0
2016-12-17T01:44:58.759Z,0
2016-12-17T01:45:58.738Z,0
2016-12-17T01:46:58.727Z,0
2016-12-17T01:47:58.705Z,0
2016-12-17T01:48:58.686Z,0
2016-12-17T01:49:58.672Z,0
2016-12-17T01:50:58.651Z,0
2016-12-17T01:51:58.669Z,0
2016-12-17T01:52:58.620Z,0
2016-12-17T01:53:58.618Z,0
2016-12-17T01:54:58.585Z,0
2016-12-17T01:55:58.567Z,0
2016-12-17T01:56:58.553Z,0
2016-12-17T01:57:58.534Z,0
2016-12-17T01:58:58.516Z,0
2016-12-17T01:59:58.801Z,0
2016-12-17T02:00:58.782Z,0
2016-12-17T02:01:58.462Z,0
2016-12-17T02:02:58.453Z,0
2016-12-17T02:03:58.432Z,0
2016-12-17T02:04:58.411Z,0
2016-12-17T02:05:58.393Z,0
2016-12-17T02:06:58.375Z,0
2016-12-17T02:07:58.362Z,0
2016-12-17T02:08:58.339Z,0
2016-12-17T02:09:58.315Z,0
2016-12-17T02:10:58.301Z,0
2016-12-17T02:11:58.282Z,0
2016-12-17T02:12:58.271Z,0
2016-12-17T02:13:58.246Z,0
2016-12-17T02:14:58.230Z,0
2016-12-17T02:15:58.515Z,0
2016-12-17T02:16:58.192Z,0
2016-12-17T02:17:58.180Z,0
2016-12-17T02:18:58.152Z,0
2016-12-17T02:19:58.136Z,0
2016-12-17T02:20:58.129Z,0
2016-12-17T02:21:58.103Z,0
2016-12-17T02:22:58.083Z,0
2016-12-17T02:23:58.062Z,0
2016-12-17T02:24:58.043Z,0
2016-12-17T02:25:58.029Z,0
2016-12-17T02:26:58.013Z,0
2016-12-17T02:27:57.994Z,0
2016-12-17T02:28:57.976Z,0
2016-12-17T02:29:57.958Z,0
2016-12-17T02:30:57.988Z,0
2016-12-17T02:31:57.918Z,0
2016-12-17T02:32:57.905Z,0
2016-12-17T02:33:57.875Z,0
2016-12-17T02:34:57.858Z,0
2016-12-17T02:35:57.843Z,0
2016-12-17T02:36:57.817Z,0
2016-12-17T02:37:57.800Z,0
2016-12-17T02:38:57.785Z,0
2016-12-17T02:39:57.763Z,0
2016-12-17T02:40:57.747Z,0
2016-12-17T02:41:57.726Z,0
2016-12-17T02:42:57.704Z,0
2016-12-17T02:43:57.699Z,0
2016-12-17T02:44:57.674Z,0
2016-12-17T02:45:57.652Z,0
2016-12-17T02:46:57.637Z,0
2016-12-17T02:47:57.615Z,0
2016-12-17T02:48:57.598Z,0
2016-12-17T02:49:57.581Z,0
2016-12-17T02:50:57.563Z,0
2016-12-17T02:51:57.543Z,0
2016-12-17T02:52:57.523Z,0
2016-12-17T02:53:57.506Z,0
2016-12-17T02:54:57.484Z,0
2016-12-17T02:55:57.469Z,0
2016-12-17T02:56:57.447Z,0
2016-12-17T02:57:57.431Z,0
2016-12-17T02:58:57.410Z,0
2016-12-17T02:59:57.399Z,0
2016-12-17T03:00:57.375Z,0
2016-12-17T03:01:57.355Z,0
2016-12-17T03:02:57.335Z,0
2016-12-17T03:03:57.321Z,0
2016-12-17T03:04:57.296Z,0
2016-12-17T03:05:57.283Z,0
2016-12-17T03:06:57.262Z,0
2016-12-17T03:07:57.242Z,0
2016-12-17T03:08:57.228Z,0
2016-12-17T03:09:57.205Z,0
2016-12-17T03:10:57.186Z,0
2016-12-17T03:11:57.172Z,0
2016-12-17T03:12:57.145Z,0
2016-12-17T03:13:57.136Z,0
2016-12-17T03:14:57.116Z,0
2016-12-17T03:15:57.099Z,0
2016-12-17T03:16:57.074Z,0
2016-12-17T03:17:57.062Z,0
2016-12-17T03:18:57.036Z,0
2016-12-17T03:19:57.022Z,0
2016-12-17T03:20:57.001Z,0
2016-12-17T03:21:56.979Z,0
2016-12-17T03:22:56.963Z,0
2016-12-17T03:23:56.941Z,0
2016-12-17T03:24:56.928Z,0
2016-12-17T03:25:56.910Z,0
2016-12-17T03:26:56.886Z,0
2016-12-17T03:27:56.868Z,0
2016-12-17T03:28:56.851Z,0
2016-12-17T03:29:56.826Z,0
2016-12-17T03:30:56.809Z,0
2016-12-17T03:31:56.796Z,0
2016-12-17T03:32:56.776Z,0
2016-12-17T03:33:56.752Z,0
2016-12-17T03:34:56.768Z,0
2016-12-17T03:35:56.716Z,0
2016-12-17T03:36:56.699Z,0
2016-12-17T03:37:56.679Z,0
2016-12-17T03:38:56.660Z,0
2016-12-17T03:39:56.642Z,0
2016-12-17T03:40:56.624Z,0
2016-12-17T03:41:56.599Z,0
2016-12-17T03:42:56.585Z,0
2016-12-17T03:43:56.567Z,0
2016-12-17T03:44:56.545Z,0
2016-12-17T03:45:56.523Z,0
2016-12-17T03:46:56.510Z,0
2016-12-17T03:47:56.486Z,0
2016-12-17T03:48:56.470Z,0
2016-12-17T03:49:56.452Z,0
2016-12-17T03:50:56.432Z,0
2016-12-17T03:51:56.419Z,0
2016-12-17T03:52:56.392Z,0
2016-12-17T03:53:56.374Z,0
2016-12-17T03:54:56.353Z,0
2016-12-17T03:55:56.331Z,0
2016-12-17T03:56:56.315Z,0
2016-12-17T03:57:56.295Z,0
2016-12-17T03:58:56.280Z,0
2016-12-17T03:59:56.259Z,0
2016-12-17T04:00:56.243Z,0
2016-12-17T04:01:56.224Z,0
2016-12-17T04:02:56.500Z,0
2016-12-17T04:03:56.179Z,0
2016-12-17T04:04:56.160Z,0
2016-12-17T04:05:56.139Z,0
2016-12-17T04:06:56.151Z,0
2016-12-17T04:07:56.108Z,0
2016-12-17T04:08:56.082Z,0
2016-12-17T04:09:56.066Z,0
2016-12-17T04:10:56.044Z,0
2016-12-17T04:11:56.028Z,0
2016-12-17T04:12:56.002Z,0
2016-12-17T04:13:55.983Z,0
2016-12-17T04:14:55.968Z,0
2016-12-17T04:15:55.948Z,0
2016-12-17T04:16:55.928Z,0
2016-12-17T04:17:55.905Z,0
2016-12-17T04:18:55.889Z,0
2016-12-17T04:19:55.884Z,0
2016-12-17T04:20:55.845Z,0
2016-12-17T04:21:55.835Z,0
2016-12-17T04:22:55.807Z,0
2016-12-17T04:23:55.794Z,0
2016-12-17T04:24:55.771Z,0
2016-12-17T04:25:55.753Z,0
2016-12-17T04:26:55.733Z,0
2016-12-17T04:27:55.720Z,0
2016-12-17T04:28:55.714Z,0
2016-12-17T04:29:55.677Z,0
2016-12-17T04:30:55.657Z,0
2016-12-17T04:31:55.639Z,0
2016-12-17T04:32:55.619Z,0
2016-12-17T04:33:55.602Z,0
2016-12-17T04:34:55.578Z,0
2016-12-17T04:35:55.562Z,0
2016-12-17T04:36:55.547Z,0
2016-12-17T04:37:55.526Z,0
2016-12-17T04:38:55.506Z,0
2016-12-17T04:39:55.481Z,0
2016-12-17T04:40:55.472Z,0
2016-12-17T04:41:55.455Z,0
2016-12-17T04:42:55.431Z,0
2016-12-17T04:43:55.416Z,0
2016-12-17T04:44:55.395Z,0
2016-12-17T04:45:55.376Z,0
2016-12-17T04:46:55.358Z,0
2016-12-17T04:47:55.345Z,0
2016-12-17T04:48:55.324Z,0
2016-12-17T04:49:55.304Z,0
2016-12-17T04:50:55.291Z,0
2016-12-17T04:51:55.269Z,0
2016-12-17T04:52:55.255Z,0
2016-12-17T04:53:55.237Z,0
2016-12-17T04:54:55.218Z,0
2016-12-17T04:55:55.199Z,0
2016-12-17T04:56:55.183Z,0
2016-12-17T04:57:55.169Z,0
2016-12-17T04:58:55.350Z,0
2016-12-17T04:59:55.130Z,0
2016-12-17T05:00:55.113Z,0
2016-12-17T05:01:55.095Z,0
2016-12-17T05:02:55.080Z,0
2016-12-17T05:03:55.091Z,0
2016-12-17T05:04:55.044Z,0
2016-12-17T05:05:55.026Z,0
2016-12-17T05:06:55.011Z,0
2016-12-17T05:07:54.995Z,0
2016-12-17T05:08:54.981Z,0
2016-12-17T05:09:54.956Z,0
2016-12-17T05:10:54.945Z,0
2016-12-17T05:11:54.922Z,0
2016-12-17T05:12:54.912Z,0
2016-12-17T05:13:54.889Z,0
2016-12-17T05:14:54.873Z,0
2016-12-17T05:15:54.859Z,0
2016-12-17T05:16:54.840Z,0
2016-12-17T05:17:54.822Z,0
2016-12-17T05:18:54.806Z,0
2016-12-17T05:19:54.783Z,0
2016-12-17T05:20:54.768Z,0
2016-12-17T05:21:54.751Z,0
2016-12-17T05:22:54.732Z,0
2016-12-17T05:23:54.719Z,0
2016-12-17T05:24:54.700Z,0
2016-12-17T05:25:54.684Z,0
2016-12-17T05:26:54.661Z,0
2016-12-17T05:27:54.853Z,0
2016-12-17T05:28:54.630Z,0
2016-12-17T05:29:54.609Z,0
2016-12-17T05:30:54.596Z,0
2016-12-17T05:31:54.573Z,0
2016-12-17T05:32:54.602Z,0
2016-12-17T05:33:54.543Z,0
2016-12-17T05:34:54.523Z,0
2016-12-17T05:35:54.504Z,0
2016-12-17T05:36:54.490Z,0
2016-12-17T05:37:54.471Z,0
2016-12-17T05:38:54.454Z,0
2016-12-17T05:39:54.437Z,0
2016-12-17T05:40:54.417Z,0
2016-12-17T05:41:54.399Z,0
2016-12-17T05:42:54.688Z,0
2016-12-17T05:43:54.369Z,0
2016-12-17T05:44:54.351Z,0
2016-12-17T05:45:54.329Z,0
2016-12-17T05:46:54.312Z,0
2016-12-17T05:47:54.294Z,0
2016-12-17T05:48:54.279Z,0
2016-12-17T05:49:54.259Z,0
2016-12-17T05:50:54.245Z,0
2016-12-17T05:51:54.224Z,0
2016-12-17T05:52:54.507Z,0
2016-12-17T05:53:54.182Z,0
2016-12-17T05:54:54.168Z,0
2016-12-17T05:56:09.063Z,0
2016-12-17T05:56:54.322Z,0
2016-12-17T05:57:54.113Z,0
2016-12-17T05:58:54.104Z,0
2016-12-17T05:59:54.080Z,0
2016-12-17T06:00:54.064Z,0
2016-12-17T06:01:54.047Z,0
2016-12-17T06:02:54.025Z,0
2016-12-17T06:03:54.012Z,0
2016-12-17T06:04:53.989Z,0
2016-12-17T06:05:53.974Z,0
2016-12-17T06:06:53.951Z,0
2016-12-17T06:07:53.939Z,0
2016-12-17T06:08:53.915Z,0
2016-12-17T06:09:53.899Z,0
2016-12-17T06:10:53.877Z,0
2016-12-17T06:11:53.861Z,0
2016-12-17T06:12:54.152Z,0
2016-12-17T06:13:53.822Z,0
2016-12-17T06:14:53.801Z,0
2016-12-17T06:15:53.787Z,0
2016-12-17T06:16:53.769Z,4
2016-12-17T06:17:53.751Z,4
2016-12-17T06:18:53.724Z,0
2016-12-17T06:19:53.740Z,0
2016-12-17T06:20:53.691Z,4
2016-12-17T06:21:53.663Z,0
2016-12-17T06:22:53.649Z,4
2016-12-17T06:23:53.629Z,4
2016-12-17T06:24:53.796Z,4
2016-12-17T06:25:53.588Z,4
2016-12-17T06:26:53.563Z,4
2016-12-17T06:27:53.551Z,8
2016-12-17T06:28:53.528Z,8
2016-12-17T06:29:53.517Z,12
2016-12-17T06:30:53.484Z,12
2016-12-17T06:31:53.467Z,16
2016-12-17T06:32:53.448Z,20
2016-12-17T06:33:53.432Z,24
2016-12-17T06:34:53.411Z,28
2016-12-17T06:35:53.384Z,32
2016-12-17T06:36:53.365Z,36
2016-12-17T06:37:53.348Z,48
2016-12-17T06:38:53.327Z,52
2016-12-17T06:39:53.305Z,60
2016-12-17T06:40:53.285Z,68
2016-12-17T06:41:53.269Z,80
2016-12-17T06:42:53.250Z,92
2016-12-17T06:43:53.224Z,108
2016-12-17T06:44:53.212Z,120
2016-12-17T06:45:53.188Z,140
2016-12-17T06:46:53.169Z,164
2016-12-17T06:47:53.174Z,184
2016-12-17T06:48:53.127Z,208
2016-12-17T06:49:53.107Z,236
2016-12-17T06:50:53.088Z,260
2016-12-17T06:51:53.276Z,284
2016-12-17T06:52:53.054Z,308
2016-12-17T06:53:53.030Z,332
2016-12-17T06:54:53.016Z,360
2016-12-17T06:55:52.992Z,392
2016-12-17T06:56:52.973Z,416
2016-12-17T06:57:52.949Z,452
2016-12-17T06:58:52.932Z,484
2016-12-17T06:59:52.912Z,524
2016-12-17T07:00:52.890Z,580
2016-12-17T07:01:53.476Z,624
2016-12-17T07:02:52.852Z,660
2016-12-17T07:03:52.832Z,700
2016-12-17T07:04:52.810Z,752
2016-12-17T07:05:52.793Z,816
2016-12-17T07:06:52.774Z,892
2016-12-17T07:07:52.781Z,972
2016-12-17T07:08:52.728Z,1064
2016-12-17T07:09:52.719Z,1168
2016-12-17T07:10:52.696Z,1308
2016-12-17T07:11:52.672Z,1448
2016-12-17T07:12:52.658Z,1552
2016-12-17T07:13:52.636Z,1612
2016-12-17T07:14:52.623Z,1648
2016-12-17T07:15:52.597Z,1668
2016-12-17T07:16:52.608Z,1688
2016-12-17T07:17:52.611Z,1744
2016-12-17T07:18:52.742Z,1828
2016-12-17T07:19:52.554Z,1928
2016-12-17T07:20:52.500Z,2064
2016-12-17T07:21:52.484Z,2216
2016-12-17T07:22:52.462Z,2348
2016-12-17T07:23:52.451Z,2452
2016-12-17T07:24:52.432Z,2560
2016-12-17T07:25:52.412Z,2696
2016-12-17T07:26:52.389Z,2804
2016-12-17T07:27:52.379Z,2848
2016-12-17T07:28:52.352Z,2888
2016-12-17T07:29:52.339Z,2992
2016-12-17T07:30:52.315Z,3076
2016-12-17T07:31:52.301Z,3152
2016-12-17T07:32:52.280Z,3256
2016-12-17T07:33:52.267Z,3424
2016-12-17T07:34:52.242Z,3568
2016-12-17T07:35:52.226Z,3552
2016-12-17T07:36:52.215Z,3544
2016-12-17T07:37:52.189Z,3712
2016-12-17T07:38:52.172Z,3940
2016-12-17T07:39:52.154Z,4084
2016-12-17T07:40:52.139Z,4188
2016-12-17T07:41:52.120Z,4292
2016-12-17T07:42:52.098Z,4448
2016-12-17T07:43:52.080Z,4616
2016-12-17T07:44:52.066Z,4752
2016-12-17T07:45:52.049Z,4772
2016-12-17T07:46:52.035Z,4840
2016-12-17T07:47:52.010Z,5092
2016-12-17T07:48:51.990Z,4984
2016-12-17T07:49:51.972Z,5068
2016-12-17T07:50:51.955Z,5320
2016-12-17T07:51:51.942Z,5356
2016-12-17T07:52:51.923Z,5428
2016-12-17T07:53:51.903Z,5252
2016-12-17T07:54:51.886Z,5256
2016-12-17T07:55:51.866Z,5552
2016-12-17T07:56:51.846Z,5868
2016-12-17T07:57:51.832Z,6048
2016-12-17T07:58:51.820Z,6260
2016-12-17T07:59:51.793Z,6680
2016-12-17T08:00:51.781Z,6808
2016-12-17T08:01:51.764Z,7104
2016-12-17T08:02:51.745Z,7368
2016-12-17T08:03:51.722Z,7468
2016-12-17T08:04:52.015Z,7716
2016-12-17T08:05:51.693Z,7908
2016-12-17T08:06:51.676Z,8088
2016-12-17T08:07:51.655Z,8576
2016-12-17T08:08:51.638Z,8692
2016-12-17T08:09:51.620Z,8540
2016-12-17T08:10:51.602Z,8364
2016-12-17T08:11:51.586Z,8644
2016-12-17T08:12:51.566Z,8900
2016-12-17T08:13:51.885Z,9256
2016-12-17T08:14:51.532Z,9412
2016-12-17T08:15:51.513Z,9412
2016-12-17T08:16:51.497Z,9328
2016-12-17T08:17:51.484Z,9732
2016-12-17T08:18:51.459Z,9952
2016-12-17T08:19:51.445Z,10556
2016-12-17T08:20:51.440Z,11164
2016-12-17T08:21:51.407Z,11468
2016-12-17T08:22:51.391Z,11752
2016-12-17T08:23:51.380Z,11520
2016-12-17T08:24:51.362Z,11556
2016-12-17T08:25:51.342Z,11780
2016-12-17T08:26:51.322Z,10572
2016-12-17T08:27:51.300Z,11072
2016-12-17T08:28:51.288Z,9988
2016-12-17T08:29:51.270Z,9952
2016-12-17T08:30:51.254Z,12984
2016-12-17T08:31:51.232Z,12716
2016-12-17T08:32:51.214Z,11072
2016-12-17T08:33:51.201Z,13052
2016-12-17T08:34:51.183Z,13540
2016-12-17T08:35:51.169Z,13064
2016-12-17T08:36:51.142Z,13056
2016-12-17T08:37:51.124Z,13916
2016-12-17T08:38:51.140Z,14300
2016-12-17T08:39:51.089Z,14228
2016-12-17T08:40:51.073Z,14164
2016-12-17T08:41:51.057Z,14348
2016-12-17T08:42:51.042Z,14220
2016-12-17T08:43:51.016Z,13680
2016-12-17T08:44:51.028Z,13432
2016-12-17T08:45:50.987Z,14084
2016-12-17T08:46:50.969Z,14472
2016-12-17T08:47:50.947Z,15648
2016-12-17T08:48:50.931Z,17120
2016-12-17T08:49:50.915Z,17344
2016-12-17T08:50:50.924Z,17024
2016-12-17T08:51:50.884Z,16832
2016-12-17T08:52:50.857Z,16512
2016-12-17T08:53:50.850Z,16928
2016-12-17T08:54:50.824Z,17664
2016-12-17T08:55:50.808Z,18400
2016-12-17T08:56:50.796Z,18944
2016-12-17T08:57:50.778Z,19008
2016-12-17T08:58:50.769Z,18880
2016-12-17T08:59:50.752Z,19616
2016-12-17T09:00:50.734Z,19456
2016-12-17T09:01:50.718Z,19680
2016-12-17T09:02:50.699Z,20160
2016-12-17T09:03:50.684Z,19904
2016-12-17T09:04:50.684Z,21376
2016-12-17T09:05:50.648Z,21856
2016-12-17T09:06:50.639Z,21792
2016-12-17T09:07:50.628Z,23008
2016-12-17T09:08:50.611Z,18560
2016-12-17T09:09:50.624Z,22496
2016-12-17T09:10:50.584Z,23072
2016-12-17T09:11:50.571Z,23200
2016-12-17T09:12:50.556Z,20640
2016-12-17T09:13:50.564Z,21312
2016-12-17T09:14:50.524Z,25024
2016-12-17T09:15:50.504Z,25888
2016-12-17T09:16:50.492Z,26624
2016-12-17T09:17:50.478Z,23936
2016-12-17T09:18:50.464Z,22592
2016-12-17T09:19:50.449Z,22304
2016-12-17T09:20:50.430Z,22048
2016-12-17T09:21:50.418Z,20672
2016-12-17T09:22:50.397Z,18944
2016-12-17T09:23:50.378Z,17696
2016-12-17T09:24:50.370Z,17600
2016-12-17T09:25:50.352Z,19232
2016-12-17T09:26:50.343Z,21984
2016-12-17T09:27:50.323Z,25120
2016-12-17T09:28:50.313Z,28320
2016-12-17T09:29:50.301Z,29280
2016-12-17T09:30:50.288Z,28032
2016-12-17T09:31:50.268Z,27744
2016-12-17T09:32:50.260Z,28608
2016-12-17T09:33:50.245Z,27616
2016-12-17T09:34:50.228Z,26752
2016-12-17T09:35:50.215Z,27744
2016-12-17T09:36:50.206Z,28224
2016-12-17T09:37:50.197Z,29568
2016-12-17T09:38:50.185Z,28992
2016-12-17T09:39:50.166Z,27360
2016-12-17T09:40:50.153Z,26080
2016-12-17T09:41:50.143Z,26400
2016-12-17T09:42:50.166Z,27520
2016-12-17T09:43:50.422Z,29056
2016-12-17T09:44:50.106Z,29664
2016-12-17T09:45:50.097Z,32096
2016-12-17T09:46:50.082Z,31840
2016-12-17T09:47:50.072Z,31328
2016-12-17T09:48:50.058Z,32576
2016-12-17T09:49:50.046Z,34272
2016-12-17T09:50:50.060Z,34976
2016-12-17T09:51:50.324Z,35872
2016-12-17T09:52:50.011Z,31936
2016-12-17T09:53:49.997Z,31904
2016-12-17T09:54:49.989Z,33184
2016-12-17T09:55:49.972Z,37056
2016-12-17T09:56:49.965Z,39584
2016-12-17T09:57:49.946Z,34368
2016-12-17T09:58:49.935Z,29312
2016-12-17T09:59:49.924Z,25888
2016-12-17T10:00:49.917Z,23264
2016-12-17T10:01:49.902Z,21600
2016-12-17T10:02:49.888Z,21184
2016-12-17T10:03:49.880Z,21728
2016-12-17T10:04:49.866Z,21952
2016-12-17T10:05:49.857Z,22976
2016-12-17T10:06:49.846Z,23264
2016-12-17T10:07:49.840Z,22048
2016-12-17T10:08:49.816Z,22016
2016-12-17T10:09:49.813Z,23872
2016-12-17T10:10:49.796Z,24832
2016-12-17T10:11:49.788Z,26208
2016-12-17T10:12:50.074Z,26944
2016-12-17T10:13:49.764Z,29152
2016-12-17T10:14:49.750Z,32096
2016-12-17T10:15:49.734Z,31648
2016-12-17T10:16:49.729Z,29824
2016-12-17T10:17:49.717Z,30912
2016-12-17T10:18:49.707Z,34560
2016-12-17T10:19:49.698Z,33792
2016-12-17T10:20:49.689Z,32608
2016-12-17T10:21:49.674Z,31968
2016-12-17T10:22:49.658Z,31712
2016-12-17T10:23:49.646Z,24256
2016-12-17T10:24:49.637Z,28096
2016-12-17T10:25:49.623Z,33536
2016-12-17T10:26:49.614Z,32160
2016-12-17T10:27:49.600Z,31584
2016-12-17T10:28:49.588Z,33760
2016-12-17T10:29:49.584Z,34880
2016-12-17T10:30:49.902Z,36320
2016-12-17T10:31:49.556Z,37376
2016-12-17T10:32:49.541Z,36160
2016-12-17T10:33:49.561Z,34752
2016-12-17T10:34:49.516Z,40512
2016-12-17T10:35:49.511Z,40000
2016-12-17T10:36:49.493Z,41568
2016-12-17T10:37:49.491Z,45760
2016-12-17T10:38:49.470Z,47040
2016-12-17T10:39:49.458Z,44032
2016-12-17T10:40:49.450Z,41440
2016-12-17T10:41:49.432Z,41568
2016-12-17T10:42:49.421Z,42816
2016-12-17T10:43:49.410Z,47392
2016-12-17T10:44:49.421Z,47168
2016-12-17T10:45:49.409Z,44096
2016-12-17T10:46:49.371Z,42560
2016-12-17T10:47:49.379Z,38688
2016-12-17T10:48:49.341Z,34016
2016-12-17T10:49:49.323Z,35296
2016-12-17T10:50:49.316Z,37696
2016-12-17T10:51:49.297Z,37024
2016-12-17T10:52:49.285Z,34368
2016-12-17T10:53:49.272Z,34912
2016-12-17T10:54:49.254Z,36640
2016-12-17T10:55:49.248Z,36544
2016-12-17T10:56:49.229Z,34720
2016-12-17T10:57:49.208Z,29152
2016-12-17T10:58:49.204Z,32960
2016-12-17T10:59:49.178Z,32032
2016-12-17T11:00:49.175Z,31264
2016-12-17T11:01:49.155Z,30464
2016-12-17T11:02:49.137Z,28512
2016-12-17T11:03:49.129Z,30624
2016-12-17T11:04:49.109Z,31008
2016-12-17T11:05:49.093Z,27968
2016-12-17T11:06:49.076Z,22144
2016-12-17T11:07:49.063Z,23936
2016-12-17T11:08:49.053Z,26848
2016-12-17T11:09:49.035Z,27712
2016-12-17T11:10:49.021Z,29984
2016-12-17T11:11:49.005Z,31616
2016-12-17T11:12:48.995Z,30976
2016-12-17T11:13:48.980Z,27968
2016-12-17T11:14:48.971Z,26912
2016-12-17T11:15:48.952Z,27936
2016-12-17T11:16:48.940Z,26656
2016-12-17T11:17:48.926Z,32384
2016-12-17T11:18:48.914Z,36672
2016-12-17T11:19:48.907Z,30976
2016-12-17T11:20:48.887Z,30624
2016-12-17T11:21:48.874Z,35328
2016-12-17T11:22:48.861Z,37536
2016-12-17T11:23:48.850Z,38400
2016-12-17T11:24:48.837Z,32096
2016-12-17T11:25:48.820Z,27680
2016-12-17T11:26:48.806Z,34816
2016-12-17T11:27:48.946Z,43040
2016-12-17T11:28:48.779Z,45792
2016-12-17T11:29:48.769Z,46528
2016-12-17T11:30:48.784Z,42496
2016-12-17T11:31:48.741Z,39904
2016-12-17T11:32:48.732Z,31680
2016-12-17T11:33:48.720Z,38816
2016-12-17T11:34:48.703Z,39808
2016-12-17T11:35:48.691Z,40288
2016-12-17T11:36:48.681Z,37760
2016-12-17T11:37:48.662Z,36000
2016-12-17T11:38:48.647Z,28832
2016-12-17T11:39:48.638Z,31584
2016-12-17T11:40:48.626Z,33536
2016-12-17T11:41:48.611Z,36096
2016-12-17T11:42:48.602Z,35040
2016-12-17T11:43:48.585Z,33280
2016-12-17T11:44:48.570Z,33152
2016-12-17T11:45:48.561Z,33920
2016-12-17T11:46:48.549Z,33216
2016-12-17T11:47:48.538Z,31584
2016-12-17T11:48:48.526Z,29600
2016-12-17T11:49:48.510Z,29472
2016-12-17T11:50:48.503Z,28800
2016-12-17T11:51:48.491Z,28608
2016-12-17T11:52:48.780Z,26752
2016-12-17T11:53:48.462Z,24000
2016-12-17T11:54:48.449Z,27648
2016-12-17T11:55:48.468Z,28256
2016-12-17T11:56:48.426Z,25888
2016-12-17T11:57:48.416Z,25920
2016-12-17T11:58:48.399Z,27232
2016-12-17T11:59:48.396Z,27232
2016-12-17T12:00:48.381Z,28928
2016-12-17T12:01:48.366Z,30240
2016-12-17T12:02:48.356Z,29248
2016-12-17T12:03:48.341Z,29472
2016-12-17T12:04:48.356Z,32032
2016-12-17T12:05:48.321Z,32160
2016-12-17T12:06:48.305Z,30464
2016-12-17T12:07:48.292Z,28224
2016-12-17T12:08:48.278Z,24992
2016-12-17T12:09:48.262Z,22496
2016-12-17T12:10:48.257Z,20832
2016-12-17T12:11:48.240Z,20032
2016-12-17T12:12:48.227Z,19680
2016-12-17T12:13:48.214Z,19104
2016-12-17T12:14:48.205Z,19232
2016-12-17T12:15:48.185Z,20608
2016-12-17T12:16:48.176Z,22176
2016-12-17T12:17:48.161Z,22048
2016-12-17T12:18:48.151Z,26208
2016-12-17T12:19:48.138Z,28992
2016-12-17T12:20:48.129Z,31712
2016-12-17T12:21:48.115Z,35008
2016-12-17T12:22:48.099Z,37344
2016-12-17T12:23:48.087Z,35456
2016-12-17T12:24:48.073Z,32768
2016-12-17T12:25:48.363Z,29600
2016-12-17T12:26:48.070Z,26240
2016-12-17T12:27:48.037Z,26464
2016-12-17T12:28:48.022Z,25888
2016-12-17T12:29:48.015Z,24608
2016-12-17T12:30:47.997Z,22048
2016-12-17T12:31:47.987Z,19968
2016-12-17T12:32:47.974Z,20480
2016-12-17T12:33:47.960Z,22272
2016-12-17T12:34:47.949Z,24480
2016-12-17T12:35:47.940Z,24416
2016-12-17T12:36:47.926Z,21408
2016-12-17T12:37:47.912Z,22560
2016-12-17T12:38:47.903Z,21120
2016-12-17T12:39:47.890Z,20768
2016-12-17T12:40:47.877Z,20416
2016-12-17T12:41:47.862Z,20224
2016-12-17T12:42:47.848Z,20640
2016-12-17T12:43:47.840Z,19488
2016-12-17T12:44:47.821Z,20768
2016-12-17T12:45:47.812Z,23040
2016-12-17T12:46:47.798Z,24480
2016-12-17T12:47:47.787Z,23648
2016-12-17T12:48:47.774Z,23392
2016-12-17T12:49:47.761Z,24032
2016-12-17T12:50:47.745Z,24672
2016-12-17T12:51:47.734Z,26112
2016-12-17T12:52:47.720Z,26944
2016-12-17T12:53:47.705Z,27168
2016-12-17T12:54:47.699Z,28512
2016-12-17T12:55:47.681Z,30016
2016-12-17T12:56:47.669Z,28896
2016-12-17T12:57:47.654Z,23072
2016-12-17T12:58:47.642Z,16928
2016-12-17T12:59:47.624Z,18400
2016-12-17T13:00:47.614Z,20128
2016-12-17T13:01:47.596Z,19616
2016-12-17T13:02:47.589Z,20800
2016-12-17T13:03:47.571Z,20608
2016-12-17T13:04:47.563Z,20832
2016-12-17T13:05:47.548Z,23168
2016-12-17T13:06:47.532Z,25472
2016-12-17T13:07:47.517Z,26528
2016-12-17T13:08:47.506Z,25664
2016-12-17T13:09:47.493Z,24832
2016-12-17T13:10:47.482Z,26560
2016-12-17T13:11:47.465Z,25856
2016-12-17T13:12:47.453Z,22688
2016-12-17T13:13:47.438Z,20032
2016-12-17T13:14:47.425Z,19040
2016-12-17T13:15:47.420Z,18688
2016-12-17T13:16:47.399Z,21760
2016-12-17T13:17:47.386Z,20608
2016-12-17T13:18:47.374Z,16480
2016-12-17T13:19:47.514Z,20864
2016-12-17T13:20:47.649Z,21280
2016-12-17T13:21:47.339Z,20160
2016-12-17T13:22:47.325Z,17696
2016-12-17T13:23:47.312Z,17056
2016-12-17T13:24:47.297Z,18208
2016-12-17T13:25:47.286Z,18528
2016-12-17T13:26:47.274Z,19616
2016-12-17T13:27:47.258Z,19680
2016-12-17T13:28:47.245Z,20608
2016-12-17T13:29:47.263Z,18272
2016-12-17T13:30:47.224Z,16640
2016-12-17T13:31:47.208Z,15360
2016-12-17T13:32:47.199Z,14912
2016-12-17T13:33:47.182Z,15360
2016-12-17T13:34:47.169Z,16704
2016-12-17T13:35:47.155Z,18272
2016-12-17T13:36:47.144Z,18688
2016-12-17T13:37:47.130Z,19200
2016-12-17T13:38:47.113Z,18144
2016-12-17T13:39:47.099Z,18144
2016-12-17T13:40:47.090Z,19584
2016-12-17T13:41:47.076Z,18912
2016-12-17T13:42:47.061Z,17408
2016-12-17T13:43:47.046Z,17568
2016-12-17T13:44:47.034Z,16640
2016-12-17T13:45:47.027Z,16800
2016-12-17T13:46:47.009Z,16992
2016-12-17T13:47:46.996Z,16832