createdAt,value
2022-09-11T00:02:23.793Z,51.60
2022-09-11T00:05:16.476Z,51.60
2022-09-11T00:08:11.947Z,51.60
2022-09-11T00:11:08.603Z,51.60
2022-09-11T00:14:01.747Z,51.60
2022-09-11T00:16:54.334Z,51.50
2022-09-11T00:19:47.518Z,51.60
2022-09-11T00:22:40.662Z,51.60
2022-09-11T00:25:35.586Z,51.60
2022-09-11T00:28:30.594Z,51.60
2022-09-11T00:31:26.157Z,51.60
2022-09-11T00:34:19.388Z,51.60
2022-09-11T00:37:12.668Z,51.70
2022-09-11T00:40:07.134Z,51.60
2022-09-11T00:43:01.039Z,51.70
2022-09-11T00:45:59.670Z,51.80
2022-09-11T00:48:52.491Z,51.70
2022-09-11T00:51:48.866Z,51.80
2022-09-11T00:54:46.769Z,51.70
2022-09-11T00:57:43.866Z,51.70
2022-09-11T01:00:37.327Z,51.80
2022-09-11T01:03:33.156Z,51.70
2022-09-11T01:06:27.085Z,51.80
2022-09-11T01:09:21.295Z,51.80
2022-09-11T01:12:20.905Z,51.80
2022-09-11T01:15:21.463Z,51.80
2022-09-11T01:18:22.423Z,51.90
2022-09-11T01:21:42.204Z,51.80
2022-09-11T01:25:02.192Z,51.80
2022-09-11T01:27:58.165Z,51.90
2022-09-11T01:30:57.039Z,51.80
2022-09-11T01:33:59.495Z,51.90
2022-09-11T01:36:57.572Z,51.90
2022-09-11T01:39:57.219Z,51.90
2022-09-11T01:42:55.718Z,51.90
2022-09-11T01:45:53.086Z,51.90
2022-09-11T01:48:50.165Z,51.90
2022-09-11T01:51:44.496Z,51.90
2022-09-11T01:54:43.477Z,51.90
2022-09-11T01:57:42.535Z,51.80
2022-09-11T02:00:37.244Z,51.90
2022-09-11T02:03:38.301Z,51.90
2022-09-11T02:06:35.858Z,52.00
2022-09-11T02:09:35.317Z,51.80
2022-09-11T02:12:35.667Z,51.90
2022-09-11T02:15:36.099Z,51.90
2022-09-11T02:18:41.938Z,51.80
2022-09-11T02:21:36.547Z,51.80
2022-09-11T02:24:29.703Z,52.00
2022-09-11T02:27:25.694Z,51.90
2022-09-11T02:30:19.075Z,51.90
2022-09-11T02:33:30.418Z,51.90
2022-09-11T02:36:49.019Z,51.90
2022-09-11T02:40:01.550Z,51.90
2022-09-11T02:43:17.447Z,51.90
2022-09-11T02:46:38.850Z,52.00
2022-09-11T02:49:45.344Z,51.90
2022-09-11T02:52:49.019Z,51.90
2022-09-11T02:55:53.279Z,51.90
2022-09-11T02:58:50.742Z,51.90
2022-09-11T03:01:53.406Z,51.90
2022-09-11T03:04:48.329Z,51.90
2022-09-11T03:07:43.215Z,51.90
2022-09-11T03:10:38.471Z,51.90
2022-09-11T03:13:31.381Z,52.00
2022-09-11T03:16:24.596Z,51.90
2022-09-11T03:19:17.584Z,51.90
2022-09-11T03:22:10.547Z,52.00
2022-09-11T03:25:05.600Z,51.90
2022-09-11T03:27:58.928Z,52.00
2022-09-11T03:30:53.028Z,52.00
2022-09-11T03:33:45.469Z,52.00
2022-09-11T03:36:39.005Z,52.00
2022-09-11T03:39:31.610Z,51.90
2022-09-11T03:42:26.047Z,51.90
2022-09-11T03:45:19.515Z,51.90
2022-09-11T03:48:12.726Z,51.90
2022-09-11T03:51:06.391Z,51.90
2022-09-11T03:54:00.968Z,52.00
2022-09-11T03:56:54.475Z,51.90
2022-09-11T03:59:49.355Z,52.10
2022-09-11T04:02:43.100Z,51.90
2022-09-11T04:05:36.785Z,51.90
2022-09-11T04:08:33.438Z,51.90
2022-09-11T04:11:26.439Z,52.00
2022-09-11T04:14:22.450Z,52.00
2022-09-11T04:17:17.677Z,52.00
2022-09-11T04:20:11.741Z,51.90
2022-09-11T04:23:05.368Z,52.00
2022-09-11T04:25:59.071Z,51.90
2022-09-11T04:28:51.962Z,51.90
2022-09-11T04:31:45.589Z,51.90
2022-09-11T04:34:40.220Z,52.00
2022-09-11T04:37:35.412Z,51.90
2022-09-11T04:40:29.293Z,52.00
2022-09-11T04:43:23.043Z,51.90
2022-09-11T04:46:18.227Z,52.00
2022-09-11T04:49:11.731Z,52.00
2022-09-11T04:52:07.488Z,52.00
2022-09-11T04:55:01.867Z,51.90
2022-09-11T04:57:55.280Z,51.90
2022-09-11T05:00:48.999Z,52.00
2022-09-11T05:03:42.492Z,52.00
2022-09-11T05:06:37.883Z,52.00
2022-09-11T05:09:32.044Z,51.90
2022-09-11T05:12:24.723Z,52.00
2022-09-11T05:15:19.310Z,51.90
2022-09-11T05:18:13.081Z,52.00
2022-09-11T05:21:08.589Z,51.90
2022-09-11T05:24:03.532Z,51.90
2022-09-11T05:26:59.068Z,51.90
2022-09-11T05:29:51.776Z,51.90
2022-09-11T05:32:45.096Z,52.00
2022-09-11T05:35:37.989Z,52.00
2022-09-11T05:38:31.528Z,51.90
2022-09-11T05:41:25.334Z,52.00
2022-09-11T05:44:20.468Z,51.90
2022-09-11T05:47:14.488Z,51.90
2022-09-11T05:50:09.152Z,51.90
2022-09-11T05:53:02.517Z,52.00
2022-09-11T05:55:56.262Z,52.00
2022-09-11T05:58:51.870Z,52.00
2022-09-11T06:01:47.114Z,52.00
2022-09-11T06:04:39.490Z,52.00
2022-09-11T06:07:33.205Z,52.00
2022-09-11T06:10:26.523Z,51.90
2022-09-11T06:13:19.571Z,52.00
2022-09-11T06:16:17.970Z,52.00
2022-09-11T06:19:13.418Z,52.00
2022-09-11T06:22:06.954Z,52.00
2022-09-11T06:25:00.258Z,52.10
2022-09-11T06:27:53.596Z,52.10
2022-09-11T06:30:49.990Z,52.00
2022-09-11T06:33:43.233Z,52.10
2022-09-11T06:36:37.857Z,52.10
2022-09-11T06:39:31.654Z,52.10
2022-09-11T06:42:26.080Z,52.20
2022-09-11T06:45:19.011Z,52.20
2022-09-11T06:48:12.651Z,52.20
2022-09-11T06:51:07.635Z,52.20
2022-09-11T06:54:02.751Z,52.20
2022-09-11T06:56:55.815Z,52.20
2022-09-11T06:59:49.053Z,52.20
2022-09-11T07:02:42.271Z,52.20
2022-09-11T07:05:35.937Z,52.30
2022-09-11T07:08:28.842Z,52.30
2022-09-11T07:11:23.403Z,52.30
2022-09-11T07:14:21.107Z,52.10
2022-09-11T07:17:14.036Z,52.20
2022-09-11T07:20:09.310Z,52.20
2022-09-11T07:23:03.284Z,52.20
2022-09-11T07:25:58.216Z,52.20
2022-09-11T07:28:53.048Z,52.20
2022-09-11T07:31:46.448Z,52.20
2022-09-11T07:34:40.227Z,52.20
2022-09-11T07:37:32.820Z,52.20
2022-09-11T07:40:26.417Z,52.00
2022-09-11T07:43:20.939Z,52.00
2022-09-11T07:46:16.481Z,51.90
2022-09-11T07:49:10.076Z,52.00
2022-09-11T07:52:04.351Z,51.90
2022-09-11T07:54:58.336Z,51.90
2022-09-11T07:57:53.109Z,52.10
2022-09-11T08:00:46.178Z,51.80
2022-09-11T08:03:40.305Z,51.70
2022-09-11T08:06:36.300Z,51.70
2022-09-11T08:09:30.171Z,51.70
2022-09-11T08:12:23.713Z,51.70
2022-09-11T08:15:16.975Z,53.20
2022-09-11T08:18:09.900Z,53.00
2022-09-11T08:21:04.896Z,52.90
2022-09-11T08:23:59.495Z,53.70
2022-09-11T08:26:52.548Z,52.90
2022-09-11T08:29:46.104Z,52.30
2022-09-11T08:32:40.007Z,52.20
2022-09-11T08:35:35.626Z,51.90
2022-09-11T08:38:30.974Z,51.90
2022-09-11T08:41:32.494Z,51.80
2022-09-11T08:44:30.295Z,51.80
2022-09-11T08:47:26.183Z,51.80
2022-09-11T08:50:23.488Z,51.80
2022-09-11T08:53:19.550Z,51.80
2022-09-11T08:56:18.906Z,51.70
2022-09-11T08:59:20.128Z,51.70
2022-09-11T09:02:32.918Z,51.60
2022-09-11T09:05:35.011Z,51.70
2022-09-11T09:08:41.179Z,51.60
2022-09-11T09:11:43.259Z,51.60
2022-09-11T09:15:19.837Z,52.30
2022-09-11T09:18:17.976Z,51.70
2022-09-11T09:21:15.779Z,53.10
2022-09-11T09:24:19.505Z,53.80
2022-09-11T09:27:18.554Z,54.00
2022-09-11T09:30:17.030Z,53.50
2022-09-11T09:33:27.395Z,54.60
2022-09-11T09:36:25.420Z,54.80
2022-09-11T09:39:20.464Z,54.40
2022-09-11T09:42:53.073Z,54.30
2022-09-11T09:46:00.704Z,54.10
2022-09-11T09:48:56.126Z,53.70
2022-09-11T09:51:49.576Z,53.50
2022-09-11T09:54:42.984Z,53.20
2022-09-11T09:57:39.260Z,52.90
2022-09-11T10:00:33.699Z,52.80
2022-09-11T10:03:27.456Z,52.70
2022-09-11T10:06:23.814Z,54.10
2022-09-11T10:09:22.057Z,54.20
2022-09-11T10:12:18.885Z,54.40
2022-09-11T10:15:22.374Z,54.50
2022-09-11T10:18:37.888Z,54.10
2022-09-11T10:21:33.458Z,54.20
2022-09-11T10:24:31.580Z,54.10
2022-09-11T10:27:28.830Z,54.00
2022-09-11T10:30:41.650Z,53.70
2022-09-11T10:33:39.381Z,53.90
2022-09-11T10:36:33.026Z,53.50
2022-09-11T10:39:27.545Z,53.50
2022-09-11T10:42:26.010Z,53.50
2022-09-11T10:45:21.838Z,53.40
2022-09-11T10:48:24.161Z,53.50
2022-09-11T10:51:19.220Z,53.70
2022-09-11T10:54:32.758Z,53.50
2022-09-11T10:57:29.655Z,53.20
2022-09-11T11:00:25.096Z,53.20
2022-09-11T11:03:22.984Z,53.10
2022-09-11T11:06:36.993Z,53.10
2022-09-11T11:09:51.084Z,53.20
2022-09-11T11:12:56.687Z,53.20
2022-09-11T11:16:04.648Z,53.30
2022-09-11T11:19:10.270Z,53.30
2022-09-11T11:22:16.408Z,53.70
2022-09-11T11:25:17.525Z,53.30
2022-09-11T11:28:29.887Z,53.20
2022-09-11T11:31:42.456Z,53.20
2022-09-11T11:35:05.397Z,53.20
2022-09-11T11:38:05.738Z,54.20
2022-09-11T11:41:05.239Z,54.10
2022-09-11T11:44:01.757Z,54.10
2022-09-11T11:46:59.848Z,54.00
2022-09-11T11:50:01.016Z,53.70
2022-09-11T11:53:00.924Z,53.60
2022-09-11T11:56:10.135Z,53.60
2022-09-11T11:59:11.053Z,53.40
2022-09-11T12:02:16.230Z,53.40
2022-09-11T12:05:14.392Z,53.40
2022-09-11T12:08:13.981Z,53.30
2022-09-11T12:11:09.476Z,53.00
2022-09-11T12:14:03.068Z,53.10
2022-09-11T12:16:57.738Z,53.10
2022-09-11T12:20:36.301Z,53.20
2022-09-11T12:23:35.622Z,53.10
2022-09-11T12:26:32.273Z,53.20
2022-09-11T12:29:57.023Z,52.90
2022-09-11T12:32:51.628Z,53.10
2022-09-11T12:35:47.757Z,52.70
2022-09-11T12:38:44.832Z,52.90
2022-09-11T12:41:40.374Z,53.10
2022-09-11T12:44:55.227Z,53.10
2022-09-11T12:47:48.475Z,53.00
2022-09-11T12:50:50.040Z,53.10
2022-09-11T12:53:47.295Z,53.30
2022-09-11T12:56:48.218Z,53.20
2022-09-11T12:59:45.252Z,53.10
2022-09-11T13:02:42.069Z,53.20
2022-09-11T13:05:37.963Z,53.10
2022-09-11T13:08:35.108Z,53.40
2022-09-11T13:11:42.045Z,53.10
2022-09-11T13:14:51.250Z,52.80
2022-09-11T13:17:47.228Z,52.80
2022-09-11T13:20:40.772Z,52.60
2022-09-11T13:23:34.730Z,52.50
2022-09-11T13:26:32.004Z,52.70
2022-09-11T13:29:29.416Z,52.80
2022-09-11T13:32:22.276Z,52.60
2022-09-11T13:35:18.217Z,52.60
2022-09-11T13:38:16.625Z,52.40
2022-09-11T13:41:18.494Z,52.70
2022-09-11T13:44:32.055Z,52.30
2022-09-11T13:47:28.470Z,52.50
2022-09-11T13:50:23.345Z,52.20
2022-09-11T13:53:18.281Z,52.40
2022-09-11T13:56:21.318Z,52.60
2022-09-11T13:59:43.064Z,52.40
2022-09-11T14:02:52.440Z,52.50
2022-09-11T14:05:54.065Z,52.90
2022-09-11T14:08:52.560Z,52.40
2022-09-11T14:11:46.021Z,52.40
2022-09-11T14:14:38.968Z,52.30
2022-09-11T14:17:32.604Z,52.30
2022-09-11T14:20:29.925Z,52.40
2022-09-11T14:23:27.389Z,52.40
2022-09-11T14:26:21.541Z,52.70
2022-09-11T14:29:25.687Z,52.80
2022-09-11T14:32:32.205Z,52.70
2022-09-11T14:35:25.271Z,52.80
2022-09-11T14:38:23.244Z,52.60
2022-09-11T14:41:16.949Z,52.60
2022-09-11T14:44:14.182Z,52.50
2022-09-11T14:47:10.415Z,52.50
2022-09-11T14:50:03.360Z,52.60
2022-09-11T14:52:56.655Z,52.40
2022-09-11T14:55:51.919Z,52.50
2022-09-11T14:58:46.652Z,52.40
2022-09-11T15:01:40.660Z,52.50
2022-09-11T15:04:34.359Z,52.40
2022-09-11T15:07:28.146Z,52.50
2022-09-11T15:10:22.062Z,52.40
2022-09-11T15:13:16.562Z,52.40
2022-09-11T15:16:09.486Z,52.40
2022-09-11T15:19:02.031Z,52.40
2022-09-11T15:21:56.830Z,52.40
2022-09-11T15:24:50.230Z,52.40
2022-09-11T15:27:43.960Z,52.40
2022-09-11T15:30:39.162Z,52.40
2022-09-11T15:33:34.227Z,52.40
2022-09-11T15:36:29.683Z,52.40
2022-09-11T15:39:24.405Z,52.50
2022-09-11T15:42:17.265Z,52.50
2022-09-11T15:45:13.048Z,52.50
2022-09-11T15:48:07.608Z,53.10
2022-09-11T15:51:02.035Z,52.50
2022-09-11T15:53:59.852Z,52.50
2022-09-11T15:56:54.123Z,52.50
2022-09-11T15:59:47.044Z,52.50
2022-09-11T16:02:40.891Z,52.50
2022-09-11T16:05:40.892Z,52.50
2022-09-11T16:08:34.176Z,52.50
2022-09-11T16:11:27.523Z,52.50
2022-09-11T16:14:23.225Z,52.50
2022-09-11T16:17:20.434Z,52.50
2022-09-11T16:20:15.482Z,52.50
2022-09-11T16:23:10.265Z,52.50
2022-09-11T16:26:05.160Z,52.50
2022-09-11T16:28:58.489Z,52.60
2022-09-11T16:31:52.068Z,52.70
2022-09-11T16:34:45.132Z,52.80
2022-09-11T16:37:38.676Z,52.90
2022-09-11T16:40:32.790Z,52.90
2022-09-11T16:43:26.909Z,53.00
2022-09-11T16:46:22.020Z,53.00
2022-09-11T16:49:18.101Z,53.10
2022-09-11T16:52:11.511Z,53.20
2022-09-11T16:55:05.892Z,53.20
2022-09-11T16:58:00.488Z,53.30
2022-09-11T17:00:54.216Z,53.30
2022-09-11T17:03:49.593Z,53.40
2022-09-11T17:06:42.960Z,53.40
2022-09-11T17:09:36.414Z,53.40
2022-09-11T17:12:29.273Z,53.40
2022-09-11T17:15:25.227Z,53.30
2022-09-11T17:18:18.672Z,53.40
2022-09-11T17:21:11.858Z,53.40
2022-09-11T17:24:08.018Z,53.40
2022-09-11T17:27:01.703Z,53.40
2022-09-11T17:29:55.043Z,53.30
2022-09-11T17:32:49.870Z,53.40
2022-09-11T17:35:44.215Z,53.40
2022-09-11T17:38:37.984Z,53.40
2022-09-11T17:41:31.795Z,53.40
2022-09-11T17:44:25.520Z,53.40
2022-09-11T17:47:19.645Z,53.40
2022-09-11T17:50:13.845Z,53.40
2022-09-11T17:53:08.206Z,53.40
2022-09-11T17:56:02.133Z,53.40
2022-09-11T17:58:57.973Z,53.40
2022-09-11T18:01:51.818Z,53.40
2022-09-11T18:04:45.568Z,53.40
2022-09-11T18:07:41.743Z,53.50
2022-09-11T18:10:34.761Z,53.40
2022-09-11T18:13:27.975Z,53.50
2022-09-11T18:16:21.640Z,53.50
2022-09-11T18:19:16.025Z,53.50
2022-09-11T18:22:10.116Z,53.50
2022-09-11T18:25:05.335Z,53.50
2022-09-11T18:27:59.862Z,53.40
2022-09-11T18:30:53.368Z,53.50
2022-09-11T18:33:52.684Z,53.50
2022-09-11T18:36:45.579Z,53.50
2022-09-11T18:39:39.209Z,53.50
2022-09-11T18:42:33.932Z,53.50
2022-09-11T18:45:30.869Z,53.50
2022-09-11T18:48:24.452Z,53.50
2022-09-11T18:51:19.824Z,53.50
2022-09-11T18:54:15.405Z,53.50
2022-09-11T18:57:09.172Z,53.50
2022-09-11T19:00:04.353Z,53.50
2022-09-11T19:02:59.704Z,53.50
2022-09-11T19:05:53.201Z,53.50
2022-09-11T19:08:47.980Z,53.50
2022-09-11T19:11:41.726Z,53.50
2022-09-11T19:14:35.816Z,53.50
2022-09-11T19:17:29.931Z,53.50
2022-09-11T19:20:23.924Z,53.60
2022-09-11T19:23:17.810Z,53.50
2022-09-11T19:26:13.816Z,53.60
2022-09-11T19:29:06.802Z,53.60
2022-09-11T19:32:01.276Z,53.50
2022-09-11T19:34:57.627Z,53.60
2022-09-11T19:37:51.183Z,53.50
2022-09-11T19:40:44.931Z,53.40
2022-09-11T19:43:40.495Z,53.50
2022-09-11T19:46:34.950Z,53.50
2022-09-11T19:49:29.745Z,53.50
2022-09-11T19:52:24.089Z,53.50
2022-09-11T19:55:18.295Z,53.40
2022-09-11T19:58:11.364Z,53.40
2022-09-11T20:01:06.877Z,53.40
2022-09-11T20:04:01.025Z,53.40
2022-09-11T20:09:47.631Z,53.30
2022-09-11T20:12:40.632Z,53.30
2022-09-11T20:15:36.195Z,53.20
2022-09-11T20:18:30.386Z,53.10
2022-09-11T20:21:23.874Z,53.00
2022-09-11T20:24:17.217Z,53.00
2022-09-11T20:27:11.713Z,52.90
2022-09-11T20:30:05.393Z,52.80
2022-09-11T20:33:00.400Z,52.70
2022-09-11T20:35:53.353Z,52.70
2022-09-11T20:38:50.673Z,52.60
2022-09-11T20:41:44.338Z,52.60
2022-09-11T20:44:38.929Z,52.50
2022-09-11T20:47:32.609Z,52.40
2022-09-11T20:50:25.578Z,52.60
2022-09-11T20:53:19.019Z,52.60
2022-09-11T20:56:14.175Z,52.50
2022-09-11T20:59:07.743Z,52.50
2022-09-11T21:02:02.093Z,52.50
2022-09-11T21:04:55.289Z,52.50
2022-09-11T21:07:48.502Z,52.50
2022-09-11T21:10:41.399Z,52.50
2022-09-11T21:13:36.033Z,52.50
2022-09-11T21:16:30.209Z,52.50
2022-09-11T21:19:24.813Z,52.50
2022-09-11T21:22:17.661Z,52.40
2022-09-11T21:25:10.961Z,52.40
2022-09-11T21:28:04.639Z,52.40
2022-09-11T21:30:59.476Z,52.40
2022-09-11T21:33:52.883Z,52.30
2022-09-11T21:36:47.299Z,52.30
2022-09-11T21:39:40.844Z,52.30
2022-09-11T21:42:33.705Z,52.30
2022-09-11T21:45:27.303Z,52.30
2022-09-11T21:48:21.277Z,52.30
2022-09-11T21:51:17.200Z,52.20
2022-09-11T21:54:11.803Z,52.20
2022-09-11T21:57:04.936Z,52.20
2022-09-11T21:59:57.939Z,52.20
2022-09-11T22:02:51.228Z,52.20
2022-09-11T22:05:47.301Z,52.20
2022-09-11T22:08:42.987Z,52.10
2022-09-11T22:11:37.629Z,52.10
2022-09-11T22:14:30.806Z,52.10
2022-09-11T22:17:24.229Z,52.10
2022-09-11T22:20:18.413Z,52.10
2022-09-11T22:23:15.513Z,52.10
2022-09-11T22:26:11.158Z,52.10
2022-09-11T22:29:05.651Z,52.10
2022-09-11T22:31:58.813Z,52.00
2022-09-11T22:34:51.748Z,52.00
2022-09-11T22:37:44.413Z,52.00
2022-09-11T22:40:37.768Z,52.00
2022-09-11T22:43:30.944Z,52.00
2022-09-11T22:46:26.668Z,52.00
2022-09-11T22:49:20.001Z,52.00
2022-09-11T22:52:12.568Z,52.00
2022-09-11T22:55:07.099Z,51.90
2022-09-11T22:58:00.383Z,52.00
2022-09-11T23:00:55.988Z,52.00
2022-09-11T23:03:51.490Z,51.90
2022-09-11T23:07:02.177Z,52.00
2022-09-11T23:09:55.456Z,52.00
2022-09-11T23:12:48.392Z,51.90
2022-09-11T23:15:41.843Z,52.00
2022-09-11T23:18:35.138Z,51.90
2022-09-11T23:21:32.844Z,51.90
2022-09-11T23:24:25.741Z,51.90
2022-09-11T23:27:18.735Z,51.90
2022-09-11T23:30:12.714Z,51.90
2022-09-11T23:33:05.323Z,51.90
2022-09-11T23:35:58.345Z,51.90
2022-09-11T23:38:52.811Z,51.90
2022-09-11T23:41:46.160Z,51.90
2022-09-11T23:44:39.720Z,51.90
2022-09-11T23:47:33.257Z,51.90
2022-09-11T23:50:27.466Z,51.90
2022-09-11T23:53:21.604Z,51.80
2022-09-11T23:56:16.552Z,51.90
2022-09-11T23:59:10.288Z,51.80
