createdAt,value
2022-12-27T00:00:46.657Z,1012.01
2022-12-27T00:01:46.599Z,1012.13
2022-12-27T00:02:46.644Z,1012.13
2022-12-27T00:03:46.625Z,1012.11
2022-12-27T00:04:46.601Z,1012.14
2022-12-27T00:05:46.596Z,1012.15
2022-12-27T00:06:46.595Z,1012.21
2022-12-27T00:07:46.578Z,1012.18
2022-12-27T00:08:46.552Z,1012.21
2022-12-27T00:09:46.568Z,1012.25
2022-12-27T00:10:46.568Z,1012.21
2022-12-27T00:11:46.544Z,1012.24
2022-12-27T00:12:46.602Z,1012.24
2022-12-27T00:13:46.600Z,1012.27
2022-12-27T00:14:46.593Z,1012.29
2022-12-27T00:15:46.594Z,1012.34
2022-12-27T00:16:46.607Z,1012.38
2022-12-27T00:17:46.528Z,1012.40
2022-12-27T00:18:46.534Z,1012.38
2022-12-27T00:19:46.516Z,1012.42
2022-12-27T00:20:46.554Z,1012.50
2022-12-27T00:21:46.591Z,1012.45
2022-12-27T00:22:46.626Z,1012.49
2022-12-27T00:23:46.515Z,1012.45
2022-12-27T00:24:46.633Z,1012.45
2022-12-27T00:25:46.566Z,1012.47
2022-12-27T00:26:46.584Z,1012.53
2022-12-27T00:27:46.526Z,1012.56
2022-12-27T00:28:46.529Z,1012.55
2022-12-27T00:29:46.503Z,1012.55
2022-12-27T00:30:46.639Z,1012.54
2022-12-27T00:31:46.543Z,1012.54
2022-12-27T00:32:46.514Z,1012.54
2022-12-27T00:33:46.540Z,1012.54
2022-12-27T00:34:46.555Z,1012.52
2022-12-27T00:35:46.556Z,1012.52
2022-12-27T00:36:46.501Z,1012.56
2022-12-27T00:37:46.488Z,1012.58
2022-12-27T00:38:46.494Z,1012.54
2022-12-27T00:39:46.472Z,1012.56
2022-12-27T00:40:46.482Z,1012.59
2022-12-27T00:41:46.465Z,1012.60
2022-12-27T00:42:46.512Z,1012.59
2022-12-27T00:43:46.493Z,1012.60
2022-12-27T00:44:46.452Z,1012.60
2022-12-27T00:45:46.483Z,1012.51
2022-12-27T00:46:46.442Z,1012.61
2022-12-27T00:47:46.464Z,1012.59
2022-12-27T00:48:46.450Z,1012.61
2022-12-27T00:49:46.466Z,1012.59
2022-12-27T00:50:46.449Z,1012.60
2022-12-27T00:51:46.496Z,1012.65
2022-12-27T00:52:46.539Z,1012.58
2022-12-27T00:53:46.477Z,1012.60
2022-12-27T00:54:46.525Z,1012.61
2022-12-27T00:55:46.451Z,1012.69
2022-12-27T00:56:46.479Z,1012.68
2022-12-27T00:57:46.572Z,1012.69
2022-12-27T00:58:46.484Z,1012.70
2022-12-27T00:59:46.458Z,1012.75
2022-12-27T01:00:46.654Z,1012.70
2022-12-27T01:01:46.579Z,1012.71
2022-12-27T01:02:46.478Z,1012.76
2022-12-27T01:03:46.517Z,1012.78
2022-12-27T01:04:46.480Z,1012.76
2022-12-27T01:05:46.522Z,1012.78
2022-12-27T01:06:46.430Z,1012.80
2022-12-27T01:07:46.444Z,1012.84
2022-12-27T01:08:47.334Z,1012.82
2022-12-27T01:09:46.433Z,1012.80
2022-12-27T01:10:46.501Z,1012.90
2022-12-27T01:11:46.467Z,1012.84
2022-12-27T01:12:46.476Z,1012.91
2022-12-27T01:13:46.525Z,1012.93
2022-12-27T01:14:46.485Z,1012.94
2022-12-27T01:15:46.479Z,1012.94
2022-12-27T01:16:46.416Z,1012.99
2022-12-27T01:17:46.477Z,1013.00
2022-12-27T01:18:46.359Z,1013.02
2022-12-27T01:19:46.350Z,1013.02
2022-12-27T01:20:46.353Z,1013.01
2022-12-27T01:21:46.373Z,1013.12
2022-12-27T01:22:46.369Z,1013.10
2022-12-27T01:23:46.343Z,1013.14
2022-12-27T01:24:46.361Z,1013.12
2022-12-27T01:25:46.332Z,1013.16
2022-12-27T01:26:46.333Z,1013.15
2022-12-27T01:27:46.344Z,1013.12
2022-12-27T01:28:46.359Z,1013.20
2022-12-27T01:29:46.332Z,1013.21
2022-12-27T01:30:46.317Z,1013.15
2022-12-27T01:31:46.356Z,1013.25
2022-12-27T01:32:46.337Z,1013.25
2022-12-27T01:33:46.315Z,1013.34
2022-12-27T01:34:46.316Z,1013.27
2022-12-27T01:35:46.298Z,1013.31
2022-12-27T01:36:46.297Z,1013.30
2022-12-27T01:37:46.321Z,1013.32
2022-12-27T01:38:46.333Z,1013.33
2022-12-27T01:39:46.299Z,1013.33
2022-12-27T01:40:46.298Z,1013.33
2022-12-27T01:41:46.291Z,1013.26
2022-12-27T01:42:46.290Z,1013.36
2022-12-27T01:43:46.313Z,1013.30
2022-12-27T01:44:46.272Z,1013.35
2022-12-27T01:45:46.292Z,1013.34
2022-12-27T01:46:46.274Z,1013.34
2022-12-27T01:47:46.277Z,1013.34
2022-12-27T01:48:46.285Z,1013.30
2022-12-27T01:49:46.282Z,1013.26
2022-12-27T01:50:46.265Z,1013.32
2022-12-27T01:51:46.305Z,1013.31
2022-12-27T01:52:46.274Z,1013.35
2022-12-27T01:53:46.297Z,1013.34
2022-12-27T01:54:46.279Z,1013.32
2022-12-27T01:55:46.328Z,1013.41
2022-12-27T01:56:46.333Z,1013.38
2022-12-27T01:57:46.248Z,1013.40
2022-12-27T01:58:46.247Z,1013.44
2022-12-27T01:59:46.270Z,1013.50
2022-12-27T02:00:46.357Z,1013.45
2022-12-27T02:01:46.421Z,1013.49
2022-12-27T02:02:46.373Z,1013.48
2022-12-27T02:03:46.264Z,1013.51
2022-12-27T02:04:46.263Z,1013.46
2022-12-27T02:05:46.247Z,1013.41
2022-12-27T02:06:46.229Z,1013.41
2022-12-27T02:07:46.201Z,1013.42
2022-12-27T02:08:46.222Z,1013.39
2022-12-27T02:09:46.210Z,1013.42
2022-12-27T02:10:46.232Z,1013.45
2022-12-27T02:11:46.229Z,1013.47
2022-12-27T02:12:46.203Z,1013.46
2022-12-27T02:13:46.230Z,1013.46
2022-12-27T02:14:46.219Z,1013.39
2022-12-27T02:15:46.184Z,1013.47
2022-12-27T02:16:46.257Z,1013.49
2022-12-27T02:17:46.192Z,1013.47
2022-12-27T02:18:46.209Z,1013.51
2022-12-27T02:19:46.209Z,1013.56
2022-12-27T02:20:46.200Z,1013.51
2022-12-27T02:21:46.203Z,1013.54
2022-12-27T02:22:46.218Z,1013.55
2022-12-27T02:23:46.177Z,1013.64
2022-12-27T02:24:46.206Z,1013.61
2022-12-27T02:25:46.143Z,1013.63
2022-12-27T02:26:46.150Z,1013.65
2022-12-27T02:27:46.149Z,1013.70
2022-12-27T02:28:46.161Z,1013.68
2022-12-27T02:29:46.172Z,1013.65
2022-12-27T02:30:46.210Z,1013.66
2022-12-27T02:31:57.491Z,1013.67
2022-12-27T02:32:46.147Z,1013.70
2022-12-27T02:33:46.166Z,1013.65
2022-12-27T02:36:42.932Z,1013.66
2022-12-27T02:37:42.954Z,1013.70
2022-12-27T02:38:42.918Z,1013.72
2022-12-27T02:39:42.909Z,1013.70
2022-12-27T02:40:42.902Z,1013.71
2022-12-27T02:41:42.931Z,1013.74
2022-12-27T02:42:42.923Z,1013.70
2022-12-27T02:43:42.893Z,1013.76
2022-12-27T02:44:42.906Z,1013.74
2022-12-27T02:45:43.007Z,1013.76
2022-12-27T02:46:42.929Z,1013.73
2022-12-27T02:47:42.886Z,1013.78
2022-12-27T02:48:42.909Z,1013.77
2022-12-27T02:49:42.899Z,1013.80
2022-12-27T02:50:42.906Z,1013.82
2022-12-27T02:51:42.892Z,1013.81
2022-12-27T02:52:42.929Z,1013.84
2022-12-27T02:53:42.915Z,1013.88
2022-12-27T02:54:42.878Z,1013.86
2022-12-27T02:55:42.876Z,1013.86
2022-12-27T02:56:42.853Z,1013.87
2022-12-27T02:57:42.894Z,1013.93
2022-12-27T02:58:42.857Z,1013.94
2022-12-27T02:59:42.872Z,1013.94
2022-12-27T03:00:42.848Z,1013.97
2022-12-27T03:01:42.928Z,1013.95
2022-12-27T03:02:42.923Z,1014.00
2022-12-27T03:05:16.654Z,1014.03
2022-12-27T03:06:15.986Z,1014.03
2022-12-27T03:07:15.933Z,1014.00
2022-12-27T03:08:15.926Z,1014.02
2022-12-27T03:09:15.995Z,1014.07
2022-12-27T03:10:15.917Z,1014.02
2022-12-27T03:11:15.930Z,1014.00
2022-12-27T03:12:15.931Z,1014.03
2022-12-27T03:13:15.923Z,1014.02
2022-12-27T03:14:15.953Z,1014.01
2022-12-27T03:15:15.918Z,1014.04
2022-12-27T03:16:16.012Z,1014.10
2022-12-27T03:17:15.916Z,1014.08
2022-12-27T03:18:15.904Z,1014.09
2022-12-27T03:19:15.911Z,1014.08
2022-12-27T03:20:15.892Z,1014.12
2022-12-27T03:21:15.920Z,1014.15
2022-12-27T03:22:15.924Z,1014.17
2022-12-27T03:23:15.909Z,1014.18
2022-12-27T03:24:15.910Z,1014.21
2022-12-27T03:25:15.891Z,1014.20
2022-12-27T03:26:15.899Z,1014.24
2022-12-27T03:27:15.869Z,1014.19
2022-12-27T03:28:15.869Z,1014.28
2022-12-27T03:29:15.875Z,1014.27
2022-12-27T03:30:15.888Z,1014.21
2022-12-27T03:31:15.913Z,1014.18
2022-12-27T03:32:15.899Z,1014.26
2022-12-27T03:33:15.841Z,1014.23
2022-12-27T03:34:15.858Z,1014.19
2022-12-27T03:35:15.869Z,1014.18
2022-12-27T03:36:15.859Z,1014.20
2022-12-27T03:37:15.836Z,1014.19
2022-12-27T03:38:15.887Z,1014.19
2022-12-27T03:39:15.857Z,1014.22
2022-12-27T03:40:15.920Z,1014.22
2022-12-27T03:41:15.843Z,1014.19
2022-12-27T03:42:15.863Z,1014.28
2022-12-27T03:43:15.843Z,1014.26
2022-12-27T03:44:15.950Z,1014.27
2022-12-27T03:45:15.835Z,1014.27
2022-12-27T03:46:15.823Z,1014.27
2022-12-27T03:47:15.816Z,1014.26
2022-12-27T03:48:15.890Z,1014.26
2022-12-27T03:49:15.818Z,1014.33
2022-12-27T03:50:15.840Z,1014.26
2022-12-27T03:51:15.851Z,1014.26
2022-12-27T03:52:15.827Z,1014.23
2022-12-27T03:53:16.068Z,1014.22
2022-12-27T03:54:15.800Z,1014.23
2022-12-27T03:55:15.819Z,1014.23
2022-12-27T03:56:15.814Z,1014.28
2022-12-27T03:57:15.751Z,1014.25
2022-12-27T03:58:15.787Z,1014.25
2022-12-27T03:59:15.769Z,1014.23
2022-12-27T04:00:15.794Z,1014.23
2022-12-27T04:01:15.907Z,1014.27
2022-12-27T04:02:15.857Z,1014.27
2022-12-27T04:03:15.822Z,1014.26
2022-12-27T04:04:15.784Z,1014.25
2022-12-27T04:05:15.782Z,1014.26
2022-12-27T04:06:15.782Z,1014.36
2022-12-27T04:07:15.763Z,1014.32
2022-12-27T04:08:15.774Z,1014.29
2022-12-27T04:09:15.773Z,1014.26
2022-12-27T04:10:15.716Z,1014.31
2022-12-27T04:11:15.751Z,1014.35
2022-12-27T04:12:15.731Z,1014.32
2022-12-27T04:13:15.779Z,1014.36
2022-12-27T04:14:15.734Z,1014.31
2022-12-27T04:15:15.699Z,1014.33
2022-12-27T04:16:15.768Z,1014.30
2022-12-27T04:17:15.709Z,1014.28
2022-12-27T04:18:15.690Z,1014.37
2022-12-27T04:19:15.903Z,1014.36
2022-12-27T04:20:15.935Z,1014.33
2022-12-27T04:21:15.720Z,1014.37
2022-12-27T04:22:15.844Z,1014.27
2022-12-27T04:23:16.023Z,1014.32
2022-12-27T04:24:15.761Z,1014.36
2022-12-27T04:25:15.730Z,1014.32
2022-12-27T04:26:15.833Z,1014.33
2022-12-27T04:27:15.711Z,1014.29
2022-12-27T04:28:15.912Z,1014.32
2022-12-27T04:29:15.779Z,1014.35
2022-12-27T04:30:15.792Z,1014.35
2022-12-27T04:31:15.992Z,1014.33
2022-12-27T04:32:15.708Z,1014.30
2022-12-27T04:33:15.865Z,1014.32
2022-12-27T04:34:15.635Z,1014.34
2022-12-27T04:35:16.011Z,1014.36
2022-12-27T04:36:15.727Z,1014.30
2022-12-27T04:37:15.621Z,1014.32
2022-12-27T04:38:15.666Z,1014.33
2022-12-27T04:39:15.655Z,1014.33
2022-12-27T04:40:16.030Z,1014.36
2022-12-27T04:41:23.611Z,1014.36
2022-12-27T04:42:15.582Z,1014.33
2022-12-27T04:43:15.579Z,1014.38
2022-12-27T04:44:15.573Z,1014.35
2022-12-27T04:45:15.787Z,1014.34
2022-12-27T04:46:15.620Z,1014.38
2022-12-27T04:47:15.573Z,1014.39
2022-12-27T04:48:15.548Z,1014.43
2022-12-27T04:49:15.550Z,1014.38
2022-12-27T04:50:15.554Z,1014.39
2022-12-27T04:51:15.547Z,1014.45
2022-12-27T04:52:15.547Z,1014.47
2022-12-27T04:53:15.529Z,1014.48
2022-12-27T04:54:15.580Z,1014.47
2022-12-27T04:55:15.523Z,1014.48
2022-12-27T04:56:15.536Z,1014.48
2022-12-27T04:57:15.518Z,1014.51
2022-12-27T04:58:15.529Z,1014.53
2022-12-27T04:59:15.520Z,1014.55
2022-12-27T05:00:15.519Z,1014.50
2022-12-27T05:01:15.610Z,1014.49
2022-12-27T05:02:15.612Z,1014.46
2022-12-27T05:03:15.616Z,1014.48
2022-12-27T05:04:15.520Z,1014.55
2022-12-27T05:05:15.481Z,1014.51
2022-12-27T05:06:15.488Z,1014.47
2022-12-27T05:07:15.481Z,1014.44
2022-12-27T05:08:15.493Z,1014.41
2022-12-27T05:09:20.014Z,1014.38
2022-12-27T05:10:15.490Z,1014.41
2022-12-27T05:11:15.474Z,1014.41
2022-12-27T05:12:15.466Z,1014.41
2022-12-27T05:13:15.454Z,1014.36
2022-12-27T05:14:15.447Z,1014.43
2022-12-27T05:15:15.457Z,1014.40
2022-12-27T05:16:15.501Z,1014.42
2022-12-27T05:17:15.448Z,1014.37
2022-12-27T05:18:15.456Z,1014.31
2022-12-27T05:19:15.493Z,1014.39
2022-12-27T05:20:15.472Z,1014.34
2022-12-27T05:21:15.424Z,1014.44
2022-12-27T05:22:15.425Z,1014.40
2022-12-27T05:23:15.442Z,1014.47
2022-12-27T05:24:15.431Z,1014.43
2022-12-27T05:25:15.457Z,1014.45
2022-12-27T05:26:15.435Z,1014.49
2022-12-27T05:27:15.407Z,1014.60
2022-12-27T05:28:15.407Z,1014.48
2022-12-27T05:29:15.426Z,1014.54
2022-12-27T05:30:15.404Z,1014.56
2022-12-27T05:31:15.449Z,1014.62
2022-12-27T05:32:15.403Z,1014.59
2022-12-27T05:33:15.405Z,1014.62
2022-12-27T05:34:15.391Z,1014.63
2022-12-27T05:35:15.375Z,1014.70
2022-12-27T05:36:15.413Z,1014.61
2022-12-27T05:37:15.379Z,1014.67
2022-12-27T05:38:15.381Z,1014.61
2022-12-27T05:39:15.367Z,1014.71
2022-12-27T05:40:15.361Z,1014.69
2022-12-27T05:41:15.375Z,1014.71
2022-12-27T05:42:15.362Z,1014.73
2022-12-27T05:43:15.340Z,1014.66
2022-12-27T05:44:15.330Z,1014.74
2022-12-27T05:45:15.335Z,1014.74
2022-12-27T05:46:15.451Z,1014.78
2022-12-27T05:47:15.371Z,1014.78
2022-12-27T05:48:15.332Z,1014.81
2022-12-27T05:49:15.335Z,1014.76
2022-12-27T05:50:15.314Z,1014.81
2022-12-27T05:51:15.311Z,1014.75
2022-12-27T05:52:15.308Z,1014.79
2022-12-27T05:53:15.334Z,1014.79
2022-12-27T05:54:15.294Z,1014.76
2022-12-27T05:55:15.300Z,1014.83
2022-12-27T05:56:15.327Z,1014.80
2022-12-27T05:57:15.287Z,1014.83
2022-12-27T05:58:15.333Z,1014.86
2022-12-27T05:59:15.280Z,1014.83
2022-12-27T06:00:15.261Z,1014.86
2022-12-27T06:01:15.410Z,1014.84
2022-12-27T06:02:15.406Z,1014.87
2022-12-27T06:03:15.323Z,1014.87
2022-12-27T06:04:15.278Z,1014.96
2022-12-27T06:05:15.277Z,1014.98
2022-12-27T06:06:15.255Z,1014.99
2022-12-27T06:07:15.238Z,1015.00
2022-12-27T06:08:15.295Z,1015.01
2022-12-27T06:09:15.240Z,1015.03
2022-12-27T06:10:15.252Z,1015.08
2022-12-27T06:11:15.258Z,1015.09
2022-12-27T06:12:15.219Z,1015.09
2022-12-27T06:13:15.240Z,1015.14
2022-12-27T06:14:15.234Z,1015.09
2022-12-27T06:15:15.219Z,1015.06
2022-12-27T06:16:15.239Z,1015.11
2022-12-27T06:17:15.221Z,1015.07
2022-12-27T06:18:15.191Z,1015.05
2022-12-27T06:19:15.224Z,1015.01
2022-12-27T06:20:15.204Z,1015.01
2022-12-27T06:21:15.189Z,1015.02
2022-12-27T06:22:15.195Z,1015.05
2022-12-27T06:23:15.190Z,1015.05
2022-12-27T06:24:15.239Z,1015.09
2022-12-27T06:25:15.184Z,1015.05
2022-12-27T06:26:15.182Z,1015.05
2022-12-27T06:27:15.171Z,1015.12
2022-12-27T06:28:15.195Z,1015.21
2022-12-27T06:29:15.233Z,1015.18
2022-12-27T06:30:15.191Z,1015.15
2022-12-27T06:31:15.254Z,1015.17
2022-12-27T06:32:15.130Z,1015.12
2022-12-27T06:33:15.133Z,1015.26
2022-12-27T06:34:15.132Z,1015.27
2022-12-27T06:35:15.122Z,1015.24
2022-12-27T06:36:15.132Z,1015.27
2022-12-27T06:37:15.152Z,1015.23
2022-12-27T06:38:15.141Z,1015.23
2022-12-27T06:39:15.138Z,1015.26
2022-12-27T06:40:23.674Z,1015.29
2022-12-27T06:41:23.248Z,1015.31
2022-12-27T06:42:22.680Z,1015.29
2022-12-27T06:43:15.097Z,1015.26
2022-12-27T06:44:24.250Z,1015.19
2022-12-27T06:45:15.089Z,1015.27
2022-12-27T06:46:17.566Z,1015.30
2022-12-27T06:47:15.086Z,1015.27
2022-12-27T06:48:15.108Z,1015.25
2022-12-27T06:49:15.071Z,1015.30
2022-12-27T06:50:15.084Z,1015.33
2022-12-27T06:51:15.080Z,1015.33
2022-12-27T06:52:15.304Z,1015.30
2022-12-27T06:53:15.072Z,1015.29
2022-12-27T06:54:15.037Z,1015.31
2022-12-27T06:55:15.078Z,1015.29
2022-12-27T06:56:15.052Z,1015.24
2022-12-27T06:57:15.045Z,1015.31
2022-12-27T06:58:15.027Z,1015.32
2022-12-27T06:59:15.051Z,1015.35
2022-12-27T07:00:15.063Z,1015.38
2022-12-27T07:01:15.183Z,1015.33
2022-12-27T07:02:15.243Z,1015.37
2022-12-27T07:03:15.333Z,1015.33
2022-12-27T07:04:15.083Z,1015.37
2022-12-27T07:05:15.037Z,1015.42
2022-12-27T07:06:14.992Z,1015.41
2022-12-27T07:07:15.939Z,1015.39
2022-12-27T07:08:15.013Z,1015.38
2022-12-27T07:09:14.988Z,1015.38
2022-12-27T07:10:15.280Z,1015.45
2022-12-27T07:11:14.986Z,1015.44
2022-12-27T07:12:14.970Z,1015.40
2022-12-27T07:13:14.983Z,1015.46
2022-12-27T07:14:14.969Z,1015.47
2022-12-27T07:15:15.014Z,1015.43
2022-12-27T07:16:15.003Z,1015.53
2022-12-27T07:17:14.968Z,1015.54
2022-12-27T07:18:14.961Z,1015.51
2022-12-27T07:19:14.956Z,1015.61
2022-12-27T07:20:14.950Z,1015.56
2022-12-27T07:21:14.938Z,1015.62
2022-12-27T07:22:14.940Z,1015.58
2022-12-27T07:23:19.262Z,1015.64
2022-12-27T07:24:14.920Z,1015.61
2022-12-27T07:25:14.909Z,1015.63
2022-12-27T07:26:14.923Z,1015.55
2022-12-27T07:27:14.928Z,1015.60
2022-12-27T07:28:14.906Z,1015.60
2022-12-27T07:31:13.106Z,1015.73
2022-12-27T07:31:58.126Z,1015.66
2022-12-27T07:32:58.126Z,1015.79
2022-12-27T07:33:58.113Z,1015.68
2022-12-27T07:34:58.102Z,1015.69
2022-12-27T07:35:58.132Z,1015.74
2022-12-27T07:36:58.105Z,1015.70
2022-12-27T07:37:58.092Z,1015.76
2022-12-27T07:38:58.077Z,1015.78
2022-12-27T07:39:58.068Z,1015.74
2022-12-27T07:40:58.059Z,1015.80
2022-12-27T07:42:01.858Z,1015.75
2022-12-27T07:42:58.105Z,1015.77
2022-12-27T07:43:58.052Z,1015.74
2022-12-27T07:44:58.065Z,1015.75
2022-12-27T07:45:58.077Z,1015.72
2022-12-27T07:46:58.045Z,1015.75
2022-12-27T07:47:58.035Z,1015.73
2022-12-27T07:48:58.088Z,1015.84
2022-12-27T07:49:58.052Z,1015.83
2022-12-27T07:50:58.053Z,1015.91
2022-12-27T07:51:58.777Z,1015.88
2022-12-27T07:52:58.026Z,1015.84
2022-12-27T07:53:58.017Z,1015.93
2022-12-27T07:54:58.046Z,1015.97
2022-12-27T07:55:58.147Z,1016.01
2022-12-27T07:56:58.097Z,1016.02
2022-12-27T07:57:58.027Z,1015.99
2022-12-27T07:58:57.984Z,1015.97
2022-12-27T07:59:57.994Z,1016.00
2022-12-27T08:00:58.140Z,1015.99
2022-12-27T08:01:58.121Z,1015.93
2022-12-27T08:02:58.067Z,1015.98
2022-12-27T08:03:58.041Z,1015.89
2022-12-27T08:04:57.977Z,1015.97
2022-12-27T08:05:57.977Z,1015.99
2022-12-27T08:06:58.002Z,1015.86
2022-12-27T08:07:58.022Z,1015.96
2022-12-27T08:08:57.961Z,1015.95
2022-12-27T08:09:57.949Z,1015.97
2022-12-27T08:11:02.137Z,1016.00
2022-12-27T08:11:57.959Z,1015.97
2022-12-27T08:12:57.949Z,1015.93
2022-12-27T08:13:57.960Z,1015.99
2022-12-27T08:14:57.956Z,1015.96
2022-12-27T08:15:57.996Z,1016.00
2022-12-27T08:16:57.962Z,1016.02
2022-12-27T08:17:57.946Z,1016.01
2022-12-27T08:19:01.950Z,1016.01
2022-12-27T08:19:57.954Z,1015.95
2022-12-27T08:20:57.913Z,1016.05
2022-12-27T08:21:57.917Z,1015.97
2022-12-27T08:22:57.912Z,1016.00
2022-12-27T08:23:57.900Z,1016.01
2022-12-27T08:24:57.944Z,1016.02
2022-12-27T08:25:57.881Z,1016.04
2022-12-27T08:26:57.889Z,1016.05
2022-12-27T08:27:57.901Z,1016.05
2022-12-27T08:28:57.936Z,1016.10
2022-12-27T08:29:57.875Z,1016.05
2022-12-27T08:30:57.917Z,1016.14
2022-12-27T08:31:57.889Z,1016.16
2022-12-27T08:32:57.899Z,1016.20
2022-12-27T08:33:58.786Z,1016.18
2022-12-27T08:35:12.059Z,1016.18
2022-12-27T08:35:57.905Z,1016.18
2022-12-27T08:36:57.848Z,1016.14
2022-12-27T08:37:58.034Z,1016.15
2022-12-27T08:38:58.722Z,1016.10
2022-12-27T08:40:02.679Z,1016.10
2022-12-27T08:40:57.870Z,1016.09
2022-12-27T08:41:57.826Z,1016.14
2022-12-27T08:42:57.811Z,1016.13
2022-12-27T08:43:57.871Z,1016.13
2022-12-27T08:44:57.833Z,1016.10
2022-12-27T08:45:57.869Z,1016.17
2022-12-27T08:46:57.840Z,1016.11
2022-12-27T08:47:59.235Z,1016.09
2022-12-27T08:48:58.673Z,1016.09
2022-12-27T08:49:57.798Z,1016.15
2022-12-27T08:50:57.799Z,1016.11
2022-12-27T08:51:58.604Z,1016.05
2022-12-27T08:52:57.790Z,1016.10
2022-12-27T08:53:57.804Z,1016.18
2022-12-27T08:54:57.816Z,1016.16
2022-12-27T08:55:57.782Z,1016.16
2022-12-27T08:56:57.777Z,1016.17
2022-12-27T08:57:57.797Z,1016.18
2022-12-27T08:58:57.800Z,1016.08
2022-12-27T08:59:57.768Z,1016.18
2022-12-27T09:00:58.047Z,1016.18
2022-12-27T09:01:57.895Z,1016.20
2022-12-27T09:02:57.815Z,1016.19
2022-12-27T09:03:57.769Z,1016.27
2022-12-27T09:04:57.749Z,1016.19
2022-12-27T09:05:57.738Z,1016.23
2022-12-27T09:06:57.738Z,1016.20
2022-12-27T09:07:57.744Z,1016.18
2022-12-27T09:08:57.805Z,1016.20
2022-12-27T09:09:57.733Z,1016.26
2022-12-27T09:10:57.718Z,1016.27
2022-12-27T09:11:57.731Z,1016.35
2022-12-27T09:12:57.727Z,1016.30
2022-12-27T09:13:57.716Z,1016.45
2022-12-27T09:14:57.747Z,1016.44
2022-12-27T09:15:57.794Z,1016.45
2022-12-27T09:16:57.719Z,1016.40
2022-12-27T09:17:57.708Z,1016.32
2022-12-27T09:18:57.721Z,1016.36
2022-12-27T09:19:57.718Z,1016.31
2022-12-27T09:20:57.684Z,1016.34
2022-12-27T09:21:57.679Z,1016.33
2022-12-27T09:22:57.691Z,1016.36
2022-12-27T09:23:57.694Z,1016.39
2022-12-27T09:24:57.785Z,1016.29
2022-12-27T09:25:57.673Z,1016.34
2022-12-27T09:26:57.670Z,1016.39
2022-12-27T09:27:57.679Z,1016.31
2022-12-27T09:28:57.672Z,1016.46
2022-12-27T09:29:57.709Z,1016.51
2022-12-27T09:30:57.725Z,1016.53
2022-12-27T09:31:57.657Z,1016.50
2022-12-27T09:32:57.666Z,1016.50
2022-12-27T09:33:57.643Z,1016.55
2022-12-27T09:34:57.686Z,1016.69
2022-12-27T09:35:57.650Z,1016.60
2022-12-27T09:36:57.661Z,1016.50
2022-12-27T09:37:57.642Z,1016.52
2022-12-27T09:38:57.655Z,1016.50
2022-12-27T09:39:57.639Z,1016.51
2022-12-27T09:40:57.653Z,1016.57
2022-12-27T09:43:12.533Z,1016.51
2022-12-27T09:43:57.616Z,1016.51
2022-12-27T09:44:57.623Z,1016.49
2022-12-27T09:45:57.673Z,1016.55
2022-12-27T09:46:57.669Z,1016.49
2022-12-27T09:47:57.611Z,1016.53
2022-12-27T09:48:57.615Z,1016.57
2022-12-27T09:49:57.607Z,1016.49
2022-12-27T09:50:57.611Z,1016.51
2022-12-27T09:51:57.624Z,1016.60
2022-12-27T09:52:57.656Z,1016.59
2022-12-27T09:53:57.596Z,1016.60
2022-12-27T09:55:02.630Z,1016.66
2022-12-27T09:55:57.587Z,1016.67
2022-12-27T09:57:21.035Z,1016.51
2022-12-27T09:57:57.642Z,1016.59
2022-12-27T09:58:57.609Z,1016.56
2022-12-27T09:59:57.693Z,1016.59
2022-12-27T10:00:58.312Z,1016.55
2022-12-27T10:01:57.670Z,1016.61
2022-12-27T10:02:57.577Z,1016.51
2022-12-27T10:03:57.601Z,1016.51
2022-12-27T10:05:23.625Z,1016.62
2022-12-27T10:05:57.639Z,1016.52
2022-12-27T10:06:57.563Z,1016.53
2022-12-27T10:07:57.581Z,1016.51
2022-12-27T10:08:57.587Z,1016.51
2022-12-27T10:09:57.553Z,1016.56
2022-12-27T10:10:57.567Z,1016.54
2022-12-27T10:11:57.539Z,1016.60
2022-12-27T10:12:57.541Z,1016.55
2022-12-27T10:13:57.553Z,1016.47
2022-12-27T10:14:57.565Z,1016.57
2022-12-27T10:15:57.576Z,1016.53
2022-12-27T10:16:57.545Z,1016.51
2022-12-27T10:17:57.542Z,1016.61
2022-12-27T10:18:57.551Z,1016.61
2022-12-27T10:19:57.565Z,1016.60
2022-12-27T10:20:57.525Z,1016.57
2022-12-27T10:21:57.531Z,1016.59
2022-12-27T10:23:01.441Z,1016.63
2022-12-27T10:23:57.522Z,1016.53
2022-12-27T10:24:57.515Z,1016.50
2022-12-27T10:25:57.527Z,1016.50
2022-12-27T10:26:57.509Z,1016.47
2022-12-27T10:27:57.512Z,1016.52
2022-12-27T10:28:57.681Z,1016.55
2022-12-27T10:29:57.547Z,1016.59
2022-12-27T10:30:57.534Z,1016.60
2022-12-27T10:31:57.493Z,1016.66
2022-12-27T10:32:57.505Z,1016.61
2022-12-27T10:33:57.526Z,1016.59
2022-12-27T10:34:57.489Z,1016.59
2022-12-27T10:35:57.574Z,1016.67
2022-12-27T10:36:57.488Z,1016.59
2022-12-27T10:37:57.500Z,1016.66
2022-12-27T10:38:57.483Z,1016.64
2022-12-27T10:39:57.533Z,1016.54
2022-12-27T10:40:57.514Z,1016.59
2022-12-27T10:42:05.744Z,1016.72
2022-12-27T10:42:57.490Z,1016.67
2022-12-27T10:43:57.512Z,1016.90
2022-12-27T10:44:57.467Z,1016.80
2022-12-27T10:45:57.489Z,1016.71
2022-12-27T10:46:57.584Z,1016.83
2022-12-27T10:47:57.478Z,1016.82
2022-12-27T10:49:21.004Z,1016.89
2022-12-27T10:49:57.453Z,1016.87
2022-12-27T10:50:57.500Z,1016.92
2022-12-27T10:51:57.463Z,1016.86
2022-12-27T10:52:57.816Z,1016.88
2022-12-27T10:53:57.459Z,1016.94
2022-12-27T10:54:57.440Z,1016.93
2022-12-27T10:55:57.443Z,1016.96
2022-12-27T10:56:57.468Z,1016.85
2022-12-27T10:57:57.440Z,1017.00
2022-12-27T10:58:59.215Z,1017.00
2022-12-27T10:59:57.436Z,1017.03
2022-12-27T11:00:57.524Z,1017.04
2022-12-27T11:01:57.515Z,1016.97
2022-12-27T11:02:57.490Z,1016.94
2022-12-27T11:03:57.447Z,1017.04
2022-12-27T11:04:57.450Z,1016.89
2022-12-27T11:05:57.485Z,1016.91
2022-12-27T11:06:57.426Z,1016.99
2022-12-27T11:07:57.439Z,1016.96
2022-12-27T11:08:57.410Z,1016.92
2022-12-27T11:09:57.415Z,1016.95
2022-12-27T11:10:57.405Z,1016.93
2022-12-27T11:11:57.404Z,1016.97
2022-12-27T11:12:57.444Z,1016.91
2022-12-27T11:13:57.409Z,1016.92
2022-12-27T11:14:57.413Z,1016.99
2022-12-27T11:15:59.053Z,1016.90
2022-12-27T11:16:58.166Z,1016.99
2022-12-27T11:17:57.416Z,1016.95
2022-12-27T11:18:57.435Z,1017.01
2022-12-27T11:19:57.395Z,1017.01
2022-12-27T11:20:57.395Z,1017.11
2022-12-27T11:21:57.404Z,1017.00
2022-12-27T11:22:57.401Z,1017.09
2022-12-27T11:23:57.507Z,1017.02
2022-12-27T11:24:58.168Z,1017.05
2022-12-27T11:25:57.431Z,1017.11
2022-12-27T11:26:57.416Z,1017.04
2022-12-27T11:27:57.423Z,1017.03
2022-12-27T11:28:57.408Z,1016.90
2022-12-27T11:29:57.418Z,1017.06
2022-12-27T11:30:57.372Z,1017.00
2022-12-27T11:31:57.384Z,1017.00
2022-12-27T11:32:57.382Z,1017.05
2022-12-27T11:33:57.414Z,1017.09
2022-12-27T11:34:57.358Z,1016.98
2022-12-27T11:35:57.393Z,1017.13
2022-12-27T11:36:57.349Z,1017.11
2022-12-27T11:37:57.351Z,1017.13
2022-12-27T11:38:57.405Z,1017.16
2022-12-27T11:39:57.356Z,1017.08
2022-12-27T11:40:57.374Z,1017.23
2022-12-27T11:41:57.348Z,1017.20
2022-12-27T11:42:57.340Z,1017.18
2022-12-27T11:43:57.379Z,1017.19
2022-12-27T11:44:57.327Z,1017.23
2022-12-27T11:45:57.367Z,1017.18
2022-12-27T11:46:59.441Z,1017.24
2022-12-27T11:47:57.323Z,1017.11
2022-12-27T11:48:57.345Z,1017.18
2022-12-27T11:49:57.427Z,1017.25
2022-12-27T11:50:58.713Z,1017.25
2022-12-27T11:51:58.961Z,1017.24
2022-12-27T11:52:59.182Z,1017.18
2022-12-27T11:54:00.700Z,1017.19
2022-12-27T11:54:59.197Z,1017.20
2022-12-27T11:55:58.278Z,1017.14
2022-12-27T11:56:57.355Z,1017.03
2022-12-27T11:58:01.670Z,1017.14
2022-12-27T11:58:57.284Z,1017.10
2022-12-27T11:59:57.294Z,1017.06
2022-12-27T12:01:03.657Z,1017.07
2022-12-27T12:01:57.436Z,1017.15
2022-12-27T12:02:57.435Z,1017.21
2022-12-27T12:03:57.316Z,1017.17
2022-12-27T12:04:57.315Z,1017.20
2022-12-27T12:05:57.275Z,1017.16
2022-12-27T12:06:57.267Z,1017.19
2022-12-27T12:07:57.268Z,1017.16
2022-12-27T12:08:57.268Z,1017.17
2022-12-27T12:09:57.283Z,1017.13
2022-12-27T12:10:57.268Z,1017.16
2022-12-27T12:11:57.259Z,1017.22