createdAt,value
2022-09-23T00:01:14.547Z,9.40
2022-09-23T00:03:45.400Z,9.30
2022-09-23T00:06:18.939Z,9.30
2022-09-23T00:08:46.379Z,9.30
2022-09-23T00:11:16.094Z,9.20
2022-09-23T00:13:44.883Z,9.20
2022-09-23T00:16:17.294Z,9.20
2022-09-23T00:18:44.637Z,9.20
2022-09-23T00:21:13.892Z,9.20
2022-09-23T00:23:42.837Z,9.20
2022-09-23T00:26:13.765Z,9.10
2022-09-23T00:28:40.728Z,9.20
2022-09-23T00:31:10.462Z,9.10
2022-09-23T00:33:37.433Z,9.00
2022-09-23T00:36:06.283Z,8.90
2022-09-23T00:38:36.304Z,8.90
2022-09-23T00:41:03.977Z,8.90
2022-09-23T00:43:52.909Z,8.80
2022-09-23T00:46:21.774Z,8.70
2022-09-23T00:48:54.830Z,8.70
2022-09-23T00:51:24.783Z,8.50
2022-09-23T00:53:52.495Z,8.60
2022-09-23T00:56:25.460Z,8.50
2022-09-23T00:58:53.832Z,8.50
2022-09-23T01:01:21.536Z,8.40
2022-09-23T01:03:50.149Z,8.40
2022-09-23T01:06:17.330Z,8.30
2022-09-23T01:08:47.066Z,8.30
2022-09-23T01:11:26.593Z,8.20
2022-09-23T01:14:15.291Z,8.20
2022-09-23T01:17:05.905Z,8.20
2022-09-23T01:19:51.559Z,8.20
2022-09-23T01:22:24.105Z,8.20
2022-09-23T01:25:28.135Z,8.20
2022-09-23T01:28:27.142Z,8.20
2022-09-23T01:31:30.164Z,8.30
2022-09-23T01:34:03.903Z,8.30
2022-09-23T01:37:08.958Z,8.30
2022-09-23T01:39:56.361Z,8.40
2022-09-23T01:42:33.654Z,8.50
2022-09-23T01:45:14.768Z,8.50
2022-09-23T01:47:54.837Z,8.60
2022-09-23T01:50:51.370Z,8.60
2022-09-23T01:53:42.078Z,8.70
2022-09-23T01:56:16.282Z,8.70
2022-09-23T01:58:53.903Z,8.70
2022-09-23T02:01:35.141Z,8.80
2022-09-23T02:04:15.419Z,8.80
2022-09-23T02:06:51.176Z,8.70
2022-09-23T02:09:25.674Z,8.70
2022-09-23T02:16:28.796Z,8.70
2022-09-23T02:19:01.894Z,8.70
2022-09-23T02:21:34.986Z,8.60
2022-09-23T02:24:14.606Z,8.60
2022-09-23T02:27:07.333Z,8.50
2022-09-23T02:30:03.854Z,8.40
2022-09-23T02:32:36.703Z,8.40
2022-09-23T02:35:15.682Z,8.40
2022-09-23T02:37:53.264Z,8.40
2022-09-23T02:40:29.472Z,8.20
2022-09-23T02:43:05.548Z,8.20
2022-09-23T02:45:33.687Z,8.20
2022-09-23T02:48:18.388Z,8.10
2022-09-23T02:50:47.650Z,8.10
2022-09-23T02:53:17.913Z,8.30
2022-09-23T02:55:45.045Z,8.30
2022-09-23T02:58:14.285Z,8.30
2022-09-23T03:01:06.116Z,8.40
2022-09-23T03:03:38.911Z,8.60
2022-09-23T03:06:26.059Z,8.60
2022-09-23T03:09:06.635Z,8.60
2022-09-23T03:11:38.542Z,8.50
2022-09-23T03:14:25.649Z,8.50
2022-09-23T03:17:01.546Z,8.60
2022-09-23T03:19:49.788Z,8.60
2022-09-23T03:22:42.593Z,8.50
2022-09-23T03:25:13.939Z,8.40
2022-09-23T03:27:42.704Z,8.40
2022-09-23T03:30:10.842Z,8.40
2022-09-23T03:32:39.429Z,8.40
2022-09-23T03:35:06.925Z,8.30
2022-09-23T03:37:48.144Z,8.20
2022-09-23T03:40:30.686Z,8.10
2022-09-23T03:43:00.397Z,8.00
2022-09-23T03:45:32.376Z,8.00
2022-09-23T03:47:59.435Z,8.00
2022-09-23T03:50:26.861Z,8.00
2022-09-23T03:52:55.706Z,8.00
2022-09-23T03:55:22.699Z,8.00
2022-09-23T03:57:49.685Z,8.10
2022-09-23T04:00:16.605Z,8.00
2022-09-23T04:02:44.177Z,8.10
2022-09-23T04:05:13.042Z,8.00
2022-09-23T04:07:40.066Z,7.90
2022-09-23T04:10:07.758Z,7.90
2022-09-23T04:12:34.628Z,7.90
2022-09-23T04:15:01.695Z,7.80
2022-09-23T04:17:28.575Z,7.80
2022-09-23T04:19:55.468Z,7.80
2022-09-23T04:22:22.352Z,7.80
2022-09-23T04:24:49.400Z,7.80
2022-09-23T04:27:16.547Z,7.90
2022-09-23T04:29:43.451Z,7.90
2022-09-23T04:32:10.520Z,7.90
2022-09-23T04:34:37.429Z,7.90
2022-09-23T04:37:04.368Z,7.90
2022-09-23T04:39:31.319Z,7.90
2022-09-23T04:41:58.322Z,7.80
2022-09-23T04:44:28.143Z,7.80
2022-09-23T04:46:55.254Z,7.70
2022-09-23T04:49:22.258Z,7.70
2022-09-23T04:51:49.129Z,7.60
2022-09-23T04:54:15.987Z,7.50
2022-09-23T04:56:42.950Z,7.40
2022-09-23T04:59:09.825Z,7.30
2022-09-23T05:01:37.963Z,7.30
2022-09-23T05:04:07.505Z,7.20
2022-09-23T05:06:35.481Z,7.10
2022-09-23T05:09:05.267Z,7.10
2022-09-23T05:11:32.458Z,7.10
2022-09-23T05:13:59.645Z,7.00
2022-09-23T05:16:27.192Z,7.00
2022-09-23T05:18:54.624Z,7.00
2022-09-23T05:21:28.386Z,7.00
2022-09-23T05:23:58.861Z,7.00
2022-09-23T05:26:28.408Z,7.00
2022-09-23T05:28:55.998Z,7.00
2022-09-23T05:31:25.560Z,7.10
2022-09-23T05:34:01.050Z,7.10
2022-09-23T05:36:33.075Z,7.20
2022-09-23T05:39:03.362Z,7.20
2022-09-23T05:41:30.304Z,7.30
2022-09-23T05:43:57.688Z,7.40
2022-09-23T05:46:27.924Z,7.50
2022-09-23T05:49:08.074Z,7.60
2022-09-23T05:51:35.858Z,7.70
2022-09-23T05:54:04.352Z,7.80
2022-09-23T05:56:33.037Z,8.00
2022-09-23T05:59:01.729Z,8.20
2022-09-23T06:01:35.291Z,8.40
2022-09-23T06:04:04.337Z,8.70
2022-09-23T06:06:40.043Z,9.10
2022-09-23T06:09:08.392Z,9.80
2022-09-23T06:11:36.087Z,10.80
2022-09-23T06:14:03.988Z,11.40
2022-09-23T06:16:33.205Z,12.60
2022-09-23T06:19:05.895Z,15.00
2022-09-23T06:21:35.157Z,17.10
2022-09-23T06:24:03.118Z,18.20
2022-09-23T06:26:33.649Z,18.40
2022-09-23T06:29:04.329Z,19.60
2022-09-23T06:31:31.326Z,20.10
2022-09-23T06:34:09.217Z,20.40
2022-09-23T06:36:43.451Z,19.90
2022-09-23T06:39:11.207Z,19.50
2022-09-23T06:41:39.236Z,19.20
2022-09-23T06:44:11.933Z,18.60
2022-09-23T06:46:38.981Z,17.50
2022-09-23T06:49:06.011Z,17.40
2022-09-23T06:51:32.968Z,17.20
2022-09-23T06:53:59.913Z,17.40
2022-09-23T06:56:26.952Z,17.40
2022-09-23T06:58:54.670Z,18.00
2022-09-23T07:01:22.308Z,19.60
2022-09-23T07:03:49.283Z,21.20
2022-09-23T07:06:17.252Z,22.40
2022-09-23T07:08:47.463Z,22.30
2022-09-23T07:11:15.635Z,23.00
2022-09-23T07:13:43.099Z,23.90
2022-09-23T07:16:11.246Z,24.40
2022-09-23T07:18:39.141Z,23.70
2022-09-23T07:21:08.705Z,23.70
2022-09-23T07:23:37.695Z,23.70
2022-09-23T07:26:05.415Z,23.60
2022-09-23T07:28:32.536Z,23.60
2022-09-23T07:31:11.915Z,23.70
2022-09-23T07:33:40.774Z,24.20
2022-09-23T07:36:19.118Z,20.50
2022-09-23T07:38:47.361Z,20.50
2022-09-23T07:41:17.985Z,21.80
2022-09-23T07:43:46.086Z,20.80
2022-09-23T07:46:16.873Z,21.30
2022-09-23T07:48:45.733Z,21.50
2022-09-23T07:51:18.365Z,21.50
2022-09-23T07:53:48.479Z,21.70
2022-09-23T07:56:15.834Z,21.70
2022-09-23T07:58:43.475Z,21.40
2022-09-23T08:01:12.013Z,21.60
2022-09-23T08:03:39.933Z,20.80
2022-09-23T08:06:12.090Z,20.70
2022-09-23T08:08:43.592Z,22.30
2022-09-23T08:11:13.287Z,22.20
2022-09-23T08:13:40.585Z,21.80
2022-09-23T08:16:07.700Z,21.20
2022-09-23T08:18:34.754Z,20.10
2022-09-23T08:21:02.941Z,20.20
2022-09-23T08:23:33.751Z,20.70
2022-09-23T08:26:03.002Z,22.10
2022-09-23T08:28:29.998Z,21.70
2022-09-23T08:30:57.091Z,23.20
2022-09-23T08:33:24.471Z,23.50
2022-09-23T08:35:52.451Z,24.50
2022-09-23T08:38:20.419Z,25.00
2022-09-23T08:40:50.019Z,24.20
2022-09-23T08:43:28.158Z,24.40
2022-09-23T08:45:57.488Z,25.80
2022-09-23T08:48:29.471Z,25.20
2022-09-23T08:51:04.094Z,24.90
2022-09-23T08:53:35.285Z,23.00
2022-09-23T08:56:13.563Z,22.60
2022-09-23T08:59:11.261Z,23.70
2022-09-23T09:01:53.640Z,22.90
2022-09-23T09:04:37.578Z,22.50
2022-09-23T09:10:06.577Z,21.60
2022-09-23T09:12:47.161Z,20.40
2022-09-23T09:15:25.178Z,20.20
2022-09-23T09:18:07.802Z,19.20
2022-09-23T09:20:43.648Z,19.80
2022-09-23T09:23:29.535Z,20.10
2022-09-23T09:26:00.575Z,20.40
2022-09-23T09:28:35.825Z,20.70
2022-09-23T09:31:25.561Z,20.80
2022-09-23T09:34:05.539Z,20.30
2022-09-23T09:36:47.734Z,19.90
2022-09-23T09:39:15.723Z,19.70
2022-09-23T09:41:47.876Z,20.30
2022-09-23T09:44:37.350Z,20.50
2022-09-23T09:47:28.412Z,20.70
2022-09-23T09:50:08.501Z,19.70
2022-09-23T09:52:40.782Z,20.50
2022-09-23T09:55:13.648Z,20.70
2022-09-23T09:57:49.006Z,21.20
2022-09-23T10:00:21.692Z,21.30
2022-09-23T10:03:02.813Z,22.20
2022-09-23T10:05:52.214Z,23.00
2022-09-23T10:08:22.182Z,23.70
2022-09-23T10:11:06.837Z,23.60
2022-09-23T10:13:34.202Z,23.30
2022-09-23T10:16:03.888Z,22.80
2022-09-23T10:18:47.969Z,22.20
2022-09-23T10:21:17.679Z,22.90
2022-09-23T10:24:01.603Z,21.40
2022-09-23T10:26:52.163Z,21.60
2022-09-23T10:29:24.764Z,20.90
2022-09-23T10:32:25.588Z,20.50
2022-09-23T10:35:03.872Z,20.60
2022-09-23T10:37:32.663Z,20.50
2022-09-23T10:40:19.663Z,20.20
2022-09-23T10:43:25.216Z,20.80
2022-09-23T10:46:13.268Z,21.10
2022-09-23T10:49:09.137Z,21.40
2022-09-23T10:52:07.142Z,21.10
2022-09-23T10:54:57.269Z,21.20
2022-09-23T10:57:41.161Z,21.70
2022-09-23T11:00:41.138Z,21.20
2022-09-23T11:03:22.355Z,21.40
2022-09-23T11:05:49.260Z,20.90
2022-09-23T11:08:31.552Z,20.90
2022-09-23T11:11:27.936Z,21.00
2022-09-23T11:14:20.702Z,20.90
2022-09-23T11:17:14.672Z,20.80
2022-09-23T11:20:00.363Z,20.80
2022-09-23T11:22:57.063Z,20.60
2022-09-23T11:26:04.800Z,20.40
2022-09-23T11:28:51.016Z,20.40
2022-09-23T11:31:41.575Z,20.40
2022-09-23T11:34:27.457Z,20.40
2022-09-23T11:37:20.425Z,20.10
2022-09-23T11:40:30.216Z,20.60
2022-09-23T11:43:00.426Z,21.20
2022-09-23T11:45:33.257Z,22.00
2022-09-23T11:48:09.728Z,22.20
2022-09-23T11:50:47.397Z,21.70
2022-09-23T11:53:44.509Z,21.80
2022-09-23T11:56:35.026Z,22.80
2022-09-23T11:59:39.364Z,22.90
2022-09-23T12:02:59.840Z,22.70
2022-09-23T12:05:39.792Z,22.10
2022-09-23T12:08:24.604Z,21.90
2022-09-23T12:11:16.100Z,20.80
2022-09-23T12:13:52.217Z,21.00
2022-09-23T12:16:25.412Z,21.50
2022-09-23T12:19:04.555Z,22.00
2022-09-23T12:21:56.513Z,22.40
2022-09-23T12:24:36.982Z,22.60
2022-09-23T12:27:10.933Z,21.70
2022-09-23T12:29:39.741Z,21.30
2022-09-23T12:32:09.992Z,21.90
2022-09-23T12:34:52.072Z,22.30
2022-09-23T12:37:28.809Z,22.60
2022-09-23T12:40:07.446Z,22.70
2022-09-23T12:42:34.484Z,22.70
2022-09-23T12:45:37.354Z,22.30
2022-09-23T12:48:17.964Z,21.70
2022-09-23T12:50:48.926Z,21.60
2022-09-23T12:53:34.117Z,21.90
2022-09-23T12:56:27.242Z,21.80
2022-09-23T12:59:09.665Z,21.50
2022-09-23T13:01:38.166Z,21.10
2022-09-23T13:04:24.153Z,21.40
2022-09-23T13:07:08.140Z,21.70
2022-09-23T13:09:42.237Z,21.70
2022-09-23T13:12:31.092Z,21.60
2022-09-23T13:15:03.616Z,21.60
2022-09-23T13:17:33.719Z,21.80
2022-09-23T13:20:36.456Z,21.70
2022-09-23T13:23:11.479Z,22.00
2022-09-23T13:25:41.987Z,21.90
2022-09-23T13:28:53.732Z,21.90
2022-09-23T13:31:21.378Z,22.10
2022-09-23T13:33:59.580Z,21.80
2022-09-23T13:36:26.993Z,22.10
2022-09-23T13:39:12.981Z,22.00
2022-09-23T13:41:39.927Z,22.20
2022-09-23T13:44:19.070Z,22.10
2022-09-23T13:46:52.912Z,21.80
2022-09-23T13:49:38.511Z,21.70
2022-09-23T13:52:05.548Z,21.80
2022-09-23T13:54:49.936Z,21.70
2022-09-23T13:57:34.908Z,21.60
2022-09-23T14:00:16.823Z,21.20
2022-09-23T14:02:44.350Z,21.20
2022-09-23T14:05:32.567Z,21.20
2022-09-23T14:08:00.051Z,21.30
2022-09-23T14:10:31.209Z,21.20
2022-09-23T14:12:59.291Z,21.20
2022-09-23T14:15:27.461Z,20.90
2022-09-23T14:18:02.420Z,20.80
2022-09-23T14:20:29.373Z,20.60
2022-09-23T14:23:07.566Z,20.20
2022-09-23T14:25:35.601Z,20.10
2022-09-23T14:28:02.905Z,20.30
2022-09-23T14:30:30.633Z,20.40
2022-09-23T14:32:59.190Z,20.40
2022-09-23T14:35:39.807Z,20.40
2022-09-23T14:38:25.456Z,20.30
2022-09-23T14:41:17.248Z,20.20
2022-09-23T14:43:52.102Z,20.20
2022-09-23T14:46:20.609Z,20.30
2022-09-23T14:49:13.281Z,20.20
2022-09-23T14:52:03.476Z,20.20
2022-09-23T14:54:37.081Z,20.20
2022-09-23T14:57:25.504Z,20.10
2022-09-23T15:00:16.768Z,20.10
2022-09-23T15:02:45.759Z,19.90
2022-09-23T15:05:30.976Z,19.80
2022-09-23T15:08:01.566Z,19.80
2022-09-23T15:10:31.814Z,19.70
2022-09-23T15:13:09.726Z,19.80
2022-09-23T15:15:37.363Z,19.70
2022-09-23T15:18:15.656Z,19.70
2022-09-23T15:21:02.494Z,19.60
2022-09-23T15:23:55.345Z,19.70
2022-09-23T15:26:45.015Z,19.60
2022-09-23T15:29:11.941Z,19.70
2022-09-23T15:31:39.035Z,19.60
2022-09-23T15:34:06.099Z,19.70
2022-09-23T15:36:33.184Z,19.50
2022-09-23T15:39:05.875Z,19.50
2022-09-23T15:41:35.715Z,19.40
2022-09-23T15:44:16.972Z,19.20
2022-09-23T15:46:51.917Z,19.20
2022-09-23T15:49:31.150Z,19.10
2022-09-23T15:52:02.626Z,19.00
2022-09-23T15:54:30.157Z,19.00
2022-09-23T15:56:57.295Z,18.90
2022-09-23T15:59:24.243Z,18.90
2022-09-23T16:01:52.700Z,18.80
2022-09-23T16:04:19.793Z,18.70
2022-09-23T16:06:48.371Z,18.70
2022-09-23T16:09:16.130Z,18.60
2022-09-23T16:11:46.080Z,18.60
2022-09-23T16:14:19.533Z,18.50
2022-09-23T16:16:47.877Z,18.50
2022-09-23T16:19:16.287Z,18.50
2022-09-23T16:21:44.640Z,18.40
2022-09-23T16:24:17.362Z,18.40
2022-09-23T16:26:46.756Z,18.30
2022-09-23T16:29:14.011Z,18.20
2022-09-23T16:31:41.276Z,18.10
2022-09-23T16:34:08.479Z,18.10
2022-09-23T16:36:41.065Z,18.00
2022-09-23T16:39:11.267Z,18.00
2022-09-23T16:41:38.269Z,18.00
2022-09-23T16:44:09.347Z,17.90
2022-09-23T16:46:36.636Z,17.80
2022-09-23T16:49:03.892Z,17.80
2022-09-23T16:51:38.147Z,17.70
2022-09-23T16:54:10.790Z,17.70
2022-09-23T16:56:43.994Z,17.60
2022-09-23T16:59:12.421Z,17.60
2022-09-23T17:01:57.798Z,17.50
2022-09-23T17:04:24.817Z,17.40
2022-09-23T17:06:52.819Z,17.40
2022-09-23T17:09:22.020Z,17.40
2022-09-23T17:12:09.249Z,17.40
2022-09-23T17:14:36.268Z,17.20
2022-09-23T17:17:03.305Z,17.20
2022-09-23T17:19:30.270Z,17.20
2022-09-23T17:21:57.203Z,17.20
2022-09-23T17:24:24.144Z,17.20
2022-09-23T17:26:53.230Z,17.10
2022-09-23T17:29:20.714Z,17.00
2022-09-23T17:31:47.646Z,17.00
2022-09-23T17:34:14.616Z,16.90
2022-09-23T17:36:41.483Z,16.90
2022-09-23T17:39:08.686Z,16.90
2022-09-23T17:41:37.058Z,16.80
2022-09-23T17:44:04.722Z,16.80
2022-09-23T17:46:32.137Z,16.80
2022-09-23T17:48:59.105Z,16.70
2022-09-23T17:51:26.086Z,16.70
2022-09-23T17:53:52.978Z,16.70
2022-09-23T17:56:33.971Z,16.60
2022-09-23T17:59:02.229Z,16.60
2022-09-23T18:01:29.953Z,16.50
2022-09-23T18:03:58.927Z,16.50
2022-09-23T18:06:28.585Z,16.40
2022-09-23T18:08:58.276Z,16.40
2022-09-23T18:11:27.454Z,16.40
2022-09-23T18:14:07.390Z,16.30
2022-09-23T18:16:36.555Z,16.30
2022-09-23T18:19:04.572Z,16.30
2022-09-23T18:21:34.796Z,16.30
2022-09-23T18:24:21.647Z,16.20
2022-09-23T18:26:50.294Z,16.30
2022-09-23T18:29:17.218Z,16.30
2022-09-23T18:31:45.181Z,16.40
2022-09-23T18:34:14.223Z,16.40
2022-09-23T18:36:41.196Z,16.40
2022-09-23T18:39:08.156Z,16.40
2022-09-23T18:41:35.501Z,16.40
2022-09-23T18:44:02.969Z,16.40
2022-09-23T18:46:30.878Z,16.30
2022-09-23T18:49:17.620Z,16.30
2022-09-23T18:52:03.031Z,16.30
2022-09-23T18:54:30.337Z,16.20
2022-09-23T18:56:59.121Z,16.10
2022-09-23T18:59:29.335Z,16.10
2022-09-23T19:01:57.403Z,15.90
2022-09-23T19:04:26.436Z,15.80
2022-09-23T19:06:56.350Z,15.70
2022-09-23T19:09:23.710Z,15.50
2022-09-23T19:11:52.281Z,15.50
2022-09-23T19:14:19.871Z,15.40
2022-09-23T19:16:48.999Z,15.40
2022-09-23T19:19:16.294Z,15.40
2022-09-23T19:21:43.214Z,15.50
2022-09-23T19:24:14.414Z,15.50
2022-09-23T19:26:42.094Z,15.60
2022-09-23T19:29:15.045Z,15.70
2022-09-23T19:31:43.459Z,15.70
2022-09-23T19:34:15.829Z,15.70
2022-09-23T19:36:46.348Z,15.70
2022-09-23T19:39:22.191Z,15.70
2022-09-23T19:41:50.294Z,15.70
2022-09-23T19:44:19.878Z,15.70
2022-09-23T19:46:51.723Z,15.70
2022-09-23T19:49:25.179Z,15.40
2022-09-23T19:51:55.445Z,15.40
2022-09-23T19:54:26.050Z,15.40
2022-09-23T19:56:52.969Z,15.40
2022-09-23T19:59:20.085Z,15.40
2022-09-23T20:01:48.551Z,15.40
2022-09-23T20:04:16.839Z,15.30
2022-09-23T20:06:45.837Z,15.40
2022-09-23T20:09:12.888Z,15.40
2022-09-23T20:11:42.787Z,15.40
2022-09-23T20:14:10.554Z,15.40
2022-09-23T20:16:37.654Z,15.30
2022-09-23T20:19:05.831Z,15.30
2022-09-23T20:21:33.913Z,15.20
2022-09-23T20:24:01.763Z,15.10
2022-09-23T20:26:47.546Z,15.00
2022-09-23T20:29:15.325Z,15.00
2022-09-23T20:31:42.539Z,15.00
2022-09-23T20:34:10.700Z,14.80
2022-09-23T20:36:40.967Z,14.80
2022-09-23T20:39:09.664Z,14.70
2022-09-23T20:41:39.062Z,14.70
2022-09-23T20:44:11.638Z,14.70
2022-09-23T20:46:38.920Z,14.80
2022-09-23T20:49:07.898Z,14.80
2022-09-23T20:51:36.012Z,14.60
2022-09-23T20:54:03.620Z,14.40
2022-09-23T20:56:31.290Z,14.30
2022-09-23T20:59:02.052Z,14.10
2022-09-23T21:01:29.307Z,13.90
2022-09-23T21:03:56.264Z,13.70
2022-09-23T21:06:26.405Z,13.60
2022-09-23T21:08:55.034Z,13.50
2022-09-23T21:11:22.445Z,13.60
2022-09-23T21:13:51.448Z,13.50
2022-09-23T21:16:22.474Z,13.50
2022-09-23T21:18:51.683Z,13.40
2022-09-23T21:21:19.747Z,13.40
2022-09-23T21:23:47.402Z,13.30
2022-09-23T21:26:23.560Z,13.20
2022-09-23T21:28:57.798Z,13.20
2022-09-23T21:31:26.558Z,13.20
2022-09-23T21:33:54.779Z,13.40
2022-09-23T21:36:23.422Z,13.40
2022-09-23T21:38:51.310Z,13.50
2022-09-23T21:41:18.454Z,13.40
2022-09-23T21:43:46.096Z,13.20
2022-09-23T21:46:15.420Z,13.20
2022-09-23T21:48:42.825Z,13.10
2022-09-23T21:51:26.585Z,13.20
2022-09-23T21:53:55.818Z,13.50
2022-09-23T21:56:30.394Z,13.60
2022-09-23T21:58:59.700Z,13.40
2022-09-23T22:01:38.529Z,13.30
2022-09-23T22:04:11.652Z,13.40
2022-09-23T22:06:40.400Z,13.50
2022-09-23T22:09:11.449Z,13.50
2022-09-23T22:11:58.594Z,13.50
2022-09-23T22:14:26.415Z,13.50
2022-09-23T22:16:57.586Z,13.50
2022-09-23T22:19:26.950Z,13.60
2022-09-23T22:21:55.875Z,13.60
2022-09-23T22:24:23.179Z,13.60
2022-09-23T22:26:50.370Z,13.50
2022-09-23T22:29:36.103Z,13.60
2022-09-23T22:32:23.568Z,13.60
2022-09-23T22:34:52.112Z,13.60
2022-09-23T22:37:31.335Z,13.70
2022-09-23T22:39:58.280Z,13.80
2022-09-23T22:42:30.615Z,13.80
2022-09-23T22:44:57.798Z,13.80
2022-09-23T22:47:24.885Z,13.70
2022-09-23T22:49:54.599Z,13.60
2022-09-23T22:52:24.485Z,13.60
2022-09-23T22:54:52.057Z,13.60
2022-09-23T22:57:19.673Z,13.50
2022-09-23T22:59:48.410Z,13.50
2022-09-23T23:02:19.656Z,13.50
2022-09-23T23:04:48.070Z,13.50
2022-09-23T23:07:20.433Z,13.50
2022-09-23T23:09:51.675Z,13.50
2022-09-23T23:12:20.251Z,13.50
2022-09-23T23:14:48.262Z,13.60
2022-09-23T23:17:15.269Z,13.60
2022-09-23T23:19:42.291Z,13.50
2022-09-23T23:22:09.162Z,13.40
2022-09-23T23:24:36.436Z,13.40
2022-09-23T23:27:03.376Z,13.30
2022-09-23T23:29:30.403Z,13.20
2022-09-23T23:31:57.504Z,13.00
2022-09-23T23:34:24.365Z,12.90
2022-09-23T23:36:56.301Z,12.70
2022-09-23T23:39:25.045Z,12.70
2022-09-23T23:41:56.395Z,12.80
2022-09-23T23:44:25.113Z,12.90
2022-09-23T23:46:52.591Z,12.70
2022-09-23T23:49:19.880Z,12.70
2022-09-23T23:51:47.962Z,12.80
2022-09-23T23:54:15.539Z,12.90
2022-09-23T23:56:42.567Z,13.00
2022-09-23T23:59:09.698Z,13.10
