createdAt,value
2018-11-28T00:00:34.791Z,32.33
2018-11-28T00:03:06.079Z,31.00
2018-11-28T00:05:35.386Z,29.13
2018-11-28T00:08:04.423Z,28.43
2018-11-28T00:10:33.210Z,30.73
2018-11-28T00:13:02.574Z,28.53
2018-11-28T00:15:31.286Z,32.33
2018-11-28T00:18:00.295Z,27.43
2018-11-28T00:20:29.343Z,28.90
2018-11-28T00:22:58.212Z,30.17
2018-11-28T00:25:27.034Z,37.70
2018-11-28T00:27:55.859Z,36.95
2018-11-28T00:30:25.453Z,32.85
2018-11-28T00:32:54.101Z,32.50
2018-11-28T00:35:23.736Z,31.43
2018-11-28T00:37:52.372Z,32.10
2018-11-28T00:40:23.313Z,30.00
2018-11-28T00:42:52.175Z,28.37
2018-11-28T00:45:23.191Z,26.57
2018-11-28T00:47:51.768Z,24.93
2018-11-28T00:50:22.430Z,31.90
2018-11-28T00:52:51.123Z,33.03
2018-11-28T00:55:19.668Z,30.53
2018-11-28T00:57:48.274Z,31.50
2018-11-28T01:00:18.987Z,31.20
2018-11-28T01:02:48.087Z,31.80
2018-11-28T01:05:17.405Z,31.80
2018-11-28T01:07:46.973Z,28.83
2018-11-28T01:10:18.029Z,29.80
2018-11-28T01:12:47.047Z,31.50
2018-11-28T01:15:16.720Z,32.20
2018-11-28T01:17:45.758Z,31.40
2018-11-28T01:20:16.414Z,29.23
2018-11-28T01:22:44.988Z,31.67
2018-11-28T01:25:15.888Z,30.43
2018-11-28T01:27:44.703Z,28.37
2018-11-28T01:30:17.303Z,29.37
2018-11-28T01:32:46.209Z,31.13
2018-11-28T01:35:16.823Z,27.70
2018-11-28T01:37:45.856Z,30.67
2018-11-28T01:40:18.453Z,26.73
2018-11-28T01:42:47.850Z,23.23
2018-11-28T01:45:18.408Z,29.82
2018-11-28T01:47:47.268Z,30.43
2018-11-28T01:50:16.675Z,32.70
2018-11-28T01:52:45.394Z,28.90
2018-11-28T01:55:15.376Z,30.50
2018-11-28T01:57:44.102Z,28.77
2018-11-28T02:00:15.248Z,28.47
2018-11-28T02:02:43.885Z,27.07
2018-11-28T02:05:13.533Z,25.90
2018-11-28T02:07:42.240Z,27.00
2018-11-28T02:10:13.987Z,24.53
2018-11-28T02:12:42.648Z,29.47
2018-11-28T02:15:12.726Z,26.80
2018-11-28T02:17:41.416Z,25.83
2018-11-28T02:20:12.137Z,29.40
2018-11-28T02:22:41.802Z,30.70
2018-11-28T02:25:14.467Z,29.20
2018-11-28T02:27:43.172Z,27.73
2018-11-28T02:30:13.097Z,29.40
2018-11-28T02:32:41.967Z,28.77
2018-11-28T02:35:12.818Z,29.00
2018-11-28T02:37:41.639Z,27.87
2018-11-28T02:40:12.519Z,26.60
2018-11-28T02:42:41.466Z,26.83
2018-11-28T02:45:18.090Z,28.73
2018-11-28T02:47:46.946Z,27.83
2018-11-28T02:50:15.901Z,30.10
2018-11-28T02:52:44.778Z,27.07
2018-11-28T02:55:16.905Z,27.15
2018-11-28T02:57:47.460Z,29.63
2018-11-28T03:00:21.400Z,29.73
2018-11-28T03:02:50.780Z,25.07
2018-11-28T03:05:19.576Z,24.98
2018-11-28T03:07:48.275Z,26.03
2018-11-28T03:10:19.676Z,28.07
2018-11-28T03:12:48.382Z,28.60
2018-11-28T03:15:33.565Z,30.12
2018-11-28T03:18:02.306Z,26.17
2018-11-28T03:20:31.058Z,27.77
2018-11-28T03:22:59.867Z,24.53
2018-11-28T03:25:28.379Z,25.10
2018-11-28T03:27:57.004Z,27.63
2018-11-28T03:30:25.461Z,26.17
2018-11-28T03:32:54.249Z,27.90
2018-11-28T03:35:23.103Z,30.47
2018-11-28T03:37:51.527Z,29.63
2018-11-28T03:40:20.532Z,29.00
2018-11-28T03:42:49.103Z,32.10
2018-11-28T03:45:17.817Z,29.73
2018-11-28T03:47:46.891Z,29.17
2018-11-28T03:50:16.211Z,28.30
2018-11-28T03:52:45.007Z,26.90
2018-11-28T03:55:14.392Z,35.13
2018-11-28T03:57:43.921Z,43.63
2018-11-28T04:00:16.339Z,47.03
2018-11-28T04:02:45.241Z,42.70
2018-11-28T04:05:14.327Z,36.57
2018-11-28T04:07:42.933Z,42.80
2018-11-28T04:10:13.474Z,40.13
2018-11-28T04:12:42.733Z,123.20
2018-11-28T04:15:20.919Z,168.53
2018-11-28T04:17:49.561Z,154.85
2018-11-28T04:20:19.349Z,219.07
2018-11-28T04:22:48.158Z,93.80
2018-11-28T04:25:20.643Z,57.23
2018-11-28T04:27:49.418Z,141.65
2018-11-28T04:30:22.295Z,70.60
2018-11-28T04:32:51.585Z,163.63
2018-11-28T04:35:20.380Z,88.03
2018-11-28T04:37:49.087Z,153.70
2018-11-28T04:40:19.748Z,92.27
2018-11-28T04:42:48.948Z,108.50
2018-11-28T04:45:20.291Z,70.47
2018-11-28T04:47:49.068Z,65.83
2018-11-28T04:50:17.847Z,91.20
2018-11-28T04:52:46.535Z,84.47
2018-11-28T04:55:16.049Z,52.83
2018-11-28T04:57:44.958Z,73.57
2018-11-28T05:00:15.330Z,104.40
2018-11-28T05:02:43.975Z,51.47
2018-11-28T05:05:13.670Z,57.47
2018-11-28T05:07:43.342Z,32.17
2018-11-28T05:10:15.750Z,47.88
2018-11-28T05:12:44.726Z,53.63
2018-11-28T05:15:14.515Z,40.00
2018-11-28T05:17:44.065Z,45.93
2018-11-28T05:20:14.727Z,52.00
2018-11-28T05:22:43.332Z,25.47
2018-11-28T05:25:15.222Z,52.70
2018-11-28T05:27:44.019Z,39.33
2018-11-28T05:30:17.204Z,37.50
2018-11-28T05:32:46.121Z,44.90
2018-11-28T05:35:15.854Z,37.50
2018-11-28T05:37:44.636Z,32.65
2018-11-28T05:40:19.220Z,29.80
2018-11-28T05:42:48.654Z,30.70
2018-11-28T05:45:17.594Z,38.77
2018-11-28T05:47:46.286Z,37.67
2018-11-28T05:50:16.012Z,33.07
2018-11-28T05:52:44.859Z,39.33
2018-11-28T05:55:14.638Z,28.80
2018-11-28T05:57:44.101Z,25.33
2018-11-28T06:00:23.736Z,26.87
2018-11-28T06:02:52.274Z,27.10
2018-11-28T06:05:20.848Z,22.43
2018-11-28T06:07:49.644Z,36.53
2018-11-28T06:10:18.297Z,28.03
2018-11-28T06:12:47.235Z,29.63
2018-11-28T06:15:16.033Z,32.03
2018-11-28T06:17:44.671Z,28.27
2018-11-28T06:20:14.452Z,33.80
2018-11-28T06:22:43.118Z,27.70
2018-11-28T06:25:16.101Z,31.93
2018-11-28T06:27:42.716Z,24.73
2018-11-28T06:30:18.235Z,27.43
2018-11-28T06:32:51.293Z,21.60
2018-11-28T06:35:16.334Z,19.60
2018-11-28T06:37:45.216Z,22.30
2018-11-28T06:40:15.782Z,33.83
2018-11-28T06:42:45.457Z,23.00
2018-11-28T06:45:15.603Z,19.47
2018-11-28T06:47:44.602Z,20.43
2018-11-28T06:50:14.645Z,26.77
2018-11-28T06:52:44.310Z,26.43
2018-11-28T06:55:14.442Z,30.23
2018-11-28T06:57:43.564Z,25.80
2018-11-28T07:00:20.880Z,25.53
2018-11-28T07:02:50.754Z,27.20
2018-11-28T07:05:20.239Z,29.82
2018-11-28T07:07:51.492Z,33.70
2018-11-28T07:10:20.927Z,31.93
2018-11-28T07:12:50.403Z,26.30
2018-11-28T07:15:23.139Z,35.20
2018-11-28T07:17:52.403Z,28.80
2018-11-28T07:20:21.787Z,29.67
2018-11-28T07:22:51.073Z,27.90
2018-11-28T07:25:20.539Z,25.27
2018-11-28T07:27:50.831Z,26.53
2018-11-28T07:30:21.043Z,51.23
2018-11-28T07:32:52.460Z,34.33
2018-11-28T07:35:21.667Z,31.53
2018-11-28T07:37:50.632Z,24.07
2018-11-28T07:40:23.088Z,32.23
2018-11-28T07:43:10.225Z,38.20
2018-11-28T07:45:42.194Z,38.63
2018-11-28T07:48:11.099Z,42.13
2018-11-28T07:50:40.441Z,28.60
2018-11-28T07:53:11.011Z,27.80
2018-11-28T07:55:40.707Z,35.88
2018-11-28T07:58:10.664Z,31.57
2018-11-28T08:00:40.134Z,38.37
2018-11-28T08:03:09.894Z,40.70
2018-11-28T08:05:42.730Z,24.52
2018-11-28T08:08:11.797Z,26.10
2018-11-28T08:10:40.588Z,24.90
2018-11-28T08:13:10.055Z,23.30
2018-11-28T08:15:39.811Z,26.27
2018-11-28T08:18:09.569Z,23.00
2018-11-28T08:20:38.967Z,23.17
2018-11-28T08:23:08.361Z,27.33
2018-11-28T08:25:39.652Z,28.55
2018-11-28T08:28:08.810Z,27.63
2018-11-28T08:30:38.194Z,27.90
2018-11-28T08:33:06.896Z,29.80
2018-11-28T08:35:36.218Z,29.82
2018-11-28T08:38:06.321Z,29.50
2018-11-28T08:40:34.945Z,27.70
2018-11-28T08:43:03.957Z,27.70
2018-11-28T08:45:32.783Z,26.50
2018-11-28T08:48:01.676Z,27.45
2018-11-28T08:50:33.261Z,32.48
2018-11-28T08:53:02.589Z,32.73
2018-11-28T08:55:33.785Z,31.83
2018-11-28T08:58:04.169Z,33.97
2018-11-28T09:00:33.309Z,36.27
2018-11-28T09:03:02.352Z,32.87
2018-11-28T09:05:31.544Z,32.33
2018-11-28T09:08:00.875Z,32.53
2018-11-28T09:10:29.944Z,30.43
2018-11-28T09:13:04.334Z,31.80
2018-11-28T09:15:34.864Z,32.53
2018-11-28T09:18:05.635Z,31.30
2018-11-28T09:20:34.574Z,30.33
2018-11-28T09:23:05.986Z,32.77
2018-11-28T09:25:34.970Z,33.67
2018-11-28T09:28:05.420Z,29.73
2018-11-28T09:30:35.510Z,29.53
2018-11-28T09:33:09.783Z,35.57
2018-11-28T09:35:38.856Z,30.03
2018-11-28T09:38:09.073Z,30.23
2018-11-28T09:40:38.672Z,29.60
2018-11-28T09:43:08.450Z,35.63
2018-11-28T09:45:37.913Z,29.00
2018-11-28T09:48:07.440Z,29.70
2018-11-28T09:50:36.864Z,35.10
2018-11-28T09:53:06.249Z,31.30
2018-11-28T09:55:35.562Z,31.90
2018-11-28T09:58:04.529Z,30.23
2018-11-28T10:00:33.673Z,33.78
2018-11-28T10:03:02.619Z,27.97
2018-11-28T10:05:33.689Z,28.93
2018-11-28T10:08:02.628Z,29.93
2018-11-28T10:10:31.453Z,31.73
2018-11-28T10:13:00.281Z,31.47
2018-11-28T10:15:35.292Z,28.60
2018-11-28T10:17:58.609Z,33.73
2018-11-28T10:20:27.575Z,28.10
2018-11-28T10:22:56.274Z,29.17
2018-11-28T10:25:26.211Z,27.80
2018-11-28T10:27:57.343Z,26.60
2018-11-28T10:30:29.047Z,32.13
2018-11-28T10:32:56.610Z,26.67
2018-11-28T10:35:25.703Z,32.30
2018-11-28T10:37:54.775Z,28.67
2018-11-28T10:40:25.153Z,28.90
2018-11-28T10:42:56.503Z,30.62
2018-11-28T10:45:26.353Z,30.97
2018-11-28T10:47:55.282Z,28.40
2018-11-28T10:50:24.575Z,39.43
2018-11-28T10:52:53.946Z,36.30
2018-11-28T10:55:24.130Z,28.57
2018-11-28T10:57:54.224Z,35.20
2018-11-28T11:00:32.298Z,30.90
2018-11-28T11:03:06.268Z,29.85
2018-11-28T11:05:40.500Z,29.10
2018-11-28T11:08:14.703Z,35.23
2018-11-28T11:11:48.058Z,30.83
2018-11-28T11:14:22.860Z,27.00
2018-11-28T11:16:52.395Z,29.60
2018-11-28T11:19:22.095Z,30.17
2018-11-28T11:21:51.242Z,27.47
2018-11-28T11:24:20.054Z,27.83
2018-11-28T11:26:48.996Z,32.48
2018-11-28T11:29:18.249Z,32.88
2018-11-28T11:31:47.533Z,31.23
2018-11-28T11:34:16.808Z,32.00
2018-11-28T11:36:46.070Z,30.93
2018-11-28T11:39:15.250Z,31.62
2018-11-28T11:41:44.410Z,29.07
2018-11-28T11:44:14.213Z,33.63
2018-11-28T11:46:43.058Z,32.17
2018-11-28T11:49:12.135Z,30.93
2018-11-28T11:51:41.417Z,28.00
2018-11-28T11:54:10.117Z,31.10
2018-11-28T11:56:39.434Z,32.57
2018-11-28T11:59:08.257Z,28.20
2018-11-28T12:01:37.020Z,24.12
2018-11-28T12:04:06.234Z,31.97
2018-11-28T12:06:35.564Z,29.77
2018-11-28T12:09:06.033Z,26.93
2018-11-28T12:11:36.887Z,27.63
2018-11-28T12:14:06.741Z,29.17
2018-11-28T12:16:36.030Z,31.77
2018-11-28T12:19:05.539Z,28.05
2018-11-28T12:21:34.811Z,28.13
2018-11-28T12:24:03.911Z,36.20
2018-11-28T12:26:32.893Z,31.30
2018-11-28T12:29:01.926Z,29.67
2018-11-28T12:31:31.942Z,44.57
2018-11-28T12:34:00.694Z,32.30
2018-11-28T12:36:29.840Z,25.87
2018-11-28T12:38:59.824Z,32.83
2018-11-28T12:41:29.143Z,30.53
2018-11-28T12:43:58.048Z,24.30
2018-11-28T12:46:27.166Z,25.97
2018-11-28T12:48:56.136Z,25.63
2018-11-28T12:51:26.521Z,24.77
2018-11-28T12:53:56.212Z,26.07
2018-11-28T12:56:25.268Z,29.80
2018-11-28T12:58:56.693Z,23.90
2018-11-28T13:01:27.708Z,27.37
2018-11-28T13:03:58.389Z,27.90
2018-11-28T13:06:30.465Z,28.80
2018-11-28T13:09:04.131Z,27.23
2018-11-28T13:11:34.227Z,31.30
2018-11-28T13:14:05.252Z,26.12
2018-11-28T13:16:34.365Z,32.87
2018-11-28T13:19:05.560Z,27.20
2018-11-28T13:21:34.409Z,26.77
2018-11-28T13:24:03.631Z,28.43
2018-11-28T13:26:33.416Z,28.00
2018-11-28T13:29:02.856Z,32.03
2018-11-28T13:41:13.421Z,26.63
2018-11-28T13:48:26.633Z,32.43
2018-11-28T13:50:55.620Z,33.03
2018-11-28T13:53:24.649Z,30.90
2018-11-28T14:01:12.507Z,36.27
2018-11-28T14:03:42.246Z,32.77
2018-11-28T14:06:13.451Z,35.60
2018-11-28T14:08:46.001Z,33.07
2018-11-28T14:11:14.879Z,34.03
2018-11-28T14:13:43.984Z,30.63
2018-11-28T14:16:13.040Z,33.50
2018-11-28T14:18:42.752Z,32.70
2018-11-28T14:21:12.192Z,28.37
2018-11-28T14:23:40.807Z,27.03
2018-11-28T14:26:09.544Z,29.03
2018-11-28T14:28:38.319Z,28.15
2018-11-28T14:31:07.646Z,30.27
2018-11-28T14:33:36.882Z,30.40
2018-11-28T14:36:08.213Z,28.83
2018-11-28T14:38:37.572Z,28.30
2018-11-28T14:41:13.022Z,29.07
2018-11-28T14:43:42.273Z,31.33
2018-11-28T14:46:11.533Z,29.47
2018-11-28T14:48:41.562Z,32.63
2018-11-28T14:51:11.050Z,32.57
2018-11-28T14:53:40.123Z,39.20
2018-11-28T14:56:09.337Z,43.50
2018-11-28T14:58:38.469Z,41.33
2018-11-28T15:01:07.337Z,37.57
2018-11-28T15:03:36.474Z,53.63
2018-11-28T15:06:43.567Z,41.03
2018-11-28T15:09:17.939Z,43.17
2018-11-28T15:11:46.957Z,32.58
2018-11-28T15:14:16.325Z,28.37
2018-11-28T15:16:45.662Z,43.20
2018-11-28T15:19:14.821Z,26.30
2018-11-28T15:21:43.945Z,25.70
2018-11-28T15:24:13.311Z,27.73
2018-11-28T15:26:42.226Z,30.40
2018-11-28T15:29:12.772Z,31.90
2018-11-28T15:31:42.994Z,29.60
2018-11-28T15:34:11.914Z,29.70
2018-11-28T15:36:41.683Z,31.90
2018-11-28T15:39:10.666Z,26.00
2018-11-28T15:41:39.738Z,27.87
2018-11-28T15:44:09.304Z,27.60
2018-11-28T15:46:38.806Z,27.27
2018-11-28T15:49:08.046Z,25.50
2018-11-28T15:51:37.284Z,25.50
2018-11-28T15:54:06.607Z,24.50
2018-11-28T15:56:35.466Z,26.07
2018-11-28T15:59:04.815Z,30.07
2018-11-28T16:01:33.829Z,26.12
2018-11-28T16:04:02.864Z,26.60
2018-11-28T16:06:31.613Z,26.67
2018-11-28T16:09:00.633Z,25.67
2018-11-28T16:11:29.962Z,28.80
2018-11-28T16:13:59.048Z,25.40
2018-11-28T16:16:27.830Z,30.10
2018-11-28T16:18:57.901Z,25.63
2018-11-28T16:21:25.803Z,24.00
2018-11-28T16:23:54.525Z,26.30
2018-11-28T16:26:23.331Z,24.20
2018-11-28T16:28:52.100Z,26.60
2018-11-28T16:31:20.894Z,26.80
2018-11-28T16:33:52.405Z,28.07
2018-11-28T16:36:21.807Z,22.00
2018-11-28T16:38:50.715Z,26.60
2018-11-28T16:41:19.854Z,30.80
2018-11-28T16:43:48.725Z,28.05
2018-11-28T16:46:17.573Z,27.00
2018-11-28T16:48:46.736Z,29.40
2018-11-28T16:51:15.960Z,26.43
2018-11-28T16:53:45.235Z,27.22
2018-11-28T16:56:15.750Z,22.00
2018-11-28T16:58:45.085Z,27.60
2018-11-28T17:01:15.412Z,24.83
2018-11-28T17:03:44.667Z,25.60
2018-11-28T17:06:13.430Z,25.67
2018-11-28T17:08:42.116Z,28.90
2018-11-28T17:11:10.977Z,27.70
2018-11-28T17:13:40.423Z,30.63
2018-11-28T17:16:09.785Z,26.60
2018-11-28T17:18:39.520Z,30.70
2018-11-28T17:21:08.794Z,27.17
2018-11-28T17:23:37.718Z,27.83
2018-11-28T17:26:06.777Z,28.32
2018-11-28T17:28:35.423Z,29.53
2018-11-28T17:31:04.418Z,29.70
2018-11-28T17:33:33.099Z,34.47
2018-11-28T17:36:01.975Z,37.00
2018-11-28T17:38:30.822Z,35.87
2018-11-28T17:40:59.812Z,31.13
2018-11-28T17:43:28.566Z,30.63
2018-11-28T17:45:57.530Z,26.80
2018-11-28T17:48:26.410Z,28.20
2018-11-28T17:50:55.505Z,24.10
2018-11-28T17:53:24.437Z,27.27
2018-11-28T17:55:55.909Z,26.70
2018-11-28T17:58:24.436Z,27.80
2018-11-28T18:00:53.327Z,29.00
2018-11-28T18:03:26.708Z,25.73
2018-11-28T18:05:57.483Z,27.30
2018-11-28T18:08:30.138Z,37.88
2018-11-28T18:11:09.770Z,38.33
2018-11-28T18:13:43.534Z,30.27
2018-11-28T18:16:32.085Z,27.57
2018-11-28T18:19:01.062Z,27.70
2018-11-28T18:21:30.106Z,28.15
2018-11-28T18:23:58.881Z,30.93
2018-11-28T18:26:28.735Z,29.92
2018-11-28T18:28:57.610Z,26.43
2018-11-28T18:31:26.301Z,24.73
2018-11-28T18:33:54.983Z,24.43
2018-11-28T18:36:23.761Z,25.27
2018-11-28T18:38:52.757Z,32.75
2018-11-28T18:41:21.767Z,31.60
2018-11-28T18:43:50.257Z,25.40
2018-11-28T18:46:19.321Z,24.97
2018-11-28T18:48:48.585Z,24.82
2018-11-28T18:51:17.213Z,23.07
2018-11-28T18:53:49.504Z,24.80
2018-11-28T18:56:14.826Z,23.90
2018-11-28T18:58:43.595Z,25.35
2018-11-28T19:01:12.180Z,26.67
2018-11-28T19:03:40.860Z,32.33
2018-11-28T19:06:09.607Z,32.17
2018-11-28T19:08:38.516Z,34.67
2018-11-28T19:11:07.890Z,32.10
2018-11-28T19:13:36.827Z,29.10
2018-11-28T19:16:08.745Z,22.30
2018-11-28T19:18:39.921Z,22.23
2018-11-28T19:21:08.908Z,23.75
2018-11-28T19:23:37.927Z,24.00
2018-11-28T19:26:06.801Z,24.03
2018-11-28T19:28:35.575Z,27.90
2018-11-28T19:31:04.491Z,30.52
2018-11-28T19:33:33.417Z,24.17
2018-11-28T19:36:02.316Z,27.63
2018-11-28T19:38:31.086Z,29.10
2018-11-28T19:41:02.141Z,37.83
2018-11-28T19:43:31.191Z,30.63
2018-11-28T19:46:00.343Z,27.23
2018-11-28T19:48:29.314Z,39.13
2018-11-28T19:50:58.230Z,34.57
2018-11-28T19:53:27.304Z,34.37
2018-11-28T19:55:56.415Z,27.30
2018-11-28T19:58:25.261Z,29.20
2018-11-28T20:00:54.324Z,28.03
2018-11-28T20:03:23.043Z,32.70
2018-11-28T20:06:03.564Z,31.17
2018-11-28T20:08:33.119Z,29.93
2018-11-28T20:11:06.808Z,28.90
2018-11-28T20:13:36.027Z,33.07
2018-11-28T20:16:09.775Z,30.50
2018-11-28T20:18:38.642Z,30.07
2018-11-28T20:21:07.753Z,33.00
2018-11-28T20:23:37.004Z,36.90
2018-11-28T20:26:06.115Z,35.30
2018-11-28T20:28:35.456Z,34.23
2018-11-28T20:31:04.393Z,31.37
2018-11-28T20:33:34.301Z,27.67
2018-11-28T20:36:03.199Z,28.37
2018-11-28T20:38:33.657Z,25.33
2018-11-28T20:41:02.650Z,29.27
2018-11-28T20:43:31.415Z,27.30
2018-11-28T20:46:00.213Z,25.10
2018-11-28T20:48:29.207Z,29.03
2018-11-28T20:50:58.408Z,27.67
2018-11-28T20:53:27.190Z,27.70
2018-11-28T20:55:55.810Z,30.33
2018-11-28T20:58:24.632Z,28.70
2018-11-28T21:00:53.381Z,25.40
2018-11-28T21:03:22.139Z,29.10
2018-11-28T21:05:50.933Z,25.35
2018-11-28T21:08:19.418Z,32.03
2018-11-28T21:10:48.421Z,28.70
2018-11-28T21:13:17.469Z,28.83
2018-11-28T21:15:46.720Z,28.23
2018-11-28T21:18:15.576Z,26.30
2018-11-28T21:20:45.561Z,32.33
2018-11-28T21:23:16.820Z,29.23
2018-11-28T21:25:45.522Z,27.20
2018-11-28T21:28:14.252Z,29.53
2018-11-28T21:30:43.103Z,31.40
2018-11-28T21:33:13.225Z,32.47
2018-11-28T21:35:43.860Z,33.83
2018-11-28T21:38:12.848Z,33.27
2018-11-28T21:40:41.791Z,29.40
2018-11-28T21:43:10.744Z,28.60
2018-11-28T21:45:40.164Z,28.60
2018-11-28T21:48:09.074Z,33.23
2018-11-28T21:50:37.936Z,32.10
2018-11-28T21:53:08.511Z,40.00
2018-11-28T21:55:37.215Z,34.23
2018-11-28T21:58:06.271Z,33.83
2018-11-28T22:00:36.647Z,41.50
2018-11-28T22:03:06.709Z,38.10
2018-11-28T22:05:35.666Z,36.87
2018-11-28T22:08:04.478Z,34.60
2018-11-28T22:10:33.441Z,33.00
2018-11-28T22:13:02.255Z,35.00
2018-11-28T22:15:31.026Z,36.20
2018-11-28T22:17:59.861Z,36.50
2018-11-28T22:20:29.173Z,36.47
2018-11-28T22:22:58.084Z,34.97
2018-11-28T22:25:27.407Z,31.23
2018-11-28T22:27:56.227Z,30.10
2018-11-28T22:30:26.786Z,31.50
2018-11-28T22:32:55.731Z,25.97
2018-11-28T22:35:24.563Z,28.20
2018-11-28T22:37:53.861Z,27.10
2018-11-28T22:40:24.026Z,25.30
2018-11-28T22:42:53.350Z,25.17
2018-11-28T22:45:24.029Z,26.83
2018-11-28T22:47:53.189Z,30.43
2018-11-28T22:50:21.699Z,25.43
2018-11-28T22:52:50.553Z,27.95
2018-11-28T22:55:19.386Z,25.57
2018-11-28T22:57:48.221Z,25.73
2018-11-28T23:00:22.979Z,23.00
2018-11-28T23:02:55.960Z,26.70
2018-11-28T23:05:33.512Z,31.43
2018-11-28T23:08:03.431Z,31.50
2018-11-28T23:10:32.385Z,27.83
2018-11-28T23:13:01.361Z,29.10
2018-11-28T23:15:30.006Z,28.40
2018-11-28T23:17:59.104Z,29.02
2018-11-28T23:20:27.912Z,29.40
2018-11-28T23:22:56.717Z,28.30
2018-11-28T23:25:25.366Z,25.80
2018-11-28T23:27:54.017Z,28.70
2018-11-28T23:30:22.953Z,28.13
2018-11-28T23:32:53.469Z,24.77
2018-11-28T23:35:22.208Z,28.10
2018-11-28T23:37:50.977Z,28.10
2018-11-28T23:40:20.707Z,29.20
2018-11-28T23:42:49.511Z,28.07
2018-11-28T23:45:18.201Z,27.07
2018-11-28T23:47:47.170Z,26.20
2018-11-28T23:50:20.656Z,24.47
2018-11-28T23:52:49.804Z,24.03
2018-11-28T23:55:19.330Z,26.77
2018-11-28T23:57:48.024Z,31.40
