createdAt,value
2022-09-11T00:01:31.340Z,21.90
2022-09-11T00:03:58.510Z,19.55
2022-09-11T00:06:30.717Z,14.57
2022-09-11T00:11:31.711Z,18.30
2022-09-11T00:13:59.093Z,23.05
2022-09-11T00:16:27.102Z,18.92
2022-09-11T00:18:56.539Z,22.25
2022-09-11T00:21:24.617Z,20.70
2022-09-11T00:23:51.611Z,18.70
2022-09-11T00:26:19.752Z,18.65
2022-09-11T00:28:47.841Z,17.98
2022-09-11T00:31:20.493Z,15.73
2022-09-11T00:33:47.747Z,22.83
2022-09-11T00:36:25.789Z,21.13
2022-09-11T00:38:53.364Z,22.23
2022-09-11T00:41:24.256Z,17.77
2022-09-11T00:44:28.355Z,21.35
2022-09-11T00:47:03.175Z,27.20
2022-09-11T00:49:44.499Z,22.90
2022-09-11T00:52:31.170Z,20.75
2022-09-11T00:55:04.627Z,23.38
2022-09-11T00:57:36.721Z,21.98
2022-09-11T01:00:06.275Z,24.80
2022-09-11T01:02:36.985Z,24.73
2022-09-11T01:05:06.036Z,26.63
2022-09-11T01:07:38.506Z,20.08
2022-09-11T01:10:07.673Z,23.13
2022-09-11T01:12:37.492Z,22.05
2022-09-11T01:15:12.276Z,23.98
2022-09-11T01:18:06.471Z,26.75
2022-09-11T01:20:46.011Z,22.08
2022-09-11T01:23:50.071Z,26.60
2022-09-11T01:26:54.069Z,23.55
2022-09-11T01:29:45.334Z,26.65
2022-09-11T01:32:24.322Z,25.00
2022-09-11T01:34:58.126Z,25.98
2022-09-11T01:37:50.443Z,22.77
2022-09-11T01:40:30.604Z,25.80
2022-09-11T01:43:06.195Z,26.25
2022-09-11T01:45:37.317Z,25.02
2022-09-11T01:48:08.287Z,20.95
2022-09-11T01:50:39.819Z,24.13
2022-09-11T01:53:09.729Z,24.52
2022-09-11T01:55:51.190Z,24.25
2022-09-11T01:58:28.417Z,24.60
2022-09-11T02:01:21.041Z,22.92
2022-09-11T02:03:57.363Z,27.88
2022-09-11T02:06:30.483Z,25.13
2022-09-11T02:09:01.721Z,25.80
2022-09-11T02:11:34.665Z,22.48
2022-09-11T02:14:16.367Z,23.17
2022-09-11T02:16:52.402Z,27.38
2022-09-11T02:19:24.024Z,20.90
2022-09-11T02:21:51.401Z,20.73
2022-09-11T02:24:19.871Z,22.83
2022-09-11T02:26:55.186Z,21.88
2022-09-11T02:29:22.435Z,19.40
2022-09-11T02:31:49.810Z,27.90
2022-09-11T02:34:18.540Z,21.45
2022-09-11T02:36:51.460Z,24.83
2022-09-11T02:39:52.238Z,32.92
2022-09-11T02:42:45.216Z,25.92
2022-09-11T02:47:43.447Z,28.98
2022-09-11T02:51:04.389Z,30.55
2022-09-11T03:29:31.779Z,38.22
2022-09-11T03:31:59.948Z,37.45
2022-09-11T03:34:27.222Z,35.53
2022-09-11T03:36:54.295Z,32.72
2022-09-11T03:39:21.364Z,54.97
2022-09-11T03:41:48.425Z,147.63
2022-09-11T03:44:15.259Z,33.60
2022-09-11T03:46:42.090Z,37.40
2022-09-11T03:49:09.842Z,33.88
2022-09-11T03:51:37.137Z,36.58
2022-09-11T03:54:04.518Z,40.45
2022-09-11T03:56:32.022Z,36.17
2022-09-11T03:59:00.293Z,38.80
2022-09-11T04:01:29.294Z,35.15
2022-09-11T04:03:57.181Z,41.60
2022-09-11T04:06:29.829Z,42.15
2022-09-11T04:08:56.915Z,36.53
2022-09-11T04:11:24.228Z,38.25
2022-09-11T04:13:52.222Z,40.10
2022-09-11T04:16:20.538Z,41.67
2022-09-11T04:18:54.075Z,35.00
2022-09-11T04:21:21.443Z,51.63
2022-09-11T04:23:59.069Z,38.75
2022-09-11T04:26:32.211Z,42.03
2022-09-11T04:29:07.189Z,46.58
2022-09-11T04:31:36.374Z,35.67
2022-09-11T04:34:04.151Z,41.25
2022-09-11T04:36:34.990Z,45.03
2022-09-11T04:39:02.135Z,84.38
2022-09-11T04:41:30.217Z,46.38
2022-09-11T04:44:04.722Z,42.08
2022-09-11T04:46:34.901Z,49.17
2022-09-11T04:49:04.860Z,49.08
2022-09-11T04:51:34.898Z,39.72
2022-09-11T04:54:03.223Z,46.78
2022-09-11T04:56:38.112Z,45.72
2022-09-11T04:59:16.197Z,76.28
2022-09-11T05:01:48.840Z,98.65
2022-09-11T05:04:21.727Z,57.83
2022-09-11T05:06:50.057Z,86.15
2022-09-11T05:09:19.365Z,46.22
2022-09-11T05:11:48.411Z,52.50
2022-09-11T05:14:17.120Z,50.17
2022-09-11T05:16:46.542Z,51.47
2022-09-11T05:19:15.436Z,57.95
2022-09-11T05:21:44.594Z,50.40
2022-09-11T05:24:11.659Z,49.80
2022-09-11T05:26:40.832Z,43.38
2022-09-11T05:29:11.988Z,37.38
2022-09-11T05:31:44.932Z,42.78
2022-09-11T05:34:14.855Z,38.50
2022-09-11T05:36:41.900Z,43.40
2022-09-11T05:39:10.536Z,43.22
2022-09-11T05:41:38.777Z,43.38
2022-09-11T05:44:05.948Z,37.47
2022-09-11T05:46:33.987Z,33.53
2022-09-11T05:49:03.449Z,35.25
2022-09-11T05:51:30.366Z,34.67
2022-09-11T05:53:59.027Z,33.17
2022-09-11T05:56:28.327Z,33.55
2022-09-11T05:58:59.717Z,49.80
2022-09-11T06:01:33.374Z,35.05
2022-09-11T06:04:12.633Z,42.08
2022-09-11T06:06:43.711Z,36.97
2022-09-11T06:09:10.723Z,39.60
2022-09-11T06:11:37.763Z,74.10
2022-09-11T06:14:07.560Z,41.60
2022-09-11T06:16:35.641Z,45.70
2022-09-11T06:19:10.081Z,40.03
2022-09-11T06:21:37.020Z,37.75
2022-09-11T06:24:28.319Z,39.40
2022-09-11T06:26:56.961Z,37.72
2022-09-11T06:29:25.934Z,53.28
2022-09-11T06:31:54.279Z,47.17
2022-09-11T06:34:24.793Z,48.85
2022-09-11T06:36:52.755Z,43.20
2022-09-11T06:39:23.373Z,38.00
2022-09-11T06:41:53.339Z,35.55
2022-09-11T06:44:27.326Z,39.00
2022-09-11T06:46:55.360Z,41.05
2022-09-11T06:49:23.856Z,49.85
2022-09-11T06:52:09.317Z,43.60
2022-09-11T06:54:36.748Z,46.55
2022-09-11T06:57:09.219Z,47.20
2022-09-11T06:59:36.271Z,42.60
2022-09-11T07:02:03.456Z,44.35
2022-09-11T07:04:30.468Z,42.35
2022-09-11T07:06:57.643Z,42.97
2022-09-11T07:09:25.527Z,53.72
2022-09-11T07:11:55.851Z,44.10
2022-09-11T07:14:26.228Z,47.95
2022-09-11T07:17:00.819Z,52.58
2022-09-11T07:19:28.208Z,54.97
2022-09-11T07:21:55.035Z,49.97
2022-09-11T07:24:25.581Z,55.50
2022-09-11T07:26:54.892Z,49.00
2022-09-11T07:29:29.044Z,47.63
2022-09-11T07:31:58.681Z,47.60
2022-09-11T07:34:26.916Z,54.30
2022-09-11T07:36:55.448Z,56.13
2022-09-11T07:39:25.557Z,48.33
2022-09-11T07:42:15.429Z,56.90
2022-09-11T07:44:43.110Z,59.97
2022-09-11T07:47:10.467Z,59.60
2022-09-11T07:49:42.919Z,50.40
2022-09-11T07:52:14.816Z,52.33
2022-09-11T07:54:50.995Z,60.60
2022-09-11T07:57:19.705Z,54.40
2022-09-11T07:59:47.588Z,58.42
2022-09-11T08:02:15.084Z,48.00
2022-09-11T08:04:42.743Z,49.45
2022-09-11T08:07:10.658Z,78.05
2022-09-11T08:09:37.700Z,56.15
2022-09-11T08:12:06.416Z,62.10
2022-09-11T08:14:37.081Z,59.90
2022-09-11T08:17:31.601Z,58.30
2022-09-11T08:19:58.704Z,51.00
2022-09-11T08:22:25.669Z,53.78
2022-09-11T08:24:53.137Z,68.68
2022-09-11T08:27:20.408Z,62.60
2022-09-11T08:29:47.793Z,58.75
2022-09-11T08:32:14.828Z,52.33
2022-09-11T08:34:42.293Z,56.75
2022-09-11T08:37:09.262Z,48.75
2022-09-11T08:39:37.778Z,53.70
2022-09-11T08:42:14.178Z,56.90
2022-09-11T08:44:52.735Z,47.20
2022-09-11T08:47:34.593Z,50.97
2022-09-11T08:50:08.342Z,41.08
2022-09-11T08:52:37.379Z,51.53
2022-09-11T08:55:32.737Z,43.55
2022-09-11T08:58:15.091Z,47.10
2022-09-11T09:00:57.657Z,50.58
2022-09-11T09:03:37.026Z,51.00
2022-09-11T09:06:21.636Z,49.20
2022-09-11T09:09:35.162Z,46.72
2022-09-11T09:12:20.994Z,44.55
2022-09-11T09:15:13.934Z,44.42
2022-09-11T09:17:51.210Z,51.20
2022-09-11T09:20:28.650Z,47.38
2022-09-11T09:23:06.826Z,47.80
2022-09-11T09:25:39.907Z,41.30
2022-09-11T09:28:19.218Z,42.55
2022-09-11T09:30:58.674Z,37.97
2022-09-11T09:33:35.533Z,43.22
2022-09-11T09:36:37.739Z,52.92
2022-09-11T09:39:17.110Z,41.90
2022-09-11T09:42:18.696Z,39.20
2022-09-11T09:45:09.992Z,40.67
2022-09-11T09:47:44.627Z,35.38
2022-09-11T09:50:28.323Z,42.40
2022-09-11T09:53:03.953Z,41.97
2022-09-11T09:55:32.169Z,37.42
2022-09-11T09:57:59.290Z,34.80
2022-09-11T10:00:26.526Z,36.25
2022-09-11T10:02:58.599Z,37.28
2022-09-11T10:08:29.192Z,29.13
2022-09-11T10:11:12.142Z,29.23
2022-09-11T10:13:42.544Z,36.63
2022-09-11T10:16:27.187Z,39.65
2022-09-11T10:18:57.713Z,36.95
2022-09-11T10:21:29.886Z,34.58
2022-09-11T10:24:10.754Z,36.50
2022-09-11T10:26:49.830Z,32.75
2022-09-11T10:29:22.798Z,34.55
2022-09-11T10:31:52.248Z,33.83
2022-09-11T10:34:20.945Z,30.63
2022-09-11T10:37:04.360Z,29.90
2022-09-11T10:39:36.088Z,24.10
2022-09-11T10:42:25.997Z,27.83
2022-09-11T10:44:54.822Z,36.95
2022-09-11T10:47:31.005Z,31.77
2022-09-11T10:50:16.052Z,32.85
2022-09-11T10:52:58.154Z,32.30
2022-09-11T10:55:34.770Z,31.00
2022-09-11T10:58:09.036Z,27.73
2022-09-11T11:00:38.650Z,26.58
2022-09-11T11:03:12.459Z,22.30
2022-09-11T11:06:01.042Z,24.20
2022-09-11T11:08:46.012Z,20.08
2022-09-11T11:12:01.516Z,21.42
2022-09-11T11:14:55.478Z,18.73
2022-09-11T11:17:36.707Z,15.02
2022-09-11T11:20:16.104Z,16.55
2022-09-11T11:22:58.371Z,16.02
2022-09-11T11:25:32.417Z,21.33
2022-09-11T11:28:25.573Z,15.65
2022-09-11T11:31:07.634Z,17.58
2022-09-11T11:33:39.899Z,15.48
2022-09-11T11:36:34.375Z,16.67
2022-09-11T11:39:23.404Z,17.98
2022-09-11T11:42:07.602Z,15.65
2022-09-11T11:44:48.347Z,17.40
2022-09-11T11:47:17.836Z,10.98
2022-09-11T11:49:45.528Z,13.43
2022-09-11T11:52:24.274Z,13.50
2022-09-11T11:55:25.619Z,14.25
2022-09-11T11:57:57.500Z,10.75
2022-09-11T12:00:26.316Z,8.40
2022-09-11T12:02:58.124Z,8.02
2022-09-11T12:05:29.101Z,6.95
2022-09-11T12:07:56.334Z,6.43
2022-09-11T12:10:39.166Z,5.65
2022-09-11T12:13:15.700Z,5.57
2022-09-11T12:16:23.013Z,4.75
2022-09-11T12:19:20.814Z,5.20
2022-09-11T12:21:53.681Z,5.32
2022-09-11T12:24:45.597Z,3.70
2022-09-11T12:27:34.674Z,3.97
2022-09-11T12:30:16.901Z,4.68
2022-09-11T12:35:35.163Z,3.60
2022-09-11T12:38:09.059Z,5.13
2022-09-11T12:41:15.342Z,3.50
2022-09-11T12:43:42.389Z,4.28
2022-09-11T12:46:20.461Z,4.32
2022-09-11T12:49:18.061Z,3.03
2022-09-11T12:51:43.327Z,3.55
2022-09-11T12:54:18.401Z,2.53
2022-09-11T12:56:48.852Z,4.53
2022-09-11T12:59:26.651Z,2.22
2022-09-11T13:01:54.118Z,2.58
2022-09-11T13:04:24.776Z,2.83
2022-09-11T13:06:56.310Z,2.47
2022-09-11T13:09:30.422Z,3.35
2022-09-11T13:12:17.543Z,3.50
2022-09-11T13:14:48.264Z,3.13
2022-09-11T13:17:25.763Z,2.25
2022-09-11T13:19:57.558Z,3.85
2022-09-11T13:22:26.361Z,2.65
2022-09-11T13:25:15.515Z,3.05
2022-09-11T13:27:46.441Z,2.30
2022-09-11T13:30:19.321Z,3.50
2022-09-11T13:32:49.110Z,3.00
2022-09-11T13:35:27.217Z,4.70
2022-09-11T13:38:05.264Z,2.25
2022-09-11T13:40:44.422Z,2.47
2022-09-11T13:43:21.925Z,4.35
2022-09-11T13:45:49.335Z,4.78
2022-09-11T13:48:23.242Z,3.35
2022-09-11T13:50:51.896Z,5.13
2022-09-11T13:53:20.130Z,2.60
2022-09-11T13:55:49.159Z,3.00
2022-09-11T13:58:25.032Z,3.63
2022-09-11T14:00:55.220Z,1.85
2022-09-11T14:03:30.474Z,2.25
2022-09-11T14:06:00.615Z,2.55
2022-09-11T14:08:32.506Z,3.03
2022-09-11T14:11:11.411Z,3.05
2022-09-11T14:13:56.707Z,1.70
2022-09-11T14:16:31.421Z,2.80
2022-09-11T14:19:19.543Z,1.88
2022-09-11T14:21:49.036Z,1.77
2022-09-11T14:24:39.161Z,2.47
2022-09-11T14:27:30.535Z,1.77
2022-09-11T14:29:57.718Z,1.98
2022-09-11T14:32:33.797Z,2.35
2022-09-11T14:35:01.426Z,5.95
2022-09-11T14:37:34.827Z,1.67
2022-09-11T14:40:10.927Z,2.28
2022-09-11T14:42:37.881Z,1.80
2022-09-11T14:45:10.037Z,3.70
2022-09-11T14:50:08.114Z,2.75
2022-09-11T14:52:37.418Z,2.72
2022-09-11T14:55:04.576Z,2.92
2022-09-11T14:57:34.724Z,2.15
2022-09-11T15:00:01.901Z,2.10
2022-09-11T15:02:29.832Z,1.83
2022-09-11T15:04:58.205Z,3.30
2022-09-11T15:07:27.608Z,1.77
2022-09-11T15:09:55.449Z,2.03
2022-09-11T15:12:22.903Z,1.55
2022-09-11T15:14:58.767Z,2.95
2022-09-11T15:17:31.767Z,2.22
2022-09-11T15:20:00.262Z,4.32
2022-09-11T15:22:28.142Z,2.72
2022-09-11T15:24:56.436Z,2.00
2022-09-11T15:27:25.319Z,2.67
2022-09-11T15:29:53.254Z,2.17
2022-09-11T15:32:21.350Z,1.48
2022-09-11T15:34:48.392Z,2.42
2022-09-11T15:37:18.628Z,1.45
2022-09-11T15:39:45.659Z,2.10
2022-09-11T15:42:13.491Z,3.38
2022-09-11T15:44:41.014Z,1.48
2022-09-11T15:47:08.950Z,3.55
2022-09-11T15:49:44.599Z,1.55
2022-09-11T15:52:11.589Z,3.00
2022-09-11T15:54:38.610Z,1.55
2022-09-11T15:57:05.747Z,1.90
2022-09-11T15:59:32.975Z,2.28
2022-09-11T16:02:00.461Z,1.83
2022-09-11T16:04:32.254Z,3.10
2022-09-11T16:06:59.398Z,3.00
2022-09-11T16:09:29.424Z,2.15
2022-09-11T16:11:56.956Z,1.50
2022-09-11T16:14:33.204Z,3.38
2022-09-11T16:17:02.327Z,1.73
2022-09-11T16:19:30.381Z,2.05
2022-09-11T16:21:59.432Z,2.45
2022-09-11T16:24:28.424Z,1.95
2022-09-11T16:27:04.296Z,2.35
2022-09-11T16:30:09.071Z,3.30
2022-09-11T16:32:28.826Z,3.08
2022-09-11T16:34:57.775Z,3.55
2022-09-11T16:37:25.872Z,2.15
2022-09-11T16:39:52.980Z,3.90
2022-09-11T16:42:21.268Z,2.05
2022-09-11T16:44:49.813Z,2.45
2022-09-11T16:47:17.817Z,4.25
2022-09-11T16:52:32.501Z,2.97
2022-09-11T16:54:59.814Z,3.17
2022-09-11T16:57:27.607Z,1.88
2022-09-11T16:59:54.851Z,2.00
2022-09-11T17:02:21.908Z,2.10
2022-09-11T17:04:48.950Z,4.15
2022-09-11T17:07:16.066Z,2.05
2022-09-11T17:09:43.722Z,1.92
2022-09-11T17:12:11.524Z,2.88
2022-09-11T17:14:38.874Z,1.98
2022-09-11T17:17:05.906Z,2.78
2022-09-11T17:19:32.864Z,1.95
2022-09-11T17:22:00.086Z,2.08
2022-09-11T17:24:27.190Z,1.65
2022-09-11T17:26:55.955Z,1.88
2022-09-11T17:29:23.075Z,2.50
2022-09-11T17:32:01.154Z,3.72
2022-09-11T17:34:37.524Z,1.75
2022-09-11T17:37:05.227Z,2.08
2022-09-11T17:39:32.216Z,4.75
2022-09-11T17:41:59.107Z,1.95
2022-09-11T17:44:26.234Z,2.28
2022-09-11T17:46:53.453Z,2.00
2022-09-11T17:49:21.293Z,1.95
2022-09-11T17:51:49.054Z,2.20
2022-09-11T17:54:16.910Z,2.53
2022-09-11T17:56:43.878Z,4.40
2022-09-11T17:59:10.859Z,2.03
2022-09-11T18:01:38.189Z,2.50
2022-09-11T18:04:05.637Z,2.90
2022-09-11T18:06:36.272Z,2.60
2022-09-11T18:09:13.890Z,3.42
2022-09-11T18:11:46.971Z,3.72
2022-09-11T18:14:15.257Z,2.80
2022-09-11T18:16:47.277Z,5.90
2022-09-11T18:19:16.252Z,4.45
2022-09-11T18:21:49.248Z,4.93
2022-09-11T18:24:21.802Z,5.15
2022-09-11T18:26:51.987Z,3.45
2022-09-11T18:29:20.479Z,5.97
2022-09-11T18:31:50.247Z,5.88
2022-09-11T18:34:22.207Z,8.65
2022-09-11T18:36:49.886Z,7.50
2022-09-11T18:39:18.642Z,8.50
2022-09-11T18:41:47.583Z,8.68
2022-09-11T18:44:19.854Z,6.72
2022-09-11T18:46:48.036Z,9.23
2022-09-11T18:49:16.110Z,8.65
2022-09-11T18:51:43.399Z,8.90
2022-09-11T18:54:20.727Z,8.60
2022-09-11T18:56:49.260Z,10.70
2022-09-11T18:59:16.964Z,8.30
2022-09-11T19:01:44.125Z,9.40
2022-09-11T19:04:12.303Z,8.77
2022-09-11T19:06:40.185Z,7.22
2022-09-11T19:09:13.517Z,7.00
2022-09-11T19:11:40.893Z,7.40
2022-09-11T19:14:10.864Z,6.20
2022-09-11T19:16:39.179Z,7.75
2022-09-11T19:19:10.250Z,8.73
2022-09-11T19:21:40.784Z,5.82
2022-09-11T19:24:08.058Z,5.10
2022-09-11T19:26:38.540Z,7.22
2022-09-11T19:29:06.449Z,8.55
2022-09-11T19:31:34.070Z,7.95
2022-09-11T19:34:01.712Z,6.97
2022-09-11T19:36:34.418Z,6.30
2022-09-11T19:39:02.114Z,5.50
2022-09-11T19:41:32.230Z,6.32
2022-09-11T19:44:01.732Z,5.60
2022-09-11T19:46:30.646Z,6.38
2022-09-11T19:49:00.688Z,5.35
2022-09-11T19:51:36.352Z,8.52
2022-09-11T19:54:05.153Z,7.57
2022-09-11T19:56:35.125Z,7.53
2022-09-11T19:59:02.421Z,7.43
2022-09-11T20:01:30.840Z,5.65
2022-09-11T20:04:00.633Z,8.85
2022-09-11T20:06:30.813Z,7.53
2022-09-11T20:09:13.809Z,7.50
2022-09-11T20:11:46.446Z,6.88
2022-09-11T20:14:13.535Z,5.78
2022-09-11T20:16:41.665Z,9.82
2022-09-11T20:19:09.822Z,6.00
2022-09-11T20:21:36.808Z,6.78
2022-09-11T20:24:06.233Z,8.25
2022-09-11T20:26:34.164Z,6.93
2022-09-11T20:29:04.595Z,9.02
2022-09-11T20:31:37.079Z,10.73
2022-09-11T20:34:08.114Z,7.65
2022-09-11T20:36:35.092Z,8.25
2022-09-11T20:39:02.066Z,8.77
2022-09-11T20:41:31.282Z,7.47
2022-09-11T20:44:00.513Z,7.00
2022-09-11T20:46:28.160Z,7.13
2022-09-11T20:48:55.365Z,9.13
2022-09-11T20:51:23.061Z,7.05
2022-09-11T20:53:50.832Z,6.90
2022-09-11T20:56:20.710Z,7.90
2022-09-11T20:58:48.131Z,6.13
2022-09-11T21:01:19.011Z,9.93
2022-09-11T21:03:48.591Z,8.18
2022-09-11T21:06:16.263Z,9.70
2022-09-11T21:08:44.662Z,9.85
2022-09-11T21:11:12.747Z,9.82
2022-09-11T21:13:41.496Z,10.52
2022-09-11T21:16:11.254Z,10.57
2022-09-11T21:18:39.640Z,10.15
2022-09-11T21:21:07.266Z,11.48
2022-09-11T21:23:34.444Z,11.90
2022-09-11T21:26:02.840Z,11.25
2022-09-11T21:28:30.978Z,12.75
2022-09-11T21:30:59.015Z,12.43
2022-09-11T21:33:26.989Z,11.40
2022-09-11T21:35:55.200Z,12.10
2022-09-11T21:38:29.508Z,12.02
2022-09-11T21:41:01.638Z,12.57
2022-09-11T21:45:55.979Z,11.52
2022-09-11T21:48:23.889Z,10.68
2022-09-11T21:50:51.293Z,13.18
2022-09-11T21:53:18.663Z,14.63
2022-09-11T21:55:47.219Z,10.50
2022-09-11T21:58:20.359Z,12.38
2022-09-11T22:00:48.750Z,11.18
2022-09-11T22:03:18.526Z,12.35
2022-09-11T22:05:49.184Z,12.48
2022-09-11T22:08:22.520Z,12.38
2022-09-11T22:10:51.114Z,15.23
2022-09-11T22:13:19.466Z,10.15
2022-09-11T22:15:48.896Z,11.05
2022-09-11T22:18:17.429Z,10.88
2022-09-11T22:20:45.506Z,12.25
2022-09-11T22:23:17.472Z,11.98
2022-09-11T22:25:45.363Z,11.43
2022-09-11T22:28:12.682Z,16.00
2022-09-11T22:30:43.850Z,12.45
2022-09-11T22:33:11.201Z,10.52
2022-09-11T22:35:38.299Z,11.43
2022-09-11T22:38:05.296Z,12.13
2022-09-11T22:40:32.247Z,11.38
2022-09-11T22:42:59.872Z,11.60
2022-09-11T22:45:27.547Z,11.43
2022-09-11T22:47:54.595Z,11.80
2022-09-11T22:50:21.627Z,12.38
2022-09-11T22:52:48.863Z,17.30
2022-09-11T22:55:16.267Z,13.57
2022-09-11T22:57:43.974Z,13.25
2022-09-11T23:00:13.021Z,15.98
2022-09-11T23:02:40.149Z,13.93
2022-09-11T23:05:26.850Z,12.60
2022-09-11T23:07:54.803Z,13.45
2022-09-11T23:10:23.757Z,14.70
2022-09-11T23:12:52.195Z,13.13
2022-09-11T23:15:22.555Z,13.07
2022-09-11T23:17:49.797Z,16.15
2022-09-11T23:20:19.000Z,13.00
2022-09-11T23:22:46.208Z,14.13
2022-09-11T23:25:13.962Z,12.10
2022-09-11T23:27:44.143Z,16.00
2022-09-11T23:30:11.516Z,15.85
2022-09-11T23:32:41.753Z,16.58
2022-09-11T23:35:10.362Z,16.98
2022-09-11T23:37:40.168Z,14.27
2022-09-11T23:40:09.920Z,13.15
2022-09-11T23:42:36.903Z,18.10
2022-09-11T23:45:04.662Z,12.75
2022-09-11T23:47:31.507Z,16.13
2022-09-11T23:49:58.746Z,13.43
2022-09-11T23:52:26.349Z,15.65
2022-09-11T23:54:53.366Z,14.52
2022-09-11T23:57:20.162Z,13.40
2022-09-11T23:59:47.086Z,12.40
