createdAt,value
2022-11-07T00:02:09.985Z,15.65
2022-11-07T00:04:37.164Z,14.81
2022-11-07T00:07:05.264Z,14.81
2022-11-07T00:09:32.554Z,15.16
2022-11-07T00:12:00.033Z,15.37
2022-11-07T00:14:27.450Z,15.66
2022-11-07T00:16:55.156Z,15.70
2022-11-07T00:19:23.353Z,15.69
2022-11-07T00:21:51.196Z,15.93
2022-11-07T00:24:20.613Z,16.40
2022-11-07T00:26:49.376Z,15.57
2022-11-07T00:29:18.328Z,16.67
2022-11-07T00:31:46.180Z,16.28
2022-11-07T00:34:13.355Z,15.89
2022-11-07T00:36:43.550Z,16.26
2022-11-07T00:39:12.446Z,16.09
2022-11-07T00:41:40.743Z,16.49
2022-11-07T00:44:08.561Z,16.19
2022-11-07T00:46:38.158Z,15.40
2022-11-07T00:49:05.183Z,15.97
2022-11-07T00:51:32.267Z,15.86
2022-11-07T00:53:59.992Z,15.89
2022-11-07T00:56:26.667Z,16.02
2022-11-07T00:58:57.030Z,15.44
2022-11-07T01:01:25.391Z,16.42
2022-11-07T01:04:11.254Z,17.07
2022-11-07T01:06:39.632Z,16.46
2022-11-07T01:09:07.245Z,16.57
2022-11-07T01:11:35.294Z,17.30
2022-11-07T01:14:02.735Z,16.31
2022-11-07T01:16:30.474Z,16.88
2022-11-07T01:18:57.607Z,16.90
2022-11-07T01:21:24.742Z,16.49
2022-11-07T01:23:51.533Z,17.11
2022-11-07T01:26:18.575Z,17.62
2022-11-07T01:28:45.786Z,17.03
2022-11-07T01:31:13.521Z,17.18
2022-11-07T01:33:41.042Z,16.96
2022-11-07T01:36:09.075Z,17.17
2022-11-07T01:38:36.239Z,16.56
2022-11-07T01:41:21.354Z,16.96
2022-11-07T01:44:02.123Z,16.69
2022-11-07T01:46:42.618Z,17.24
2022-11-07T01:49:09.128Z,16.93
2022-11-07T01:51:39.330Z,16.65
2022-11-07T01:54:07.055Z,16.86
2022-11-07T01:56:36.084Z,16.89
2022-11-07T01:59:03.787Z,16.62
2022-11-07T02:01:31.166Z,16.86
2022-11-07T02:03:59.258Z,17.13
2022-11-07T02:06:37.136Z,17.15
2022-11-07T02:09:04.051Z,16.52
2022-11-07T02:11:30.654Z,17.02
2022-11-07T02:13:57.745Z,17.08
2022-11-07T02:16:24.571Z,17.74
2022-11-07T02:18:53.249Z,17.33
2022-11-07T02:21:23.644Z,17.22
2022-11-07T02:23:58.172Z,17.70
2022-11-07T02:26:26.056Z,17.53
2022-11-07T02:28:54.212Z,17.27
2022-11-07T02:31:21.287Z,17.67
2022-11-07T02:33:47.987Z,17.59
2022-11-07T02:36:16.938Z,17.23
2022-11-07T02:38:44.622Z,17.43
2022-11-07T02:41:13.838Z,17.30
2022-11-07T02:43:42.696Z,17.59
2022-11-07T02:46:10.517Z,16.53
2022-11-07T02:48:44.760Z,17.45
2022-11-07T02:51:12.412Z,17.54
2022-11-07T02:53:39.134Z,17.93
2022-11-07T02:56:06.731Z,17.15
2022-11-07T02:58:34.288Z,17.59
2022-11-07T03:01:03.242Z,17.01
2022-11-07T03:03:30.649Z,17.30
2022-11-07T03:05:57.383Z,17.60
2022-11-07T03:08:24.496Z,18.17
2022-11-07T03:10:52.245Z,17.47
2022-11-07T03:13:20.488Z,17.77
2022-11-07T03:15:47.573Z,17.61
2022-11-07T03:18:14.134Z,17.51
2022-11-07T03:20:40.808Z,17.59
2022-11-07T03:23:08.288Z,18.12
2022-11-07T03:25:35.130Z,18.40
2022-11-07T03:28:02.209Z,17.80
2022-11-07T03:30:29.053Z,17.93
2022-11-07T03:32:56.113Z,18.04
2022-11-07T03:35:22.728Z,17.83
2022-11-07T03:37:49.578Z,17.94
2022-11-07T03:40:16.792Z,18.13
2022-11-07T03:42:44.170Z,18.54
2022-11-07T03:45:11.516Z,18.31
2022-11-07T03:47:38.626Z,18.42
2022-11-07T03:50:05.747Z,17.98
2022-11-07T03:52:32.790Z,18.26
2022-11-07T03:54:59.496Z,18.08
2022-11-07T03:57:27.377Z,18.46
2022-11-07T03:59:54.244Z,18.22
2022-11-07T04:02:20.736Z,17.71
2022-11-07T04:04:48.241Z,18.42
2022-11-07T04:07:14.730Z,18.25
2022-11-07T04:09:41.358Z,17.27
2022-11-07T04:12:28.245Z,17.91
2022-11-07T04:15:13.325Z,18.17
2022-11-07T04:17:40.459Z,17.68
2022-11-07T04:20:07.411Z,17.49
2022-11-07T04:22:34.307Z,17.55
2022-11-07T04:25:03.139Z,17.23
2022-11-07T04:27:44.941Z,18.40
2022-11-07T04:30:19.176Z,17.79
2022-11-07T04:32:50.729Z,18.39
2022-11-07T04:35:17.949Z,17.93
2022-11-07T04:37:44.881Z,17.54
2022-11-07T04:40:13.966Z,17.42
2022-11-07T04:42:41.186Z,18.09
2022-11-07T04:45:08.361Z,18.05
2022-11-07T04:47:40.018Z,17.97
2022-11-07T04:50:08.878Z,17.28
2022-11-07T04:52:35.497Z,17.61
2022-11-07T04:55:02.414Z,18.07
2022-11-07T04:57:30.330Z,18.23
2022-11-07T04:59:56.935Z,17.55
2022-11-07T05:02:27.447Z,17.61
2022-11-07T05:04:55.489Z,17.27
2022-11-07T05:07:22.257Z,18.25
2022-11-07T05:09:48.751Z,18.43
2022-11-07T05:12:15.304Z,18.72
2022-11-07T05:14:41.883Z,18.47
2022-11-07T05:17:13.732Z,17.96
2022-11-07T05:19:43.047Z,18.25
2022-11-07T05:22:28.818Z,18.24
2022-11-07T05:24:58.128Z,18.07
2022-11-07T05:27:25.172Z,17.53
2022-11-07T05:29:51.661Z,17.84
2022-11-07T05:32:18.370Z,18.15
2022-11-07T05:34:44.748Z,18.00
2022-11-07T05:37:12.851Z,17.79
2022-11-07T05:39:39.572Z,17.49
2022-11-07T05:42:06.634Z,17.94
2022-11-07T05:44:33.357Z,18.27
2022-11-07T05:47:00.950Z,18.83
2022-11-07T05:49:28.396Z,18.55
2022-11-07T05:51:54.887Z,18.71
2022-11-07T05:54:21.702Z,18.30
2022-11-07T05:56:48.344Z,17.88
2022-11-07T05:59:15.110Z,17.96
2022-11-07T06:01:51.312Z,17.88
2022-11-07T06:04:18.763Z,18.57
2022-11-07T06:06:46.147Z,18.80
2022-11-07T06:09:13.334Z,17.76
2022-11-07T06:11:42.284Z,17.96
2022-11-07T06:14:09.284Z,18.13
2022-11-07T06:16:37.447Z,18.10
2022-11-07T06:19:05.838Z,18.50
2022-11-07T06:21:32.951Z,18.07
2022-11-07T06:24:00.030Z,18.79
2022-11-07T06:26:28.027Z,18.26
2022-11-07T06:28:54.893Z,17.83
2022-11-07T06:31:21.742Z,18.42
2022-11-07T06:33:53.162Z,18.28
2022-11-07T06:36:19.948Z,17.76
2022-11-07T06:38:48.424Z,17.87
2022-11-07T06:41:16.916Z,18.21
2022-11-07T06:43:44.432Z,18.72
2022-11-07T06:46:14.340Z,18.35
2022-11-07T06:48:41.217Z,18.19
2022-11-07T06:51:10.077Z,17.85
2022-11-07T06:53:37.194Z,18.75
2022-11-07T06:56:05.811Z,18.41
2022-11-07T06:58:33.015Z,17.99
2022-11-07T07:01:03.652Z,18.48
2022-11-07T07:03:30.551Z,17.64
2022-11-07T07:06:04.724Z,18.57
2022-11-07T07:08:32.228Z,18.19
2022-11-07T07:11:02.326Z,18.95
2022-11-07T07:13:30.002Z,18.53
2022-11-07T07:15:57.291Z,18.71
2022-11-07T07:18:24.903Z,18.64
2022-11-07T07:20:52.302Z,18.62
2022-11-07T07:23:21.421Z,18.09
2022-11-07T07:25:48.407Z,18.39
2022-11-07T07:28:14.881Z,18.61
2022-11-07T07:30:41.279Z,18.40
2022-11-07T07:33:08.483Z,17.77
2022-11-07T07:35:35.408Z,18.31
2022-11-07T07:38:02.315Z,19.26
2022-11-07T07:40:29.052Z,18.30
2022-11-07T07:42:56.584Z,18.61
2022-11-07T07:45:23.426Z,18.34
2022-11-07T07:47:50.585Z,18.44
2022-11-07T07:50:18.152Z,18.28
2022-11-07T07:52:45.462Z,17.57
2022-11-07T07:55:15.207Z,18.19
2022-11-07T07:57:43.644Z,18.50
2022-11-07T08:00:11.914Z,18.43
2022-11-07T08:02:39.962Z,18.38
2022-11-07T08:05:07.132Z,18.40
2022-11-07T08:07:33.970Z,18.51
2022-11-07T08:10:20.364Z,19.13
2022-11-07T08:12:48.825Z,18.90
2022-11-07T08:15:16.542Z,18.60
2022-11-07T08:17:44.373Z,18.60
2022-11-07T08:20:11.915Z,18.50
2022-11-07T08:22:38.565Z,18.66
2022-11-07T08:25:11.121Z,18.58
2022-11-07T08:27:39.319Z,18.85
2022-11-07T08:30:08.326Z,18.65
2022-11-07T08:32:35.681Z,18.87
2022-11-07T08:35:02.662Z,18.23
2022-11-07T08:37:29.422Z,18.86
2022-11-07T08:39:55.923Z,18.91
2022-11-07T08:42:22.689Z,18.43
2022-11-07T08:44:49.806Z,18.42
2022-11-07T08:47:16.885Z,18.50
2022-11-07T08:49:43.565Z,19.19
2022-11-07T08:52:12.402Z,19.21
2022-11-07T08:54:39.391Z,19.25
2022-11-07T08:57:08.835Z,18.88
2022-11-07T08:59:36.028Z,19.58
2022-11-07T09:02:44.731Z,18.84
2022-11-07T09:04:50.531Z,19.19
2022-11-07T09:07:17.385Z,19.46
2022-11-07T09:09:44.378Z,18.45
2022-11-07T09:12:11.326Z,18.86
2022-11-07T09:14:38.417Z,19.42
2022-11-07T09:17:06.423Z,18.92
2022-11-07T09:19:33.622Z,19.66
2022-11-07T09:22:00.900Z,19.29
2022-11-07T09:24:28.398Z,19.91
2022-11-07T09:26:54.970Z,19.55
2022-11-07T09:29:22.853Z,19.60
2022-11-07T09:31:49.486Z,19.79
2022-11-07T09:34:16.596Z,20.56
2022-11-07T09:36:43.991Z,20.71
2022-11-07T09:39:11.022Z,19.69
2022-11-07T09:41:59.069Z,20.33
2022-11-07T09:44:44.316Z,19.42
2022-11-07T09:47:19.997Z,18.81
2022-11-07T09:49:52.429Z,18.53
2022-11-07T09:52:32.161Z,19.32
2022-11-07T09:55:05.594Z,19.03
2022-11-07T09:57:36.646Z,19.66
2022-11-07T10:00:15.409Z,20.07
2022-11-07T10:02:54.406Z,20.66
2022-11-07T10:05:40.033Z,20.27
