createdAt,value
2018-11-01T00:01:16.820Z,8.80
2018-11-01T00:06:20.481Z,8.70
2018-11-01T00:11:24.143Z,8.60
2018-11-01T00:16:27.775Z,8.60
2018-11-01T00:21:31.403Z,8.60
2018-11-01T00:26:35.040Z,8.50
2018-11-01T00:31:38.700Z,8.50
2018-11-01T00:36:42.359Z,8.40
2018-11-01T00:41:45.951Z,8.30
2018-11-01T00:46:49.584Z,8.20
2018-11-01T00:51:53.212Z,8.20
2018-11-01T00:56:56.912Z,8.20
2018-11-01T01:02:00.511Z,8.20
2018-11-01T01:07:04.150Z,8.30
2018-11-01T01:12:07.767Z,8.30
2018-11-01T01:17:11.452Z,8.30
2018-11-01T01:22:15.172Z,8.30
2018-11-01T01:27:23.971Z,8.20
2018-11-01T01:32:27.587Z,8.20
2018-11-01T01:37:31.260Z,8.20
2018-11-01T01:42:35.886Z,8.20
2018-11-01T01:47:39.546Z,8.10
2018-11-01T01:52:43.847Z,8.10
2018-11-01T01:57:47.571Z,8.10
2018-11-01T02:02:52.149Z,8.20
2018-11-01T02:07:55.815Z,8.10
2018-11-01T02:12:59.459Z,8.10
2018-11-01T02:18:03.081Z,8.10
2018-11-01T02:23:06.974Z,7.90
2018-11-01T02:28:16.231Z,7.90
2018-11-01T02:33:19.951Z,7.90
2018-11-01T02:38:23.592Z,7.90
2018-11-01T02:43:27.283Z,7.90
2018-11-01T02:48:31.109Z,7.90
2018-11-01T02:53:34.743Z,7.90
2018-11-01T02:58:38.398Z,7.80
2018-11-01T03:03:42.290Z,7.70
2018-11-01T03:08:46.211Z,7.70
2018-11-01T03:13:49.888Z,7.70
2018-11-01T03:18:53.533Z,7.70
2018-11-01T03:23:57.159Z,7.70
2018-11-01T03:29:00.817Z,7.80
2018-11-01T03:34:04.598Z,7.80
2018-11-01T03:39:09.548Z,7.70
2018-11-01T03:44:13.238Z,7.80
2018-11-01T03:49:16.959Z,7.80
2018-11-01T03:54:20.709Z,7.80
2018-11-01T03:59:24.311Z,7.80
2018-11-01T04:04:28.010Z,7.70
2018-11-01T04:09:31.743Z,7.80
2018-11-01T04:14:35.483Z,7.90
2018-11-01T04:19:39.127Z,7.70
2018-11-01T04:24:42.820Z,7.70
2018-11-01T04:29:46.438Z,7.70
2018-11-01T04:34:50.294Z,7.70
2018-11-01T04:39:53.943Z,7.80
2018-11-01T04:44:57.815Z,7.80
2018-11-01T04:50:01.855Z,7.80
2018-11-01T04:55:06.342Z,7.70
2018-11-01T05:00:11.822Z,7.70
2018-11-01T05:05:15.734Z,7.70
2018-11-01T05:10:19.337Z,7.60
2018-11-01T05:15:23.145Z,7.60
2018-11-01T05:20:26.771Z,7.60
2018-11-01T05:25:30.424Z,7.60
2018-11-01T05:30:34.118Z,7.60
2018-11-01T05:35:37.859Z,7.60
2018-11-01T05:40:41.563Z,7.50
2018-11-01T05:45:45.284Z,7.60
2018-11-01T05:50:48.890Z,7.60
2018-11-01T05:55:52.635Z,7.60
2018-11-01T06:00:56.293Z,7.50
2018-11-01T06:05:59.962Z,7.50
2018-11-01T06:11:03.665Z,7.60
2018-11-01T06:16:07.423Z,7.50
2018-11-01T06:21:11.098Z,7.50
2018-11-01T06:26:14.730Z,7.50
2018-11-01T06:31:18.363Z,7.50
2018-11-01T06:36:22.000Z,7.50
2018-11-01T06:41:25.674Z,7.50
2018-11-01T06:46:29.335Z,7.40
2018-11-01T06:51:33.880Z,7.60
2018-11-01T06:56:37.577Z,7.60
2018-11-01T07:01:41.272Z,7.70
2018-11-01T07:06:44.901Z,7.90
2018-11-01T07:11:48.716Z,8.00
2018-11-01T07:16:52.622Z,8.20
2018-11-01T07:21:56.451Z,8.20
2018-11-01T07:27:00.175Z,8.40
2018-11-01T07:32:03.895Z,8.60
2018-11-01T07:37:07.965Z,8.80
2018-11-01T07:42:11.638Z,9.10
2018-11-01T07:47:15.280Z,9.30
2018-11-01T07:52:19.033Z,9.40
2018-11-01T07:57:22.690Z,9.40
2018-11-01T08:02:26.311Z,9.70
2018-11-01T08:07:30.253Z,10.00
2018-11-01T08:12:33.843Z,10.20
2018-11-01T08:17:37.578Z,10.30
2018-11-01T08:22:42.022Z,10.40
2018-11-01T08:27:45.700Z,10.40
2018-11-01T08:32:49.319Z,10.50
2018-11-01T08:37:52.974Z,10.70
2018-11-01T08:42:56.612Z,10.60
2018-11-01T08:48:00.457Z,10.50
2018-11-01T08:53:04.251Z,10.50
2018-11-01T08:58:07.855Z,10.60
2018-11-01T09:03:11.496Z,10.80
2018-11-01T09:08:15.754Z,11.00
2018-11-01T09:13:20.946Z,11.10
2018-11-01T09:18:24.568Z,11.20
2018-11-01T09:23:28.212Z,11.70
2018-11-01T09:28:31.875Z,12.40
2018-11-01T09:33:35.733Z,12.70
2018-11-01T09:38:39.358Z,14.20
2018-11-01T09:43:43.007Z,15.50
2018-11-01T09:48:46.659Z,15.00
2018-11-01T09:53:50.281Z,15.00
2018-11-01T09:58:53.907Z,15.30
2018-11-01T10:03:57.546Z,15.20
2018-11-01T10:09:01.176Z,15.10
2018-11-01T10:14:05.190Z,15.00
2018-11-01T10:19:09.844Z,15.10
2018-11-01T10:24:13.938Z,15.20
2018-11-01T10:29:17.741Z,14.60
2018-11-01T10:34:21.513Z,14.20
2018-11-01T10:39:25.291Z,15.70
2018-11-01T10:44:28.907Z,17.40
2018-11-01T10:49:32.528Z,17.40
2018-11-01T10:54:36.140Z,16.70
2018-11-01T10:59:39.760Z,16.20
2018-11-01T11:04:43.597Z,15.90
2018-11-01T11:09:47.339Z,16.50
2018-11-01T11:14:50.968Z,16.70
2018-11-01T11:19:54.627Z,16.20
2018-11-01T11:24:58.182Z,16.10
2018-11-01T11:30:02.271Z,15.90
2018-11-01T11:35:06.154Z,15.00
2018-11-01T11:40:10.755Z,14.60
2018-11-01T11:45:14.393Z,14.20
2018-11-01T11:50:17.999Z,14.10
2018-11-01T11:55:21.633Z,14.10
2018-11-01T12:00:25.254Z,14.10
2018-11-01T12:05:28.955Z,14.00
2018-11-01T12:10:32.533Z,13.90
2018-11-01T12:15:36.296Z,13.90
2018-11-01T12:20:40.000Z,13.90
2018-11-01T12:25:43.770Z,13.80
2018-11-01T12:30:47.439Z,13.80
2018-11-01T12:35:51.176Z,13.70
2018-11-01T12:40:54.872Z,13.70
2018-11-01T12:45:58.567Z,13.70
2018-11-01T12:51:02.189Z,13.70
2018-11-01T12:56:06.032Z,13.70
2018-11-01T13:01:10.181Z,13.70
2018-11-01T13:06:13.887Z,13.70
2018-11-01T13:11:17.502Z,13.80
2018-11-01T13:16:21.122Z,13.80
2018-11-01T13:21:25.060Z,13.80
2018-11-01T13:26:28.938Z,13.80
2018-11-01T13:31:33.016Z,13.80
2018-11-01T13:36:37.131Z,13.80
2018-11-01T13:41:41.019Z,13.80
2018-11-01T13:46:45.245Z,13.70
2018-11-01T13:51:48.968Z,13.80
2018-11-01T13:56:52.889Z,13.80
2018-11-01T14:01:56.982Z,13.80
2018-11-01T14:07:00.814Z,13.70
2018-11-01T14:12:04.851Z,13.70
2018-11-01T14:17:08.763Z,13.70
2018-11-01T14:22:12.507Z,13.70
2018-11-01T14:27:16.217Z,13.80
2018-11-01T14:32:19.819Z,13.70
2018-11-01T14:37:23.562Z,13.70
2018-11-01T14:42:27.148Z,13.60
2018-11-01T14:47:30.796Z,13.60
2018-11-01T14:52:34.812Z,13.60
2018-11-01T14:57:39.772Z,13.60
2018-11-01T15:02:41.660Z,13.60
2018-11-01T15:07:45.270Z,13.60
2018-11-01T15:12:48.888Z,13.50
2018-11-01T15:17:52.503Z,13.50
2018-11-01T15:22:56.591Z,13.40
2018-11-01T15:28:00.280Z,13.40
2018-11-01T15:33:03.912Z,13.40
2018-11-01T15:38:07.611Z,13.40
2018-11-01T15:43:11.335Z,13.30
2018-11-01T15:48:15.049Z,13.30
2018-11-01T15:58:27.929Z,13.30
2018-11-01T16:03:31.674Z,13.20
2018-11-01T16:08:35.243Z,13.10
2018-11-01T16:13:38.971Z,13.10
2018-11-01T16:18:42.596Z,13.00
2018-11-01T16:23:46.218Z,13.00
2018-11-01T16:28:50.296Z,12.90
2018-11-01T16:33:54.064Z,12.80
2018-11-01T16:38:57.776Z,12.80
2018-11-01T16:44:01.435Z,12.90
2018-11-01T16:49:05.775Z,12.80
2018-11-01T16:54:09.600Z,12.80
2018-11-01T16:59:13.334Z,12.80
2018-11-01T17:04:18.855Z,12.70
2018-11-01T17:09:22.598Z,12.70
2018-11-01T17:14:28.155Z,12.60
2018-11-01T17:19:31.760Z,12.60
2018-11-01T17:24:35.432Z,12.60
2018-11-01T17:29:39.060Z,12.60
2018-11-01T17:34:42.770Z,12.50
2018-11-01T17:39:46.387Z,12.50
2018-11-01T17:44:50.186Z,12.50
2018-11-01T17:49:55.543Z,12.40
2018-11-01T17:54:59.416Z,12.40
2018-11-01T18:00:03.168Z,12.30
2018-11-01T18:05:07.373Z,12.30
2018-11-01T18:10:12.120Z,12.30
2018-11-01T18:15:15.936Z,12.30
2018-11-01T18:20:19.560Z,12.30
2018-11-01T18:25:23.333Z,12.30
2018-11-01T18:30:27.081Z,12.30
2018-11-01T18:35:30.803Z,12.20
2018-11-01T18:40:35.710Z,12.10
2018-11-01T18:45:39.366Z,12.10
2018-11-01T18:50:42.992Z,12.00
2018-11-01T18:55:46.711Z,11.90
2018-11-01T19:00:50.405Z,11.90
2018-11-01T19:05:54.074Z,11.80
2018-11-01T19:10:58.072Z,11.70
2018-11-01T19:16:02.111Z,11.70
2018-11-01T19:21:05.911Z,11.70
2018-11-01T19:26:09.779Z,11.60
2018-11-01T19:31:13.664Z,11.60
2018-11-01T19:36:17.372Z,11.50
2018-11-01T19:41:21.041Z,11.60
2018-11-01T19:46:24.787Z,11.60
2018-11-01T19:51:28.451Z,11.60
2018-11-01T19:56:32.155Z,11.60
2018-11-01T20:01:35.825Z,11.50
2018-11-01T20:06:39.485Z,11.50
2018-11-01T20:11:43.182Z,11.50
2018-11-01T20:16:46.918Z,11.50
2018-11-01T20:21:50.755Z,11.50
2018-11-01T20:26:54.373Z,11.40
2018-11-01T20:31:58.076Z,11.30
2018-11-01T20:37:01.833Z,11.30
2018-11-01T20:42:05.584Z,11.20
2018-11-01T20:47:09.253Z,11.10
2018-11-01T20:52:12.976Z,11.10
2018-11-01T20:57:16.673Z,11.10
2018-11-01T21:02:20.275Z,11.00
2018-11-01T21:07:24.190Z,10.90
2018-11-01T21:12:27.862Z,10.80
2018-11-01T21:17:31.501Z,10.90
2018-11-01T21:22:35.174Z,10.90
2018-11-01T21:27:38.815Z,10.80
2018-11-01T21:32:42.430Z,10.80
2018-11-01T21:37:46.128Z,10.80
2018-11-01T21:42:49.765Z,10.80
2018-11-01T21:47:53.404Z,10.80
2018-11-01T21:52:57.131Z,10.80
2018-11-01T21:58:00.794Z,10.80
2018-11-01T22:03:04.654Z,10.70
2018-11-01T22:08:08.352Z,10.60
2018-11-01T22:13:12.204Z,10.70
2018-11-01T22:18:15.849Z,10.60
2018-11-01T22:23:19.470Z,10.60
2018-11-01T22:28:23.234Z,10.50
2018-11-01T22:33:26.736Z,10.50
2018-11-01T22:38:30.369Z,10.40
2018-11-01T22:43:33.977Z,10.40
2018-11-01T22:48:37.748Z,10.40
2018-11-01T22:53:41.398Z,10.30
2018-11-01T22:58:45.037Z,10.20
2018-11-01T23:03:48.631Z,10.20
2018-11-01T23:08:52.368Z,10.10
2018-11-01T23:13:56.089Z,10.10
2018-11-01T23:18:59.702Z,10.00
2018-11-01T23:24:03.320Z,10.00
2018-11-01T23:29:06.949Z,9.90
2018-11-01T23:34:10.657Z,9.90
2018-11-01T23:39:19.898Z,9.90
2018-11-01T23:44:29.141Z,9.90
2018-11-01T23:49:39.027Z,9.80
2018-11-01T23:54:42.848Z,9.70
2018-11-01T23:59:46.685Z,9.70
