createdAt,value
2022-07-29T00:00:02.583Z,8.57
2022-07-29T00:02:33.135Z,7.63
2022-07-29T00:05:00.179Z,7.95
2022-07-29T00:07:27.326Z,7.65
2022-07-29T00:09:54.175Z,7.55
2022-07-29T00:12:26.265Z,7.60
2022-07-29T00:14:57.929Z,8.15
2022-07-29T00:17:25.636Z,7.93
2022-07-29T00:19:52.787Z,7.10
2022-07-29T00:22:21.057Z,6.97
2022-07-29T00:24:51.002Z,6.90
2022-07-29T00:27:18.373Z,7.65
2022-07-29T00:29:45.288Z,8.07
2022-07-29T00:32:12.246Z,9.18
2022-07-29T00:34:57.527Z,8.90
2022-07-29T00:37:24.593Z,7.57
2022-07-29T00:42:18.377Z,8.55
2022-07-29T00:44:45.165Z,7.93
2022-07-29T00:47:13.206Z,7.70
2022-07-29T00:49:42.214Z,7.38
2022-07-29T00:52:10.866Z,7.85
2022-07-29T00:54:44.751Z,7.13
2022-07-29T00:57:12.709Z,9.55
2022-07-29T00:59:39.628Z,9.70
2022-07-29T01:02:06.905Z,8.77
2022-07-29T01:04:34.067Z,8.43
2022-07-29T01:07:04.655Z,8.32
2022-07-29T01:09:35.001Z,8.48
2022-07-29T01:12:19.944Z,10.07
2022-07-29T01:14:48.753Z,10.43
2022-07-29T01:17:23.119Z,9.75
2022-07-29T01:20:02.293Z,10.07
2022-07-29T01:22:34.764Z,8.95
2022-07-29T01:25:23.058Z,9.30
2022-07-29T01:30:43.235Z,8.93
2022-07-29T01:33:35.024Z,8.68
2022-07-29T01:36:11.617Z,8.30
2022-07-29T01:38:42.370Z,8.00
2022-07-29T01:41:13.066Z,9.18
2022-07-29T01:43:50.620Z,8.48
2022-07-29T01:46:25.679Z,8.98
2022-07-29T01:49:01.236Z,8.15
2022-07-29T01:51:41.454Z,8.43
2022-07-29T01:54:14.306Z,9.32
2022-07-29T01:56:43.721Z,9.20
2022-07-29T01:59:11.398Z,8.82
2022-07-29T02:01:41.856Z,9.30
2022-07-29T02:04:12.454Z,10.68
2022-07-29T02:06:59.837Z,12.50
2022-07-29T02:09:27.710Z,12.27
2022-07-29T02:11:56.284Z,11.68
2022-07-29T02:14:24.620Z,11.07
2022-07-29T02:16:55.169Z,12.10
2022-07-29T02:19:24.486Z,11.60
2022-07-29T02:21:54.753Z,10.45
2022-07-29T02:24:23.682Z,11.38
2022-07-29T02:26:52.033Z,10.40
2022-07-29T02:29:22.917Z,10.48
2022-07-29T02:31:51.738Z,10.38
2022-07-29T02:34:20.471Z,10.63
2022-07-29T02:36:50.538Z,10.50
2022-07-29T02:39:19.297Z,10.85
2022-07-29T02:41:49.879Z,10.00
2022-07-29T02:44:22.515Z,10.07
2022-07-29T02:46:55.720Z,10.82
2022-07-29T02:49:36.107Z,10.15
2022-07-29T02:52:09.631Z,9.23
2022-07-29T02:54:45.687Z,9.85
2022-07-29T02:57:22.816Z,9.60
2022-07-29T02:59:53.944Z,9.18
2022-07-29T03:02:22.445Z,10.23
2022-07-29T03:04:50.837Z,11.07
2022-07-29T03:07:19.390Z,10.68
2022-07-29T04:06:45.733Z,14.98
