createdAt,value
2022-12-19T00:01:37.543Z,100812.28
2022-12-19T00:04:09.984Z,100809.69
2022-12-19T00:06:43.673Z,100798.44
2022-12-19T00:09:12.556Z,100801.94
2022-12-19T00:11:40.638Z,100808.16
2022-12-19T00:14:11.309Z,100812.63
2022-12-19T00:16:38.360Z,100801.34
2022-12-19T00:19:06.004Z,100801.34
2022-12-19T00:21:37.450Z,100804.03
2022-12-19T00:24:20.794Z,100791.03
2022-12-19T00:26:49.680Z,100774.59
2022-12-19T00:29:16.625Z,100801.59
2022-12-19T00:31:44.545Z,100788.50
2022-12-19T00:34:14.054Z,100793.84
2022-12-19T00:36:41.024Z,100790.28
2022-12-19T00:39:08.791Z,100792.91
2022-12-19T00:41:41.525Z,100790.38
2022-12-19T00:44:14.202Z,100785.06
2022-12-19T00:46:41.522Z,100789.44
2022-12-19T00:49:08.553Z,100775.53
2022-12-19T00:51:37.454Z,100783.19
2022-12-19T00:54:06.723Z,100769.28
2022-12-19T00:56:37.697Z,100768.44
2022-12-19T00:59:07.124Z,100770.97
2022-12-19T01:01:38.199Z,100774.41
2022-12-19T01:06:58.018Z,100776.88
2022-12-19T01:09:33.246Z,100783.78
2022-12-19T01:12:18.965Z,100776.69
2022-12-19T01:14:48.113Z,100759.34
2022-12-19T01:17:15.145Z,100770.56
2022-12-19T01:19:44.426Z,100760.00
2022-12-19T01:22:13.586Z,100767.75
2022-12-19T01:24:41.256Z,100757.22
2022-12-19T01:27:08.660Z,100750.13
2022-12-19T01:29:35.610Z,100747.44
2022-12-19T01:32:06.970Z,100747.34
2022-12-19T01:34:33.931Z,100745.56
2022-12-19T01:37:00.841Z,100748.09
2022-12-19T01:39:30.421Z,100733.19
2022-12-19T01:41:59.465Z,100730.47
2022-12-19T01:44:26.977Z,100726.81
2022-12-19T01:47:00.239Z,100738.13
2022-12-19T01:49:37.155Z,100751.03
2022-12-19T01:52:08.141Z,100754.38
2022-12-19T01:54:40.947Z,100727.31
2022-12-19T01:57:14.097Z,100712.34
2022-12-19T01:59:47.138Z,100686.16
2022-12-19T02:02:28.574Z,100672.88
2022-12-19T02:04:55.573Z,100665.78
2022-12-19T02:07:25.243Z,100672.63
2022-12-19T02:09:56.885Z,100650.75
2022-12-19T02:12:35.889Z,100642.53
2022-12-19T02:15:05.882Z,100655.53
2022-12-19T02:18:10.683Z,100655.53
2022-12-19T02:22:00.561Z,100685.81
2022-12-19T02:25:05.456Z,100686.66
2022-12-19T02:28:21.247Z,100682.16
2022-12-19T02:31:20.834Z,100704.66
2022-12-19T02:34:17.805Z,100698.41
2022-12-19T02:37:07.686Z,100678.22
2022-12-19T02:39:38.675Z,100683.38
2022-12-19T02:42:09.768Z,100676.34
2022-12-19T02:44:51.923Z,100661.44
2022-12-19T02:47:21.743Z,100670.00
2022-12-19T02:49:49.350Z,100660.28
2022-12-19T02:52:19.781Z,100652.25
2022-12-19T02:54:52.737Z,100668.69
2022-12-19T02:57:55.825Z,100659.84
2022-12-19T03:00:27.033Z,100665.06
2022-12-19T03:03:27.805Z,100665.72
2022-12-19T03:06:24.408Z,100675.13
2022-12-19T03:09:15.569Z,100663.66
2022-12-19T03:11:45.466Z,100671.31
2022-12-19T03:14:17.176Z,100679.09
2022-12-19T03:16:44.515Z,100684.22
2022-12-19T03:19:14.589Z,100672.72
2022-12-19T03:21:46.558Z,100676.94
2022-12-19T03:24:14.674Z,100698.63
2022-12-19T03:26:51.992Z,100694.13
2022-12-19T03:29:34.154Z,100705.31
2022-12-19T03:32:05.567Z,100692.16
2022-12-19T03:34:44.261Z,100703.28
2022-12-19T03:37:18.735Z,100698.78
2022-12-19T03:39:51.545Z,100688.13
2022-12-19T03:42:39.684Z,100693.16
2022-12-19T03:45:08.343Z,100679.06
2022-12-19T03:47:52.431Z,100670.16
2022-12-19T03:50:19.612Z,100668.25
2022-12-19T03:53:17.172Z,100651.44
2022-12-19T03:56:13.092Z,100658.16
2022-12-19T03:58:46.710Z,100656.28
2022-12-19T04:01:14.321Z,100656.94
2022-12-19T04:03:41.534Z,100669.00
2022-12-19T04:06:09.711Z,100674.97
2022-12-19T04:08:37.131Z,100677.41
2022-12-19T04:11:12.141Z,100686.94
2022-12-19T04:13:46.538Z,100687.69
2022-12-19T04:16:24.927Z,100692.72
2022-12-19T04:18:59.335Z,100692.53
2022-12-19T04:21:36.203Z,100692.53
2022-12-19T04:24:15.682Z,100700.22
2022-12-19T04:26:47.540Z,100686.16
2022-12-19T04:29:15.410Z,100692.13
2022-12-19T04:31:43.461Z,100685.00
2022-12-19T04:34:11.174Z,100676.19
2022-12-19T04:36:38.186Z,100677.81
2022-12-19T04:39:05.152Z,100675.06
2022-12-19T04:41:32.083Z,100674.84
2022-12-19T04:43:59.055Z,100658.22
2022-12-19T04:46:26.017Z,100672.06
2022-12-19T04:48:53.090Z,100659.78
2022-12-19T04:51:20.364Z,100669.44
2022-12-19T04:53:47.399Z,100672.06
2022-12-19T04:56:14.464Z,100674.78
2022-12-19T04:58:41.626Z,100673.00
2022-12-19T05:01:09.677Z,100649.41
2022-12-19T05:03:37.255Z,100646.78
2022-12-19T05:06:11.591Z,100647.75
2022-12-19T05:08:41.356Z,100654.66
2022-12-19T05:11:15.817Z,100658.84
2022-12-19T05:13:46.151Z,100651.94
2022-12-19T05:16:13.584Z,100661.56
2022-12-19T05:18:40.917Z,100653.72
2022-12-19T05:21:08.602Z,100661.56
2022-12-19T05:23:35.876Z,100664.09
2022-12-19T05:26:04.771Z,100651.81
2022-12-19T05:28:32.598Z,100643.13
2022-12-19T05:31:16.154Z,100644.91
2022-12-19T05:33:44.196Z,100645.84
2022-12-19T05:36:12.579Z,100643.97
2022-12-19T05:38:40.121Z,100630.84
2022-12-19T05:41:17.013Z,100623.00
2022-12-19T05:43:46.403Z,100615.13
2022-12-19T05:46:13.437Z,100608.09
2022-12-19T05:48:40.470Z,100604.47
2022-12-19T05:51:07.529Z,100617.63
2022-12-19T05:53:39.693Z,100633.28
2022-12-19T05:56:12.904Z,100632.34
2022-12-19T05:58:42.320Z,100638.31
2022-12-19T06:01:13.714Z,100626.88
2022-12-19T06:03:40.810Z,100639.16
2022-12-19T06:06:11.929Z,100636.34
2022-12-19T06:08:39.601Z,100646.72
2022-12-19T06:11:08.671Z,100651.75
2022-12-19T06:13:36.843Z,100663.94
2022-12-19T06:16:16.662Z,100654.19
2022-12-19T06:18:45.749Z,100656.69
2022-12-19T06:21:22.154Z,100641.81
2022-12-19T06:23:50.069Z,100641.69
2022-12-19T06:26:20.427Z,100651.16
2022-12-19T06:28:49.091Z,100634.38
2022-12-19T06:31:16.947Z,100654.31
2022-12-19T06:33:44.094Z,100660.28
2022-12-19T06:36:31.297Z,100660.06
2022-12-19T06:38:58.937Z,100658.22
2022-12-19T06:41:45.406Z,100643.94
2022-12-19T06:44:15.433Z,100646.38
2022-12-19T06:46:42.914Z,100648.03
2022-12-19T06:49:11.829Z,100649.72
2022-12-19T06:51:38.889Z,100651.38
2022-12-19T06:54:06.614Z,100649.50
2022-12-19T06:56:39.852Z,100644.06
2022-12-19T06:59:11.229Z,100643.22
2022-12-19T07:02:15.424Z,100636.81
2022-12-19T07:04:49.661Z,100644.59
2022-12-19T07:07:17.014Z,100637.56
2022-12-19T07:09:43.938Z,100649.63
2022-12-19T07:12:10.905Z,100660.84
2022-12-19T07:14:38.073Z,100660.75
2022-12-19T07:17:06.345Z,100646.59
2022-12-19T07:19:35.233Z,100643.13
2022-12-19T07:22:03.460Z,100643.00
2022-12-19T07:24:30.788Z,100645.44
2022-12-19T07:26:57.889Z,100647.00
2022-12-19T07:29:25.393Z,100658.34
2022-12-19T07:31:52.780Z,100664.31
2022-12-19T07:34:20.007Z,100658.97
2022-12-19T07:36:50.925Z,100654.56
2022-12-19T07:39:17.987Z,100652.66
2022-12-19T07:41:44.915Z,100650.78
2022-12-19T07:44:13.268Z,100643.66
2022-12-19T07:46:40.243Z,100651.19
2022-12-19T07:49:07.176Z,100657.19
2022-12-19T07:51:34.099Z,100656.13
2022-12-19T07:54:01.028Z,100654.22
2022-12-19T07:56:28.981Z,100641.75
2022-12-19T07:58:55.917Z,100655.47
2022-12-19T08:01:22.913Z,100643.84
2022-12-19T08:03:49.907Z,100649.59
2022-12-19T08:06:17.103Z,100665.13
2022-12-19T08:08:44.031Z,100672.81
2022-12-19T08:11:22.201Z,100669.00
2022-12-19T08:13:49.550Z,100668.56
2022-12-19T08:16:16.630Z,100680.75
2022-12-19T08:18:44.037Z,100676.97
2022-12-19T08:21:11.710Z,100669.81
2022-12-19T08:23:38.788Z,100670.47
2022-12-19T08:26:15.351Z,100661.63
2022-12-19T08:28:42.371Z,100654.47
2022-12-19T08:31:17.395Z,100652.47
2022-12-19T08:33:45.530Z,100641.63
2022-12-19T08:36:15.956Z,100641.41
2022-12-19T08:38:42.910Z,100645.59
2022-12-19T08:41:09.888Z,100654.22
2022-12-19T08:43:38.032Z,100654.84
2022-12-19T08:46:06.291Z,100637.91
2022-12-19T08:48:34.203Z,100638.63
2022-12-19T08:51:05.432Z,100637.56
2022-12-19T08:53:35.980Z,100642.59
2022-12-19T08:56:16.806Z,100640.56
2022-12-19T08:58:44.022Z,100635.00
2022-12-19T09:01:15.185Z,100636.47
2022-12-19T09:03:54.594Z,100627.63
2022-12-19T09:06:29.528Z,100622.13
2022-12-19T09:08:59.936Z,100620.22
2022-12-19T09:11:27.834Z,100622.50
2022-12-19T09:13:57.432Z,100614.28
2022-12-19T09:16:27.457Z,100615.50
2022-12-19T09:18:58.464Z,100611.59
2022-12-19T09:21:29.113Z,100583.25
2022-12-19T09:24:06.959Z,100593.31
2022-12-19T09:26:35.206Z,100582.56
2022-12-19T09:29:03.540Z,100596.44
2022-12-19T09:31:33.784Z,100587.56
2022-12-19T09:34:00.724Z,100584.94
2022-12-19T09:36:27.892Z,100590.09
2022-12-19T09:38:57.732Z,100596.22
2022-12-19T09:41:58.479Z,100582.94
2022-12-19T09:45:32.109Z,100593.09
2022-12-19T09:48:01.473Z,100583.31
2022-12-19T09:51:09.201Z,100589.06
2022-12-19T09:54:05.172Z,100605.31
2022-12-19T09:56:45.570Z,100611.91
2022-12-19T09:59:41.310Z,100612.41
2022-12-19T10:02:48.325Z,100602.25
2022-12-19T10:06:35.424Z,100602.72
2022-12-19T10:09:14.057Z,100608.34
2022-12-19T10:12:45.447Z,100609.91
2022-12-19T10:15:26.140Z,100598.28
2022-12-19T10:18:56.863Z,100585.72
2022-12-19T10:24:59.604Z,100555.56
2022-12-19T10:28:05.953Z,100556.28
2022-12-19T10:31:02.667Z,100559.63
2022-12-19T10:33:55.103Z,100550.53
2022-12-19T10:36:36.474Z,100554.56
2022-12-19T10:39:29.410Z,100570.88
2022-12-19T10:42:09.245Z,100571.22
2022-12-19T10:44:38.619Z,100563.53
2022-12-19T10:47:05.720Z,100560.53
2022-12-19T10:49:32.707Z,100561.13
2022-12-19T10:52:03.661Z,100558.09
2022-12-19T10:54:38.406Z,100548.03
2022-12-19T10:57:29.320Z,100544.91
2022-12-19T11:00:06.048Z,100536.50
2022-12-19T11:02:39.150Z,100530.13
2022-12-19T11:05:39.121Z,100509.38
2022-12-19T11:08:09.144Z,100519.53
2022-12-19T11:13:18.326Z,100508.63
2022-12-19T11:17:44.993Z,100513.25
2022-12-19T11:23:50.214Z,100517.75
2022-12-19T11:29:18.794Z,100507.53
2022-12-19T11:29:39.636Z,100503.72
2022-12-19T11:29:41.741Z,100511.00
2022-12-19T11:29:47.131Z,100500.91
2022-12-19T11:34:23.604Z,100510.91
2022-12-19T11:37:55.578Z,100502.72
2022-12-19T11:40:48.936Z,100492.47
2022-12-19T11:43:46.970Z,100490.44
2022-12-19T11:46:49.167Z,100496.16
2022-12-19T11:49:48.696Z,100502.72
2022-12-19T11:53:07.775Z,100502.56
2022-12-19T11:56:05.238Z,100495.63
2022-12-19T11:59:12.230Z,100493.69
2022-12-19T12:02:00.802Z,100492.72
2022-12-19T12:04:54.724Z,100487.81
2022-12-19T12:07:55.470Z,100484.47
2022-12-19T12:17:26.296Z,100465.75
2022-12-19T12:23:05.738Z,100460.56
2022-12-19T12:28:44.308Z,100465.16
2022-12-19T12:31:22.342Z,100461.69
2022-12-19T12:31:48.871Z,100443.06
2022-12-19T12:32:00.575Z,100428.63
2022-12-19T12:32:03.188Z,100465.16
2022-12-19T12:35:28.861Z,100429.47
2022-12-19T12:39:24.282Z,100444.34
2022-12-19T12:42:43.117Z,100433.25
2022-12-19T12:45:39.981Z,100429.63
2022-12-19T12:48:51.723Z,100422.59
2022-12-19T12:51:19.282Z,100424.78
2022-12-19T12:53:48.209Z,100429.94
2022-12-19T12:56:17.989Z,100428.69
2022-12-19T12:58:56.632Z,100429.28
2022-12-19T13:01:33.797Z,100445.41
2022-12-19T13:04:12.839Z,100456.53
2022-12-19T13:07:20.638Z,100447.63
2022-12-19T13:10:06.262Z,100446.41
2022-12-19T13:12:52.232Z,100439.69
2022-12-19T13:15:28.117Z,100427.91
2022-12-19T13:17:54.924Z,100448.22
2022-12-19T13:20:27.730Z,100442.09
2022-12-19T13:22:58.241Z,100445.72
2022-12-19T13:25:49.115Z,100446.66
2022-12-19T13:28:39.146Z,100446.25
2022-12-19T13:31:21.413Z,100444.28
2022-12-19T13:33:54.832Z,100448.06
2022-12-19T13:39:54.167Z,100455.16
2022-12-19T13:40:33.085Z,100456.00
2022-12-19T13:43:35.403Z,100458.63
2022-12-19T13:46:23.742Z,100451.94
2022-12-19T13:48:55.188Z,100440.53
2022-12-19T13:51:22.376Z,100442.91
2022-12-19T13:53:59.316Z,100448.06
2022-12-19T13:56:30.631Z,100460.16
2022-12-19T13:59:02.079Z,100454.88
2022-12-19T14:01:35.724Z,100460.88
2022-12-19T14:04:11.531Z,100461.41
2022-12-19T14:06:46.205Z,100461.72
2022-12-19T14:11:28.801Z,100452.38
2022-12-19T14:13:47.150Z,100452.13
2022-12-19T14:15:52.111Z,100446.00
2022-12-19T14:18:44.565Z,100437.50
2022-12-19T14:22:11.705Z,100440.72
2022-12-19T14:24:22.634Z,100464.34
2022-12-19T14:28:19.382Z,100436.78
2022-12-19T14:30:27.711Z,100444.59
2022-12-19T14:33:40.835Z,100446.53
2022-12-19T14:36:05.799Z,100447.38
2022-12-19T14:39:25.838Z,100439.59
2022-12-19T14:41:48.464Z,100424.97
2022-12-19T14:52:52.389Z,100415.38
2022-12-19T14:53:51.677Z,100418.16
2022-12-19T14:54:10.514Z,100420.50
2022-12-19T14:54:38.019Z,100414.97
2022-12-19T14:56:40.699Z,100414.81
2022-12-19T14:59:06.088Z,100401.34
2022-12-19T15:01:34.898Z,100399.41
2022-12-19T15:04:48.981Z,100398.41
2022-12-19T15:07:09.741Z,100398.41
2022-12-19T15:11:04.819Z,100407.03
2022-12-19T15:14:56.144Z,100408.69
2022-12-19T15:16:26.792Z,100408.44
2022-12-19T15:18:58.448Z,100416.22
2022-12-19T15:21:26.607Z,100416.22
2022-12-19T15:23:53.699Z,100417.03
2022-12-19T15:26:36.355Z,100401.47
2022-12-19T15:29:13.988Z,100403.16
2022-12-19T15:31:44.978Z,100401.34
2022-12-19T15:34:36.339Z,100398.84
2022-12-19T15:37:05.226Z,100401.47
2022-12-19T15:39:32.326Z,100402.31
2022-12-19T15:42:01.297Z,100392.56
2022-12-19T15:44:39.474Z,100382.97
2022-12-19T15:47:18.006Z,100391.75
2022-12-19T15:49:45.565Z,100383.66
2022-12-19T15:52:17.821Z,100381.84
2022-12-19T15:54:48.521Z,100383.66
2022-12-19T15:57:44.782Z,100388.94
2022-12-19T16:00:25.644Z,100378.38
2022-12-19T16:05:42.116Z,100376.72
2022-12-19T16:08:14.610Z,100366.13
2022-12-19T16:10:43.353Z,100369.47
2022-12-19T16:13:20.653Z,100368.50
2022-12-19T16:15:48.058Z,100371.00
2022-12-19T16:18:16.011Z,100362.25
2022-12-19T16:20:43.495Z,100358.63
2022-12-19T16:23:11.707Z,100368.22
2022-12-19T16:25:46.278Z,100358.34
2022-12-19T16:28:34.707Z,100370.72
2022-12-19T16:31:15.529Z,100364.31
2022-12-19T16:33:42.625Z,100355.44
2022-12-19T16:36:09.748Z,100361.41
2022-12-19T16:38:36.816Z,100357.78
2022-12-19T16:41:03.843Z,100365.56
2022-12-19T16:43:38.426Z,100364.72
2022-12-19T16:46:07.480Z,100359.28
2022-12-19T16:48:35.825Z,100371.66
2022-12-19T16:51:03.284Z,100364.88
2022-12-19T16:53:31.037Z,100361.09
2022-12-19T16:55:59.567Z,100368.06
2022-12-19T16:58:28.582Z,100357.50
2022-12-19T17:00:56.589Z,100352.06
2022-12-19T17:03:32.280Z,100348.59
2022-12-19T17:05:59.564Z,100366.94
2022-12-19T17:08:26.594Z,100364.16
2022-12-19T17:10:54.605Z,100371.09
2022-12-19T17:13:23.514Z,100364.00
2022-12-19T17:15:56.261Z,100368.06
2022-12-19T17:18:31.522Z,100376.13
2022-12-19T17:20:58.533Z,100375.84
2022-12-19T17:23:26.715Z,100366.91
2022-12-19T17:25:54.931Z,100368.63
2022-12-19T17:28:22.298Z,100375.84
2022-12-19T17:30:53.393Z,100379.19
2022-12-19T17:33:23.703Z,100373.50
2022-12-19T17:35:50.655Z,100366.53
2022-12-19T17:38:18.127Z,100371.25
2022-12-19T17:40:45.580Z,100373.06
2022-12-19T17:43:13.313Z,100369.75
2022-12-19T17:45:41.125Z,100379.34
2022-12-19T17:48:27.882Z,100386.59
2022-12-19T17:50:56.093Z,100394.53
2022-12-19T17:53:23.860Z,100373.63
2022-12-19T17:55:51.397Z,100379.78
2022-12-19T17:58:18.738Z,100379.34
2022-12-19T18:00:47.359Z,100390.47
2022-12-19T18:03:25.609Z,100394.81
2022-12-19T18:05:55.270Z,100386.03
2022-12-19T18:08:32.066Z,100384.38
2022-12-19T18:11:02.699Z,100382.84
2022-12-19T18:13:31.258Z,100379.09
2022-12-19T18:16:01.317Z,100377.13
2022-12-19T18:18:35.275Z,100368.66
2022-12-19T18:21:04.256Z,100367.25
2022-12-19T18:23:31.553Z,100378.13
2022-12-19T18:26:01.763Z,100376.97
2022-12-19T18:28:30.005Z,100375.84
2022-12-19T18:31:25.342Z,100365.69
2022-12-19T18:33:54.664Z,100359.28
2022-12-19T18:36:28.617Z,100352.75
2022-12-19T18:38:57.284Z,100355.81
2022-12-19T18:41:24.427Z,100368.72
2022-12-19T18:43:51.376Z,100360.53
2022-12-19T18:46:28.175Z,100357.44
2022-12-19T18:48:55.561Z,100351.56
2022-12-19T18:51:23.089Z,100360.06
2022-12-19T18:53:50.992Z,100355.63
2022-12-19T18:56:18.162Z,100359.94
2022-12-19T18:58:45.071Z,100365.22
2022-12-19T19:01:17.777Z,100361.59
2022-12-19T19:03:56.715Z,100374.66
2022-12-19T19:06:28.086Z,100364.94
2022-12-19T19:08:58.668Z,100366.59
2022-12-19T19:11:49.611Z,100369.53
2022-12-19T19:14:16.574Z,100366.72
2022-12-19T19:16:43.714Z,100371.34
2022-12-19T19:19:14.550Z,100372.16
2022-12-19T19:21:42.600Z,100371.34
2022-12-19T19:24:18.530Z,100370.25
2022-12-19T19:26:45.572Z,100377.19
2022-12-19T19:29:18.655Z,100368.28
2022-12-19T19:31:49.938Z,100368.69
2022-12-19T19:34:23.857Z,100359.75
2022-12-19T19:36:54.607Z,100379.63
2022-12-19T19:39:22.754Z,100371.59
2022-12-19T19:41:49.780Z,100358.47
2022-12-19T19:44:16.746Z,100379.63
2022-12-19T19:46:43.741Z,100372.16
2022-12-19T19:49:10.799Z,100375.78
2022-12-19T19:51:37.730Z,100369.94
2022-12-19T19:54:05.089Z,100364.94
2022-12-19T19:56:32.318Z,100369.66
2022-12-19T19:59:00.580Z,100355.88
2022-12-19T20:01:27.850Z,100364.13
2022-12-19T20:03:55.006Z,100369.72
2022-12-19T20:06:22.156Z,100375.84
2022-12-19T20:08:49.332Z,100363.13
2022-12-19T20:11:16.724Z,100370.09
2022-12-19T20:13:43.722Z,100375.38
2022-12-19T20:16:18.111Z,100363.69
2022-12-19T20:18:51.313Z,100357.97
2022-12-19T20:21:20.073Z,100359.91
2022-12-19T20:23:47.445Z,100366.41
2022-12-19T20:26:16.309Z,100361.53
2022-12-19T20:28:49.006Z,100361.94
2022-12-19T20:31:20.989Z,100370.97
2022-12-19T20:33:48.586Z,100369.69
2022-12-19T20:36:16.975Z,100363.28
2022-12-19T20:38:44.271Z,100363.13
2022-12-19T20:41:11.363Z,100373.84
2022-12-19T20:43:38.917Z,100373.44
2022-12-19T20:46:10.507Z,100381.84
2022-12-19T20:48:37.901Z,100375.31
2022-12-19T20:51:06.515Z,100379.63
2022-12-19T20:53:35.706Z,100377.66
2022-12-19T20:56:05.190Z,100374.47
2022-12-19T20:58:35.156Z,100388.00
2022-12-19T21:01:10.781Z,100386.63
2022-12-19T21:03:39.329Z,100383.28
2022-12-19T21:06:08.296Z,100382.44
2022-12-19T21:08:35.779Z,100376.09
2022-12-19T21:11:05.371Z,100378.03
2022-12-19T21:13:33.061Z,100375.38
2022-12-19T21:16:03.241Z,100384.44
2022-12-19T21:18:30.597Z,100373.31
2022-12-19T21:20:59.865Z,100386.53
2022-12-19T21:23:27.634Z,100378.59
2022-12-19T21:26:00.471Z,100374.44
2022-12-19T21:28:27.812Z,100385.69
2022-12-19T21:31:10.832Z,100391.81
2022-12-19T21:33:37.915Z,100387.81
2022-12-19T21:36:11.008Z,100385.16
2022-12-19T21:38:38.559Z,100365.66
2022-12-19T21:41:07.711Z,100372.22
2022-12-19T21:43:35.494Z,100363.31
2022-12-19T21:46:14.227Z,100361.38
2022-12-19T21:48:52.898Z,100352.44
2022-12-19T21:51:23.651Z,100357.44
2022-12-19T21:54:02.923Z,100372.88
2022-12-19T21:56:39.968Z,100364.69
2022-12-19T21:59:13.526Z,100357.13
2022-12-19T22:01:42.144Z,100364.78
2022-12-19T22:04:22.456Z,100357.38
2022-12-19T22:06:51.131Z,100356.41
2022-12-19T22:09:23.426Z,100357.13
2022-12-19T22:11:50.592Z,100362.09
2022-12-19T22:14:18.178Z,100365.47
2022-12-19T22:16:45.468Z,100367.25
2022-12-19T22:19:16.253Z,100363.66
2022-12-19T22:21:44.032Z,100361.13
2022-12-19T22:24:14.021Z,100357.63
2022-12-19T22:26:41.348Z,100361.53
2022-12-19T22:29:11.233Z,100366.25
2022-12-19T22:31:39.442Z,100370.41
2022-12-19T22:34:13.803Z,100372.63
2022-12-19T22:36:42.700Z,100362.59
2022-12-19T22:39:14.051Z,100360.06
2022-12-19T22:41:42.011Z,100363.00
2022-12-19T22:44:21.231Z,100347.81
2022-12-19T22:46:49.006Z,100354.78
2022-12-19T22:49:16.234Z,100343.50
2022-12-19T22:51:43.529Z,100343.22
2022-12-19T22:54:12.026Z,100335.81
2022-12-19T22:56:40.145Z,100348.91
2022-12-19T22:59:10.043Z,100345.28
2022-12-19T23:01:41.988Z,100333.56
2022-12-19T23:04:13.632Z,100329.09
2022-12-19T23:06:40.940Z,100335.78
2022-12-19T23:09:11.035Z,100338.44
2022-12-19T23:11:41.319Z,100336.63
2022-12-19T23:14:13.482Z,100328.78
2022-12-19T23:16:42.150Z,100315.88
2022-12-19T23:19:10.522Z,100323.81
2022-12-19T23:21:37.856Z,100337.72
2022-12-19T23:24:05.373Z,100331.44
2022-12-19T23:26:36.401Z,100325.19
2022-12-19T23:29:08.872Z,100329.63
2022-12-19T23:31:39.403Z,100330.34
2022-12-19T23:34:06.497Z,100337.97
2022-12-19T23:39:20.448Z,100331.56
2022-12-19T23:41:47.389Z,100325.13
2022-12-19T23:44:15.247Z,100333.75
2022-12-19T23:46:42.276Z,100325.13
2022-12-19T23:49:09.320Z,100322.31
2022-12-19T23:51:36.283Z,100331.81
2022-12-19T23:54:03.414Z,100330.66
2022-12-19T23:56:32.165Z,100327.03
2022-12-19T23:58:59.847Z,100333.97
