createdAt,value
2018-09-24T16:01:51.617Z,14.10
2018-09-24T16:04:25.229Z,14.60
2018-09-24T16:06:58.880Z,14.20
2018-09-24T16:09:32.488Z,13.90
2018-09-24T16:12:05.985Z,13.70
2018-09-24T16:14:39.528Z,13.60
2018-09-24T16:17:13.223Z,13.50
2018-09-24T16:19:46.756Z,13.40
2018-09-24T16:22:20.503Z,13.40
2018-09-24T16:24:54.392Z,13.50
2018-09-24T16:27:27.949Z,13.40
2018-09-24T16:30:08.731Z,13.40
2018-09-24T16:32:42.104Z,13.40
2018-09-24T16:35:15.742Z,13.30
2018-09-24T16:37:49.274Z,13.30
2018-09-24T16:40:22.880Z,13.20
2018-09-24T16:42:56.493Z,13.10
2018-09-24T16:45:30.036Z,13.10
2018-09-24T16:48:03.710Z,13.00
2018-09-24T16:50:37.263Z,12.90
2018-09-24T16:53:10.940Z,12.90
2018-09-24T16:55:44.424Z,12.80
2018-09-24T16:58:18.013Z,12.60
2018-09-24T17:00:52.787Z,12.50
2018-09-24T17:03:26.386Z,12.40
2018-09-24T17:06:00.017Z,12.40
2018-09-24T17:08:33.619Z,12.30
2018-09-24T17:11:07.205Z,12.20
2018-09-24T17:13:40.876Z,12.20
2018-09-24T17:16:14.340Z,12.20
2018-09-24T17:18:47.964Z,12.10
2018-09-24T17:21:21.652Z,12.10
2018-09-24T17:23:55.316Z,12.00
2018-09-24T17:26:28.908Z,12.00
2018-09-24T17:29:02.525Z,12.00
2018-09-24T17:31:36.022Z,11.90
2018-09-24T17:34:09.445Z,11.90
2018-09-24T17:36:43.055Z,11.90
2018-09-24T17:39:16.552Z,11.90
2018-09-24T17:41:50.194Z,11.90
2018-09-24T17:44:23.704Z,11.90
2018-09-24T17:46:57.400Z,11.90
2018-09-24T17:49:30.825Z,11.90
2018-09-24T17:52:04.351Z,11.80
2018-09-24T17:54:37.798Z,11.80
2018-09-24T17:57:11.435Z,11.80
2018-09-24T17:59:45.126Z,11.70
2018-09-24T18:02:18.612Z,11.70
2018-09-24T18:04:52.118Z,11.60
2018-09-24T18:07:25.736Z,11.60
2018-09-24T18:09:59.440Z,11.50
2018-09-24T18:12:32.981Z,11.50
2018-09-24T18:15:06.628Z,11.40
2018-09-24T18:17:40.255Z,11.30
2018-09-24T18:20:13.813Z,11.30
2018-09-24T18:22:47.210Z,11.20
2018-09-24T18:25:20.768Z,11.10
2018-09-24T18:27:54.398Z,11.10
2018-09-24T18:30:27.980Z,10.90
2018-09-24T18:33:01.665Z,10.90
2018-09-24T18:35:35.405Z,10.90
2018-09-24T18:38:09.081Z,10.80
2018-09-24T18:40:42.677Z,10.80
2018-09-24T18:43:16.262Z,10.80
2018-09-24T18:45:49.724Z,10.70
2018-09-24T18:48:23.344Z,10.70
2018-09-24T18:50:56.776Z,10.70
2018-09-24T18:53:30.447Z,10.70
2018-09-24T18:56:04.008Z,10.60
2018-09-24T18:58:37.569Z,10.40
2018-09-24T19:01:11.188Z,10.40
2018-09-24T19:03:44.838Z,10.40
2018-09-24T19:06:18.455Z,10.40
2018-09-24T19:08:52.063Z,10.30
2018-09-24T19:11:27.966Z,10.10
2018-09-24T19:13:59.408Z,9.80
2018-09-24T19:16:32.893Z,9.60
2018-09-24T19:19:06.588Z,9.40
2018-09-24T19:21:40.368Z,9.30
2018-09-24T19:24:13.968Z,9.20
2018-09-24T19:26:47.693Z,9.40
2018-09-24T19:29:21.348Z,9.30
2018-09-24T19:31:55.030Z,9.50
2018-09-24T19:34:28.730Z,9.60
2018-09-24T19:37:02.278Z,9.60
2018-09-24T19:39:35.892Z,9.60
2018-09-24T19:42:09.449Z,9.50
2018-09-24T19:44:43.068Z,9.30
2018-09-24T19:47:16.579Z,12.30
2018-09-24T19:49:50.156Z,9.40
2018-09-24T19:52:23.633Z,9.50
2018-09-24T19:54:57.196Z,9.60
2018-09-24T19:57:30.871Z,9.40
2018-09-24T20:00:04.428Z,9.30
2018-09-24T20:02:38.099Z,9.40
2018-09-24T20:05:11.695Z,9.50
2018-09-24T20:07:45.344Z,9.60
2018-09-24T20:10:18.969Z,9.60
2018-09-24T20:12:52.425Z,9.60
2018-09-24T20:15:26.038Z,9.70
2018-09-24T20:17:59.419Z,9.90
2018-09-24T20:20:32.823Z,9.90
2018-09-24T20:23:06.292Z,9.90
2018-09-24T20:25:39.696Z,9.90
2018-09-24T20:28:13.423Z,10.00
2018-09-24T20:30:47.048Z,10.00
2018-09-24T20:33:20.690Z,10.00
2018-09-24T20:35:54.252Z,10.10
2018-09-24T20:38:27.885Z,10.30
2018-09-24T20:41:01.285Z,10.30
2018-09-24T20:43:34.901Z,10.30
2018-09-24T20:46:08.534Z,10.30
2018-09-24T20:48:42.132Z,10.30
2018-09-24T20:51:15.783Z,10.20
2018-09-24T20:53:49.417Z,10.10
2018-09-24T20:56:22.938Z,9.80
2018-09-24T20:58:56.460Z,9.50
2018-09-24T21:01:29.999Z,9.30
2018-09-24T21:04:03.568Z,9.10
2018-09-24T21:06:37.271Z,9.00
2018-09-24T21:09:12.839Z,9.00
2018-09-24T21:11:46.389Z,9.20
2018-09-24T21:14:20.187Z,9.50
2018-09-24T21:16:53.799Z,9.70
2018-09-24T21:19:27.176Z,9.70
2018-09-24T21:22:00.540Z,9.80
2018-09-24T21:24:34.159Z,9.90
2018-09-24T21:27:07.500Z,9.90
2018-09-24T21:29:40.944Z,9.90
2018-09-24T21:32:14.295Z,9.90
2018-09-24T21:34:47.953Z,10.00
2018-09-24T21:37:21.673Z,10.00
2018-09-24T21:39:55.310Z,10.00
2018-09-24T21:42:28.728Z,10.00
2018-09-24T21:45:02.452Z,10.00
2018-09-24T21:47:36.109Z,10.00
2018-09-24T21:50:09.636Z,10.00
2018-09-24T21:52:43.118Z,10.00
2018-09-24T21:55:16.716Z,10.00
2018-09-24T21:57:50.172Z,10.00
