createdAt,value
2018-12-12T00:00:31.569Z,14.53
2018-12-12T00:03:09.174Z,12.03
2018-12-12T00:05:46.478Z,12.53
2018-12-12T00:08:22.226Z,11.53
2018-12-12T00:10:58.068Z,12.03
2018-12-12T00:13:33.754Z,11.35
2018-12-12T00:16:09.758Z,11.97
2018-12-12T00:18:46.301Z,11.18
2018-12-12T00:21:22.094Z,10.38
2018-12-12T00:23:59.010Z,12.33
2018-12-12T00:26:34.835Z,12.10
2018-12-12T00:29:10.881Z,11.45
2018-12-12T00:31:48.609Z,13.20
2018-12-12T00:34:24.348Z,12.47
2018-12-12T00:37:00.205Z,15.93
2018-12-12T00:39:35.921Z,10.53
2018-12-12T00:42:11.612Z,15.88
2018-12-12T00:44:47.311Z,10.80
2018-12-12T00:47:23.242Z,12.93
2018-12-12T00:50:00.282Z,11.75
2018-12-12T00:52:37.019Z,13.72
2018-12-12T00:55:13.422Z,12.30
2018-12-12T00:57:51.528Z,12.55
2018-12-12T01:00:27.223Z,12.40
2018-12-12T01:03:03.087Z,13.83
2018-12-12T01:05:38.816Z,14.30
2018-12-12T01:08:14.418Z,12.10
2018-12-12T01:10:54.734Z,10.60
2018-12-12T01:13:31.264Z,12.18
2018-12-12T01:16:07.785Z,12.80
2018-12-12T01:18:43.754Z,12.63
2018-12-12T01:21:19.622Z,12.95
2018-12-12T01:23:55.548Z,15.25
2018-12-12T01:26:31.526Z,11.22
2018-12-12T01:29:07.298Z,11.93
2018-12-12T01:31:43.434Z,8.90
2018-12-12T01:34:20.110Z,12.78
2018-12-12T01:36:55.799Z,11.63
2018-12-12T01:39:32.289Z,8.38
2018-12-12T01:42:08.202Z,10.43
2018-12-12T01:44:43.854Z,11.15
2018-12-12T01:47:19.778Z,12.18
2018-12-12T01:49:55.576Z,10.35
2018-12-12T01:52:30.518Z,10.05
2018-12-12T01:55:06.340Z,13.18
2018-12-12T01:57:41.986Z,10.30
2018-12-12T02:00:17.919Z,11.68
2018-12-12T02:02:54.507Z,13.45
2018-12-12T02:05:30.366Z,10.43
2018-12-12T02:08:06.149Z,10.45
2018-12-12T02:10:42.059Z,10.23
2018-12-12T02:13:30.302Z,8.25
2018-12-12T02:16:08.414Z,12.73
2018-12-12T02:18:45.896Z,11.38
2018-12-12T02:21:22.736Z,13.70
2018-12-12T02:23:58.664Z,10.45
2018-12-12T02:26:34.591Z,11.35
2018-12-12T02:29:10.605Z,13.13
2018-12-12T02:31:47.722Z,12.53
2018-12-12T02:34:24.291Z,15.08
2018-12-12T02:37:00.110Z,13.25
2018-12-12T02:39:35.996Z,14.95
2018-12-12T02:42:12.195Z,11.68
2018-12-12T02:44:48.830Z,10.32
2018-12-12T02:47:25.122Z,16.97
2018-12-12T02:50:01.585Z,12.65
2018-12-12T02:52:36.408Z,13.90
2018-12-12T02:55:12.381Z,12.60
2018-12-12T02:57:48.098Z,17.87
2018-12-12T03:00:23.965Z,11.93
2018-12-12T03:02:59.608Z,14.18
2018-12-12T03:05:35.776Z,14.30
2018-12-12T03:08:11.543Z,11.10
2018-12-12T03:10:47.686Z,9.73
2018-12-12T03:13:24.142Z,12.93
2018-12-12T03:15:59.738Z,11.75
2018-12-12T03:18:35.725Z,9.38
2018-12-12T03:21:11.487Z,11.00
2018-12-12T03:23:47.463Z,14.95
2018-12-12T03:26:23.847Z,9.05
2018-12-12T03:29:00.470Z,12.73
2018-12-12T03:31:36.621Z,11.12
2018-12-12T03:34:13.304Z,12.18
2018-12-12T03:36:49.143Z,9.68
2018-12-12T03:39:25.794Z,14.30
2018-12-12T03:42:02.091Z,11.53
2018-12-12T03:44:38.822Z,9.75
2018-12-12T03:47:14.546Z,11.63
2018-12-12T03:49:49.686Z,15.10
2018-12-12T03:52:24.573Z,11.97
2018-12-12T03:55:00.427Z,12.85
2018-12-12T03:57:36.260Z,7.78
2018-12-12T04:00:12.210Z,8.65
2018-12-12T04:02:48.151Z,10.88
2018-12-12T04:05:24.226Z,11.57
2018-12-12T04:07:59.923Z,11.83
2018-12-12T04:10:36.003Z,9.48
2018-12-12T04:13:11.924Z,8.05
2018-12-12T04:15:47.691Z,7.62
2018-12-12T04:18:23.933Z,13.43
2018-12-12T04:21:01.034Z,9.80
2018-12-12T04:23:37.212Z,9.20
2018-12-12T04:26:13.102Z,9.23
2018-12-12T04:28:49.010Z,10.25
2018-12-12T04:31:24.751Z,10.13
2018-12-12T04:34:00.695Z,9.30
2018-12-12T04:36:36.543Z,10.40
2018-12-12T04:39:12.312Z,8.58
2018-12-12T04:41:48.349Z,9.13
2018-12-12T04:44:24.112Z,10.68
2018-12-12T04:46:59.987Z,11.25
2018-12-12T04:49:35.766Z,9.45
2018-12-12T04:52:11.675Z,9.75
2018-12-12T04:54:47.632Z,9.53
2018-12-12T04:57:23.500Z,10.30
2018-12-12T04:59:59.413Z,7.60
2018-12-12T05:02:35.235Z,10.93
2018-12-12T05:05:11.952Z,5.35
2018-12-12T05:07:50.110Z,8.13
2018-12-12T05:10:26.930Z,14.80
2018-12-12T05:13:03.559Z,13.03
2018-12-12T05:15:39.458Z,10.38
2018-12-12T05:18:16.414Z,6.95
2018-12-12T05:20:53.336Z,11.68
2018-12-12T05:23:29.991Z,10.23
2018-12-12T05:26:05.878Z,12.37
2018-12-12T05:28:43.539Z,10.45
2018-12-12T05:31:24.850Z,12.23
2018-12-12T05:34:01.278Z,8.53
2018-12-12T05:36:36.845Z,10.45
2018-12-12T05:39:12.646Z,10.40
2018-12-12T05:41:48.651Z,12.23
2018-12-12T05:44:25.330Z,9.33
2018-12-12T05:47:01.043Z,10.58
2018-12-12T05:49:36.731Z,7.80
2018-12-12T05:52:12.569Z,9.05
2018-12-12T05:54:49.523Z,8.65
2018-12-12T05:57:25.567Z,6.90
2018-12-12T06:00:02.266Z,9.75
2018-12-12T06:02:38.062Z,8.85
2018-12-12T06:05:14.116Z,5.37
2018-12-12T06:07:50.613Z,6.53
2018-12-12T06:10:27.293Z,10.08
2018-12-12T06:13:03.219Z,6.50
2018-12-12T06:15:38.954Z,8.73
2018-12-12T06:18:15.060Z,7.17
2018-12-12T06:20:51.805Z,8.08
2018-12-12T06:23:27.713Z,11.68
2018-12-12T06:26:03.394Z,7.85
2018-12-12T06:28:40.085Z,6.08
2018-12-12T06:31:16.144Z,7.47
2018-12-12T06:33:52.681Z,6.20
2018-12-12T06:36:28.699Z,5.47
2018-12-12T06:39:07.127Z,5.62
2018-12-12T06:41:43.761Z,6.95
2018-12-12T06:44:20.827Z,5.37
2018-12-12T06:46:57.334Z,7.00
2018-12-12T06:49:33.208Z,9.08
2018-12-12T06:52:09.082Z,11.65
2018-12-12T06:54:44.726Z,7.25
2018-12-12T06:57:20.618Z,6.55
2018-12-12T06:59:56.804Z,6.67
2018-12-12T07:02:32.565Z,11.12
2018-12-12T07:05:08.432Z,7.85
2018-12-12T07:07:46.091Z,6.67
2018-12-12T07:10:23.096Z,7.28
2018-12-12T07:12:58.829Z,8.23
2018-12-12T07:15:34.661Z,9.73
2018-12-12T07:18:10.563Z,9.10
2018-12-12T07:20:46.326Z,12.33
2018-12-12T07:23:23.003Z,9.30
2018-12-12T07:25:58.841Z,11.00
2018-12-12T07:28:35.473Z,8.53
2018-12-12T07:31:11.535Z,10.50
2018-12-12T07:33:47.414Z,10.08
2018-12-12T07:36:23.305Z,10.18
2018-12-12T07:38:58.538Z,11.18
2018-12-12T07:41:35.031Z,9.20
2018-12-12T07:44:12.959Z,9.15
2018-12-12T07:47:07.194Z,12.60
2018-12-12T07:49:44.486Z,10.05
2018-12-12T07:52:25.526Z,11.40
2018-12-12T07:55:00.289Z,13.88
2018-12-12T07:57:37.057Z,10.30
2018-12-12T08:00:12.960Z,11.70
2018-12-12T08:02:49.459Z,12.05
2018-12-12T08:05:25.319Z,10.35
2018-12-12T08:08:01.034Z,10.10
2018-12-12T08:10:36.898Z,9.00
2018-12-12T08:13:12.928Z,11.25
2018-12-12T08:15:48.564Z,8.25
2018-12-12T08:18:24.294Z,8.60
2018-12-12T08:21:00.146Z,10.18
2018-12-12T08:23:35.960Z,10.03
2018-12-12T08:26:12.621Z,9.08
2018-12-12T08:28:48.264Z,9.60
2018-12-12T08:31:24.034Z,10.10
2018-12-12T08:33:59.866Z,8.65
2018-12-12T08:36:35.905Z,11.48
2018-12-12T08:39:12.570Z,14.28
2018-12-12T08:41:49.242Z,10.82
2018-12-12T08:44:25.068Z,9.03
2018-12-12T08:47:01.180Z,12.23
2018-12-12T08:49:38.787Z,11.05
2018-12-12T08:52:15.853Z,10.00
2018-12-12T08:54:51.453Z,11.18
2018-12-12T08:57:28.552Z,9.75
2018-12-12T09:00:06.993Z,10.32
2018-12-12T09:02:43.390Z,11.60
2018-12-12T09:05:19.502Z,11.45
2018-12-12T09:07:55.665Z,10.03
2018-12-12T09:10:32.276Z,10.23
2018-12-12T09:13:07.958Z,9.55
2018-12-12T09:15:44.115Z,11.35
2018-12-12T09:18:20.990Z,8.83
2018-12-12T09:20:58.907Z,7.83
2018-12-12T09:23:34.627Z,9.43
2018-12-12T09:26:10.513Z,9.73
2018-12-12T09:28:46.175Z,9.63
2018-12-12T09:31:23.601Z,11.57
2018-12-12T09:34:01.599Z,9.70
2018-12-12T09:36:37.322Z,9.50
2018-12-12T09:39:13.085Z,11.68
2018-12-12T09:41:48.922Z,7.17
2018-12-12T09:44:24.816Z,7.28
2018-12-12T09:47:01.833Z,9.18
2018-12-12T09:49:38.407Z,9.13
2018-12-12T09:52:16.810Z,9.23
2018-12-12T09:59:49.054Z,7.42
2018-12-12T10:02:24.879Z,7.70
2018-12-12T10:05:00.618Z,9.10
2018-12-12T10:07:36.566Z,10.15
2018-12-12T10:10:12.573Z,8.18
2018-12-12T10:12:48.186Z,13.78
2018-12-12T10:15:23.893Z,7.90
2018-12-12T10:18:00.743Z,8.45
2018-12-12T10:20:36.575Z,8.28
2018-12-12T10:23:12.698Z,9.10
2018-12-12T10:25:49.266Z,9.20
2018-12-12T10:28:25.964Z,7.85
2018-12-12T10:33:30.264Z,7.50
2018-12-12T10:36:06.275Z,8.05
2018-12-12T10:38:42.047Z,7.42
2018-12-12T10:41:17.817Z,6.45
2018-12-12T10:43:53.574Z,6.72
2018-12-12T10:46:29.325Z,7.53
2018-12-12T10:49:05.532Z,6.58
2018-12-12T10:51:42.667Z,6.90
2018-12-12T10:54:19.299Z,7.55
2018-12-12T10:56:56.773Z,5.90
2018-12-12T10:59:32.389Z,6.08
2018-12-12T11:02:14.123Z,6.33
2018-12-12T11:04:51.175Z,5.97
2018-12-12T11:07:27.360Z,6.37
2018-12-12T11:10:03.217Z,4.70
2018-12-12T11:12:42.097Z,5.67
2018-12-12T11:15:17.770Z,4.28
2018-12-12T11:17:53.852Z,4.22
2018-12-12T11:20:29.704Z,3.60
2018-12-12T11:23:05.476Z,2.02
2018-12-12T11:25:41.444Z,2.25
2018-12-12T11:28:17.305Z,1.50
2018-12-12T11:30:53.058Z,2.55
2018-12-12T11:33:29.196Z,1.52
2018-12-12T11:36:04.754Z,1.60
2018-12-12T11:38:40.540Z,2.35
2018-12-12T11:41:16.259Z,1.90
2018-12-12T11:43:52.042Z,2.30
2018-12-12T11:46:27.743Z,2.20
2018-12-12T11:49:04.021Z,2.45
2018-12-12T11:51:40.739Z,4.00
2018-12-12T11:54:16.463Z,2.37
2018-12-12T11:56:52.265Z,1.62
2018-12-12T11:59:28.362Z,1.52
2018-12-12T12:02:04.278Z,1.65
2018-12-12T12:04:41.601Z,1.15
2018-12-12T12:07:18.435Z,2.25
2018-12-12T12:09:54.570Z,1.50
2018-12-12T12:12:30.406Z,1.98
2018-12-12T12:15:06.566Z,1.32
2018-12-12T12:17:42.925Z,1.42
2018-12-12T12:20:19.012Z,1.42
2018-12-12T12:22:54.762Z,1.25
2018-12-12T12:25:30.663Z,1.20
2018-12-12T12:28:07.547Z,1.65
2018-12-12T12:30:43.392Z,1.90
2018-12-12T12:33:19.161Z,2.30
2018-12-12T12:35:54.806Z,2.45
2018-12-12T12:38:30.667Z,2.87
2018-12-12T12:41:06.481Z,3.85
2018-12-12T12:43:43.125Z,3.67
2018-12-12T12:46:18.937Z,4.08
2018-12-12T12:48:54.840Z,4.33
2018-12-12T12:51:30.670Z,4.47
2018-12-12T12:54:07.591Z,3.80
2018-12-12T12:56:44.262Z,5.83
2018-12-12T12:59:20.262Z,3.92
2018-12-12T13:01:58.254Z,3.95
2018-12-12T13:04:34.737Z,4.10
2018-12-12T13:07:10.502Z,4.28
2018-12-12T13:09:46.454Z,4.40
2018-12-12T13:15:29.381Z,4.50
2018-12-12T13:18:05.815Z,6.00
2018-12-12T13:20:42.322Z,5.10
2018-12-12T13:23:18.254Z,5.55
2018-12-12T13:25:54.857Z,4.78
2018-12-12T13:28:30.878Z,4.90
2018-12-12T13:31:07.571Z,4.95
2018-12-12T13:33:43.499Z,5.70
2018-12-12T13:36:19.355Z,5.55
2018-12-12T13:38:55.125Z,5.12
2018-12-12T13:41:31.543Z,5.20
2018-12-12T13:44:08.022Z,5.33
2018-12-12T13:46:44.224Z,8.23
2018-12-12T13:49:19.986Z,6.20
2018-12-12T13:51:55.798Z,6.55
2018-12-12T13:54:31.666Z,5.70
2018-12-12T13:57:06.812Z,6.90
2018-12-12T13:59:42.854Z,7.90
2018-12-12T14:02:18.817Z,6.62
2018-12-12T14:04:54.578Z,6.12
2018-12-12T14:07:32.987Z,4.92
2018-12-12T14:10:09.681Z,5.47
2018-12-12T14:12:46.390Z,5.58
2018-12-12T14:15:22.150Z,5.25
2018-12-12T14:17:59.270Z,6.15
2018-12-12T14:20:35.697Z,6.47
2018-12-12T14:23:11.844Z,5.22
2018-12-12T14:25:48.446Z,5.62
2018-12-12T14:28:24.499Z,5.50
2018-12-12T14:31:01.174Z,5.22
2018-12-12T14:33:38.196Z,4.65
2018-12-12T14:36:14.263Z,3.70
2018-12-12T14:38:50.074Z,4.67
2018-12-12T14:41:26.066Z,4.08
2018-12-12T14:44:01.743Z,2.72
2018-12-12T14:46:40.543Z,3.45
2018-12-12T14:49:16.315Z,2.67
2018-12-12T14:51:52.003Z,3.47
2018-12-12T14:54:27.945Z,2.45
2018-12-12T14:57:02.868Z,2.37
2018-12-12T14:59:39.591Z,2.35
2018-12-12T15:02:15.615Z,2.20
2018-12-12T15:04:52.905Z,2.65
2018-12-12T15:07:29.182Z,2.85
2018-12-12T15:10:06.610Z,2.47
2018-12-12T16:03:04.524Z,3.58
2018-12-12T16:05:40.815Z,4.00
2018-12-12T16:08:16.567Z,5.05
2018-12-12T16:10:51.586Z,4.28
2018-12-12T16:13:26.537Z,4.08
2018-12-12T16:16:02.534Z,3.33
2018-12-12T16:18:40.122Z,3.70
2018-12-12T16:21:15.933Z,4.03
2018-12-12T16:23:51.718Z,4.00
2018-12-12T16:26:27.895Z,3.83
2018-12-12T16:29:03.709Z,3.85
2018-12-12T16:31:40.515Z,3.35
2018-12-12T16:34:16.441Z,3.17
2018-12-12T16:36:52.410Z,3.37
2018-12-12T16:39:28.167Z,2.83
2018-12-12T16:42:04.158Z,2.65
2018-12-12T16:44:39.962Z,2.65
2018-12-12T16:47:36.091Z,2.72
2018-12-12T16:50:11.927Z,4.20
2018-12-12T16:52:47.976Z,4.80
2018-12-12T16:55:23.777Z,3.92
2018-12-12T16:57:59.971Z,3.30
2018-12-12T17:00:36.855Z,3.95
2018-12-12T17:03:12.581Z,4.08
2018-12-12T17:05:48.384Z,4.12
2018-12-12T17:08:24.130Z,3.33
2018-12-12T17:10:59.910Z,3.77
2018-12-12T17:13:35.874Z,4.15
2018-12-12T17:16:11.782Z,3.70
2018-12-12T17:18:47.693Z,3.70
2018-12-12T17:21:24.475Z,3.65
2018-12-12T17:24:00.230Z,4.33
2018-12-12T17:26:36.171Z,3.08
2018-12-12T17:29:12.012Z,3.75
2018-12-12T17:31:48.016Z,4.30
2018-12-12T17:34:23.895Z,3.98
2018-12-12T17:36:59.642Z,4.55
2018-12-12T17:39:35.338Z,4.55
2018-12-12T17:42:12.727Z,3.90
2018-12-12T17:44:50.618Z,3.40
2018-12-12T17:47:28.726Z,3.40
2018-12-12T17:50:05.679Z,4.00
2018-12-12T17:52:41.706Z,3.35
2018-12-12T17:55:17.869Z,4.25
2018-12-12T17:57:53.570Z,4.83
2018-12-12T18:00:29.753Z,5.00
2018-12-12T18:03:07.872Z,5.30
2018-12-12T18:06:04.070Z,4.87
2018-12-12T18:08:41.063Z,5.75
2018-12-12T18:11:17.720Z,7.47
2018-12-12T18:13:54.583Z,6.40
2018-12-12T18:16:31.876Z,6.85
2018-12-12T18:19:07.923Z,7.72
2018-12-12T18:21:44.836Z,7.85
2018-12-12T18:24:23.101Z,6.55
2018-12-12T18:26:58.768Z,6.42
2018-12-12T18:29:35.894Z,6.97
2018-12-12T18:32:13.859Z,6.08
2018-12-12T18:35:07.097Z,6.42
2018-12-12T18:37:43.677Z,5.90
2018-12-12T18:40:19.541Z,4.87
2018-12-12T18:42:56.797Z,5.58
2018-12-12T18:45:32.658Z,5.35
2018-12-12T18:48:08.837Z,6.42
2018-12-12T18:50:46.366Z,5.83
2018-12-12T18:53:28.436Z,6.97
2018-12-12T18:56:06.405Z,5.83
2018-12-12T18:58:44.837Z,6.33
2018-12-12T19:01:21.268Z,7.28
2018-12-12T19:03:57.568Z,6.30
2018-12-12T19:06:34.347Z,6.35
2018-12-12T19:09:10.341Z,6.05
2018-12-12T19:11:48.368Z,7.53
2018-12-12T19:14:24.181Z,7.30
2018-12-12T19:17:00.034Z,7.92
2018-12-12T19:19:35.771Z,7.05
2018-12-12T19:22:11.630Z,7.70
2018-12-12T19:24:48.480Z,8.73
2018-12-12T19:27:24.190Z,8.08
2018-12-12T19:30:00.999Z,7.58
2018-12-12T19:32:37.046Z,8.35
2018-12-12T19:35:13.012Z,8.18
2018-12-12T19:37:48.722Z,8.15
2018-12-12T19:40:24.626Z,7.28
2018-12-12T19:43:00.370Z,6.85
2018-12-12T19:45:35.975Z,6.78
2018-12-12T19:48:11.767Z,6.55
2018-12-12T19:50:47.627Z,7.95
2018-12-12T19:53:23.455Z,7.10
2018-12-12T19:56:00.103Z,7.87
2018-12-12T19:58:35.951Z,8.08
2018-12-12T20:01:11.961Z,8.03
2018-12-12T20:03:48.025Z,7.08
2018-12-12T20:06:24.994Z,7.33
2018-12-12T20:09:00.817Z,7.87
2018-12-12T20:14:08.650Z,9.13
2018-12-12T20:16:43.443Z,8.00
2018-12-12T20:19:19.400Z,9.60
2018-12-12T20:21:56.289Z,10.30
2018-12-12T20:24:33.071Z,8.93
2018-12-12T20:27:08.864Z,10.43
2018-12-12T20:29:45.604Z,11.65
2018-12-12T20:32:21.268Z,11.15
2018-12-12T20:34:58.405Z,11.50
2018-12-12T20:37:34.790Z,8.90
2018-12-12T20:40:10.738Z,9.93
2018-12-12T20:42:46.521Z,10.72
2018-12-12T20:45:24.322Z,7.95
2018-12-12T20:48:00.798Z,8.53
2018-12-12T20:50:36.569Z,8.30
2018-12-12T20:53:12.429Z,9.93
2018-12-12T20:55:48.200Z,8.03
2018-12-12T20:58:24.837Z,8.55
2018-12-12T21:01:00.490Z,7.97
2018-12-12T21:03:36.399Z,8.00
2018-12-12T21:06:12.301Z,8.43
2018-12-12T21:08:48.750Z,9.08
2018-12-12T21:11:24.626Z,7.28
2018-12-12T21:14:00.558Z,7.40
2018-12-12T21:16:36.810Z,7.28
2018-12-12T21:19:13.440Z,7.22
2018-12-12T21:21:49.270Z,8.23
2018-12-12T21:24:25.175Z,8.88
2018-12-12T21:27:02.109Z,7.92
2018-12-12T21:29:37.922Z,8.03
2018-12-12T21:32:13.714Z,7.58
2018-12-12T21:34:50.425Z,7.42
2018-12-12T21:37:30.913Z,8.15
2018-12-12T21:40:11.394Z,7.95
2018-12-12T21:42:49.306Z,8.28
2018-12-12T21:45:25.350Z,8.50
2018-12-12T21:48:01.267Z,10.82
2018-12-12T21:50:37.108Z,8.20
2018-12-12T21:53:13.187Z,8.98
2018-12-12T21:55:49.019Z,9.23
2018-12-12T21:58:25.966Z,9.03
2018-12-12T22:01:01.806Z,8.68
2018-12-12T22:03:37.565Z,9.18
2018-12-12T22:06:13.323Z,9.35
2018-12-12T22:08:49.484Z,9.40
2018-12-12T22:11:25.239Z,9.23
2018-12-12T22:14:01.008Z,9.10
2018-12-12T22:16:37.004Z,10.18
2018-12-12T22:19:12.920Z,9.95
2018-12-12T22:21:48.697Z,10.58
2018-12-12T22:24:24.627Z,12.05
2018-12-12T22:27:01.210Z,12.00
2018-12-12T22:29:36.853Z,12.18
2018-12-12T22:32:12.675Z,13.90
2018-12-12T22:34:48.564Z,13.25
2018-12-12T22:37:25.326Z,13.55
2018-12-12T22:40:02.204Z,13.20
2018-12-12T22:42:40.840Z,13.45
2018-12-12T22:45:16.947Z,13.65
2018-12-12T22:47:53.090Z,13.68
2018-12-12T22:50:30.500Z,14.80
2018-12-12T22:53:06.446Z,13.32
2018-12-12T22:55:42.421Z,16.37
2018-12-12T22:58:18.120Z,18.40
2018-12-12T23:01:01.974Z,16.37
2018-12-12T23:03:37.557Z,16.97
2018-12-12T23:06:20.239Z,16.15
2018-12-12T23:08:53.138Z,19.45
2018-12-12T23:11:29.844Z,18.67
2018-12-12T23:14:05.843Z,18.52
2018-12-12T23:16:41.758Z,18.12
2018-12-12T23:19:17.695Z,17.50
2018-12-12T23:21:53.522Z,16.97
2018-12-12T23:25:53.693Z,17.32
2018-12-12T23:28:32.492Z,19.75
2018-12-12T23:31:08.270Z,21.82
2018-12-12T23:35:13.445Z,17.27
2018-12-12T23:37:49.970Z,20.30
2018-12-12T23:40:25.722Z,19.95
2018-12-12T23:43:01.599Z,18.32
2018-12-12T23:45:37.430Z,22.13
2018-12-12T23:48:13.222Z,18.92
2018-12-12T23:50:49.071Z,20.88
2018-12-12T23:53:25.198Z,18.67
2018-12-12T23:56:00.913Z,20.15
2018-12-12T23:58:36.763Z,22.37
