createdAt,value
2023-03-11T00:02:27.478Z,72.91
2023-03-11T00:04:58.047Z,73.02
2023-03-11T00:07:29.914Z,72.94
2023-03-11T00:10:01.898Z,72.23
2023-03-11T00:12:33.751Z,71.91
2023-03-11T00:15:06.416Z,71.84
2023-03-11T00:17:38.288Z,71.37
2023-03-11T00:20:17.024Z,71.38
2023-03-11T00:22:51.074Z,71.27
2023-03-11T00:25:24.298Z,70.97
2023-03-11T00:27:56.884Z,70.84
2023-03-11T00:30:29.930Z,70.09
2023-03-11T00:33:02.153Z,69.77
2023-03-11T00:35:35.506Z,69.71
2023-03-11T00:38:10.022Z,69.30
2023-03-11T00:40:42.569Z,69.04
2023-03-11T00:43:14.990Z,69.00
2023-03-11T00:45:47.011Z,69.30
2023-03-11T00:48:19.237Z,69.28
2023-03-11T00:50:50.533Z,69.12
2023-03-11T00:53:23.419Z,69.05
2023-03-11T00:55:55.555Z,69.71
2023-03-11T00:58:29.160Z,69.80
2023-03-11T01:01:02.042Z,70.07
2023-03-11T01:03:34.955Z,70.22
2023-03-11T01:06:08.079Z,70.48
2023-03-11T01:08:40.501Z,70.57
2023-03-11T01:11:12.524Z,70.85
2023-03-11T01:13:44.561Z,71.03
2023-03-11T01:16:16.504Z,70.98
2023-03-11T01:18:48.606Z,71.18
2023-03-11T01:21:19.027Z,70.93
2023-03-11T01:23:50.983Z,70.85
2023-03-11T01:26:22.968Z,70.81
2023-03-11T01:28:53.396Z,70.52
2023-03-11T01:31:28.133Z,70.77
2023-03-11T01:34:00.421Z,71.00
2023-03-11T01:36:30.918Z,71.06
2023-03-11T01:39:03.125Z,71.38
2023-03-11T01:41:35.130Z,71.38
2023-03-11T01:44:05.944Z,71.92
2023-03-11T01:47:16.241Z,72.06
2023-03-11T01:49:49.977Z,72.31
2023-03-11T01:52:22.289Z,72.55
2023-03-11T01:54:56.292Z,72.96
2023-03-11T01:57:28.370Z,73.31
2023-03-11T02:00:10.345Z,73.69
2023-03-11T02:02:49.463Z,73.59
2023-03-11T02:05:22.882Z,74.01
2023-03-11T02:07:56.842Z,74.20
2023-03-11T02:10:33.596Z,74.27
2023-03-11T02:13:06.779Z,74.33
2023-03-11T02:15:40.018Z,74.72
2023-03-11T02:18:14.695Z,75.08
2023-03-11T02:20:52.176Z,75.30
2023-03-11T02:23:31.027Z,75.45
2023-03-11T02:26:10.922Z,75.48
2023-03-11T02:28:44.183Z,75.58
2023-03-11T02:31:16.884Z,75.81
2023-03-11T02:33:52.263Z,75.89
2023-03-11T02:36:39.293Z,76.19
2023-03-11T02:39:12.214Z,76.34
2023-03-11T02:41:47.300Z,76.40
2023-03-11T02:44:19.434Z,76.00
2023-03-11T02:46:51.681Z,75.88
2023-03-11T02:49:25.780Z,75.83
2023-03-11T02:51:59.323Z,76.02
2023-03-11T02:54:33.760Z,76.20
2023-03-11T02:57:06.017Z,76.13
2023-03-11T02:59:36.309Z,76.50
2023-03-11T03:02:08.719Z,76.48
2023-03-11T03:04:41.326Z,76.45
2023-03-11T03:07:14.293Z,76.55
2023-03-11T03:09:46.345Z,76.72
2023-03-11T03:12:18.265Z,76.56
2023-03-11T03:14:50.545Z,76.68
2023-03-11T03:17:23.224Z,76.84
2023-03-11T03:19:55.886Z,76.82
2023-03-11T03:22:29.516Z,77.01
2023-03-11T03:25:02.044Z,77.22
2023-03-11T03:27:36.410Z,77.04
2023-03-11T03:30:12.136Z,77.22
2023-03-11T03:32:44.928Z,77.32
2023-03-11T03:35:19.207Z,77.64
2023-03-11T03:38:09.360Z,77.81
2023-03-11T03:40:48.744Z,78.00
2023-03-11T03:43:22.896Z,78.48
2023-03-11T03:46:03.052Z,78.72
2023-03-11T03:48:38.115Z,79.05
2023-03-11T03:51:12.476Z,79.10
2023-03-11T03:53:48.080Z,79.36
2023-03-11T03:56:21.005Z,79.63
2023-03-11T03:58:54.144Z,79.91
2023-03-11T04:01:26.875Z,80.45
2023-03-11T04:03:59.060Z,81.06
2023-03-11T04:06:31.133Z,81.74
2023-03-11T04:09:06.635Z,82.14
2023-03-11T04:11:40.262Z,82.56
2023-03-11T04:14:12.621Z,83.07
2023-03-11T04:16:49.436Z,82.97
2023-03-11T04:19:22.367Z,83.15
2023-03-11T04:21:54.419Z,83.46
2023-03-11T04:24:26.755Z,83.38
2023-03-11T04:26:59.146Z,83.75
2023-03-11T04:29:31.553Z,84.59
2023-03-11T04:32:03.512Z,84.02
2023-03-11T04:34:33.882Z,84.08
2023-03-11T04:37:05.932Z,83.99
2023-03-11T04:39:38.914Z,84.11
2023-03-11T04:42:14.123Z,84.06
2023-03-11T04:44:47.278Z,84.13
2023-03-11T04:47:17.879Z,84.29
2023-03-11T04:49:50.092Z,84.38
2023-03-11T04:52:22.049Z,84.30
2023-03-11T04:54:54.069Z,84.71
2023-03-11T04:57:24.668Z,85.07
2023-03-11T04:59:56.704Z,85.77
2023-03-11T05:02:29.124Z,86.25
2023-03-11T05:05:03.851Z,86.83
2023-03-11T05:07:38.048Z,87.04
2023-03-11T05:10:12.520Z,87.51
2023-03-11T05:12:44.738Z,87.89
2023-03-11T05:15:16.778Z,88.26
2023-03-11T05:17:48.910Z,88.72
2023-03-11T05:20:21.469Z,89.29
2023-03-11T05:22:53.350Z,89.77
2023-03-11T05:25:26.012Z,89.93
2023-03-11T05:27:57.972Z,90.33
2023-03-11T05:30:28.604Z,90.54
2023-03-11T05:33:01.647Z,90.78
2023-03-11T05:35:33.686Z,91.06
2023-03-11T05:38:06.111Z,91.09
2023-03-11T05:40:38.393Z,91.05
2023-03-11T05:43:10.464Z,91.23
2023-03-11T05:45:44.357Z,91.31
2023-03-11T05:48:16.221Z,91.22
2023-03-11T05:50:48.140Z,90.89
2023-03-11T05:53:20.515Z,90.74
2023-03-11T05:56:00.111Z,90.42
2023-03-11T05:58:33.602Z,90.42
2023-03-11T06:01:11.181Z,90.24
2023-03-11T06:03:55.063Z,90.00
2023-03-11T06:06:31.205Z,89.56
2023-03-11T06:09:05.238Z,89.34
2023-03-11T06:11:52.166Z,89.37
2023-03-11T06:14:34.305Z,88.85
2023-03-11T06:17:06.330Z,88.68
2023-03-11T06:19:38.297Z,88.21
2023-03-11T06:22:10.790Z,88.26
2023-03-11T06:24:43.600Z,88.00
2023-03-11T06:27:17.171Z,88.05
2023-03-11T06:29:55.450Z,87.91
2023-03-11T06:32:29.707Z,88.19
2023-03-11T06:35:02.128Z,88.13
2023-03-11T06:37:36.835Z,88.13
2023-03-11T06:40:12.434Z,88.09
2023-03-11T06:42:46.702Z,87.74
2023-03-11T06:45:20.695Z,87.64
2023-03-11T06:47:53.899Z,87.16
2023-03-11T06:50:24.871Z,87.03
2023-03-11T06:53:00.328Z,86.37
2023-03-11T06:55:44.007Z,85.96
2023-03-11T06:58:18.268Z,86.03
2023-03-11T07:00:52.596Z,85.98
2023-03-11T07:03:24.901Z,85.62
2023-03-11T07:06:00.855Z,85.64
2023-03-11T07:08:39.192Z,86.23
2023-03-11T07:11:20.188Z,86.52
2023-03-11T07:14:08.705Z,86.91
2023-03-11T07:17:23.589Z,87.49
2023-03-11T07:20:12.601Z,87.78
2023-03-11T07:22:44.544Z,88.18
2023-03-11T07:25:21.052Z,88.86
2023-03-11T07:28:00.307Z,89.32
2023-03-11T07:30:55.608Z,89.83
2023-03-11T07:33:35.507Z,89.90
2023-03-11T07:36:16.624Z,90.33
2023-03-11T07:38:49.266Z,90.52
2023-03-11T07:41:21.824Z,90.91
2023-03-11T07:43:57.100Z,91.17
2023-03-11T07:46:30.794Z,91.50
2023-03-11T07:49:03.828Z,91.64
2023-03-11T07:51:38.097Z,91.74
2023-03-11T07:54:11.391Z,91.84
2023-03-11T07:56:44.499Z,91.98
2023-03-11T07:59:16.467Z,92.30
2023-03-11T08:01:48.624Z,92.50
2023-03-11T08:04:20.426Z,92.64
2023-03-11T08:06:52.315Z,92.87
2023-03-11T08:09:24.395Z,93.11
2023-03-11T08:11:54.840Z,93.59
2023-03-11T08:14:26.891Z,94.08
2023-03-11T08:16:58.736Z,94.36
2023-03-11T08:19:30.574Z,94.82
2023-03-11T08:22:04.320Z,95.02
2023-03-11T08:24:36.785Z,95.34
2023-03-11T08:27:07.206Z,95.72
2023-03-11T08:29:39.245Z,95.99
2023-03-11T08:32:11.591Z,96.39
2023-03-11T08:34:43.390Z,96.44
2023-03-11T08:37:15.254Z,96.69
2023-03-11T08:39:47.594Z,96.85
2023-03-11T08:42:18.573Z,97.13
2023-03-11T08:44:51.001Z,97.18
2023-03-11T08:47:23.240Z,97.33
2023-03-11T08:49:53.876Z,97.76
2023-03-11T08:52:25.787Z,97.97
2023-03-11T08:54:57.730Z,98.10
2023-03-11T08:57:29.683Z,98.49
2023-03-11T09:00:01.787Z,98.61
2023-03-11T09:02:34.223Z,98.87
2023-03-11T09:05:07.760Z,98.94
2023-03-11T09:07:40.254Z,99.29
2023-03-11T09:10:12.921Z,99.61
2023-03-11T09:12:44.992Z,99.41
2023-03-11T09:15:17.057Z,99.56
2023-03-11T09:17:47.575Z,99.88
2023-03-11T09:20:19.852Z,99.97
2023-03-11T09:22:52.048Z,100.00
2023-03-11T09:25:24.352Z,100.00
2023-03-11T09:27:56.432Z,100.00
2023-03-11T09:30:28.800Z,100.00
2023-03-11T09:33:00.664Z,100.00
2023-03-11T09:35:32.884Z,100.00
2023-03-11T09:38:03.161Z,100.00
2023-03-11T09:40:58.080Z,100.00
2023-03-11T09:43:48.281Z,100.00
2023-03-11T09:46:49.534Z,100.00
2023-03-11T09:49:31.115Z,100.00
2023-03-11T09:52:10.619Z,100.00
2023-03-11T09:54:47.127Z,100.00
2023-03-11T09:57:23.986Z,100.00
2023-03-11T09:59:57.048Z,100.00
2023-03-11T10:02:29.582Z,100.00
2023-03-11T10:05:09.001Z,100.00
2023-03-11T10:07:43.277Z,100.00
2023-03-11T10:10:16.124Z,100.00
2023-03-11T10:12:57.157Z,100.00
2023-03-11T10:15:49.121Z,100.00
2023-03-11T10:18:35.164Z,100.00
2023-03-11T10:21:15.519Z,100.00
2023-03-11T10:24:03.324Z,100.00
2023-03-11T10:26:38.525Z,100.00
2023-03-11T10:29:21.226Z,100.00
2023-03-11T10:31:59.887Z,100.00
2023-03-11T10:34:38.306Z,100.00
2023-03-11T10:37:15.702Z,100.00
2023-03-11T10:39:49.295Z,100.00
2023-03-11T10:42:25.274Z,100.00
2023-03-11T10:44:57.170Z,100.00
2023-03-11T10:47:30.476Z,100.00
2023-03-11T10:50:02.373Z,100.00
2023-03-11T10:52:42.569Z,100.00
2023-03-11T10:55:20.473Z,100.00
2023-03-11T10:57:53.718Z,100.00
2023-03-11T11:00:32.979Z,100.00
2023-03-11T11:03:06.760Z,100.00
2023-03-11T11:05:38.893Z,100.00
2023-03-11T11:08:16.279Z,100.00
2023-03-11T11:10:56.186Z,100.00
2023-03-11T11:13:30.272Z,100.00
2023-03-11T11:16:05.743Z,100.00
2023-03-11T11:18:44.093Z,100.00
2023-03-11T11:21:19.085Z,100.00
2023-03-11T11:24:03.787Z,100.00
2023-03-11T11:26:35.934Z,100.00
2023-03-11T11:29:16.533Z,100.00
2023-03-11T11:31:49.177Z,100.00
2023-03-11T11:34:31.339Z,100.00
2023-03-11T11:37:03.543Z,100.00
2023-03-11T11:39:51.359Z,100.00
2023-03-11T11:42:25.320Z,100.00
2023-03-11T11:45:03.511Z,100.00
2023-03-11T11:47:43.066Z,100.00
2023-03-11T11:50:21.460Z,100.00
2023-03-11T11:52:58.474Z,100.00
2023-03-11T11:55:31.323Z,100.00
2023-03-11T11:58:03.311Z,100.00
2023-03-11T12:00:45.162Z,100.00
2023-03-11T12:03:39.986Z,99.99
2023-03-11T12:06:21.780Z,99.96
2023-03-11T12:09:05.110Z,99.91
2023-03-11T12:11:43.033Z,99.79
2023-03-11T12:14:22.749Z,98.99
2023-03-11T12:16:59.035Z,98.51
2023-03-11T12:19:40.708Z,98.79
2023-03-11T12:22:47.611Z,98.35
2023-03-11T12:25:36.557Z,97.08
2023-03-11T12:28:19.616Z,96.39
2023-03-11T12:30:55.397Z,96.93
2023-03-11T12:33:36.482Z,97.17
2023-03-11T12:36:21.926Z,97.01
2023-03-11T12:38:54.834Z,96.80
2023-03-11T12:41:47.020Z,96.67
2023-03-11T12:44:28.944Z,96.83
2023-03-11T12:47:21.297Z,96.39
2023-03-11T12:49:55.312Z,94.86
2023-03-11T12:52:52.055Z,94.83
2023-03-11T12:55:34.276Z,94.83
2023-03-11T12:58:45.305Z,94.51
2023-03-11T13:01:45.315Z,94.79
2023-03-11T13:04:31.435Z,94.65
2023-03-11T13:07:31.443Z,93.46
2023-03-11T13:10:13.511Z,93.08
2023-03-11T13:12:47.588Z,92.92
2023-03-11T13:15:36.768Z,92.94
2023-03-11T13:18:20.398Z,92.59
2023-03-11T13:20:57.148Z,92.09
2023-03-11T13:23:33.497Z,92.57
2023-03-11T13:26:25.677Z,93.25
2023-03-11T13:29:36.439Z,93.10
2023-03-11T13:32:37.358Z,92.52
2023-03-11T13:35:23.774Z,92.29
2023-03-11T13:38:19.016Z,92.31
2023-03-11T13:40:52.755Z,93.31
2023-03-11T13:43:26.163Z,93.63
2023-03-11T13:46:02.603Z,93.44
2023-03-11T13:48:40.628Z,93.06
2023-03-11T13:51:25.683Z,92.23
2023-03-11T13:54:05.472Z,92.76
2023-03-11T13:56:52.345Z,93.11
2023-03-11T13:59:32.140Z,92.96
2023-03-11T14:02:45.808Z,92.32
2023-03-11T14:05:41.290Z,91.39
2023-03-11T14:08:36.736Z,92.37
2023-03-11T14:11:28.781Z,91.53
2023-03-11T14:14:09.815Z,89.89
2023-03-11T14:16:55.350Z,89.37
2023-03-11T14:20:08.486Z,89.33
2023-03-11T14:26:09.782Z,90.99
2023-03-11T14:28:49.994Z,92.42
2023-03-11T14:31:54.524Z,93.72
2023-03-11T14:35:11.526Z,95.02
2023-03-11T14:38:10.003Z,95.82
2023-03-11T14:41:37.592Z,96.76
2023-03-11T14:44:59.812Z,97.32
2023-03-11T14:51:34.055Z,97.47
2023-03-11T14:58:15.333Z,97.71
2023-03-11T15:00:58.296Z,97.90
2023-03-11T15:03:39.929Z,98.01
2023-03-11T15:06:22.983Z,98.00
2023-03-11T15:09:09.259Z,97.42
2023-03-11T15:15:02.824Z,97.15
2023-03-11T15:18:03.163Z,96.64
2023-03-11T15:20:45.715Z,96.70
2023-03-11T15:23:24.106Z,96.52
2023-03-11T15:25:57.052Z,95.88
2023-03-11T15:28:29.582Z,95.36
2023-03-11T15:31:31.413Z,93.85
2023-03-11T15:34:22.942Z,92.81
2023-03-11T15:37:05.028Z,92.63
2023-03-11T15:39:48.583Z,92.87
2023-03-11T15:42:26.733Z,92.57
2023-03-11T15:45:05.875Z,92.36
2023-03-11T15:47:37.775Z,92.18
2023-03-11T15:50:35.217Z,92.17
2023-03-11T15:53:15.390Z,92.11
2023-03-11T15:55:48.107Z,92.33
2023-03-11T15:58:21.500Z,92.44
2023-03-11T16:00:56.166Z,92.22
2023-03-11T16:03:31.549Z,92.50
2023-03-11T16:06:03.620Z,92.33
2023-03-11T16:08:35.808Z,92.03
2023-03-11T16:11:07.238Z,91.83
2023-03-11T16:13:39.124Z,91.15
2023-03-11T16:16:16.713Z,90.85
2023-03-11T16:18:48.741Z,91.04
2023-03-11T16:21:22.747Z,91.20
2023-03-11T16:23:54.753Z,91.19
2023-03-11T16:26:26.524Z,90.88
2023-03-11T16:29:06.204Z,90.77
2023-03-11T16:31:46.198Z,90.70
2023-03-11T16:34:16.697Z,90.68
2023-03-11T16:36:51.299Z,90.37
2023-03-11T16:39:23.289Z,90.10
2023-03-11T16:41:55.462Z,89.90
2023-03-11T16:44:25.896Z,89.45
2023-03-11T16:46:57.776Z,89.70
2023-03-11T16:49:30.449Z,89.86
2023-03-11T16:52:02.548Z,89.82
2023-03-11T16:54:35.206Z,90.02
2023-03-11T16:57:07.405Z,89.96
2023-03-11T16:59:38.018Z,89.90
2023-03-11T17:02:12.813Z,90.19
2023-03-11T17:04:45.784Z,90.12
2023-03-11T17:07:16.315Z,89.99
2023-03-11T17:09:48.363Z,89.77
2023-03-11T17:12:20.551Z,89.43
2023-03-11T17:14:51.123Z,89.25
2023-03-11T17:17:23.724Z,88.89
2023-03-11T17:19:55.789Z,89.28
2023-03-11T17:22:27.879Z,89.29
2023-03-11T17:24:58.790Z,89.23
2023-03-11T17:27:32.629Z,89.40
2023-03-11T17:30:07.392Z,89.32
2023-03-11T17:32:39.669Z,89.36
2023-03-11T17:35:23.448Z,89.03
2023-03-11T17:37:58.334Z,88.97
2023-03-11T17:40:42.740Z,88.91
2023-03-11T17:43:26.107Z,89.27
2023-03-11T17:46:00.033Z,89.11
2023-03-11T17:48:38.333Z,88.71
2023-03-11T17:51:20.349Z,88.64
2023-03-11T17:54:06.036Z,88.45
2023-03-11T17:56:40.725Z,88.28
2023-03-11T17:59:13.180Z,88.48
2023-03-11T18:01:48.041Z,88.68
2023-03-11T18:04:20.352Z,88.66
2023-03-11T18:06:56.458Z,88.54
2023-03-11T18:09:29.414Z,88.71
2023-03-11T18:12:02.693Z,88.79
2023-03-11T18:14:42.991Z,88.42
2023-03-11T18:17:23.502Z,88.15
2023-03-11T18:20:20.130Z,87.67
2023-03-11T18:23:04.922Z,87.67
2023-03-11T18:25:48.664Z,86.97
2023-03-11T18:28:38.287Z,86.94
2023-03-11T18:31:23.324Z,86.87
2023-03-11T18:34:13.634Z,87.01
2023-03-11T18:36:49.319Z,87.19
2023-03-11T18:39:32.992Z,87.05
2023-03-11T18:42:10.805Z,87.17
2023-03-11T18:44:43.254Z,87.07
2023-03-11T18:47:15.418Z,86.63
2023-03-11T18:49:50.662Z,86.21
2023-03-11T18:52:26.275Z,85.85
2023-03-11T18:54:58.513Z,85.78
2023-03-11T19:00:22.341Z,84.98
2023-03-11T19:02:55.287Z,84.96
2023-03-11T19:05:27.721Z,84.99
2023-03-11T19:07:59.815Z,84.81
2023-03-11T19:10:31.958Z,84.22
2023-03-11T19:13:14.148Z,83.91
2023-03-11T19:15:58.453Z,84.00
2023-03-11T19:19:00.024Z,83.18
2023-03-11T19:21:51.300Z,83.22
2023-03-11T19:24:34.100Z,83.11
2023-03-11T19:27:11.798Z,83.28
2023-03-11T19:29:48.103Z,83.47
2023-03-11T19:32:31.574Z,83.95
2023-03-11T19:35:16.374Z,84.58
2023-03-11T19:38:03.467Z,85.07
2023-03-11T19:40:41.580Z,85.33
2023-03-11T19:43:29.116Z,85.65
2023-03-11T19:46:18.981Z,86.20
2023-03-11T19:51:50.759Z,86.94
2023-03-11T19:54:30.665Z,87.13
2023-03-11T19:57:04.425Z,87.34
2023-03-11T19:59:42.691Z,87.28
2023-03-11T20:02:25.289Z,87.31
2023-03-11T20:04:57.652Z,87.58
2023-03-11T20:07:35.432Z,87.68
2023-03-11T20:10:14.224Z,87.89
2023-03-11T20:13:01.470Z,88.00
2023-03-11T20:15:40.139Z,88.16
2023-03-11T20:18:12.182Z,88.26
2023-03-11T20:20:44.829Z,88.32
2023-03-11T20:23:25.545Z,88.44
2023-03-11T20:25:58.418Z,88.33
2023-03-11T20:28:39.809Z,88.46
2023-03-11T20:31:21.983Z,88.19
2023-03-11T20:33:57.551Z,88.17
2023-03-11T20:36:34.672Z,87.98
2023-03-11T20:39:10.132Z,87.80
2023-03-11T20:41:43.211Z,87.98
2023-03-11T20:44:16.509Z,88.18
2023-03-11T20:46:49.481Z,88.01
2023-03-11T20:49:21.989Z,88.07
2023-03-11T20:51:54.122Z,87.98
2023-03-11T20:54:26.051Z,87.81
2023-03-11T20:56:58.099Z,87.79
2023-03-11T20:59:28.675Z,87.93
2023-03-11T21:02:00.739Z,88.00
2023-03-11T21:04:33.015Z,88.17
2023-03-11T21:07:05.054Z,88.12
2023-03-11T21:09:35.800Z,88.07
2023-03-11T21:12:08.820Z,88.28
2023-03-11T21:14:41.569Z,88.11
2023-03-11T21:17:13.647Z,88.13
2023-03-11T21:19:46.217Z,88.08
2023-03-11T21:22:18.410Z,88.13
2023-03-11T21:24:51.848Z,87.84
2023-03-11T21:27:27.187Z,88.03
2023-03-11T21:30:00.279Z,87.95
2023-03-11T21:32:33.928Z,87.80
2023-03-11T21:35:07.295Z,87.60
2023-03-11T21:37:39.333Z,87.68
2023-03-11T21:40:11.333Z,87.70
2023-03-11T21:42:43.487Z,87.66
2023-03-11T21:45:14.300Z,87.66
2023-03-11T21:47:46.533Z,87.60
2023-03-11T21:50:19.009Z,87.65
2023-03-11T21:52:51.130Z,87.48
2023-03-11T21:55:23.323Z,87.41
2023-03-11T21:57:55.591Z,87.31
2023-03-11T22:00:26.127Z,87.30
2023-03-11T22:02:59.163Z,87.31
2023-03-11T22:05:31.145Z,87.19
2023-03-11T22:08:03.085Z,87.26
2023-03-11T22:10:35.204Z,87.11
2023-03-11T22:13:07.211Z,86.98
2023-03-11T22:15:39.322Z,86.99
2023-03-11T22:18:11.774Z,86.94
2023-03-11T22:20:44.466Z,86.83
2023-03-11T22:23:16.369Z,86.80
2023-03-11T22:25:48.183Z,86.52
2023-03-11T22:28:20.241Z,86.77
2023-03-11T22:30:52.294Z,86.69
2023-03-11T22:33:24.435Z,86.75
2023-03-11T22:35:56.185Z,86.65
2023-03-11T22:38:28.388Z,86.67
2023-03-11T22:41:00.408Z,86.79
2023-03-11T22:43:32.390Z,86.76
2023-03-11T22:46:05.408Z,86.73
2023-03-11T22:48:37.645Z,86.78
2023-03-11T22:51:10.914Z,86.65
2023-03-11T22:53:43.217Z,86.88
2023-03-11T22:56:15.427Z,86.64
2023-03-11T22:58:47.564Z,86.79
2023-03-11T23:01:20.125Z,86.80
2023-03-11T23:03:52.125Z,86.71
2023-03-11T23:06:24.168Z,86.77
2023-03-11T23:08:54.974Z,86.82
2023-03-11T23:11:27.072Z,86.76
2023-03-11T23:13:59.815Z,86.96
2023-03-11T23:16:32.248Z,86.88
2023-03-11T23:19:04.250Z,86.77
2023-03-11T23:21:36.610Z,86.66
2023-03-11T23:24:11.032Z,86.81
2023-03-11T23:26:43.065Z,86.73
2023-03-11T23:29:15.478Z,86.92
2023-03-11T23:31:47.468Z,87.07
2023-03-11T23:34:19.408Z,86.83
2023-03-11T23:36:51.431Z,86.89
2023-03-11T23:39:21.957Z,86.81
2023-03-11T23:41:53.914Z,87.02
2023-03-11T23:44:25.905Z,86.98
2023-03-11T23:46:57.894Z,87.01
2023-03-11T23:49:29.836Z,86.94
2023-03-11T23:52:01.879Z,86.66
2023-03-11T23:54:33.899Z,86.35
2023-03-11T23:57:05.990Z,86.24
2023-03-11T23:59:38.196Z,86.21
