createdAt,value
2019-03-06T00:04:41.286Z,100478.05
2019-03-06T00:09:51.173Z,100487.14
2019-03-06T00:15:01.609Z,100485.05
2019-03-06T00:20:11.266Z,100473.94
2019-03-06T00:25:25.581Z,100461.78
2019-03-06T00:30:35.437Z,100467.49
2019-03-06T00:35:47.489Z,100463.58
2019-03-06T00:41:08.205Z,100464.13
2019-03-06T00:46:17.705Z,100458.52
2019-03-06T00:51:32.431Z,100449.83
2019-03-06T00:56:46.248Z,100446.92
2019-03-06T01:02:00.584Z,100437.80
2019-03-06T01:07:15.491Z,100423.76
2019-03-06T01:12:25.543Z,100418.96
2019-03-06T01:17:37.254Z,100425.86
2019-03-06T01:22:46.587Z,100413.13
2019-03-06T01:27:58.053Z,100407.72
2019-03-06T01:33:29.248Z,100402.03
2019-03-06T01:38:47.879Z,100388.45
2019-03-06T01:44:09.420Z,100374.91
2019-03-06T01:49:18.596Z,100376.00
2019-03-06T01:54:48.872Z,100380.21
2019-03-06T02:00:04.106Z,100377.64
2019-03-06T02:05:20.117Z,100365.63
2019-03-06T02:10:31.873Z,100359.98
2019-03-06T02:15:49.072Z,100350.89
2019-03-06T02:21:02.038Z,100337.73
2019-03-06T02:26:06.219Z,100330.70
2019-03-06T02:31:16.051Z,100317.28
2019-03-06T02:36:28.654Z,100302.30
2019-03-06T02:41:37.573Z,100290.89
2019-03-06T02:46:49.262Z,100284.73
2019-03-06T02:52:00.851Z,100271.17
2019-03-06T02:57:09.417Z,100269.88
2019-03-06T03:02:26.331Z,100267.36
2019-03-06T03:07:36.199Z,100260.74
2019-03-06T03:12:46.110Z,100256.28
2019-03-06T03:17:58.729Z,100238.57
2019-03-06T03:23:09.554Z,100241.27
2019-03-06T03:28:19.907Z,100224.78
2019-03-06T03:33:27.884Z,100214.81
2019-03-06T03:38:37.846Z,100212.72
2019-03-06T03:43:49.622Z,100211.92
2019-03-06T03:49:03.881Z,100190.03
2019-03-06T03:54:13.879Z,100190.08
2019-03-06T03:59:25.556Z,100191.66
2019-03-06T04:04:34.087Z,100211.89
2019-03-06T04:09:45.700Z,100187.98
2019-03-06T04:14:59.654Z,100195.11
2019-03-06T04:20:08.707Z,100168.05
2019-03-06T04:25:20.451Z,100163.89
2019-03-06T04:30:32.216Z,100164.92
2019-03-06T04:35:45.186Z,100155.79
2019-03-06T04:40:57.871Z,100148.34
2019-03-06T04:46:08.697Z,100142.64
2019-03-06T04:51:16.195Z,100130.72
2019-03-06T04:56:26.096Z,100120.52
2019-03-06T05:01:38.669Z,100113.73
2019-03-06T05:06:51.313Z,100103.08
2019-03-06T05:12:05.735Z,100098.00
2019-03-06T05:17:21.867Z,100080.98
2019-03-06T05:22:34.501Z,100077.13
2019-03-06T05:27:42.253Z,100053.70
2019-03-06T05:32:50.661Z,100047.33
2019-03-06T05:38:18.883Z,100036.84
2019-03-06T05:43:30.078Z,100035.54
2019-03-06T05:48:37.926Z,100016.67
2019-03-06T05:53:48.730Z,100016.67
2019-03-06T05:58:59.708Z,100008.22
2019-03-06T06:04:09.599Z,99994.39
2019-03-06T06:09:17.790Z,99995.55
2019-03-06T06:14:28.642Z,99982.14
2019-03-06T06:19:41.347Z,99982.37
2019-03-06T06:24:53.040Z,99978.72
2019-03-06T06:30:07.199Z,99966.34
2019-03-06T06:35:19.853Z,99951.73
2019-03-06T06:40:33.169Z,99930.18
2019-03-06T06:45:46.797Z,99921.67
2019-03-06T06:51:15.683Z,99912.02
2019-03-06T06:56:49.070Z,99893.63
2019-03-06T07:02:44.331Z,99897.55
2019-03-06T07:08:21.006Z,99906.99
2019-03-06T07:14:04.771Z,99903.58
2019-03-06T07:19:35.269Z,99904.67
2019-03-06T07:25:11.315Z,99884.56
2019-03-06T07:30:42.052Z,99875.98
2019-03-06T07:36:20.490Z,99880.05
2019-03-06T07:41:45.468Z,99877.03
2019-03-06T07:47:20.675Z,99870.95
2019-03-06T07:52:39.613Z,99852.25
2019-03-06T07:58:22.409Z,99837.80
2019-03-06T08:03:42.885Z,99823.80
2019-03-06T08:08:53.637Z,99821.39
2019-03-06T08:14:09.572Z,99814.78
2019-03-06T08:19:36.807Z,99816.63
2019-03-06T08:25:04.646Z,99810.30
2019-03-06T08:30:14.847Z,99800.30
2019-03-06T08:35:29.032Z,99779.21
2019-03-06T08:40:37.337Z,99762.19
2019-03-06T08:46:14.535Z,99755.70
2019-03-06T08:51:44.387Z,99751.16
2019-03-06T08:57:23.205Z,99730.34
2019-03-06T09:03:08.450Z,99733.89
2019-03-06T09:08:30.591Z,99713.22
2019-03-06T09:13:59.512Z,99718.13
2019-03-06T09:19:28.004Z,99700.75
2019-03-06T09:24:58.855Z,99688.96
2019-03-06T09:30:34.674Z,99684.69
2019-03-06T09:36:01.383Z,99696.48
2019-03-06T09:41:28.139Z,99701.72
2019-03-06T09:47:07.941Z,99678.14
2019-03-06T09:52:40.099Z,99718.77
2019-03-06T09:58:24.739Z,99701.17
2019-03-06T10:03:59.234Z,99704.22
2019-03-06T10:09:21.513Z,99694.61
2019-03-06T10:14:41.610Z,99683.83
2019-03-06T10:19:59.026Z,99659.88
2019-03-06T10:25:08.569Z,99657.48
2019-03-06T10:30:20.392Z,99644.45
2019-03-06T10:35:29.666Z,99630.55
2019-03-06T10:40:37.789Z,99640.63
2019-03-06T10:45:52.157Z,99615.74
2019-03-06T10:51:02.054Z,99605.69
2019-03-06T10:56:17.163Z,99600.08
2019-03-06T11:01:29.743Z,99600.66
2019-03-06T11:06:43.209Z,99583.71
2019-03-06T11:11:50.903Z,99579.99
2019-03-06T11:16:57.852Z,99584.53
2019-03-06T11:22:09.138Z,99573.30
2019-03-06T11:27:16.867Z,99565.98
2019-03-06T11:32:26.147Z,99552.87
2019-03-06T11:37:37.096Z,99542.16
2019-03-06T11:42:49.028Z,99532.52
2019-03-06T11:48:00.770Z,99527.02
2019-03-06T11:53:11.978Z,99519.41
2019-03-06T11:58:21.864Z,99522.66
2019-03-06T12:03:33.019Z,99501.21
2019-03-06T12:08:45.559Z,99494.84
2019-03-06T12:13:51.356Z,99492.41
2019-03-06T12:19:03.183Z,99494.28
2019-03-06T12:24:14.850Z,99480.83
2019-03-06T12:29:27.908Z,99469.91
2019-03-06T12:34:36.930Z,99463.57
2019-03-06T12:39:46.914Z,99447.72
2019-03-06T12:44:59.605Z,99460.80
2019-03-06T12:50:10.359Z,99444.06
2019-03-06T12:55:19.006Z,99449.24
2019-03-06T13:00:29.392Z,99435.27
2019-03-06T13:05:47.015Z,99415.13
2019-03-06T13:10:58.790Z,99414.48
2019-03-06T13:16:07.465Z,99392.48
2019-03-06T13:21:19.362Z,99383.63
2019-03-06T13:26:29.953Z,99378.03
2019-03-06T13:31:42.714Z,99361.91
2019-03-06T13:36:53.674Z,99339.27
2019-03-06T13:42:09.058Z,99330.48
2019-03-06T13:47:18.933Z,99337.27
2019-03-06T13:52:28.274Z,99329.55
2019-03-06T13:57:37.417Z,99325.77
2019-03-06T14:02:45.171Z,99330.45
2019-03-06T14:07:56.537Z,99327.00
2019-03-06T14:13:01.712Z,99320.82
2019-03-06T14:18:11.671Z,99320.90
2019-03-06T14:23:34.634Z,99313.63
2019-03-06T14:28:33.533Z,99302.86
2019-03-06T14:33:45.155Z,99299.67
2019-03-06T14:38:54.180Z,99292.02
2019-03-06T14:44:03.552Z,99291.69
2019-03-06T14:49:14.694Z,99293.47
2019-03-06T14:54:28.517Z,99296.55
2019-03-06T14:59:39.220Z,99284.94
2019-03-06T15:04:50.786Z,99285.22
2019-03-06T15:10:03.411Z,99290.23
2019-03-06T15:15:11.972Z,99266.28
2019-03-06T15:20:23.861Z,99263.50
2019-03-06T15:25:33.732Z,99249.41
2019-03-06T15:30:51.045Z,99261.92
2019-03-06T15:36:01.412Z,99241.37
2019-03-06T15:41:12.345Z,99232.10
2019-03-06T15:46:26.894Z,99227.42
2019-03-06T15:51:37.357Z,99220.39
2019-03-06T15:56:46.423Z,99202.93
2019-03-06T16:01:56.334Z,99217.77
2019-03-06T16:07:02.890Z,99216.45
2019-03-06T16:12:14.583Z,99214.53
2019-03-06T16:17:23.763Z,99211.33
2019-03-06T16:22:32.166Z,99198.28
2019-03-06T16:27:40.713Z,99194.31
2019-03-06T16:32:51.704Z,99182.70
2019-03-06T16:38:01.593Z,99191.05
2019-03-06T16:43:09.213Z,99197.25
2019-03-06T16:48:19.975Z,99194.25
2019-03-06T16:53:28.916Z,99182.23
2019-03-06T16:58:40.994Z,99186.22
2019-03-06T17:03:54.626Z,99170.36
2019-03-06T17:09:08.791Z,99176.70
2019-03-06T17:14:27.205Z,99174.51
2019-03-06T17:19:42.594Z,99160.16
2019-03-06T17:24:56.176Z,99175.23
2019-03-06T17:30:04.523Z,99176.72
2019-03-06T17:36:15.273Z,99177.62
2019-03-06T17:41:31.488Z,99177.35
2019-03-06T17:46:39.143Z,99180.02
2019-03-06T17:51:53.617Z,99175.50
2019-03-06T17:57:09.828Z,99180.07
2019-03-06T18:02:18.341Z,99178.86
2019-03-06T18:07:25.550Z,99178.05
2019-03-06T18:12:40.129Z,99163.52
2019-03-06T18:17:53.786Z,99155.97
2019-03-06T18:22:58.430Z,99148.27
2019-03-06T18:28:05.307Z,99135.02
2019-03-06T18:33:15.148Z,99139.25
2019-03-06T18:38:29.571Z,99144.64
2019-03-06T18:43:37.667Z,99142.75
2019-03-06T18:48:47.587Z,99135.14
2019-03-06T18:53:55.243Z,99140.77
2019-03-06T18:59:02.996Z,99145.05
2019-03-06T19:04:16.515Z,99147.47
2019-03-06T19:09:32.163Z,99139.22
2019-03-06T19:14:43.267Z,99149.13
2019-03-06T19:19:55.814Z,99139.34
2019-03-06T19:25:09.357Z,99134.34
2019-03-06T19:30:27.590Z,99127.92
2019-03-06T19:35:40.868Z,99120.05
2019-03-06T19:40:51.746Z,99112.23
2019-03-06T19:46:05.148Z,99116.46
2019-03-06T19:51:13.550Z,99114.08
2019-03-06T19:56:23.949Z,99109.83
2019-03-06T20:01:33.892Z,99114.70
2019-03-06T20:06:45.686Z,99096.02
2019-03-06T20:11:54.349Z,99097.33
2019-03-06T20:17:07.976Z,99094.84
2019-03-06T20:22:17.453Z,99102.95
2019-03-06T20:27:37.834Z,99092.55
2019-03-06T20:32:48.873Z,99089.31
2019-03-06T20:37:57.305Z,99081.05
2019-03-06T20:43:09.893Z,99077.95
2019-03-06T20:48:18.465Z,99069.83
2019-03-06T20:53:29.590Z,99069.20
2019-03-06T20:58:37.865Z,99060.75
2019-03-06T21:03:50.333Z,99061.47
2019-03-06T21:09:03.551Z,99059.91
2019-03-06T21:14:15.730Z,99059.91
2019-03-06T21:19:29.506Z,99048.55
2019-03-06T21:24:38.445Z,99046.50
2019-03-06T21:29:53.195Z,99044.22
2019-03-06T21:35:05.123Z,99045.63
2019-03-06T21:40:14.201Z,99034.31
2019-03-06T21:45:23.133Z,99030.71
2019-03-06T21:50:34.571Z,99034.27
2019-03-06T21:55:45.032Z,99031.64
2019-03-06T22:00:58.587Z,99022.31
2019-03-06T22:06:11.111Z,99019.09
2019-03-06T22:11:23.142Z,99022.70
2019-03-06T22:16:35.078Z,99015.08
2019-03-06T22:21:45.830Z,99006.81
2019-03-06T22:26:55.730Z,98993.08
2019-03-06T22:32:04.878Z,98988.17
2019-03-06T22:37:17.490Z,98978.45
2019-03-06T22:42:31.846Z,98973.34
2019-03-06T22:47:47.243Z,98966.31
2019-03-06T22:52:56.134Z,98966.66
2019-03-06T22:58:10.468Z,98952.67
2019-03-06T23:03:20.997Z,98948.36
2019-03-06T23:08:32.675Z,98935.05
2019-03-06T23:13:42.178Z,98939.22
2019-03-06T23:18:51.137Z,98932.94
2019-03-06T23:23:59.727Z,98916.96
2019-03-06T23:29:09.589Z,98922.00
2019-03-06T23:34:23.108Z,98906.36
2019-03-06T23:39:34.863Z,98901.02
2019-03-06T23:44:44.005Z,98899.59
2019-03-06T23:49:53.445Z,98890.17
2019-03-06T23:55:04.687Z,98885.89
