createdAt,value
2018-06-22T00:06:23.970Z,21.9
2018-06-22T00:16:23.205Z,21.9
2018-06-22T00:26:22.441Z,21.8
2018-06-22T00:36:21.681Z,21.8
2018-06-22T00:46:20.914Z,21.6
2018-06-22T00:56:20.149Z,21.6
2018-06-22T01:06:19.389Z,21.6
2018-06-22T01:16:18.621Z,21.5
2018-06-22T01:26:17.852Z,21.4
2018-06-22T01:36:17.088Z,21.4
2018-06-22T01:46:16.325Z,21.3
2018-06-22T01:56:15.563Z,21.3
2018-06-22T02:06:14.803Z,21.2
2018-06-22T02:16:14.029Z,21.2
2018-06-22T02:26:13.264Z,21.1
2018-06-22T02:36:12.497Z,21.1
2018-06-22T02:46:11.731Z,20.9
2018-06-22T02:56:10.970Z,20.9
2018-06-22T03:06:10.201Z,20.9
2018-06-22T03:16:09.438Z,20.9
2018-06-22T03:26:08.676Z,20.9
2018-06-22T03:36:07.908Z,20.9
2018-06-22T03:46:07.146Z,21.1
2018-06-22T03:56:06.384Z,21.1
2018-06-22T04:06:05.620Z,21.3
2018-06-22T04:16:04.856Z,21.6
2018-06-22T04:26:04.093Z,21.8
2018-06-22T04:36:03.332Z,22.1
2018-06-22T04:46:02.564Z,22.3
2018-06-22T04:56:01.801Z,22.6
2018-06-22T05:06:01.036Z,22.9
2018-06-22T05:16:00.272Z,23.1
2018-06-22T05:25:59.515Z,23.3
2018-06-22T05:35:58.743Z,23.5
2018-06-22T05:45:57.977Z,23.8
2018-06-22T05:55:57.214Z,23.9
2018-06-22T06:05:56.454Z,24.1
2018-06-22T06:15:55.683Z,24.3
2018-06-22T06:25:54.918Z,24.4
2018-06-22T06:35:54.154Z,24.6
2018-06-22T06:45:53.398Z,24.8
2018-06-22T06:55:52.633Z,24.9
2018-06-22T07:05:51.862Z,25
2018-06-22T07:15:51.097Z,25.1
2018-06-22T07:25:50.333Z,25.2
2018-06-22T07:35:49.571Z,25.3
2018-06-22T07:45:48.805Z,25.5
2018-06-22T07:55:48.040Z,25.7
2018-06-22T08:05:47.284Z,25.8
2018-06-22T08:15:46.513Z,25.9
2018-06-22T08:25:45.747Z,26.1
2018-06-22T08:35:44.985Z,26.4
2018-06-22T08:45:44.221Z,26.4
2018-06-22T08:55:43.478Z,26.6
2018-06-22T09:05:42.695Z,26.6
2018-06-22T09:15:41.929Z,26.7
2018-06-22T09:25:41.165Z,26.8
2018-06-22T09:35:40.403Z,26.9
2018-06-22T09:45:39.639Z,27
2018-06-22T09:55:38.875Z,27.1
2018-06-22T10:05:38.115Z,27.2
2018-06-22T10:15:37.357Z,27.3
2018-06-22T10:25:36.594Z,27.4
2018-06-22T10:35:35.831Z,27.4
2018-06-22T10:45:35.071Z,27.3
2018-06-22T10:55:34.311Z,27.2
2018-06-22T11:05:33.547Z,27.1
2018-06-22T11:15:32.783Z,27.1
2018-06-22T11:25:32.028Z,27.1
2018-06-22T11:35:31.262Z,26.7
2018-06-22T11:45:30.504Z,25.9
2018-06-22T11:55:29.741Z,25.1
2018-06-22T12:05:28.984Z,24.8
2018-06-22T12:15:28.210Z,24.6
2018-06-22T12:25:27.500Z,24.3
2018-06-22T12:35:26.684Z,24
2018-06-22T12:45:25.920Z,23.5
2018-06-22T12:55:25.157Z,23.1
2018-06-22T13:05:24.393Z,22.8
2018-06-22T13:15:23.635Z,22.9
2018-06-22T13:25:22.869Z,23
2018-06-22T13:35:22.103Z,23.3
2018-06-22T13:45:21.343Z,23.4
2018-06-22T13:55:20.582Z,23.7
2018-06-22T14:05:19.815Z,23.8
2018-06-22T14:15:19.101Z,23.9
2018-06-22T14:25:18.289Z,24.1
2018-06-22T14:35:17.526Z,24.1
2018-06-22T14:45:16.769Z,24.2
2018-06-22T14:55:16.005Z,24.3
2018-06-22T15:05:15.242Z,24.4
2018-06-22T15:15:14.476Z,24.6
2018-06-22T15:25:13.717Z,24.8
2018-06-22T15:35:12.950Z,24.9
2018-06-22T15:45:12.189Z,24.9
2018-06-22T15:55:11.430Z,24.9
