createdAt,value
2022-12-04T00:04:47.044Z,1.40
2022-12-04T00:09:54.443Z,1.50
2022-12-04T00:15:25.203Z,1.50
2022-12-04T00:20:11.617Z,1.40
2022-12-04T00:25:18.806Z,1.60
2022-12-04T00:30:26.330Z,1.50
2022-12-04T00:35:33.139Z,1.50
2022-12-04T00:40:40.326Z,1.70
2022-12-04T00:45:47.561Z,1.60
2022-12-04T00:50:54.803Z,1.60
2022-12-04T00:56:07.156Z,1.60
2022-12-04T01:01:20.927Z,1.60
2022-12-04T01:06:31.698Z,1.70
2022-12-04T01:11:39.348Z,1.70
2022-12-04T01:16:46.421Z,1.60
2022-12-04T01:21:53.679Z,1.60
2022-12-04T01:27:01.147Z,1.60
2022-12-04T01:32:08.492Z,1.60
2022-12-04T01:37:15.798Z,1.60
2022-12-04T01:42:22.525Z,1.60
2022-12-04T01:47:29.367Z,1.50
2022-12-04T01:52:36.444Z,1.60
2022-12-04T01:57:43.495Z,1.60
2022-12-04T02:02:50.731Z,1.40
2022-12-04T02:08:01.875Z,1.30
2022-12-04T02:13:19.040Z,1.30
2022-12-04T02:18:39.089Z,1.40
2022-12-04T02:23:56.376Z,1.30
2022-12-04T02:29:24.723Z,1.40
2022-12-04T02:34:47.826Z,1.50
2022-12-04T02:40:05.828Z,1.50
2022-12-04T02:45:18.785Z,1.60
2022-12-04T02:50:26.710Z,1.60
2022-12-04T02:55:40.565Z,1.60
2022-12-04T03:00:49.693Z,1.70
2022-12-04T03:06:11.573Z,1.60
2022-12-04T03:11:18.980Z,1.60
2022-12-04T03:16:30.303Z,1.60
2022-12-04T03:21:41.290Z,1.70
2022-12-04T03:27:04.613Z,1.60
2022-12-04T03:32:19.006Z,1.70
2022-12-04T03:37:36.356Z,1.70
2022-12-04T03:42:53.245Z,1.60
2022-12-04T03:48:05.039Z,1.60
2022-12-04T03:53:22.171Z,1.60
2022-12-04T03:58:32.288Z,1.60
2022-12-04T04:03:44.483Z,1.50
2022-12-04T04:08:55.185Z,1.40
2022-12-04T04:14:24.336Z,1.40
2022-12-04T04:19:52.043Z,1.60
2022-12-04T04:25:06.049Z,1.50
2022-12-04T04:30:13.354Z,1.70
2022-12-04T04:36:00.446Z,1.70
2022-12-04T04:41:14.276Z,1.70
2022-12-04T04:46:22.961Z,1.70
2022-12-04T04:51:32.648Z,1.60
2022-12-04T04:56:46.059Z,1.50
2022-12-04T05:01:53.143Z,1.60
2022-12-04T05:06:59.870Z,1.60
2022-12-04T05:12:07.344Z,1.60
2022-12-04T05:17:14.636Z,1.60
2022-12-04T05:22:26.230Z,1.60
2022-12-04T05:27:34.873Z,1.70
2022-12-04T05:32:41.626Z,1.60
2022-12-04T05:37:48.435Z,1.60
2022-12-04T05:42:55.146Z,1.70
2022-12-04T05:48:01.921Z,1.70
2022-12-04T05:53:08.603Z,1.70
2022-12-04T05:58:15.298Z,1.70
2022-12-04T06:03:22.701Z,1.80
2022-12-04T06:08:29.434Z,1.80
2022-12-04T06:13:36.133Z,1.90
2022-12-04T06:18:43.644Z,1.60
2022-12-04T06:23:50.332Z,1.60
2022-12-04T06:28:58.498Z,1.60
2022-12-04T06:34:05.514Z,1.50
2022-12-04T06:39:17.034Z,1.60
2022-12-04T06:44:20.893Z,1.60
2022-12-04T06:49:27.876Z,1.60
2022-12-04T06:54:38.287Z,1.60
2022-12-04T06:59:47.078Z,1.60
2022-12-04T07:04:58.370Z,1.70
2022-12-04T07:10:08.151Z,1.80
2022-12-04T07:15:15.781Z,1.70
2022-12-04T07:20:23.773Z,1.80
2022-12-04T07:25:32.315Z,1.70
2022-12-04T07:30:40.246Z,1.80
2022-12-04T07:35:47.188Z,1.80
2022-12-04T07:40:59.342Z,1.90
2022-12-04T07:46:13.055Z,1.80
2022-12-04T07:51:24.278Z,1.70
2022-12-04T07:56:31.336Z,1.80
2022-12-04T08:01:38.211Z,1.70
2022-12-04T08:06:46.428Z,1.70
2022-12-04T08:11:53.564Z,1.80
2022-12-04T08:17:01.117Z,1.90
2022-12-04T08:22:07.837Z,1.80
2022-12-04T08:27:14.785Z,1.70
2022-12-04T08:32:21.658Z,1.90
2022-12-04T08:37:28.386Z,1.80
2022-12-04T08:42:35.167Z,1.80
2022-12-04T08:47:41.960Z,1.60
2022-12-04T08:52:48.795Z,1.80
2022-12-04T08:57:56.246Z,1.90
2022-12-04T09:03:02.911Z,1.80
2022-12-04T09:08:10.095Z,1.60
2022-12-04T09:13:16.845Z,1.70
2022-12-04T09:18:23.608Z,1.80
2022-12-04T09:23:30.385Z,1.90
2022-12-04T09:28:37.342Z,2.00
2022-12-04T09:33:50.373Z,2.10
2022-12-04T09:38:59.640Z,2.10
2022-12-04T09:44:14.018Z,2.10
2022-12-04T09:49:40.544Z,2.10
2022-12-04T09:54:49.243Z,2.00
2022-12-04T09:59:58.474Z,1.90
2022-12-04T10:05:07.686Z,2.00
2022-12-04T10:10:41.791Z,2.10
2022-12-04T10:15:58.944Z,2.20
2022-12-04T10:21:28.124Z,2.00
2022-12-04T10:26:40.589Z,2.10
2022-12-04T10:31:52.383Z,2.10
2022-12-04T10:37:07.253Z,2.00
2022-12-04T10:42:31.013Z,2.00
2022-12-04T10:47:38.306Z,2.10
2022-12-04T10:52:45.393Z,2.10
2022-12-04T10:57:52.807Z,2.20
2022-12-04T11:03:12.395Z,2.20
2022-12-04T11:08:32.926Z,2.10
2022-12-04T11:13:40.375Z,2.00
2022-12-04T11:18:52.848Z,2.00
2022-12-04T11:24:00.015Z,2.00
2022-12-04T11:29:08.496Z,2.10
2022-12-04T11:34:21.852Z,2.00
2022-12-04T11:39:36.168Z,2.10
2022-12-04T11:44:52.810Z,2.10
2022-12-04T11:50:11.529Z,2.00
2022-12-04T11:55:29.424Z,2.10
2022-12-04T12:00:41.107Z,2.20
2022-12-04T12:06:00.964Z,2.20
2022-12-04T12:11:18.171Z,2.20
2022-12-04T12:16:51.750Z,2.20
2022-12-04T12:22:47.831Z,2.20
2022-12-04T12:28:04.852Z,2.20
2022-12-04T12:33:22.274Z,2.30
2022-12-04T12:38:49.288Z,2.30
2022-12-04T12:44:18.058Z,2.30
2022-12-04T12:49:51.494Z,2.30
2022-12-04T12:55:23.362Z,2.30
2022-12-04T13:00:33.145Z,2.30
2022-12-04T13:05:49.283Z,2.20
2022-12-04T13:11:13.732Z,2.30
2022-12-04T13:16:24.961Z,2.00
2022-12-04T13:21:39.129Z,2.00
2022-12-04T13:27:05.692Z,2.00
2022-12-04T13:32:33.659Z,2.20
2022-12-04T13:38:08.602Z,2.10
2022-12-04T13:43:31.657Z,2.10
2022-12-04T13:48:43.542Z,2.10
2022-12-04T13:54:06.342Z,2.10
2022-12-04T13:59:32.731Z,2.20
2022-12-04T14:05:04.823Z,2.20
2022-12-04T14:10:18.767Z,2.20
2022-12-04T14:15:29.384Z,2.20
2022-12-04T14:20:37.236Z,2.20
2022-12-04T14:25:44.391Z,2.20
2022-12-04T14:31:16.503Z,2.30
2022-12-04T14:36:31.288Z,2.20
2022-12-04T14:41:38.084Z,2.30
2022-12-04T14:46:51.233Z,2.20
2022-12-04T14:52:17.713Z,2.30
2022-12-04T14:57:35.056Z,2.20
2022-12-04T15:02:44.656Z,2.20
2022-12-04T15:07:55.452Z,2.20
2022-12-04T15:13:02.129Z,2.20
2022-12-04T15:18:18.051Z,2.20
2022-12-04T15:23:37.631Z,2.20
2022-12-04T15:29:05.119Z,2.20
2022-12-04T15:34:15.853Z,2.20
2022-12-04T15:39:27.058Z,2.10
2022-12-04T15:44:36.164Z,2.20
2022-12-04T15:49:43.134Z,2.20
2022-12-04T15:55:00.219Z,2.20
2022-12-04T16:00:26.240Z,2.20
2022-12-04T16:05:37.823Z,2.30
2022-12-04T16:10:44.520Z,2.30
2022-12-04T16:15:51.259Z,2.30
2022-12-04T16:20:58.253Z,2.30
2022-12-04T16:26:05.007Z,2.30
2022-12-04T16:31:14.452Z,2.40
2022-12-04T16:36:21.336Z,2.40
2022-12-04T16:41:28.157Z,2.30
2022-12-04T16:46:34.902Z,2.40
2022-12-04T16:51:49.706Z,2.40
2022-12-04T16:56:57.674Z,2.20
2022-12-04T17:02:05.926Z,2.20
2022-12-04T17:07:12.718Z,2.20
2022-12-04T17:12:19.941Z,2.30
2022-12-04T17:17:26.896Z,2.10
2022-12-04T17:22:34.445Z,2.10
2022-12-04T17:27:42.051Z,2.20
2022-12-04T17:32:49.941Z,2.30
2022-12-04T17:38:00.768Z,2.30
2022-12-04T17:43:05.894Z,2.30
2022-12-04T17:48:12.742Z,2.30
2022-12-04T17:53:20.181Z,2.40
2022-12-04T17:58:27.275Z,2.30
2022-12-04T18:03:34.310Z,2.40
2022-12-04T18:08:44.049Z,2.30
2022-12-04T18:13:51.500Z,2.30
2022-12-04T18:19:00.485Z,2.40
2022-12-04T18:24:09.022Z,2.40
2022-12-04T18:29:19.793Z,2.30
2022-12-04T18:34:26.819Z,2.30
2022-12-04T18:39:33.621Z,2.40
2022-12-04T18:44:40.251Z,2.30
2022-12-04T18:49:47.360Z,2.30
2022-12-04T18:54:54.241Z,2.30
2022-12-04T19:00:00.982Z,2.30
2022-12-04T19:05:08.080Z,2.30
2022-12-04T19:10:14.768Z,2.30
2022-12-04T19:15:23.675Z,2.30
2022-12-04T19:20:30.410Z,2.30
2022-12-04T19:25:37.516Z,2.30
2022-12-04T19:30:44.937Z,2.30
2022-12-04T19:36:06.323Z,2.20
2022-12-04T19:41:20.268Z,2.20
2022-12-04T19:46:30.762Z,2.10
2022-12-04T19:51:40.247Z,2.10
2022-12-04T19:56:49.364Z,2.10
2022-12-04T20:01:57.214Z,2.10
2022-12-04T20:07:04.254Z,2.10
2022-12-04T20:12:11.273Z,2.10
2022-12-04T20:17:18.305Z,2.20
2022-12-04T20:22:26.176Z,2.20
2022-12-04T20:27:33.948Z,2.10
2022-12-04T20:32:41.924Z,2.10
2022-12-04T20:37:49.298Z,2.20
2022-12-04T20:42:58.887Z,2.20
2022-12-04T20:48:05.792Z,2.20
2022-12-04T20:53:13.072Z,2.10
2022-12-04T20:58:20.133Z,2.10
2022-12-04T21:03:27.132Z,2.20
2022-12-04T21:08:51.016Z,2.10
2022-12-04T21:14:17.616Z,2.10
2022-12-04T21:19:25.565Z,2.00
2022-12-04T21:24:34.171Z,2.00
2022-12-04T21:29:42.145Z,2.10
2022-12-04T21:34:49.347Z,2.10
2022-12-04T21:39:56.572Z,2.10
2022-12-04T21:45:07.201Z,2.00
2022-12-04T21:50:14.086Z,1.90
2022-12-04T21:55:20.966Z,2.00
2022-12-04T22:00:27.620Z,1.90
2022-12-04T22:05:37.653Z,2.00
2022-12-04T22:10:48.328Z,2.10
2022-12-04T22:15:55.064Z,2.00
2022-12-04T22:21:07.729Z,2.00
2022-12-04T22:26:19.545Z,2.00
2022-12-04T22:31:29.332Z,2.00
2022-12-04T22:36:36.456Z,2.10
2022-12-04T22:41:43.384Z,2.00
2022-12-04T22:46:50.471Z,2.00
2022-12-04T22:51:57.816Z,2.10
2022-12-04T22:57:05.235Z,2.10
2022-12-04T23:02:12.101Z,1.90
2022-12-04T23:07:19.216Z,1.90
2022-12-04T23:12:26.682Z,1.80
2022-12-04T23:17:33.518Z,1.80
2022-12-04T23:22:43.222Z,1.80
2022-12-04T23:27:51.057Z,1.90
2022-12-04T23:32:58.120Z,1.90
2022-12-04T23:38:05.537Z,1.80
2022-12-04T23:43:12.680Z,1.90
2022-12-04T23:48:19.874Z,1.90
2022-12-04T23:53:27.529Z,2.00
2022-12-04T23:58:35.729Z,2.10
