createdAt,value
2018-11-25T08:52:07.058Z,3.00
2018-11-25T08:54:37.000Z,3.10
2018-11-25T08:57:05.150Z,3.50
2018-11-25T08:59:33.866Z,3.90
2018-11-25T09:02:03.952Z,4.20
2018-11-25T09:04:33.506Z,4.50
2018-11-25T09:07:02.857Z,4.70
2018-11-25T09:09:31.799Z,4.50
2018-11-25T09:12:00.181Z,4.60
2018-11-25T09:14:28.624Z,5.00
2018-11-25T09:16:59.600Z,5.20
2018-11-25T09:19:27.976Z,5.30
2018-11-25T09:21:57.986Z,4.90
2018-11-25T09:24:26.197Z,5.00
2018-11-25T09:26:54.369Z,5.00
2018-11-25T09:29:25.427Z,4.60
2018-11-25T09:31:55.172Z,4.80
2018-11-25T09:34:24.730Z,4.90
2018-11-25T09:36:54.597Z,5.30
2018-11-25T09:39:25.329Z,5.50
2018-11-25T09:41:53.744Z,5.60
2018-11-25T09:44:23.519Z,5.60
2018-11-25T09:46:52.206Z,5.70
2018-11-25T09:49:22.036Z,5.50
2018-11-25T09:51:51.440Z,5.30
2018-11-25T09:54:21.588Z,5.30
2018-11-25T09:56:52.973Z,5.20
2018-11-25T09:59:23.846Z,5.20
2018-11-25T10:01:54.286Z,5.40
2018-11-25T10:04:23.510Z,5.30
2018-11-25T10:06:52.369Z,5.40
2018-11-25T10:09:21.338Z,5.50
2018-11-25T10:11:50.725Z,5.20
2018-11-25T10:14:19.247Z,5.20
2018-11-25T10:16:51.399Z,5.50
2018-11-25T10:19:19.881Z,5.40
2018-11-25T10:21:49.091Z,5.60
2018-11-25T10:24:18.187Z,5.70
2018-11-25T10:26:46.805Z,5.60
2018-11-25T10:29:15.248Z,5.70
2018-11-25T10:31:48.030Z,5.40
2018-11-25T10:34:19.446Z,5.60
2018-11-25T10:36:49.014Z,5.90
2018-11-25T10:39:18.162Z,5.70
2018-11-25T10:41:46.412Z,5.70
2018-11-25T10:44:18.178Z,6.00
2018-11-25T10:46:48.025Z,6.20
2018-11-25T10:49:17.149Z,6.40
2018-11-25T10:51:45.682Z,5.90
2018-11-25T10:54:15.575Z,6.00
2018-11-25T10:56:47.582Z,6.10
2018-11-25T10:59:15.770Z,6.00
2018-11-25T11:01:53.531Z,5.90
2018-11-25T11:04:27.633Z,5.50
2018-11-25T11:07:03.219Z,5.30
2018-11-25T11:09:32.633Z,5.50
2018-11-25T11:12:05.602Z,5.70
2018-11-25T11:14:35.698Z,6.00
2018-11-25T11:17:05.328Z,5.90
2018-11-25T11:19:33.444Z,5.80
2018-11-25T11:22:02.512Z,6.00
2018-11-25T11:24:31.491Z,6.20
2018-11-25T11:27:00.468Z,6.20
2018-11-25T11:29:29.986Z,6.20
2018-11-25T11:32:00.200Z,6.00
2018-11-25T11:34:30.525Z,6.10
2018-11-25T11:37:00.651Z,6.40
2018-11-25T11:39:34.118Z,6.50
2018-11-25T11:42:04.563Z,6.20
2018-11-25T11:44:33.748Z,6.30
2018-11-25T11:47:06.145Z,6.10
2018-11-25T11:49:36.060Z,5.90
2018-11-25T11:52:06.610Z,6.10
2018-11-25T11:54:36.180Z,6.00
2018-11-25T11:57:08.554Z,6.20
2018-11-25T11:59:38.845Z,6.20
2018-11-25T12:02:07.895Z,6.20
2018-11-25T12:04:37.703Z,6.30
2018-11-25T12:07:07.072Z,6.20
2018-11-25T12:09:37.602Z,5.80
2018-11-25T12:12:05.945Z,5.60
2018-11-25T12:14:35.167Z,5.50
2018-11-25T12:17:05.114Z,6.00
2018-11-25T12:19:35.064Z,6.10
2018-11-25T12:22:06.300Z,5.80
2018-11-25T12:24:36.320Z,5.90
2018-11-25T12:27:05.838Z,6.20
2018-11-25T12:29:34.333Z,5.90
2018-11-25T12:32:06.418Z,5.50
2018-11-25T12:34:35.563Z,5.50
2018-11-25T12:37:06.782Z,5.50
2018-11-25T12:39:36.629Z,5.60
2018-11-25T12:42:05.474Z,5.70
2018-11-25T12:44:36.322Z,5.60
2018-11-25T12:47:06.970Z,5.50
2018-11-25T12:49:37.728Z,5.60
2018-11-25T12:52:07.721Z,5.80
2018-11-25T12:54:37.593Z,6.00
2018-11-25T12:57:06.100Z,5.90
2018-11-25T12:59:34.494Z,5.90
2018-11-25T13:02:05.341Z,6.00
2018-11-25T13:04:33.982Z,6.10
2018-11-25T13:07:03.350Z,5.90
2018-11-25T13:09:33.292Z,6.10
2018-11-25T13:12:04.919Z,5.80
2018-11-25T13:14:41.017Z,5.60
2018-11-25T13:17:09.937Z,5.30
2018-11-25T13:19:39.814Z,5.30
2018-11-25T13:22:09.222Z,5.30
2018-11-25T13:24:38.574Z,5.60
2018-11-25T13:27:16.462Z,5.80
2018-11-25T13:29:44.591Z,5.90
2018-11-25T13:32:14.650Z,5.90
2018-11-25T13:34:44.769Z,5.80
2018-11-25T13:37:14.855Z,5.80
2018-11-25T13:39:46.118Z,5.70
2018-11-25T13:42:18.611Z,5.60
2018-11-25T13:44:47.196Z,5.40
2018-11-25T13:47:17.287Z,5.10
2018-11-25T13:49:48.213Z,5.30
2018-11-25T13:52:17.563Z,5.20
2018-11-25T13:54:46.436Z,5.20
2018-11-25T13:57:14.717Z,5.40
2018-11-25T13:59:44.143Z,5.30
2018-11-25T14:02:13.546Z,5.10
2018-11-25T14:04:44.435Z,5.30
2018-11-25T14:07:14.018Z,5.60
2018-11-25T14:09:43.203Z,5.70
2018-11-25T14:12:11.923Z,5.40
2018-11-25T14:14:41.647Z,5.40
2018-11-25T14:17:11.448Z,5.40
2018-11-25T14:19:40.567Z,5.20
2018-11-25T14:22:09.108Z,5.30
2018-11-25T14:24:37.833Z,5.50
2018-11-25T14:29:52.486Z,5.50
2018-11-25T14:32:20.988Z,5.70
2018-11-25T14:34:50.317Z,5.50
2018-11-25T14:37:23.743Z,5.60
2018-11-25T14:39:53.361Z,5.50
2018-11-25T14:42:23.320Z,5.80
2018-11-25T14:44:53.262Z,5.60
2018-11-25T14:47:22.859Z,5.30
2018-11-25T14:49:53.101Z,5.40
2018-11-25T14:52:22.178Z,5.60
2018-11-25T14:54:51.456Z,5.40
2018-11-25T14:57:24.043Z,5.50
2018-11-25T14:59:59.026Z,5.50
2018-11-25T15:02:29.026Z,5.60
2018-11-25T15:04:58.885Z,5.50
2018-11-25T15:07:28.274Z,5.40
2018-11-25T15:09:56.453Z,5.60
2018-11-25T15:15:04.566Z,5.60
2018-11-25T15:17:33.582Z,5.80
2018-11-25T15:20:02.937Z,5.90
2018-11-25T15:22:31.020Z,5.80
2018-11-25T15:25:01.050Z,5.70
2018-11-25T15:27:30.284Z,5.60
2018-11-25T15:30:08.224Z,5.60
2018-11-25T15:32:38.590Z,5.70
2018-11-25T15:35:09.560Z,5.80
2018-11-25T15:37:45.203Z,5.80
2018-11-25T15:40:17.151Z,5.80
2018-11-25T15:42:51.304Z,5.80
2018-11-25T15:45:22.249Z,5.90
2018-11-25T15:47:55.941Z,5.70
2018-11-25T15:50:26.435Z,5.70
2018-11-25T15:52:55.741Z,5.70
2018-11-25T15:55:25.702Z,5.70
2018-11-25T15:57:57.266Z,5.50
2018-11-25T16:00:26.307Z,5.60
2018-11-25T16:03:00.375Z,5.70
2018-11-25T16:05:31.667Z,5.50
2018-11-25T16:08:00.796Z,5.40
2018-11-25T16:10:31.721Z,5.40
2018-11-25T16:13:02.939Z,5.40
2018-11-25T16:15:32.762Z,5.20
2018-11-25T16:18:03.878Z,5.30
2018-11-25T16:20:35.582Z,5.20
2018-11-25T16:23:06.113Z,5.10
2018-11-25T16:25:51.727Z,5.30
2018-11-25T16:28:32.889Z,5.30
2018-11-25T16:31:03.927Z,5.20
2018-11-25T16:33:37.090Z,5.40
2018-11-25T16:36:06.703Z,5.20
2018-11-25T16:38:37.692Z,5.30
2018-11-25T16:41:09.373Z,5.10
2018-11-25T16:43:37.934Z,5.10
2018-11-25T16:46:08.918Z,5.20
2018-11-25T16:48:43.906Z,5.20
2018-11-25T16:51:13.482Z,5.40
2018-11-25T16:53:43.027Z,5.30
2018-11-25T16:56:14.722Z,5.20
2018-11-25T16:58:44.980Z,5.10
2018-11-25T17:01:16.843Z,5.10
2018-11-25T17:03:48.738Z,5.00
2018-11-25T17:06:23.398Z,5.00
2018-11-25T17:08:52.811Z,4.80
2018-11-25T17:11:24.495Z,4.90
2018-11-25T17:13:56.364Z,4.90
2018-11-25T17:16:30.557Z,5.00
2018-11-25T17:19:03.533Z,5.20
2018-11-25T17:21:33.747Z,5.30
2018-11-25T17:24:05.689Z,5.50
2018-11-25T17:26:38.084Z,5.60
2018-11-25T17:29:09.866Z,5.50
2018-11-25T17:31:40.515Z,5.70
2018-11-25T17:34:19.182Z,5.60
2018-11-25T17:36:50.105Z,5.70
2018-11-25T17:39:19.029Z,5.80
2018-11-25T17:41:51.379Z,5.50
2018-11-25T17:44:21.554Z,5.70
2018-11-25T17:46:54.886Z,5.60
2018-11-25T17:49:24.391Z,5.60
2018-11-25T17:51:52.456Z,5.60
2018-11-25T17:54:20.570Z,5.60
2018-11-25T17:56:51.470Z,5.70
2018-11-25T17:59:23.037Z,5.90
2018-11-25T18:01:54.282Z,5.90
2018-11-25T18:04:29.127Z,5.80
2018-11-25T18:06:57.626Z,5.80
2018-11-25T18:09:29.366Z,5.70
2018-11-25T18:11:59.978Z,5.70
2018-11-25T18:14:31.141Z,5.80
2018-11-25T18:17:07.979Z,5.70
2018-11-25T18:19:38.333Z,5.90
2018-11-25T18:22:25.166Z,5.60
2018-11-25T18:24:59.549Z,5.80
2018-11-25T18:27:40.314Z,5.80
2018-11-25T18:30:14.826Z,5.70
2018-11-25T18:32:45.308Z,5.80
2018-11-25T18:35:16.219Z,6.10
2018-11-25T18:37:46.427Z,5.90
2018-11-25T18:40:20.564Z,5.90
2018-11-25T18:43:02.841Z,5.90
2018-11-25T18:45:38.489Z,6.00
2018-11-25T18:48:14.946Z,5.90
2018-11-25T18:53:32.199Z,5.70
2018-11-25T18:56:01.738Z,5.70
2018-11-25T19:01:21.699Z,5.80
2018-11-25T19:03:55.221Z,5.40
2018-11-25T19:06:24.407Z,5.30
2018-11-25T19:09:01.797Z,5.10
2018-11-25T19:11:43.703Z,5.00
2018-11-25T19:14:19.695Z,4.90
2018-11-25T19:16:55.299Z,4.90
2018-11-25T19:19:31.624Z,5.10
2018-11-25T19:22:01.071Z,5.20
2018-11-25T19:24:36.085Z,5.20
2018-11-25T19:27:07.662Z,5.20
2018-11-25T19:29:44.933Z,4.90
2018-11-25T19:32:20.868Z,5.10
2018-11-25T19:34:52.576Z,5.20
2018-11-25T19:37:26.305Z,5.20
2018-11-25T19:39:56.039Z,5.30
2018-11-25T19:42:33.641Z,5.30
2018-11-25T19:45:10.311Z,5.30
2018-11-25T19:47:43.628Z,5.30
2018-11-25T19:50:17.054Z,5.40
2018-11-25T19:52:53.231Z,5.80
2018-11-25T19:55:24.687Z,5.80
2018-11-25T20:00:53.709Z,5.50
2018-11-25T20:03:22.124Z,5.60
2018-11-25T20:08:34.489Z,5.40
2018-11-25T20:11:05.725Z,5.60
2018-11-25T20:13:44.561Z,5.80
2018-11-25T20:16:22.453Z,5.80
2018-11-25T20:18:53.912Z,5.80
2018-11-25T20:24:15.960Z,5.80
2018-11-25T20:26:52.182Z,5.90
2018-11-25T20:29:23.119Z,5.70
2018-11-25T20:31:57.500Z,5.70
2018-11-25T20:34:33.402Z,5.80
2018-11-25T20:37:09.849Z,5.60
2018-11-25T20:39:41.055Z,5.70
2018-11-25T20:42:13.177Z,5.80
2018-11-25T20:44:44.059Z,5.90
2018-11-25T20:47:15.673Z,5.50
2018-11-25T20:49:47.095Z,5.20
2018-11-25T20:52:21.892Z,5.00
2018-11-25T20:54:51.862Z,5.00
2018-11-25T20:57:21.928Z,4.90
2018-11-25T20:59:58.655Z,4.90
2018-11-25T21:02:30.187Z,4.90
2018-11-25T21:05:12.835Z,5.10
2018-11-25T21:07:43.215Z,5.00
2018-11-25T21:10:15.539Z,4.90
2018-11-25T21:12:45.795Z,4.90
2018-11-25T21:15:17.491Z,4.90
2018-11-25T21:17:46.244Z,5.00
2018-11-25T21:20:16.590Z,5.20
2018-11-25T21:22:45.396Z,5.30
2018-11-25T21:25:20.937Z,5.50
2018-11-25T21:27:53.009Z,5.80
2018-11-25T21:30:25.334Z,5.70
2018-11-25T21:32:56.112Z,5.90
2018-11-25T21:35:27.704Z,5.90
2018-11-25T21:37:57.352Z,5.90
2018-11-25T21:40:28.062Z,6.00
2018-11-25T21:42:57.285Z,6.10
2018-11-25T21:45:26.554Z,6.00
2018-11-25T21:47:55.493Z,6.00
2018-11-25T21:50:29.523Z,5.90
2018-11-25T21:52:58.245Z,5.90
2018-11-25T21:55:27.601Z,5.90
2018-11-25T21:57:57.245Z,6.00
2018-11-25T22:00:27.638Z,6.00
2018-11-25T22:02:58.570Z,6.00
2018-11-25T22:05:27.520Z,6.00
2018-11-25T22:07:56.251Z,6.00
2018-11-25T22:10:25.958Z,5.90
2018-11-25T22:12:57.090Z,6.00
2018-11-25T22:15:26.127Z,6.00
2018-11-25T22:17:56.286Z,6.10
2018-11-25T22:20:25.150Z,6.10
2018-11-25T22:22:53.357Z,6.10
2018-11-25T22:25:22.341Z,6.00
2018-11-25T22:27:50.843Z,6.00
2018-11-25T22:30:22.443Z,6.10
2018-11-25T22:32:51.760Z,6.10
2018-11-25T22:35:21.976Z,6.10
2018-11-25T22:37:51.081Z,6.00
2018-11-25T22:40:21.018Z,6.10
2018-11-25T22:42:49.890Z,6.10
2018-11-25T22:45:20.091Z,6.10
2018-11-25T22:47:50.953Z,6.00
2018-11-25T22:50:20.348Z,6.10
2018-11-25T22:52:49.868Z,6.10
2018-11-25T22:55:21.449Z,6.00
2018-11-25T22:57:49.808Z,6.10
2018-11-25T23:00:27.951Z,6.20
2018-11-25T23:02:57.144Z,6.10
2018-11-25T23:05:36.888Z,6.10
2018-11-25T23:08:06.403Z,6.00
2018-11-25T23:10:34.774Z,6.10
2018-11-25T23:13:03.762Z,6.10
2018-11-25T23:15:32.517Z,6.10
2018-11-25T23:18:02.189Z,6.10
2018-11-25T23:20:30.992Z,6.10
2018-11-25T23:22:59.869Z,6.10
2018-11-25T23:25:27.873Z,6.30
2018-11-25T23:27:55.905Z,6.20
2018-11-25T23:30:27.235Z,6.20
2018-11-25T23:32:57.103Z,6.20
2018-11-25T23:35:27.237Z,6.10
2018-11-25T23:37:56.368Z,5.80
2018-11-25T23:40:25.003Z,6.00
2018-11-25T23:42:53.421Z,5.90
2018-11-25T23:45:22.813Z,6.00
2018-11-25T23:47:51.481Z,6.00
2018-11-25T23:50:21.250Z,6.00
2018-11-25T23:52:50.244Z,6.00
2018-11-25T23:55:19.981Z,5.90
2018-11-25T23:57:48.200Z,5.90
