createdAt,value
2022-09-06T00:00:56.720Z,1.10
2022-09-06T00:03:23.555Z,1.13
2022-09-06T00:05:51.074Z,1.30
2022-09-06T00:08:17.744Z,1.40
2022-09-06T00:10:44.224Z,1.60
2022-09-06T00:13:11.948Z,1.20
2022-09-06T00:15:38.474Z,1.48
2022-09-06T00:18:06.539Z,1.30
2022-09-06T00:20:34.601Z,1.10
2022-09-06T00:23:04.445Z,1.17
2022-09-06T00:25:31.781Z,1.35
2022-09-06T00:28:00.507Z,1.40
2022-09-06T00:30:28.170Z,1.17
2022-09-06T00:32:55.243Z,1.08
2022-09-06T00:35:24.685Z,1.40
2022-09-06T00:37:52.498Z,1.15
2022-09-06T00:40:19.367Z,1.30
2022-09-06T00:42:45.885Z,1.25
2022-09-06T00:45:12.638Z,1.30
2022-09-06T00:47:41.753Z,1.17
2022-09-06T00:50:10.551Z,1.10
2022-09-06T00:52:38.969Z,1.10
2022-09-06T00:55:06.355Z,1.13
2022-09-06T00:57:32.954Z,1.55
2022-09-06T01:00:00.193Z,1.48
2022-09-06T01:02:26.929Z,1.20
2022-09-06T01:04:54.253Z,1.10
2022-09-06T01:07:42.524Z,1.20
2022-09-06T01:10:30.517Z,1.38
2022-09-06T01:13:31.421Z,1.30
2022-09-06T01:16:13.771Z,1.23
2022-09-06T01:19:05.433Z,1.10
2022-09-06T01:21:40.127Z,1.23
2022-09-06T01:24:54.259Z,1.50
2022-09-06T01:27:32.304Z,1.27
2022-09-06T01:30:12.739Z,1.20
2022-09-06T01:32:50.407Z,1.20
2022-09-06T01:37:56.768Z,1.33
2022-09-06T01:40:23.213Z,1.10
2022-09-06T01:42:50.917Z,1.10
2022-09-06T01:45:35.677Z,1.20
2022-09-06T01:48:32.599Z,1.13
2022-09-06T01:51:20.774Z,0.95
2022-09-06T01:54:11.518Z,1.10
2022-09-06T01:57:03.980Z,0.88
2022-09-06T01:59:49.017Z,1.17
2022-09-06T02:02:50.385Z,0.95
2022-09-06T02:05:45.185Z,1.05
2022-09-06T02:08:16.801Z,1.13
2022-09-06T02:10:49.685Z,1.08
2022-09-06T02:13:17.920Z,1.35
2022-09-06T02:15:54.368Z,1.30
2022-09-06T02:18:44.296Z,0.95
2022-09-06T02:21:15.216Z,1.20
2022-09-06T02:23:43.110Z,1.30
2022-09-06T02:26:14.220Z,1.27
2022-09-06T02:28:40.908Z,1.50
2022-09-06T02:31:16.633Z,1.23
2022-09-06T02:33:45.043Z,1.40
2022-09-06T02:36:22.864Z,1.10
2022-09-06T02:38:49.365Z,1.10
2022-09-06T02:41:21.093Z,1.20
2022-09-06T02:43:47.543Z,1.20
2022-09-06T02:46:14.078Z,1.10
2022-09-06T02:48:40.592Z,1.30
2022-09-06T02:51:08.419Z,1.10
2022-09-06T02:53:35.684Z,1.20
2022-09-06T02:56:02.912Z,1.67
2022-09-06T02:58:29.477Z,1.20
2022-09-06T03:00:56.278Z,1.27
2022-09-06T03:03:23.378Z,1.10
2022-09-06T03:05:52.290Z,1.20
2022-09-06T03:08:20.429Z,1.40
2022-09-06T03:10:51.022Z,1.10
2022-09-06T03:13:20.437Z,1.23
2022-09-06T03:15:55.625Z,1.23
2022-09-06T03:18:26.020Z,1.23
2022-09-06T03:20:54.088Z,1.17
2022-09-06T03:23:25.828Z,1.70
2022-09-06T03:25:52.524Z,1.58
2022-09-06T03:28:22.224Z,1.17
2022-09-06T03:30:51.538Z,1.20
2022-09-06T03:33:19.301Z,1.23
2022-09-06T03:35:57.114Z,1.23
2022-09-06T03:38:25.154Z,1.40
2022-09-06T03:40:52.860Z,1.23
2022-09-06T03:43:20.871Z,1.05
2022-09-06T03:45:49.427Z,1.30
2022-09-06T03:48:16.408Z,1.50
2022-09-06T03:50:51.436Z,1.60
2022-09-06T03:53:18.551Z,1.30
2022-09-06T03:55:47.183Z,1.20
2022-09-06T03:58:14.223Z,1.10
2022-09-06T04:00:41.314Z,1.42
2022-09-06T04:03:08.962Z,1.30
2022-09-06T04:05:36.196Z,1.40
2022-09-06T04:08:02.788Z,1.38
2022-09-06T04:10:29.507Z,1.38
2022-09-06T04:12:55.974Z,1.13
2022-09-06T04:15:22.529Z,1.20
2022-09-06T04:17:49.113Z,1.70
2022-09-06T04:20:16.676Z,1.55
2022-09-06T04:22:43.484Z,1.30
2022-09-06T04:25:10.583Z,1.20
2022-09-06T04:27:37.051Z,1.40
2022-09-06T04:30:03.925Z,1.45
2022-09-06T04:32:32.586Z,1.40
2022-09-06T04:34:59.259Z,1.70
2022-09-06T04:37:25.700Z,1.30
2022-09-06T04:39:52.283Z,1.25
2022-09-06T04:42:18.803Z,1.50
2022-09-06T04:44:47.330Z,1.65
2022-09-06T04:47:17.703Z,1.38
2022-09-06T04:49:44.176Z,1.65
2022-09-06T04:52:11.887Z,1.20
2022-09-06T04:54:38.346Z,1.10
2022-09-06T04:57:04.846Z,1.60
2022-09-06T04:59:31.283Z,1.30
2022-09-06T05:01:57.938Z,1.30
2022-09-06T05:04:25.044Z,1.40
2022-09-06T05:07:04.719Z,1.50
2022-09-06T05:09:32.038Z,1.50
2022-09-06T05:11:58.695Z,1.45
2022-09-06T05:14:25.426Z,1.40
2022-09-06T05:16:52.450Z,1.13
2022-09-06T05:19:19.220Z,1.63
2022-09-06T05:21:45.731Z,1.27
2022-09-06T05:24:12.241Z,1.42
2022-09-06T05:26:38.849Z,1.30
2022-09-06T05:29:06.211Z,1.52
2022-09-06T05:31:34.392Z,1.38
2022-09-06T05:34:01.075Z,1.30
2022-09-06T05:36:29.164Z,1.38
2022-09-06T05:38:56.954Z,1.50
2022-09-06T05:41:24.239Z,1.42
2022-09-06T05:43:51.140Z,1.38
2022-09-06T05:46:17.885Z,1.58
2022-09-06T05:48:44.464Z,1.35
2022-09-06T05:51:12.891Z,1.23
2022-09-06T05:53:44.329Z,1.30
2022-09-06T05:56:13.159Z,1.30
2022-09-06T05:58:39.899Z,1.35
2022-09-06T06:01:27.230Z,1.42
2022-09-06T06:03:56.921Z,1.30
2022-09-06T06:06:24.682Z,1.30
2022-09-06T06:08:51.160Z,1.20
2022-09-06T06:11:18.223Z,1.23
2022-09-06T06:13:44.809Z,1.02
2022-09-06T06:16:16.797Z,1.52
2022-09-06T06:18:47.685Z,1.40
2022-09-06T06:21:22.102Z,1.23
2022-09-06T06:24:07.189Z,1.20
2022-09-06T06:26:35.474Z,1.40
2022-09-06T06:29:02.530Z,1.50
2022-09-06T06:31:30.553Z,1.40
2022-09-06T06:33:58.250Z,1.45
2022-09-06T06:36:26.830Z,1.17
2022-09-06T06:38:55.335Z,1.33
2022-09-06T06:41:24.146Z,2.00
2022-09-06T06:43:57.870Z,1.40
2022-09-06T06:46:27.019Z,1.23
2022-09-06T06:48:56.549Z,1.45
2022-09-06T06:51:28.254Z,1.30
2022-09-06T06:53:56.949Z,1.50
2022-09-06T06:56:32.873Z,1.70
2022-09-06T06:59:02.554Z,1.40
2022-09-06T07:01:31.010Z,1.52
2022-09-06T07:03:59.558Z,1.60
2022-09-06T07:09:15.319Z,1.52
2022-09-06T07:11:42.055Z,1.50
2022-09-06T07:14:08.909Z,1.42
2022-09-06T07:16:35.538Z,1.63
2022-09-06T07:19:02.197Z,1.48
2022-09-06T07:26:39.570Z,1.70
2022-09-06T07:29:07.546Z,1.83
2022-09-06T07:34:22.165Z,2.00
2022-09-06T07:36:52.361Z,2.10
2022-09-06T07:39:18.815Z,1.73
2022-09-06T07:41:45.250Z,2.03
2022-09-06T07:44:11.866Z,1.95
2022-09-06T07:46:38.603Z,2.00
2022-09-06T07:49:06.060Z,1.70
2022-09-06T07:51:32.850Z,1.73
2022-09-06T07:54:28.796Z,1.98
2022-09-06T07:56:46.657Z,1.65
2022-09-06T07:59:13.267Z,2.13
2022-09-06T08:01:40.625Z,2.38
2022-09-06T08:04:13.124Z,2.20
2022-09-06T08:09:29.260Z,2.05
2022-09-06T08:11:58.905Z,2.17
2022-09-06T08:14:25.401Z,2.00
2022-09-06T08:16:51.843Z,2.17
2022-09-06T08:19:18.583Z,2.20
2022-09-06T08:21:45.066Z,1.95
2022-09-06T08:24:11.843Z,2.42
2022-09-06T08:26:43.078Z,2.67
2022-09-06T08:29:11.071Z,2.40
2022-09-06T08:31:40.065Z,2.50
2022-09-06T08:34:06.635Z,2.42
2022-09-06T08:36:33.958Z,2.40
2022-09-06T08:39:05.313Z,2.40
2022-09-06T08:41:51.174Z,2.28
2022-09-06T08:47:26.097Z,2.47
2022-09-06T08:49:56.253Z,2.30
2022-09-06T08:52:49.436Z,2.40
2022-09-06T08:55:48.404Z,2.35
2022-09-06T08:58:31.353Z,2.55
2022-09-06T09:01:02.567Z,2.50
2022-09-06T09:03:37.765Z,2.70
2022-09-06T09:06:07.553Z,2.33
2022-09-06T09:08:41.262Z,2.30
2022-09-06T09:11:12.133Z,2.53
2022-09-06T09:14:02.933Z,2.30
2022-09-06T09:16:29.436Z,2.45
2022-09-06T09:19:00.010Z,2.42
2022-09-06T09:21:30.616Z,2.80
2022-09-06T09:24:05.045Z,2.50
2022-09-06T09:26:44.402Z,2.30
2022-09-06T09:29:13.980Z,2.40
2022-09-06T09:31:53.589Z,2.53
2022-09-06T09:34:38.166Z,2.40
2022-09-06T09:39:59.257Z,2.50
2022-09-06T09:42:32.696Z,2.25
2022-09-06T09:45:01.026Z,2.50
2022-09-06T09:47:32.304Z,2.67
2022-09-06T09:49:59.116Z,2.50
2022-09-06T09:52:29.188Z,2.30
2022-09-06T09:55:05.067Z,2.40
2022-09-06T09:57:43.782Z,2.35
2022-09-06T10:00:13.391Z,2.50
2022-09-06T10:02:42.152Z,2.63
2022-09-06T10:05:17.528Z,2.50
2022-09-06T10:07:50.159Z,2.58
2022-09-06T10:10:27.530Z,2.85
2022-09-06T10:13:22.173Z,2.58
2022-09-06T10:15:50.243Z,2.60
2022-09-06T10:18:34.518Z,2.47
2022-09-06T10:21:06.565Z,2.67
2022-09-06T10:26:52.073Z,2.25
2022-09-06T10:29:35.852Z,2.88
2022-09-06T10:32:31.427Z,2.33
2022-09-06T10:35:20.066Z,2.40
2022-09-06T10:38:14.351Z,2.13
2022-09-06T10:41:17.364Z,2.40
2022-09-06T10:44:16.317Z,2.50
2022-09-06T10:46:45.347Z,1.85
2022-09-06T10:49:19.237Z,2.35
2022-09-06T10:51:51.189Z,2.67
2022-09-06T10:54:23.553Z,2.47
2022-09-06T10:56:56.415Z,2.42
2022-09-06T10:59:39.143Z,2.28
2022-09-06T11:02:05.956Z,2.35
2022-09-06T11:10:52.560Z,2.20
2022-09-06T11:13:20.967Z,2.03
2022-09-06T11:16:11.707Z,2.03
2022-09-06T11:19:06.031Z,2.50
2022-09-06T11:22:01.027Z,2.33
2022-09-06T11:24:52.016Z,1.80
2022-09-06T11:27:30.496Z,2.05
2022-09-06T11:29:58.571Z,1.92
2022-09-06T11:32:31.030Z,2.00
2022-09-06T11:35:00.231Z,2.30
2022-09-06T11:37:45.369Z,1.75
2022-09-06T11:42:51.816Z,2.10
2022-09-06T11:45:48.231Z,2.05
2022-09-06T11:48:24.310Z,2.00
2022-09-06T11:50:53.494Z,2.13
2022-09-06T11:53:24.705Z,2.60
2022-09-06T11:56:03.444Z,2.80
2022-09-06T11:58:45.889Z,2.30
2022-09-06T12:01:12.492Z,2.13
2022-09-06T12:06:32.696Z,2.60
2022-09-06T12:11:35.703Z,2.05
2022-09-06T12:14:40.394Z,2.50
2022-09-06T12:17:11.279Z,2.60
2022-09-06T12:22:31.003Z,2.40
2022-09-06T12:25:03.539Z,2.25
2022-09-06T12:27:44.282Z,3.03
2022-09-06T12:30:31.666Z,2.95
2022-09-06T12:32:58.838Z,2.70
2022-09-06T12:38:23.437Z,3.25
2022-09-06T12:40:53.253Z,2.80
2022-09-06T12:43:20.909Z,3.50
2022-09-06T12:45:51.641Z,2.38
2022-09-06T12:48:33.414Z,3.35
2022-09-06T12:51:23.475Z,2.80
2022-09-06T12:53:55.115Z,2.88
2022-09-06T12:56:24.187Z,2.70
2022-09-06T12:58:51.222Z,3.35
2022-09-06T13:01:32.801Z,2.70
2022-09-06T13:04:16.294Z,2.63
2022-09-06T13:06:46.052Z,2.70
2022-09-06T13:09:16.134Z,2.60
2022-09-06T13:11:45.995Z,2.80
2022-09-06T13:14:17.054Z,3.10
2022-09-06T13:16:47.463Z,3.08
2022-09-06T13:19:36.956Z,3.13
2022-09-06T13:24:36.758Z,3.38
2022-09-06T13:27:38.342Z,3.35
2022-09-06T13:30:10.300Z,3.05
2022-09-06T13:32:46.558Z,3.45
2022-09-06T13:35:23.784Z,3.42
2022-09-06T13:37:50.454Z,3.38
2022-09-06T13:43:33.371Z,3.38
2022-09-06T13:46:06.301Z,3.42
2022-09-06T13:48:33.409Z,3.33
2022-09-06T13:51:00.008Z,3.60
2022-09-06T13:53:27.580Z,3.50
2022-09-06T13:55:54.040Z,3.53
2022-09-06T13:58:21.374Z,3.30
2022-09-06T14:00:47.819Z,3.13
2022-09-06T14:03:24.667Z,3.50
2022-09-06T14:05:51.658Z,3.65
2022-09-06T14:08:18.559Z,3.45
2022-09-06T14:10:47.896Z,3.78
2022-09-06T14:13:16.025Z,3.58
2022-09-06T14:15:43.043Z,3.60
2022-09-06T14:18:14.216Z,3.45
2022-09-06T14:20:41.430Z,3.45
2022-09-06T14:23:11.213Z,3.42
2022-09-06T14:25:37.881Z,3.60
2022-09-06T14:28:04.702Z,3.67
2022-09-06T14:30:31.473Z,3.50
2022-09-06T14:32:57.943Z,3.10
2022-09-06T14:35:24.636Z,3.75
2022-09-06T14:37:51.507Z,3.42
2022-09-06T14:40:18.177Z,3.88
2022-09-06T14:42:50.333Z,3.85
2022-09-06T14:45:17.794Z,3.38
2022-09-06T14:47:44.542Z,3.63
2022-09-06T14:50:11.172Z,3.30
2022-09-06T14:52:37.947Z,3.67
2022-09-06T14:55:04.679Z,3.70
2022-09-06T14:57:31.201Z,3.40
2022-09-06T14:59:58.381Z,3.30
2022-09-06T15:02:26.249Z,3.65
2022-09-06T15:04:53.060Z,3.60
2022-09-06T15:07:19.801Z,3.63
2022-09-06T15:09:46.277Z,3.90
2022-09-06T15:12:12.719Z,3.70
2022-09-06T15:14:41.121Z,3.63
2022-09-06T15:17:08.961Z,4.10
2022-09-06T15:19:37.050Z,3.75
2022-09-06T15:22:05.087Z,3.70
2022-09-06T15:24:31.962Z,3.33
2022-09-06T15:26:59.037Z,3.83
2022-09-06T15:29:27.039Z,3.70
2022-09-06T15:31:53.650Z,3.80
2022-09-06T15:34:21.524Z,3.40
2022-09-06T15:36:48.552Z,4.03
2022-09-06T15:39:15.215Z,3.63
2022-09-06T15:41:41.728Z,3.45
2022-09-06T15:44:11.774Z,3.70
2022-09-06T15:46:49.198Z,3.58
2022-09-06T15:49:19.048Z,3.72
2022-09-06T15:51:46.313Z,3.60
2022-09-06T15:54:14.711Z,3.63
2022-09-06T15:56:42.017Z,3.50
2022-09-06T15:59:09.348Z,3.55
2022-09-06T16:01:36.352Z,3.50
2022-09-06T16:04:05.671Z,3.88
2022-09-06T16:06:39.655Z,3.35
2022-09-06T16:09:11.909Z,3.50
2022-09-06T16:11:38.422Z,3.75
2022-09-06T16:14:07.678Z,3.20
2022-09-06T16:16:35.296Z,3.60
2022-09-06T16:19:02.422Z,3.78
2022-09-06T16:21:32.236Z,3.50
2022-09-06T16:24:02.456Z,3.20
2022-09-06T16:26:34.194Z,3.65
2022-09-06T16:29:01.684Z,3.50
2022-09-06T16:31:28.943Z,3.28
2022-09-06T16:33:57.608Z,3.30
2022-09-06T16:36:25.547Z,3.22
2022-09-06T16:38:52.680Z,3.55
2022-09-06T16:41:43.668Z,3.30
2022-09-06T16:44:16.089Z,3.28
2022-09-06T16:46:47.797Z,3.15
2022-09-06T16:49:16.872Z,2.97
2022-09-06T16:51:44.082Z,3.10
2022-09-06T16:54:10.572Z,3.35
2022-09-06T16:56:38.926Z,3.78
2022-09-06T16:59:07.389Z,3.28
2022-09-06T17:01:35.121Z,3.03
2022-09-06T17:04:02.268Z,3.22
2022-09-06T17:06:29.338Z,3.00
2022-09-06T17:09:00.395Z,2.90
2022-09-06T17:11:28.421Z,3.13
2022-09-06T17:13:55.742Z,3.05
2022-09-06T17:16:42.234Z,3.15
2022-09-06T17:19:10.678Z,3.33
2022-09-06T17:21:39.074Z,3.35
2022-09-06T17:24:06.463Z,2.88
2022-09-06T17:26:38.040Z,3.10
2022-09-06T17:29:07.331Z,2.85
2022-09-06T17:31:34.245Z,3.13
2022-09-06T17:34:00.857Z,2.83
2022-09-06T17:36:30.324Z,2.58
2022-09-06T17:39:02.029Z,2.90
2022-09-06T17:41:33.954Z,2.70
2022-09-06T17:44:00.630Z,3.08
2022-09-06T17:46:29.526Z,3.00
2022-09-06T17:48:56.567Z,2.85
2022-09-06T17:51:24.281Z,2.80
2022-09-06T17:53:52.250Z,2.88
2022-09-06T17:56:19.514Z,2.75
2022-09-06T17:58:54.759Z,3.13
2022-09-06T18:01:22.552Z,3.08
2022-09-06T18:03:50.314Z,3.10
2022-09-06T18:06:22.842Z,2.83
2022-09-06T18:08:51.633Z,2.53
2022-09-06T18:11:24.774Z,3.08
2022-09-06T18:13:56.631Z,2.88
2022-09-06T18:16:24.233Z,2.60
2022-09-06T18:18:53.233Z,2.92
2022-09-06T18:21:20.607Z,2.88
2022-09-06T18:23:47.778Z,2.90
2022-09-06T18:26:15.192Z,2.80
2022-09-06T18:28:41.651Z,2.80
2022-09-06T18:31:14.719Z,2.55
2022-09-06T18:33:42.604Z,2.72
2022-09-06T18:36:10.418Z,2.45
2022-09-06T18:38:38.493Z,2.90
2022-09-06T18:41:07.765Z,2.50
2022-09-06T18:43:40.345Z,2.33
2022-09-06T18:46:15.759Z,2.90
2022-09-06T18:48:43.244Z,2.92
2022-09-06T18:51:13.784Z,2.70
2022-09-06T18:53:44.757Z,3.03
2022-09-06T18:56:13.365Z,3.00
2022-09-06T18:58:40.826Z,2.60
2022-09-06T19:01:12.829Z,2.75
2022-09-06T19:03:40.356Z,2.58
2022-09-06T19:06:15.808Z,2.90
2022-09-06T19:08:43.161Z,2.72
2022-09-06T19:11:12.410Z,2.70
2022-09-06T19:13:41.805Z,2.55
2022-09-06T19:16:09.843Z,2.92
2022-09-06T19:18:38.533Z,2.88
2022-09-06T19:21:11.961Z,2.50
2022-09-06T19:23:41.200Z,2.42
2022-09-06T19:26:09.371Z,2.30
2022-09-06T19:28:37.557Z,2.95
2022-09-06T19:31:13.271Z,3.22
2022-09-06T19:33:43.876Z,2.83
2022-09-06T19:36:12.388Z,2.63
2022-09-06T19:39:01.852Z,2.53
2022-09-06T19:41:30.135Z,2.45
2022-09-06T19:43:58.147Z,2.97
2022-09-06T19:46:26.491Z,2.53
2022-09-06T19:49:00.318Z,2.50
2022-09-06T19:51:27.389Z,2.38
2022-09-06T19:53:57.873Z,2.47
2022-09-06T19:56:32.597Z,2.95
2022-09-06T19:59:02.510Z,2.60
2022-09-06T20:01:33.570Z,2.63
2022-09-06T20:04:02.772Z,2.35
2022-09-06T20:06:30.580Z,2.67
2022-09-06T20:08:58.422Z,2.90
2022-09-06T20:11:30.525Z,2.70
2022-09-06T20:13:57.240Z,2.75
2022-09-06T20:16:27.249Z,3.00
2022-09-06T20:18:58.911Z,2.70
2022-09-06T20:21:29.151Z,2.40
2022-09-06T20:23:57.353Z,2.42
2022-09-06T20:26:25.573Z,3.00
2022-09-06T20:29:01.544Z,2.53
2022-09-06T20:31:30.980Z,2.50
2022-09-06T20:34:03.213Z,2.88
2022-09-06T20:36:32.587Z,2.70
2022-09-06T20:38:59.067Z,2.38
2022-09-06T20:41:26.603Z,2.47
2022-09-06T20:43:55.146Z,2.83
2022-09-06T20:46:24.899Z,2.30
2022-09-06T20:48:52.012Z,2.17
2022-09-06T20:51:21.691Z,2.72
2022-09-06T20:53:52.012Z,2.50
2022-09-06T20:56:21.629Z,2.90
2022-09-06T20:59:02.730Z,2.45
2022-09-06T21:01:31.941Z,2.47
2022-09-06T21:03:59.982Z,2.33
2022-09-06T21:06:29.424Z,2.20
2022-09-06T21:08:56.848Z,2.45
2022-09-06T21:11:24.009Z,2.30
2022-09-06T21:13:52.149Z,2.45
2022-09-06T21:16:24.338Z,2.75
2022-09-06T21:18:52.560Z,2.63
2022-09-06T21:21:19.030Z,2.50
2022-09-06T21:23:45.460Z,2.55
2022-09-06T21:26:12.912Z,2.33
2022-09-06T21:28:40.814Z,2.50
2022-09-06T21:31:12.043Z,2.50
2022-09-06T21:33:40.849Z,2.50
2022-09-06T21:36:09.813Z,2.60
2022-09-06T21:38:39.697Z,2.47
2022-09-06T21:41:07.730Z,2.28
2022-09-06T21:43:34.584Z,2.70
2022-09-06T21:46:05.832Z,2.40
2022-09-06T21:48:32.566Z,2.65
2022-09-06T21:50:59.054Z,2.33
2022-09-06T21:53:27.074Z,2.53
2022-09-06T21:56:00.196Z,2.55
2022-09-06T21:58:26.666Z,2.20
2022-09-06T22:00:55.178Z,2.50
2022-09-06T22:03:21.720Z,2.40
2022-09-06T22:05:48.917Z,2.70
2022-09-06T22:08:15.516Z,2.30
2022-09-06T22:10:42.175Z,2.38
2022-09-06T22:13:08.672Z,2.45
2022-09-06T22:15:39.038Z,2.42
2022-09-06T22:18:07.144Z,2.30
2022-09-06T22:20:36.815Z,2.30
2022-09-06T22:23:04.966Z,2.30
2022-09-06T22:25:31.536Z,2.20
2022-09-06T22:27:59.745Z,2.22
2022-09-06T22:30:26.518Z,2.30
2022-09-06T22:32:53.763Z,2.10
2022-09-06T22:35:21.022Z,2.45
2022-09-06T22:37:49.544Z,2.35
2022-09-06T22:40:16.224Z,2.22
2022-09-06T22:42:43.386Z,2.30
2022-09-06T22:45:10.008Z,2.05
2022-09-06T22:47:36.934Z,2.35
2022-09-06T22:50:03.474Z,2.53
2022-09-06T22:52:30.185Z,2.17
2022-09-06T22:54:57.223Z,2.10
2022-09-06T22:57:23.706Z,2.97
2022-09-06T22:59:50.184Z,2.80
2022-09-06T23:02:16.745Z,2.70
2022-09-06T23:04:43.272Z,2.40
2022-09-06T23:07:09.954Z,2.40
2022-09-06T23:09:36.771Z,2.05
2022-09-06T23:12:04.484Z,2.50
2022-09-06T23:14:30.934Z,2.00
2022-09-06T23:16:57.563Z,2.45
2022-09-06T23:19:24.885Z,2.40
2022-09-06T23:21:51.367Z,2.47
2022-09-06T23:24:17.871Z,2.15
2022-09-06T23:26:44.550Z,2.55
2022-09-06T23:29:13.804Z,2.50
2022-09-06T23:31:40.436Z,2.72
2022-09-06T23:34:06.957Z,2.25
2022-09-06T23:36:33.600Z,2.90
2022-09-06T23:39:02.708Z,2.30
2022-09-06T23:41:30.382Z,2.17
2022-09-06T23:43:57.413Z,2.47
2022-09-06T23:46:24.170Z,2.63
2022-09-06T23:48:50.800Z,2.83
2022-09-06T23:51:17.518Z,2.50
2022-09-06T23:53:44.023Z,2.35
2022-09-06T23:56:10.599Z,2.22
2022-09-06T23:58:38.527Z,2.40
