createdAt,value
2022-07-29T00:00:17.402Z,17.8
2022-07-29T00:05:25.421Z,17.72
2022-07-29T00:10:32.634Z,17.64
2022-07-29T00:15:40.558Z,17.52
2022-07-29T00:20:48.032Z,17.34
2022-07-29T00:25:54.864Z,17.18
2022-07-29T00:31:02.152Z,17.08
2022-07-29T00:36:08.657Z,17.04
2022-07-29T00:41:16.690Z,16.91
2022-07-29T00:46:24.844Z,16.8
2022-07-29T00:51:33.116Z,16.65
2022-07-29T00:56:40.678Z,16.54
2022-07-29T01:02:27.473Z,16.44
2022-07-29T01:07:40.420Z,16.33
2022-07-29T01:12:48.339Z,16.22
2022-07-29T01:17:55.613Z,16.08
2022-07-29T01:23:03.859Z,15.97
2022-07-29T01:28:11.832Z,15.88
2022-07-29T01:33:19.981Z,15.92
2022-07-29T01:38:27.766Z,15.92
2022-07-29T01:43:36.062Z,15.82
2022-07-29T01:48:44.119Z,15.82
2022-07-29T01:53:51.929Z,15.8
2022-07-29T01:59:00.091Z,15.76
2022-07-29T02:04:08.050Z,15.71
2022-07-29T02:09:15.777Z,15.92
2022-07-29T02:14:24.765Z,15.99
2022-07-29T02:19:33.257Z,15.92
2022-07-29T02:24:41.261Z,16.02
2022-07-29T02:29:48.867Z,15.89
2022-07-29T02:34:56.901Z,15.76
2022-07-29T02:40:04.099Z,15.69
2022-07-29T02:45:11.233Z,15.59
2022-07-29T02:50:19.073Z,15.65
2022-07-29T02:55:27.109Z,15.52
2022-07-29T03:00:35.324Z,15.54
2022-07-29T03:05:43.954Z,15.56
2022-07-29T03:10:50.762Z,15.58
2022-07-29T03:15:58.396Z,15.66
2022-07-29T03:21:05.906Z,15.63
2022-07-29T03:26:13.485Z,15.57
2022-07-29T03:31:21.421Z,15.68
2022-07-29T03:36:29.560Z,15.59
2022-07-29T03:41:37.716Z,15.51
2022-07-29T03:46:45.899Z,15.54
2022-07-29T03:51:54.314Z,15.58
2022-07-29T03:57:02.282Z,15.7
2022-07-29T04:02:11.082Z,15.8
2022-07-29T04:07:19.499Z,15.97
2022-07-29T04:12:28.153Z,16.12
2022-07-29T04:17:43.240Z,16.46
2022-07-29T04:22:51.175Z,17.12
2022-07-29T04:27:58.336Z,17.54
2022-07-29T04:33:06.171Z,17.94
2022-07-29T04:38:14.635Z,18.46
2022-07-29T04:43:23.070Z,18.76
2022-07-29T04:48:30.980Z,19.24
2022-07-29T04:53:39.240Z,19.93
2022-07-29T04:58:47.289Z,20.6
2022-07-29T05:03:54.508Z,21.0
2022-07-29T05:09:02.394Z,20.79
2022-07-29T05:14:09.581Z,20.32
2022-07-29T05:19:17.593Z,20.48
2022-07-29T05:24:27.009Z,20.68
2022-07-29T05:29:34.336Z,21.06
2022-07-29T05:34:42.499Z,21.48
2022-07-29T05:39:50.695Z,21.18
2022-07-29T05:44:58.549Z,20.94
2022-07-29T05:50:05.819Z,20.84
2022-07-29T05:55:12.955Z,20.96
2022-07-29T06:00:20.752Z,21.0
2022-07-29T06:05:29.013Z,21.0
2022-07-29T06:10:36.218Z,21.06
2022-07-29T06:15:44.828Z,21.3
2022-07-29T06:20:52.094Z,21.53
2022-07-29T06:38:52.331Z,20.36
2022-07-29T06:43:59.561Z,19.88
2022-07-29T06:49:06.818Z,19.58
2022-07-29T06:54:15.174Z,19.44
2022-07-29T06:59:22.716Z,19.42
2022-07-29T07:04:29.736Z,19.54
2022-07-29T07:09:38.684Z,19.67
2022-07-29T07:14:46.008Z,19.65
2022-07-29T07:19:53.629Z,19.59
2022-07-29T07:25:01.046Z,19.62
2022-07-29T07:30:09.131Z,19.71
2022-07-29T07:35:16.158Z,19.79
2022-07-29T07:40:24.967Z,19.88
2022-07-29T07:45:33.101Z,19.94
2022-07-29T07:50:40.893Z,19.96
2022-07-29T07:55:48.482Z,20.09
2022-07-29T08:00:55.932Z,20.28
2022-07-29T08:06:05.016Z,20.62
2022-07-29T08:11:12.239Z,20.97
2022-07-29T08:16:20.160Z,21.3
2022-07-29T08:21:28.342Z,21.51
2022-07-29T08:26:36.013Z,21.78
2022-07-29T08:31:44.356Z,21.53
2022-07-29T08:36:51.465Z,21.42
2022-07-29T08:42:00.245Z,21.42
2022-07-29T08:47:07.783Z,21.3
2022-07-29T08:52:15.607Z,21.3
2022-07-29T08:57:22.857Z,21.71
2022-07-29T09:02:30.054Z,22.22
2022-07-29T09:07:38.999Z,22.44
2022-07-29T09:12:46.445Z,22.38
2022-07-29T09:17:54.176Z,22.26
2022-07-29T09:23:02.003Z,22.1
2022-07-29T09:28:07.974Z,21.85
2022-07-29T09:33:15.866Z,21.7
2022-07-29T09:38:24.064Z,21.48
2022-07-29T09:43:32.090Z,21.31
2022-07-29T09:48:40.017Z,21.3
2022-07-29T09:53:48.800Z,21.46
2022-07-29T09:58:56.294Z,21.72
2022-07-29T10:04:09.714Z,22.19
2022-07-29T10:09:16.414Z,22.73
2022-07-29T10:14:24.251Z,23.64
2022-07-29T10:19:32.037Z,24.44
2022-07-29T10:24:39.355Z,25.52
2022-07-29T10:29:51.481Z,29.54
2022-07-29T10:40:06.019Z,34.19
2022-07-29T10:45:14.675Z,35.88
2022-07-29T10:50:22.528Z,34.58
2022-07-29T10:55:30.681Z,34.04
2022-07-29T11:00:38.510Z,36.98
2022-07-29T11:05:46.361Z,35.67
2022-07-29T11:10:53.814Z,35.75
2022-07-29T11:16:01.960Z,35.65
2022-07-29T11:21:11.092Z,36.95
2022-07-29T11:26:17.896Z,34.26
2022-07-29T11:31:25.768Z,33.53
2022-07-29T11:36:33.477Z,33.36
2022-07-29T11:41:42.014Z,33.59
2022-07-29T11:46:49.781Z,33.22
2022-07-29T11:51:57.727Z,32.34
2022-07-29T11:57:05.940Z,31.61
2022-07-29T12:02:13.425Z,31.78
2022-07-29T12:07:20.629Z,31.8
2022-07-29T12:12:28.385Z,31.6
2022-07-29T12:17:36.529Z,31.2
2022-07-29T12:22:44.393Z,30.8
2022-07-29T12:27:52.084Z,30.4
2022-07-29T12:32:58.994Z,30.28
2022-07-29T12:44:45.589Z,30.36
2022-07-29T12:49:51.028Z,31.23
2022-07-29T12:54:59.361Z,31.88
2022-07-29T13:00:06.328Z,32.08
2022-07-29T13:05:13.951Z,31.58
2022-07-29T13:10:22.774Z,31.28
2022-07-29T13:15:29.537Z,30.29
2022-07-29T13:20:36.104Z,29.58
2022-07-29T13:25:43.299Z,29.04
2022-07-29T13:30:51.062Z,28.85
2022-07-29T13:35:58.519Z,28.8
2022-07-29T13:41:06.674Z,28.94
2022-07-29T13:46:15.110Z,29.55
2022-07-29T13:51:22.100Z,29.9
2022-07-29T13:56:30.451Z,30.54
2022-07-29T14:01:37.691Z,30.39
2022-07-29T14:06:45.947Z,29.94
2022-07-29T14:11:54.471Z,29.86
2022-07-29T14:17:02.886Z,29.25
2022-07-29T14:22:11.314Z,28.4
2022-07-29T14:27:17.972Z,27.76
2022-07-29T14:32:24.820Z,27.8
2022-07-29T14:37:31.827Z,28.04
2022-07-29T14:42:39.674Z,27.47
2022-07-29T14:47:47.712Z,26.98
2022-07-29T14:52:56.526Z,26.58
2022-07-29T14:58:03.856Z,26.35
2022-07-29T15:03:11.615Z,26.28
2022-07-29T15:08:19.989Z,26.39
2022-07-29T15:13:28.440Z,26.7
2022-07-29T15:18:35.997Z,27.62
2022-07-29T15:23:44.582Z,28.04
2022-07-29T15:28:52.093Z,27.8
2022-07-29T15:34:01.214Z,27.52
2022-07-29T15:39:08.456Z,26.98
2022-07-29T15:44:16.058Z,26.44
2022-07-29T15:49:22.855Z,26.17
2022-07-29T15:54:31.803Z,26.68
2022-07-29T15:59:39.133Z,27.06
2022-07-29T16:04:46.315Z,27.39
2022-07-29T16:09:54.730Z,27.76
2022-07-29T16:15:01.792Z,27.71
2022-07-29T16:20:09.783Z,27.84
2022-07-29T16:25:17.893Z,27.48
2022-07-29T16:30:25.097Z,27.12
2022-07-29T16:35:32.039Z,26.69
2022-07-29T16:42:10.835Z,26.24
2022-07-29T16:47:17.218Z,25.98
2022-07-29T16:52:23.714Z,25.75
2022-07-29T16:57:32.014Z,25.56
2022-07-29T17:02:38.972Z,25.36
2022-07-29T17:07:46.320Z,25.23
2022-07-29T17:12:53.380Z,25.14
2022-07-29T17:18:01.323Z,25.0
2022-07-29T17:23:08.561Z,24.9
2022-07-29T17:28:15.608Z,24.7
2022-07-29T17:33:23.744Z,24.49
2022-07-29T17:38:32.327Z,24.39
2022-07-29T17:43:40.677Z,24.3
2022-07-29T17:48:48.925Z,24.17
2022-07-29T17:53:56.854Z,23.96
2022-07-29T17:59:04.975Z,23.64
2022-07-29T18:04:12.473Z,23.35
2022-07-29T18:09:20.392Z,23.07
2022-07-29T18:14:29.127Z,22.75
2022-07-29T18:19:36.713Z,22.47
2022-07-29T18:24:44.835Z,22.16
2022-07-29T18:29:52.533Z,21.88
2022-07-29T18:34:59.555Z,21.66
2022-07-29T18:40:07.225Z,21.46
2022-07-29T18:45:16.287Z,21.25
2022-07-29T18:50:24.218Z,21.1
2022-07-29T18:55:32.628Z,20.88
2022-07-29T19:00:40.386Z,20.73
2022-07-29T19:05:49.016Z,20.6
2022-07-29T19:10:57.283Z,20.48
2022-07-29T19:16:04.978Z,20.3
2022-07-29T19:21:12.923Z,20.12
2022-07-29T19:26:21.251Z,19.9
2022-07-29T19:31:29.081Z,19.66
2022-07-29T19:36:36.094Z,19.53
2022-07-29T19:41:43.804Z,19.5
2022-07-29T19:46:51.823Z,19.51
2022-07-29T19:52:00.164Z,19.51
2022-07-29T19:57:07.154Z,19.48
2022-07-29T20:02:15.296Z,19.32
2022-07-29T20:07:22.693Z,19.15
2022-07-29T20:12:30.516Z,19.1
2022-07-29T20:17:38.326Z,18.96
2022-07-29T20:22:45.368Z,18.83
2022-07-29T20:27:53.213Z,18.86
2022-07-29T20:33:00.411Z,18.82
2022-07-29T20:38:08.258Z,18.71
2022-07-29T20:43:17.097Z,18.72
2022-07-29T20:48:24.768Z,18.81
2022-07-29T20:53:32.839Z,18.76
2022-07-29T20:58:40.228Z,18.64
2022-07-29T21:03:47.452Z,18.49
2022-07-29T21:08:55.292Z,18.38
2022-07-29T21:14:03.184Z,18.38
2022-07-29T21:19:10.346Z,18.4
2022-07-29T21:24:18.616Z,18.36
2022-07-29T21:29:25.368Z,18.3
2022-07-29T21:34:33.490Z,18.28
2022-07-29T21:39:41.937Z,18.15
2022-07-29T21:44:50.682Z,18.04
2022-07-29T21:49:58.584Z,18.01
2022-07-29T21:55:06.747Z,18.08
2022-07-29T22:00:16.129Z,18.15
2022-07-29T22:05:23.511Z,18.14
2022-07-29T22:10:31.319Z,18.08
2022-07-29T22:15:39.141Z,18.02
2022-07-29T22:20:47.252Z,18.19
2022-07-29T22:41:16.419Z,19.12
2022-07-29T22:46:22.910Z,19.22
2022-07-29T23:07:00.745Z,19.52
2022-07-29T23:12:07.936Z,19.62
2022-07-29T23:17:16.219Z,19.74
2022-07-29T23:22:24.250Z,19.96
2022-07-29T23:27:31.479Z,20.5
2022-07-29T23:37:47.514Z,21.04
2022-07-29T23:42:55.594Z,21.2
