createdAt,value
2017-06-02T00:00:13.279Z,0
2017-06-02T00:01:26.276Z,0
2017-06-02T00:02:38.583Z,0
2017-06-02T00:03:50.438Z,0
2017-06-02T00:05:03.238Z,0
2017-06-02T00:06:15.077Z,0
2017-06-02T00:07:28.214Z,0
2017-06-02T00:08:41.182Z,0
2017-06-02T00:09:54.223Z,0
2017-06-02T00:11:07.054Z,0
2017-06-02T00:12:19.496Z,0
2017-06-02T00:13:32.436Z,0
2017-06-02T00:14:45.348Z,0
2017-06-02T00:15:58.210Z,0
2017-06-02T00:17:11.087Z,0
2017-06-02T00:18:23.464Z,0
2017-06-02T00:19:36.336Z,0
2017-06-02T00:20:49.216Z,0
2017-06-02T00:22:02.090Z,0
2017-06-02T00:23:15.155Z,0
2017-06-02T00:24:28.023Z,0
2017-06-02T00:25:40.410Z,0
2017-06-02T00:26:53.283Z,0
2017-06-02T00:28:06.153Z,0
2017-06-02T00:29:18.044Z,0
2017-06-02T00:30:30.423Z,0
2017-06-02T00:31:43.296Z,0
2017-06-02T00:32:56.160Z,0
2017-06-02T00:34:08.540Z,0
2017-06-02T00:35:21.415Z,0
2017-06-02T00:36:33.308Z,0
2017-06-02T00:37:46.175Z,0
2017-06-02T00:38:59.036Z,0
2017-06-02T00:40:11.126Z,0
2017-06-02T00:41:23.504Z,0
2017-06-02T00:42:36.366Z,0
2017-06-02T00:43:49.282Z,0
2017-06-02T00:45:02.343Z,0
2017-06-02T00:46:15.213Z,0
2017-06-02T00:47:27.597Z,0
2017-06-02T00:48:40.461Z,0
2017-06-02T00:49:52.845Z,0
2017-06-02T00:51:04.741Z,0
2017-06-02T00:52:17.614Z,0
2017-06-02T00:53:29.996Z,0
2017-06-02T00:54:42.854Z,0
2017-06-02T00:55:55.722Z,0
2017-06-02T00:57:08.590Z,0
2017-06-02T00:58:20.482Z,0
2017-06-02T00:59:32.859Z,0
2017-06-02T01:00:45.723Z,0
2017-06-02T01:01:58.593Z,0
2017-06-02T01:03:10.989Z,0
2017-06-02T01:04:23.852Z,0
2017-06-02T01:05:36.234Z,0
2017-06-02T01:06:49.307Z,0
2017-06-02T01:08:02.174Z,0
2017-06-02T01:09:14.078Z,0
2017-06-02T01:10:26.945Z,0
2017-06-02T01:11:39.816Z,0
2017-06-02T01:12:52.886Z,0
2017-06-02T01:14:05.265Z,0
2017-06-02T01:15:18.128Z,0
2017-06-02T01:16:30.021Z,0
2017-06-02T01:17:42.895Z,0
2017-06-02T01:18:55.387Z,0
2017-06-02T01:20:07.890Z,0
2017-06-02T01:21:20.883Z,0
2017-06-02T01:22:33.383Z,0
2017-06-02T01:23:46.387Z,0
2017-06-02T01:24:59.384Z,0
2017-06-02T01:26:11.392Z,0
2017-06-02T01:27:23.333Z,0
2017-06-02T01:28:36.248Z,0
2017-06-02T01:29:49.166Z,0
2017-06-02T01:31:02.083Z,0
2017-06-02T01:32:14.021Z,0
2017-06-02T01:33:26.446Z,0
2017-06-02T01:34:39.068Z,0
2017-06-02T01:35:51.494Z,0
2017-06-02T01:37:04.413Z,0
2017-06-02T01:38:17.328Z,0
2017-06-02T01:39:30.469Z,0
2017-06-02T01:40:43.389Z,0
2017-06-02T01:41:56.304Z,0
2017-06-02T01:43:09.219Z,0
2017-06-02T01:44:22.135Z,0
2017-06-02T01:45:34.566Z,0
2017-06-02T01:46:47.486Z,0
2017-06-02T01:48:00.403Z,0
2017-06-02T01:49:12.341Z,0
2017-06-02T01:50:25.258Z,0
2017-06-02T01:51:38.179Z,0
2017-06-02T01:52:51.111Z,0
2017-06-02T01:54:03.535Z,0
2017-06-02T01:55:15.470Z,0
2017-06-02T01:56:28.395Z,0
2017-06-02T01:57:41.315Z,0
2017-06-02T01:58:54.233Z,0
2017-06-02T02:00:06.656Z,0
2017-06-02T02:01:18.593Z,0
2017-06-02T02:02:31.508Z,0
2017-06-02T02:03:43.862Z,0
2017-06-02T02:04:56.169Z,0
2017-06-02T02:06:08.465Z,0
2017-06-02T02:07:20.965Z,0
2017-06-02T02:08:32.786Z,0
2017-06-02T02:09:45.574Z,0
2017-06-02T02:10:58.357Z,0
2017-06-02T02:12:10.652Z,0
2017-06-02T02:13:22.956Z,0
2017-06-02T02:14:35.745Z,0
2017-06-02T02:15:48.528Z,0
2017-06-02T02:17:01.312Z,0
2017-06-02T02:18:12.643Z,0
2017-06-02T02:19:25.423Z,0
2017-06-02T02:20:37.729Z,0
2017-06-02T02:21:49.544Z,0
2017-06-02T02:23:02.334Z,0
2017-06-02T02:24:14.637Z,0
2017-06-02T02:25:27.419Z,0
2017-06-02T02:26:39.720Z,0
2017-06-02T02:27:52.496Z,0
2017-06-02T02:29:05.287Z,0
2017-06-02T02:30:17.635Z,0
2017-06-02T02:31:29.944Z,0
2017-06-02T02:32:42.243Z,0
2017-06-02T02:33:54.564Z,0
2017-06-02T02:35:07.555Z,0
2017-06-02T02:36:19.377Z,0
2017-06-02T02:37:32.164Z,0
2017-06-02T02:38:44.951Z,0
2017-06-02T02:39:57.950Z,0
2017-06-02T02:41:10.261Z,0
2017-06-02T02:42:22.078Z,0
2017-06-02T02:43:34.377Z,0
2017-06-02T02:44:47.165Z,0
2017-06-02T02:45:59.663Z,0
2017-06-02T02:47:12.446Z,0
2017-06-02T02:48:25.226Z,0
2017-06-02T02:49:38.118Z,0
2017-06-02T02:50:51.215Z,0
2017-06-02T02:52:03.625Z,0
2017-06-02T02:53:16.521Z,0
2017-06-02T02:54:28.437Z,0
2017-06-02T02:55:41.333Z,0
2017-06-02T02:56:53.737Z,0
2017-06-02T02:58:06.626Z,0
2017-06-02T02:59:18.048Z,0
2017-06-02T03:00:30.449Z,0
2017-06-02T03:01:43.545Z,0
2017-06-02T03:02:55.952Z,0
2017-06-02T03:04:08.360Z,0
2017-06-02T03:05:19.787Z,0
2017-06-02T03:06:32.688Z,0
2017-06-02T03:07:45.779Z,0
2017-06-02T03:08:58.185Z,0
2017-06-02T03:10:10.105Z,0
2017-06-02T03:11:22.517Z,0
2017-06-02T03:12:35.414Z,0
2017-06-02T03:13:48.305Z,0
2017-06-02T03:15:00.784Z,0
2017-06-02T03:16:13.276Z,0
2017-06-02T03:17:26.256Z,0
2017-06-02T03:18:39.436Z,0
2017-06-02T03:19:52.409Z,0
2017-06-02T03:21:04.893Z,0
2017-06-02T03:22:17.377Z,0
2017-06-02T03:23:30.561Z,0
2017-06-02T03:24:42.552Z,0
2017-06-02T03:25:55.031Z,0
2017-06-02T03:27:07.514Z,0
2017-06-02T03:28:20.489Z,0
2017-06-02T03:29:33.175Z,0
2017-06-02T03:30:46.158Z,0
2017-06-02T03:31:59.141Z,0
2017-06-02T03:33:12.117Z,0
2017-06-02T03:34:24.006Z,0
2017-06-02T03:35:36.863Z,0
2017-06-02T03:36:49.727Z,0
2017-06-02T03:38:02.584Z,0
2017-06-02T03:39:14.950Z,0
2017-06-02T03:40:28.007Z,0
2017-06-02T03:41:40.907Z,0
2017-06-02T03:42:52.805Z,0
2017-06-02T03:44:05.659Z,0
2017-06-02T03:45:18.228Z,0
2017-06-02T03:46:31.085Z,0
2017-06-02T03:47:43.939Z,0
2017-06-02T03:48:56.311Z,0
2017-06-02T03:50:09.167Z,0
2017-06-02T03:51:21.248Z,0
2017-06-02T03:52:33.135Z,0
2017-06-02T03:53:45.994Z,0
2017-06-02T03:54:58.361Z,0
2017-06-02T03:56:11.412Z,0
2017-06-02T03:57:23.780Z,0
2017-06-02T03:58:36.150Z,0
2017-06-02T03:59:49.009Z,0
2017-06-02T04:01:01.399Z,0
2017-06-02T04:02:13.768Z,0
2017-06-02T04:03:26.626Z,0
2017-06-02T04:04:39.490Z,0
2017-06-02T04:05:52.345Z,0
2017-06-02T04:07:04.426Z,0
2017-06-02T04:08:16.797Z,0
2017-06-02T04:09:29.652Z,0
2017-06-02T04:10:42.507Z,0
2017-06-02T04:11:54.876Z,0
2017-06-02T04:13:07.247Z,0
2017-06-02T04:14:19.636Z,0
2017-06-02T04:15:32.492Z,0
2017-06-02T04:16:45.349Z,0
2017-06-02T04:17:58.411Z,0
2017-06-02T04:19:10.782Z,0
2017-06-02T04:20:23.634Z,0
2017-06-02T04:21:36.010Z,0
2017-06-02T04:22:47.890Z,0
2017-06-02T04:23:59.973Z,0
2017-06-02T04:25:11.856Z,0
2017-06-02T04:26:24.228Z,0
2017-06-02T04:27:36.113Z,0
2017-06-02T04:28:48.478Z,0
2017-06-02T04:30:01.045Z,0
2017-06-02T04:31:13.415Z,0
2017-06-02T04:32:26.272Z,0
2017-06-02T04:33:38.646Z,0
2017-06-02T04:34:51.707Z,0
2017-06-02T04:36:03.591Z,0
2017-06-02T04:37:15.958Z,0
2017-06-02T04:38:28.883Z,0
2017-06-02T04:39:41.749Z,0
2017-06-02T04:40:54.138Z,0
2017-06-02T04:42:06.993Z,0
2017-06-02T04:43:19.851Z,0
2017-06-02T04:44:32.715Z,0
2017-06-02T04:45:45.775Z,0
2017-06-02T04:46:58.144Z,0
2017-06-02T04:48:10.508Z,0
2017-06-02T04:49:21.901Z,0
2017-06-02T04:50:33.308Z,0
2017-06-02T04:51:46.367Z,0
2017-06-02T04:52:58.733Z,0
2017-06-02T04:54:11.100Z,0
2017-06-02T04:55:23.962Z,0
2017-06-02T04:56:37.022Z,0
2017-06-02T04:57:49.889Z,0
2017-06-02T04:59:01.768Z,0
2017-06-02T05:00:13.653Z,0
2017-06-02T05:01:26.514Z,0
2017-06-02T05:02:39.094Z,0
2017-06-02T05:03:52.135Z,0
2017-06-02T05:05:05.194Z,0
2017-06-02T05:06:17.753Z,0
2017-06-02T05:07:30.504Z,0
2017-06-02T05:08:43.053Z,0
2017-06-02T05:09:55.607Z,0
2017-06-02T05:11:08.159Z,0
2017-06-02T05:12:20.211Z,0
2017-06-02T05:13:32.967Z,0
2017-06-02T05:14:46.023Z,0
2017-06-02T05:15:59.075Z,0
2017-06-02T05:17:10.627Z,0
2017-06-02T05:18:23.383Z,0
2017-06-02T05:19:35.439Z,0
2017-06-02T05:20:48.494Z,0
2017-06-02T05:22:01.555Z,0
2017-06-02T05:23:14.109Z,0
2017-06-02T05:24:27.175Z,0
2017-06-02T05:25:40.229Z,0
2017-06-02T05:26:53.281Z,0
2017-06-02T05:28:05.836Z,0
2017-06-02T05:29:18.093Z,0
2017-06-02T05:30:30.650Z,0
2017-06-02T05:31:43.202Z,0
2017-06-02T05:32:56.259Z,0
2017-06-02T05:34:08.813Z,0
2017-06-02T05:35:22.066Z,0
2017-06-02T05:36:35.138Z,0
2017-06-02T05:37:48.190Z,0
2017-06-02T05:39:00.132Z,0
2017-06-02T05:40:12.063Z,0
2017-06-02T05:41:24.979Z,0
2017-06-02T05:42:37.894Z,0
2017-06-02T05:43:50.810Z,0
2017-06-02T05:45:02.743Z,0
2017-06-02T05:46:14.877Z,0
2017-06-02T05:47:27.301Z,0
2017-06-02T05:48:40.202Z,0
2017-06-02T05:49:53.097Z,0
2017-06-02T05:51:06.192Z,0
2017-06-02T05:52:18.596Z,0
2017-06-02T05:53:31.488Z,0
2017-06-02T05:54:43.890Z,0
2017-06-02T05:55:56.778Z,0
2017-06-02T05:57:08.697Z,0
2017-06-02T05:58:21.588Z,0
2017-06-02T05:59:33.992Z,0
2017-06-02T06:00:46.886Z,0
2017-06-02T06:01:58.312Z,0
2017-06-02T06:03:11.403Z,0
2017-06-02T06:04:23.318Z,0
2017-06-02T06:05:36.216Z,0
2017-06-02T06:06:49.105Z,0
2017-06-02T06:08:01.514Z,0
2017-06-02T06:09:14.409Z,0
2017-06-02T06:10:27.303Z,0
2017-06-02T06:11:40.198Z,0
2017-06-02T06:12:53.088Z,0
2017-06-02T06:14:06.207Z,0
2017-06-02T06:15:18.614Z,0
2017-06-02T06:16:30.530Z,0
2017-06-02T06:17:43.427Z,0
2017-06-02T06:20:22.766Z,0
2017-06-02T06:21:35.658Z,0
2017-06-02T06:22:48.554Z,0
2017-06-02T06:24:00.972Z,0
2017-06-02T06:25:13.866Z,0
2017-06-02T06:26:26.760Z,0
2017-06-02T06:27:39.669Z,0
2017-06-02T06:28:52.562Z,0
2017-06-02T06:30:04.185Z,0
2017-06-02T06:31:17.096Z,0
2017-06-02T06:32:29.986Z,0
2017-06-02T06:33:42.399Z,0
2017-06-02T06:34:55.310Z,0
2017-06-02T06:36:07.738Z,0
2017-06-02T06:37:20.656Z,0
2017-06-02T06:38:33.081Z,0
2017-06-02T06:39:45.501Z,0
2017-06-02T06:40:58.434Z,0
2017-06-02T06:42:10.857Z,0
2017-06-02T06:43:23.772Z,0
2017-06-02T06:44:36.204Z,0
2017-06-02T06:45:48.623Z,0
2017-06-02T06:47:01.042Z,0
2017-06-02T06:48:13.976Z,0
2017-06-02T06:49:26.886Z,0
2017-06-02T06:50:39.311Z,0
2017-06-02T06:51:52.420Z,0
2017-06-02T06:53:05.331Z,0
2017-06-02T06:54:17.751Z,0
2017-06-02T06:55:30.171Z,0
2017-06-02T06:56:43.285Z,0
2017-06-02T06:57:55.708Z,0
2017-06-02T06:59:08.617Z,0
2017-06-02T07:00:21.533Z,0
2017-06-02T07:01:34.448Z,0
2017-06-02T07:02:47.562Z,0
2017-06-02T07:04:00.473Z,0
2017-06-02T07:05:13.413Z,0
2017-06-02T07:06:26.323Z,0
2017-06-02T07:07:38.944Z,0
2017-06-02T07:08:51.854Z,0
2017-06-02T07:10:04.774Z,0
2017-06-02T07:11:17.686Z,0
2017-06-02T07:12:30.115Z,0
2017-06-02T07:13:43.226Z,0
2017-06-02T07:14:56.137Z,0
2017-06-02T07:16:08.062Z,0
2017-06-02T07:17:19.992Z,0
2017-06-02T07:18:33.105Z,0
2017-06-02T07:19:46.002Z,0
2017-06-02T07:20:58.907Z,0
2017-06-02T07:22:11.801Z,0
2017-06-02T07:23:24.199Z,0
2017-06-02T07:24:36.804Z,0
2017-06-02T07:25:49.716Z,0
2017-06-02T07:27:02.133Z,0
2017-06-02T07:28:14.049Z,0
2017-06-02T07:29:26.647Z,0
2017-06-02T07:30:39.552Z,0
2017-06-02T07:31:52.442Z,0
2017-06-02T07:33:05.335Z,0
2017-06-02T07:34:17.735Z,0
2017-06-02T07:35:29.851Z,0
2017-06-02T07:36:42.741Z,0
2017-06-02T07:37:55.631Z,0
2017-06-02T07:39:08.046Z,0
2017-06-02T07:40:20.939Z,0
2017-06-02T07:41:33.349Z,0
2017-06-02T07:42:46.239Z,0
2017-06-02T07:43:59.133Z,0
2017-06-02T07:45:11.045Z,0
2017-06-02T07:46:23.936Z,0
2017-06-02T07:47:36.347Z,0
2017-06-02T07:48:49.239Z,0
2017-06-02T07:50:01.644Z,0
2017-06-02T07:51:14.061Z,0
2017-06-02T07:52:25.967Z,0
2017-06-02T07:53:37.890Z,0
2017-06-02T07:54:50.778Z,0
2017-06-02T07:56:03.188Z,0
2017-06-02T07:57:16.080Z,0
2017-06-02T07:58:28.971Z,0
2017-06-02T07:59:40.892Z,0
2017-06-02T08:00:53.782Z,0
2017-06-02T08:02:06.386Z,0
2017-06-02T08:03:17.866Z,0
2017-06-02T08:04:30.770Z,0
2017-06-02T08:05:43.663Z,0
2017-06-02T08:06:56.564Z,0
2017-06-02T08:08:09.652Z,0
2017-06-02T08:09:22.054Z,0
2017-06-02T08:10:34.462Z,0
2017-06-02T08:11:47.350Z,0
2017-06-02T08:13:00.450Z,0
2017-06-02T08:14:12.366Z,0
2017-06-02T08:15:24.765Z,0
2017-06-02T08:16:37.661Z,0
2017-06-02T08:17:50.556Z,0
2017-06-02T08:19:03.647Z,0
2017-06-02T08:20:16.540Z,0
2017-06-02T08:21:28.451Z,0
2017-06-02T08:22:40.860Z,0
2017-06-02T08:23:53.966Z,0
2017-06-02T08:25:06.861Z,0
2017-06-02T08:26:19.263Z,0
2017-06-02T08:27:32.159Z,0
2017-06-02T08:28:45.051Z,0
2017-06-02T08:29:58.143Z,0
2017-06-02T08:31:10.544Z,0
2017-06-02T08:32:22.945Z,0
2017-06-02T08:33:35.350Z,0
2017-06-02T08:34:48.242Z,0
2017-06-02T08:36:00.649Z,0
2017-06-02T08:37:13.052Z,0
2017-06-02T08:38:25.946Z,0
2017-06-02T08:39:38.833Z,0
2017-06-02T08:40:51.931Z,0
2017-06-02T08:42:04.826Z,0
2017-06-02T08:43:17.720Z,0
2017-06-02T08:44:30.613Z,0
2017-06-02T08:45:43.015Z,0
2017-06-02T08:46:55.419Z,0
2017-06-02T08:48:07.330Z,0
2017-06-02T08:49:19.753Z,0
2017-06-02T08:50:32.665Z,0
2017-06-02T08:51:45.776Z,0
2017-06-02T08:52:58.202Z,0
2017-06-02T08:54:11.126Z,0
2017-06-02T08:55:23.544Z,0
2017-06-02T08:56:36.661Z,0
2017-06-02T08:57:49.570Z,0
2017-06-02T08:59:02.481Z,0
2017-06-02T09:00:14.415Z,0
2017-06-02T09:01:27.325Z,0
2017-06-02T09:02:40.437Z,0
2017-06-02T09:03:53.350Z,0
2017-06-02T09:05:06.259Z,0
2017-06-02T09:06:18.680Z,0
2017-06-02T09:07:31.791Z,0
2017-06-02T09:08:44.712Z,0
2017-06-02T09:09:57.136Z,0
2017-06-02T09:11:08.578Z,0
2017-06-02T09:12:21.491Z,0
2017-06-02T09:13:33.909Z,0
2017-06-02T09:14:46.339Z,0
2017-06-02T09:15:58.268Z,0
2017-06-02T09:17:11.193Z,0
2017-06-02T09:18:23.380Z,0
2017-06-02T09:19:35.802Z,0
2017-06-02T09:20:48.226Z,0
2017-06-02T09:22:00.650Z,0
2017-06-02T09:23:12.584Z,0
2017-06-02T09:24:25.003Z,0
2017-06-02T09:25:37.421Z,0
2017-06-02T09:26:50.333Z,0
2017-06-02T09:28:03.244Z,0
2017-06-02T09:29:15.172Z,0
2017-06-02T09:30:27.591Z,0
2017-06-02T09:31:40.505Z,0
2017-06-02T09:32:52.438Z,0
2017-06-02T09:34:04.856Z,0
2017-06-02T09:35:17.770Z,0
2017-06-02T09:36:29.718Z,0
2017-06-02T09:37:42.137Z,0
2017-06-02T09:38:54.595Z,0
2017-06-02T09:40:07.720Z,0
2017-06-02T09:41:20.630Z,0
2017-06-02T09:42:32.559Z,0
2017-06-02T09:43:45.467Z,0
2017-06-02T09:44:58.400Z,0
2017-06-02T09:46:10.533Z,0
2017-06-02T09:47:21.970Z,0
2017-06-02T09:48:34.881Z,0
2017-06-02T09:49:47.791Z,0
2017-06-02T09:51:00.215Z,0
2017-06-02T09:52:12.141Z,0
2017-06-02T09:53:25.048Z,0
2017-06-02T09:54:37.959Z,0
2017-06-02T09:55:50.880Z,0
2017-06-02T09:57:03.793Z,0
2017-06-02T09:58:16.210Z,0
2017-06-02T09:59:29.126Z,0
2017-06-02T10:00:42.040Z,0
2017-06-02T10:01:54.951Z,0
2017-06-02T10:03:07.428Z,0
2017-06-02T10:04:19.355Z,0
2017-06-02T10:05:31.774Z,0
2017-06-02T10:06:44.686Z,0
2017-06-02T10:07:56.819Z,0
2017-06-02T10:09:09.731Z,0
2017-06-02T10:10:22.153Z,0
2017-06-02T10:11:35.067Z,0
2017-06-02T10:12:47.486Z,0
2017-06-02T10:14:00.397Z,0
2017-06-02T10:15:13.311Z,0
2017-06-02T10:16:26.221Z,0
2017-06-02T10:17:38.151Z,0
2017-06-02T10:18:50.938Z,0
2017-06-02T10:20:03.709Z,0
2017-06-02T10:21:16.482Z,0
2017-06-02T10:22:28.779Z,0
2017-06-02T10:23:41.579Z,0
2017-06-02T10:24:54.350Z,0
2017-06-02T10:26:07.252Z,0
2017-06-02T10:27:20.170Z,0
2017-06-02T10:28:33.084Z,0
2017-06-02T10:29:46.202Z,0
2017-06-02T10:30:59.124Z,0
2017-06-02T10:32:11.546Z,0
2017-06-02T10:33:24.470Z,0
2017-06-02T10:34:37.381Z,0
2017-06-02T10:35:49.803Z,0
2017-06-02T10:37:02.229Z,0
2017-06-02T10:38:15.148Z,0
2017-06-02T10:39:28.061Z,0
2017-06-02T10:40:40.687Z,0
2017-06-02T10:41:53.597Z,5
2017-06-02T10:43:06.025Z,5
2017-06-02T10:44:18.940Z,5
2017-06-02T10:45:31.362Z,5
2017-06-02T10:46:44.533Z,5
2017-06-02T10:47:57.460Z,5
2017-06-02T10:49:09.899Z,5
2017-06-02T10:50:22.813Z,5
2017-06-02T10:53:01.706Z,5
2017-06-02T10:54:14.626Z,5
2017-06-02T10:55:27.049Z,5
2017-06-02T10:56:40.163Z,5
2017-06-02T10:57:52.585Z,5
2017-06-02T10:59:04.518Z,5
2017-06-02T11:00:15.472Z,5
2017-06-02T11:01:28.391Z,5
2017-06-02T11:02:41.305Z,5
2017-06-02T11:03:54.236Z,5
2017-06-02T11:05:06.167Z,5
2017-06-02T11:06:18.594Z,5
2017-06-02T11:07:31.513Z,5
2017-06-02T11:08:43.935Z,5
2017-06-02T11:09:56.862Z,5
2017-06-02T11:11:09.777Z,5
2017-06-02T11:12:22.202Z,5
2017-06-02T11:13:34.626Z,5
2017-06-02T11:14:47.548Z,5
2017-06-02T11:16:00.484Z,5
2017-06-02T11:17:11.929Z,5
2017-06-02T11:18:26.134Z,5
2017-06-02T11:19:39.051Z,5
2017-06-02T11:20:51.477Z,5
2017-06-02T11:22:04.391Z,5
2017-06-02T11:23:16.813Z,5
2017-06-02T11:24:28.951Z,5
2017-06-02T11:25:41.372Z,10
2017-06-02T11:26:54.291Z,15
2017-06-02T11:28:07.207Z,20
2017-06-02T11:30:46.590Z,30
2017-06-02T11:31:59.504Z,35
2017-06-02T11:33:12.423Z,40
2017-06-02T11:34:25.536Z,40
2017-06-02T11:35:37.964Z,40
2017-06-02T11:36:50.760Z,45
2017-06-02T11:38:03.535Z,45
2017-06-02T11:39:15.828Z,45
2017-06-02T11:40:29.011Z,45
2017-06-02T11:41:41.788Z,50
2017-06-02T11:42:54.564Z,50
2017-06-02T11:44:07.341Z,50
2017-06-02T11:45:20.118Z,50
2017-06-02T11:46:32.414Z,50
2017-06-02T11:47:45.186Z,50
2017-06-02T11:48:57.481Z,50
2017-06-02T11:50:09.778Z,50
2017-06-02T11:51:21.594Z,50
2017-06-02T11:52:34.377Z,50
2017-06-02T11:53:47.156Z,50
2017-06-02T11:54:59.451Z,50
2017-06-02T11:56:11.749Z,50
2017-06-02T11:57:24.529Z,50
2017-06-02T11:58:37.303Z,55
2017-06-02T11:59:49.602Z,55
2017-06-02T12:01:02.382Z,55
2017-06-02T12:02:14.732Z,55
2017-06-02T12:03:27.518Z,55
2017-06-02T12:04:40.292Z,55
2017-06-02T12:05:53.536Z,55
2017-06-02T12:07:06.316Z,55
2017-06-02T12:08:19.089Z,55
2017-06-02T12:09:31.392Z,55
2017-06-02T12:12:10.537Z,60
2017-06-02T12:13:22.830Z,60
2017-06-02T12:14:35.611Z,60
2017-06-02T12:15:48.588Z,60
2017-06-02T12:17:01.370Z,60
2017-06-02T12:18:13.667Z,60
2017-06-02T12:19:26.442Z,60
2017-06-02T12:20:39.224Z,60
2017-06-02T12:21:52.022Z,65
2017-06-02T12:23:03.835Z,65
2017-06-02T12:24:16.614Z,65
2017-06-02T12:25:28.430Z,65
2017-06-02T12:26:41.207Z,65
2017-06-02T12:27:53.987Z,65
2017-06-02T12:29:06.762Z,65
2017-06-02T12:30:19.542Z,65
2017-06-02T12:31:32.318Z,65
2017-06-02T12:32:59.169Z,60
2017-06-02T12:34:11.720Z,65
2017-06-02T12:35:24.510Z,60
2017-06-02T12:36:37.297Z,60
2017-06-02T12:37:50.075Z,60
2017-06-02T12:39:02.372Z,60
2017-06-02T12:40:14.722Z,55
2017-06-02T12:41:27.504Z,55
2017-06-02T12:42:40.499Z,55
2017-06-02T12:43:53.284Z,55
2017-06-02T12:45:05.586Z,55
2017-06-02T12:46:18.365Z,55
2017-06-02T12:47:31.138Z,50
2017-06-02T12:48:43.431Z,50
2017-06-02T12:49:56.478Z,50
2017-06-02T12:51:09.395Z,50
2017-06-02T12:52:22.311Z,50
2017-06-02T12:53:35.227Z,50
2017-06-02T12:54:47.650Z,50
2017-06-02T12:56:00.572Z,50
2017-06-02T12:57:12.996Z,50
2017-06-02T12:58:25.422Z,45
2017-06-02T12:59:38.336Z,45
2017-06-02T13:00:50.760Z,50
2017-06-02T13:02:03.695Z,45
2017-06-02T13:03:16.128Z,45
2017-06-02T13:04:28.758Z,45
2017-06-02T13:05:41.672Z,50
2017-06-02T13:06:54.600Z,45
2017-06-02T13:08:07.516Z,40
2017-06-02T13:09:20.436Z,40
2017-06-02T13:10:32.572Z,40
2017-06-02T13:11:44.507Z,40
2017-06-02T13:12:56.441Z,35
2017-06-02T13:14:08.867Z,35
2017-06-02T13:15:21.982Z,35
2017-06-02T13:16:34.900Z,35
2017-06-02T13:17:47.325Z,35
2017-06-02T13:18:59.855Z,35
2017-06-02T13:20:12.903Z,35
2017-06-02T13:21:24.947Z,35
2017-06-02T13:22:37.992Z,40
2017-06-02T13:23:51.029Z,35
2017-06-02T13:25:04.066Z,35
2017-06-02T13:26:16.688Z,35
2017-06-02T13:27:29.580Z,35
2017-06-02T13:28:41.989Z,40
2017-06-02T13:29:54.400Z,35
2017-06-02T13:31:06.805Z,35
2017-06-02T13:32:18.232Z,35
2017-06-02T13:33:30.638Z,35
2017-06-02T13:34:43.532Z,35
2017-06-02T13:35:56.427Z,35
2017-06-02T13:37:09.529Z,35
2017-06-02T13:38:22.079Z,35
2017-06-02T13:39:34.982Z,35
2017-06-02T13:40:47.380Z,35
2017-06-02T13:41:59.784Z,35
2017-06-02T13:43:12.194Z,35
2017-06-02T13:44:24.604Z,35
2017-06-02T13:45:37.493Z,35
2017-06-02T13:46:50.392Z,35
2017-06-02T13:48:02.796Z,35
2017-06-02T13:49:15.685Z,35
2017-06-02T13:50:28.583Z,35
2017-06-02T13:51:41.485Z,35
2017-06-02T13:52:54.375Z,35
2017-06-02T13:54:06.979Z,35
2017-06-02T13:55:19.869Z,35
2017-06-02T13:56:32.278Z,40
2017-06-02T13:57:45.174Z,40
2017-06-02T13:58:58.070Z,40
2017-06-02T14:00:10.197Z,40
2017-06-02T14:01:23.094Z,40
2017-06-02T14:02:35.989Z,40
2017-06-02T14:03:48.310Z,40
2017-06-02T14:05:01.086Z,40
2017-06-02T14:06:13.392Z,40
2017-06-02T14:07:26.168Z,40
2017-06-02T14:08:38.467Z,45
2017-06-02T14:09:51.258Z,40
2017-06-02T14:11:04.036Z,40
2017-06-02T14:12:16.813Z,40
2017-06-02T14:13:29.110Z,40
2017-06-02T14:14:40.924Z,40
2017-06-02T14:15:53.702Z,40
2017-06-02T14:17:06.481Z,40
2017-06-02T14:18:19.269Z,40
2017-06-02T14:19:31.566Z,40
2017-06-02T14:20:43.874Z,40
2017-06-02T14:21:56.654Z,40
2017-06-02T14:23:08.949Z,40
2017-06-02T14:24:21.728Z,40
2017-06-02T14:25:34.855Z,40
2017-06-02T14:26:47.154Z,40
2017-06-02T14:27:59.450Z,40
2017-06-02T14:29:11.749Z,40
2017-06-02T14:30:24.729Z,40
2017-06-02T14:31:37.028Z,45
2017-06-02T14:32:49.809Z,45
2017-06-02T14:34:16.179Z,45
2017-06-02T14:35:27.993Z,40
2017-06-02T14:36:40.776Z,40
2017-06-02T14:37:53.073Z,40
2017-06-02T14:39:05.856Z,40
2017-06-02T14:40:17.669Z,40
2017-06-02T14:41:29.972Z,40
2017-06-02T14:42:42.751Z,35
2017-06-02T14:43:55.527Z,35
2017-06-02T14:45:08.305Z,40
2017-06-02T14:46:20.605Z,40
2017-06-02T14:47:33.382Z,40
2017-06-02T14:48:46.267Z,40
2017-06-02T14:49:58.872Z,40
2017-06-02T14:51:11.770Z,35
2017-06-02T14:52:24.174Z,35
2017-06-02T14:53:37.073Z,35
2017-06-02T14:54:49.971Z,35
2017-06-02T14:56:03.067Z,35
2017-06-02T14:57:15.675Z,35
2017-06-02T14:58:28.086Z,35
2017-06-02T14:59:40.014Z,35
2017-06-02T15:00:53.110Z,35
2017-06-02T15:02:05.517Z,35
2017-06-02T15:03:17.924Z,35
2017-06-02T15:04:30.332Z,30
2017-06-02T15:05:42.741Z,30
2017-06-02T15:06:55.147Z,30
2017-06-02T15:08:07.755Z,30
2017-06-02T15:09:19.682Z,30
2017-06-02T15:10:32.580Z,30
2017-06-02T15:11:45.474Z,30
2017-06-02T15:12:57.880Z,30
2017-06-02T15:14:11.002Z,30
2017-06-02T15:15:23.410Z,30
2017-06-02T15:16:36.306Z,20
2017-06-02T15:17:48.711Z,30
2017-06-02T15:19:01.809Z,30
2017-06-02T15:20:14.215Z,30
2017-06-02T15:21:26.629Z,30
2017-06-02T15:22:39.525Z,25
2017-06-02T15:23:52.430Z,25
2017-06-02T15:25:05.040Z,25
2017-06-02T15:26:17.448Z,25
2017-06-02T15:27:30.345Z,25
2017-06-02T15:28:42.753Z,25
2017-06-02T15:29:55.648Z,20
2017-06-02T15:31:08.548Z,20
2017-06-02T15:32:21.446Z,25
2017-06-02T15:33:34.245Z,25
2017-06-02T15:34:47.033Z,25
2017-06-02T15:35:59.332Z,25
2017-06-02T15:37:11.631Z,25
2017-06-02T15:38:23.932Z,20
2017-06-02T15:39:36.723Z,20
2017-06-02T15:40:49.515Z,20
2017-06-02T15:42:02.293Z,20
2017-06-02T15:43:14.599Z,20
2017-06-02T15:44:27.385Z,20
2017-06-02T15:45:40.189Z,20
2017-06-02T15:46:52.978Z,20
2017-06-02T15:48:05.758Z,15
2017-06-02T15:49:18.578Z,10
2017-06-02T15:50:31.366Z,15
2017-06-02T15:51:43.662Z,10
2017-06-02T15:52:56.441Z,10
2017-06-02T15:54:08.283Z,15
2017-06-02T15:55:21.074Z,15
2017-06-02T15:56:33.870Z,15
2017-06-02T15:57:46.174Z,20
2017-06-02T15:58:58.961Z,20
2017-06-02T16:00:11.754Z,20
2017-06-02T16:01:24.545Z,20
2017-06-02T16:02:37.329Z,20
2017-06-02T16:03:50.106Z,20
2017-06-02T16:05:02.408Z,15
2017-06-02T16:06:14.711Z,15
2017-06-02T16:07:27.492Z,15
2017-06-02T16:08:40.298Z,15
2017-06-02T16:09:52.805Z,20
2017-06-02T16:11:05.595Z,20
2017-06-02T16:12:17.906Z,20
2017-06-02T16:13:30.698Z,20
2017-06-02T16:14:43.498Z,20
2017-06-02T16:15:56.294Z,20
2017-06-02T16:17:08.608Z,20
2017-06-02T16:18:20.925Z,20
2017-06-02T16:19:33.716Z,20
2017-06-02T16:20:46.937Z,15
2017-06-02T16:21:59.253Z,15
2017-06-02T16:23:12.035Z,15
2017-06-02T16:24:24.820Z,15
2017-06-02T16:25:37.609Z,15
2017-06-02T16:26:50.402Z,15
2017-06-02T16:28:03.436Z,15
2017-06-02T16:29:16.219Z,15
2017-06-02T16:30:29.022Z,15
2017-06-02T16:31:41.814Z,15
2017-06-02T16:32:54.599Z,15
2017-06-02T16:34:07.389Z,15
2017-06-02T16:35:19.693Z,15
2017-06-02T16:36:32.482Z,15
2017-06-02T16:37:44.780Z,15
2017-06-02T16:38:57.558Z,15
2017-06-02T16:40:10.075Z,15
2017-06-02T16:41:22.861Z,15
2017-06-02T16:42:35.647Z,15
2017-06-02T16:43:48.425Z,15
2017-06-02T16:45:00.724Z,15
2017-06-02T16:46:12.757Z,15
2017-06-02T16:47:25.066Z,15
2017-06-02T16:48:37.851Z,15
2017-06-02T16:49:49.666Z,15
2017-06-02T16:52:29.310Z,15
2017-06-02T16:53:42.102Z,15
2017-06-02T16:54:55.721Z,15
2017-06-02T16:56:08.020Z,15
2017-06-02T16:57:20.325Z,15
2017-06-02T16:58:32.638Z,15
2017-06-02T16:59:45.423Z,10
2017-06-02T17:00:58.206Z,10
2017-06-02T17:02:10.231Z,10
2017-06-02T17:03:22.613Z,15
2017-06-02T17:04:35.506Z,15
2017-06-02T17:05:48.407Z,15
2017-06-02T17:07:01.011Z,15
2017-06-02T17:08:13.913Z,15
2017-06-02T17:09:26.829Z,15
2017-06-02T17:10:39.724Z,15
2017-06-02T17:11:52.620Z,15
2017-06-02T17:13:05.716Z,15
2017-06-02T17:14:18.611Z,15
2017-06-02T17:15:31.505Z,15
2017-06-02T17:16:44.406Z,15
2017-06-02T17:17:57.445Z,15
2017-06-02T17:19:10.341Z,15
2017-06-02T17:20:23.440Z,15
2017-06-02T17:21:35.853Z,15
2017-06-02T17:22:48.260Z,15
2017-06-02T17:24:01.160Z,15
2017-06-02T17:25:13.576Z,15
2017-06-02T17:26:25.987Z,15
2017-06-02T17:27:38.593Z,15
2017-06-02T17:28:51.493Z,15
2017-06-02T17:30:04.389Z,15
2017-06-02T17:31:17.288Z,15
2017-06-02T17:32:30.195Z,15
2017-06-02T17:33:42.615Z,15
2017-06-02T17:34:55.507Z,15
2017-06-02T17:36:07.425Z,15
2017-06-02T17:37:19.838Z,15
2017-06-02T17:38:32.247Z,15
2017-06-02T17:39:44.653Z,15
2017-06-02T17:40:57.057Z,15
2017-06-02T17:42:09.664Z,15
2017-06-02T17:43:22.073Z,15
2017-06-02T17:44:34.486Z,15
2017-06-02T17:45:47.391Z,15
2017-06-02T17:47:00.290Z,15