createdAt,value
2023-03-06T00:00:29.834Z,99332.81
2023-03-06T00:02:57.445Z,99328.09
2023-03-06T00:05:24.362Z,99323.59
2023-03-06T00:07:51.289Z,99331.31
2023-03-06T00:10:21.426Z,99333.25
2023-03-06T00:12:51.731Z,99334.50
2023-03-06T00:15:18.961Z,99326.97
2023-03-06T00:17:45.746Z,99322.78
2023-03-06T00:20:14.773Z,99324.94
2023-03-06T00:22:41.868Z,99325.91
2023-03-06T00:25:12.796Z,99326.88
2023-03-06T00:27:39.566Z,99312.59
2023-03-06T00:30:07.459Z,99318.63
2023-03-06T00:32:34.527Z,99326.09
2023-03-06T00:35:02.190Z,99321.47
2023-03-06T00:37:30.193Z,99315.53
2023-03-06T00:39:56.975Z,99314.28
2023-03-06T00:42:23.730Z,99312.78
2023-03-06T00:44:51.978Z,99311.81
2023-03-06T00:47:18.817Z,99318.44
2023-03-06T00:49:46.123Z,99314.81
2023-03-06T00:52:13.965Z,99310.53
2023-03-06T00:54:41.422Z,99314.16
2023-03-06T00:57:09.141Z,99306.63
2023-03-06T00:59:36.080Z,99310.19
2023-03-06T01:02:03.447Z,99305.56
2023-03-06T01:04:30.774Z,99302.81
2023-03-06T01:06:57.522Z,99303.44
2023-03-06T01:09:24.475Z,99295.50
2023-03-06T01:11:54.076Z,99294.84
2023-03-06T01:14:20.964Z,99300.16
2023-03-06T01:16:48.705Z,99308.66
2023-03-06T01:19:17.747Z,99309.63
2023-03-06T01:21:45.474Z,99297.41
2023-03-06T01:24:12.226Z,99288.72
2023-03-06T01:26:39.001Z,99295.09
2023-03-06T01:29:06.459Z,99290.22
2023-03-06T01:31:33.470Z,99291.22
2023-03-06T01:34:01.364Z,99286.84
2023-03-06T01:36:28.568Z,99284.81
2023-03-06T01:38:55.386Z,99277.72
2023-03-06T01:41:22.302Z,99269.41
2023-03-06T01:43:49.493Z,99271.34
2023-03-06T01:46:29.304Z,99274.28
2023-03-06T01:49:07.679Z,99266.66
2023-03-06T01:51:41.965Z,99270.63
2023-03-06T01:54:14.636Z,99268.97
2023-03-06T01:56:46.514Z,99267.22
2023-03-06T01:59:14.822Z,99270.38
2023-03-06T02:01:42.499Z,99264.06
2023-03-06T02:04:10.327Z,99265.53
2023-03-06T02:06:39.838Z,99267.44
2023-03-06T02:09:06.919Z,99263.75
2023-03-06T02:11:33.874Z,99262.75
2023-03-06T02:14:01.115Z,99258.59
2023-03-06T02:16:31.238Z,99252.47
2023-03-06T02:19:00.570Z,99253.09
2023-03-06T02:21:32.189Z,99256.28
2023-03-06T02:24:05.112Z,99255.03
2023-03-06T02:26:33.168Z,99247.78
2023-03-06T02:29:00.107Z,99251.13
2023-03-06T02:31:30.955Z,99249.56
2023-03-06T02:34:08.838Z,99249.91
2023-03-06T02:36:39.723Z,99244.75
2023-03-06T02:39:07.821Z,99239.94
2023-03-06T02:41:35.067Z,99242.53
2023-03-06T02:44:02.038Z,99236.56
2023-03-06T02:46:28.992Z,99236.75
2023-03-06T02:48:56.434Z,99239.09
2023-03-06T02:51:23.697Z,99238.53
2023-03-06T02:53:50.763Z,99241.66
2023-03-06T02:56:19.259Z,99232.88
2023-03-06T02:58:46.313Z,99238.28
2023-03-06T03:01:13.143Z,99233.78
2023-03-06T03:03:40.324Z,99230.56
2023-03-06T03:06:08.238Z,99234.13
2023-03-06T03:08:36.497Z,99232.16
2023-03-06T03:11:04.666Z,99228.25
2023-03-06T03:13:38.115Z,99222.22
2023-03-06T03:16:09.104Z,99223.81
2023-03-06T03:18:36.629Z,99223.91
2023-03-06T03:21:12.178Z,99224.09
2023-03-06T03:23:40.053Z,99226.59
2023-03-06T03:26:19.562Z,99222.41
2023-03-06T03:28:57.234Z,99213.00
2023-03-06T03:31:24.277Z,99213.19
2023-03-06T03:33:51.087Z,99210.00
2023-03-06T03:36:19.212Z,99207.78
2023-03-06T03:38:47.564Z,99204.25
2023-03-06T03:41:14.760Z,99204.69
2023-03-06T03:43:42.710Z,99199.78
2023-03-06T03:46:10.095Z,99200.56
2023-03-06T03:48:36.837Z,99200.13
2023-03-06T03:51:10.451Z,99195.97
2023-03-06T03:53:41.750Z,99200.13
2023-03-06T03:56:10.487Z,99192.41
2023-03-06T03:58:44.584Z,99193.03
2023-03-06T04:01:11.534Z,99198.66
2023-03-06T04:03:38.434Z,99200.88
2023-03-06T04:06:07.693Z,99201.28
2023-03-06T04:08:34.831Z,99198.72
2023-03-06T04:11:01.772Z,99196.75
2023-03-06T04:13:30.396Z,99196.59
2023-03-06T04:15:59.122Z,99199.31
2023-03-06T04:18:27.342Z,99201.28
2023-03-06T04:20:57.922Z,99196.16
2023-03-06T04:23:24.953Z,99192.59
2023-03-06T04:25:52.435Z,99189.41
2023-03-06T04:28:19.210Z,99194.16
2023-03-06T04:30:46.073Z,99190.41
2023-03-06T04:33:13.462Z,99181.88
2023-03-06T04:35:42.205Z,99181.09
2023-03-06T04:38:14.324Z,99189.78
2023-03-06T04:40:42.266Z,99178.69
2023-03-06T04:43:10.646Z,99172.94
2023-03-06T04:45:38.381Z,99178.88
2023-03-06T04:48:05.632Z,99174.53
2023-03-06T04:50:32.817Z,99183.84
2023-03-06T04:53:01.397Z,99172.75
2023-03-06T04:55:28.473Z,99169.81
2023-03-06T04:57:55.676Z,99168.22
2023-03-06T05:00:25.612Z,99167.59
2023-03-06T05:02:52.846Z,99172.22
2023-03-06T05:05:19.733Z,99161.75
2023-03-06T05:07:46.545Z,99164.94
2023-03-06T05:10:15.599Z,99163.31
2023-03-06T05:12:42.554Z,99165.72
2023-03-06T05:15:11.035Z,99163.75
2023-03-06T05:17:38.560Z,99158.97
2023-03-06T05:20:08.077Z,99160.94
2023-03-06T05:22:35.614Z,99155.81
2023-03-06T05:25:03.154Z,99160.16
2023-03-06T05:27:30.520Z,99153.78
2023-03-06T05:29:57.380Z,99150.13
2023-03-06T05:32:24.226Z,99148.91
2023-03-06T05:34:51.086Z,99152.06
2023-03-06T05:37:17.855Z,99154.47
2023-03-06T05:39:44.758Z,99159.72
2023-03-06T05:42:11.467Z,99153.94
2023-03-06T05:44:38.377Z,99153.78
2023-03-06T05:47:05.409Z,99153.41
2023-03-06T05:49:36.026Z,99155.38
2023-03-06T05:52:04.468Z,99155.38
2023-03-06T05:54:32.623Z,99155.38
2023-03-06T05:56:59.429Z,99156.59
2023-03-06T05:59:28.599Z,99159.94
2023-03-06T06:01:58.858Z,99157.22
2023-03-06T06:04:27.058Z,99157.22
2023-03-06T06:06:58.956Z,99157.75
2023-03-06T06:09:26.916Z,99158.31
2023-03-06T06:11:55.184Z,99158.47
2023-03-06T06:14:22.675Z,99155.44
2023-03-06T06:16:50.142Z,99164.41
2023-03-06T06:19:20.515Z,99162.28
2023-03-06T06:21:49.298Z,99155.38
2023-03-06T06:24:17.778Z,99162.09
2023-03-06T06:26:44.962Z,99160.31
2023-03-06T06:29:12.742Z,99166.09
2023-03-06T06:31:39.973Z,99165.00
2023-03-06T06:34:08.417Z,99151.63
2023-03-06T06:36:35.422Z,99156.78
2023-03-06T06:39:02.243Z,99153.34
2023-03-06T06:44:17.463Z,99153.41
2023-03-06T06:49:32.473Z,99150.28
2023-03-06T06:51:59.366Z,99159.97
2023-03-06T06:54:26.157Z,99150.19
2023-03-06T06:56:53.069Z,99152.59
2023-03-06T06:59:20.621Z,99154.53
2023-03-06T07:01:47.381Z,99152.59
2023-03-06T07:04:15.532Z,99149.84
2023-03-06T07:06:42.987Z,99149.53
2023-03-06T07:09:10.181Z,99151.97
2023-03-06T07:11:38.548Z,99153.81
2023-03-06T07:14:05.643Z,99151.00
2023-03-06T07:16:32.501Z,99150.63
2023-03-06T07:18:59.240Z,99145.09
2023-03-06T07:21:26.141Z,99149.88
2023-03-06T07:23:54.307Z,99150.13
2023-03-06T07:26:21.103Z,99154.91
2023-03-06T07:28:53.145Z,99157.28
2023-03-06T07:31:25.424Z,99153.44
2023-03-06T07:33:54.088Z,99144.50
2023-03-06T07:36:22.166Z,99159.47
2023-03-06T07:38:49.668Z,99155.91
2023-03-06T07:41:19.812Z,99161.28
2023-03-06T07:43:48.750Z,99163.50
2023-03-06T07:46:17.076Z,99160.91
2023-03-06T07:48:44.705Z,99163.31
2023-03-06T07:51:21.123Z,99162.22
2023-03-06T07:53:49.262Z,99163.00
2023-03-06T07:56:16.325Z,99157.50
2023-03-06T07:58:45.281Z,99157.13
2023-03-06T08:01:15.686Z,99155.97
2023-03-06T08:03:42.948Z,99154.78
2023-03-06T08:06:15.938Z,99152.84
2023-03-06T08:08:44.539Z,99161.16
2023-03-06T08:11:12.962Z,99158.09
2023-03-06T08:13:40.463Z,99159.75
2023-03-06T08:16:07.553Z,99157.56
2023-03-06T08:18:34.451Z,99155.00
2023-03-06T08:21:11.305Z,99156.97
2023-03-06T08:23:38.924Z,99154.28
2023-03-06T08:26:29.360Z,99150.91
2023-03-06T08:28:59.095Z,99152.16
2023-03-06T08:31:42.103Z,99154.56
2023-03-06T08:34:17.618Z,99144.91
2023-03-06T08:36:44.603Z,99144.75
2023-03-06T08:39:12.180Z,99144.38
2023-03-06T08:41:39.052Z,99148.75
2023-03-06T08:44:06.017Z,99143.84
2023-03-06T08:46:33.151Z,99145.00
2023-03-06T08:48:59.951Z,99149.63
2023-03-06T08:51:28.992Z,99147.72
2023-03-06T08:53:56.744Z,99159.88
2023-03-06T08:56:33.943Z,99155.25
2023-03-06T08:59:03.790Z,99148.50
2023-03-06T09:01:33.153Z,99150.69
2023-03-06T09:04:02.506Z,99149.31
2023-03-06T09:06:32.688Z,99144.16
2023-03-06T09:08:59.954Z,99143.59
2023-03-06T09:11:27.943Z,99146.75
2023-03-06T09:13:55.458Z,99148.78
2023-03-06T09:16:22.640Z,99140.03
2023-03-06T09:18:52.838Z,99151.16
2023-03-06T09:21:21.186Z,99137.22
2023-03-06T09:23:48.075Z,99143.91
2023-03-06T09:26:15.054Z,99140.63
2023-03-06T09:28:41.969Z,99143.84
2023-03-06T09:31:09.986Z,99153.41
2023-03-06T09:33:37.301Z,99149.84
2023-03-06T09:36:05.440Z,99146.19
2023-03-06T09:38:32.824Z,99143.63
2023-03-06T09:41:02.682Z,99141.25
2023-03-06T09:43:38.209Z,99149.63
2023-03-06T09:46:24.873Z,99141.88
2023-03-06T09:48:51.649Z,99144.66
2023-03-06T09:51:25.324Z,99136.91
2023-03-06T09:53:58.043Z,99137.50
2023-03-06T09:56:31.127Z,99139.91
2023-03-06T09:59:10.810Z,99137.69
2023-03-06T10:01:40.943Z,99131.00
2023-03-06T10:04:38.282Z,99135.78
2023-03-06T10:07:28.283Z,99135.38
2023-03-06T10:10:01.240Z,99134.97
2023-03-06T10:12:32.735Z,99120.94
2023-03-06T10:15:17.853Z,99129.59
2023-03-06T10:17:45.220Z,99132.25
2023-03-06T10:20:34.657Z,99130.63
2023-03-06T10:23:11.176Z,99133.81
2023-03-06T10:25:53.266Z,99119.94
2023-03-06T10:29:13.394Z,99128.44
2023-03-06T10:31:44.849Z,99136.41
2023-03-06T10:34:27.793Z,99131.81
2023-03-06T10:36:54.569Z,99124.69
2023-03-06T10:39:23.324Z,99125.88
2023-03-06T10:41:50.706Z,99109.22
2023-03-06T10:44:19.868Z,99109.00
2023-03-06T10:46:51.661Z,99103.63
2023-03-06T10:49:30.595Z,99101.88
2023-03-06T10:52:15.411Z,99093.31
2023-03-06T10:54:44.415Z,99100.25
2023-03-06T10:57:31.999Z,99104.03
2023-03-06T11:00:04.673Z,99098.50
2023-03-06T11:02:39.518Z,99092.50
2023-03-06T11:05:17.898Z,99088.53
2023-03-06T11:08:01.848Z,99090.91
2023-03-06T11:10:30.802Z,99088.13
2023-03-06T11:12:58.932Z,99084.69
2023-03-06T11:15:27.471Z,99081.28
2023-03-06T11:18:36.486Z,99078.91
2023-03-06T11:21:07.280Z,99071.03
2023-03-06T11:23:38.396Z,99074.63
2023-03-06T11:26:07.982Z,99079.78
2023-03-06T11:28:42.212Z,99075.25
2023-03-06T11:31:20.071Z,99070.03
2023-03-06T11:33:52.643Z,99062.47
2023-03-06T11:36:38.810Z,99065.41
2023-03-06T11:39:22.039Z,99060.03
2023-03-06T11:41:54.143Z,99057.50
2023-03-06T11:44:46.222Z,99057.50
2023-03-06T11:47:15.851Z,99051.53
2023-03-06T11:49:54.141Z,99051.91
2023-03-06T11:52:36.890Z,99053.72
2023-03-06T11:55:03.739Z,99050.75
2023-03-06T11:57:50.407Z,99044.00
2023-03-06T12:00:22.860Z,99038.78
2023-03-06T12:03:18.824Z,99035.03
2023-03-06T12:06:20.767Z,99029.72
2023-03-06T12:09:04.918Z,99018.16
2023-03-06T12:11:40.625Z,99018.97
2023-03-06T12:14:22.789Z,99028.91
2023-03-06T12:17:05.744Z,99004.84
2023-03-06T12:19:41.596Z,99014.63
2023-03-06T12:22:11.532Z,99014.63
2023-03-06T12:24:56.413Z,99005.88
2023-03-06T12:27:29.565Z,99008.84
2023-03-06T12:30:31.077Z,99010.69
2023-03-06T12:33:20.166Z,98998.53
2023-03-06T12:36:11.586Z,98996.16
2023-03-06T12:38:58.187Z,98987.81
2023-03-06T12:41:56.817Z,98992.41
2023-03-06T12:44:42.975Z,98994.84
2023-03-06T12:47:14.123Z,98989.03
2023-03-06T12:49:49.273Z,98979.50
2023-03-06T12:52:30.438Z,98981.72
2023-03-06T12:55:01.132Z,98978.94
2023-03-06T12:57:28.068Z,98976.75
2023-03-06T12:59:55.684Z,98978.50
2023-03-06T13:02:48.053Z,98982.28
2023-03-06T13:05:49.124Z,98972.75
2023-03-06T13:08:34.650Z,98970.19
2023-03-06T13:11:33.404Z,98957.06
2023-03-06T13:14:00.330Z,98963.63
2023-03-06T13:16:32.402Z,98959.09
2023-03-06T13:19:10.322Z,98953.91
2023-03-06T13:21:44.525Z,98951.19
2023-03-06T13:24:34.281Z,98952.16
2023-03-06T13:27:07.059Z,98945.19
2023-03-06T13:29:36.760Z,98941.63
2023-03-06T13:32:03.823Z,98938.88
2023-03-06T13:34:39.636Z,98935.28
2023-03-06T13:37:19.442Z,98937.66
2023-03-06T13:40:01.647Z,98920.41
2023-03-06T13:42:35.308Z,98932.91
2023-03-06T13:45:27.383Z,98937.69
2023-03-06T13:50:48.209Z,98934.09
2023-03-06T13:53:23.963Z,98927.72
2023-03-06T13:56:37.272Z,98916.41
2023-03-06T13:59:35.072Z,98923.00
2023-03-06T14:02:23.789Z,98919.66
2023-03-06T14:04:59.897Z,98912.28
2023-03-06T14:07:33.870Z,98928.75
2023-03-06T14:10:14.966Z,98924.19
2023-03-06T14:12:43.334Z,98924.00
2023-03-06T14:15:39.929Z,98925.75
2023-03-06T14:18:15.198Z,98932.88
2023-03-06T14:20:49.719Z,98923.38
2023-03-06T14:23:28.533Z,98923.16
2023-03-06T14:26:00.978Z,98921.03
2023-03-06T14:28:30.553Z,98918.03
2023-03-06T14:31:00.888Z,98924.19
2023-03-06T14:33:27.701Z,98926.16
2023-03-06T14:35:56.781Z,98919.03
2023-03-06T14:38:23.650Z,98920.22
2023-03-06T14:40:52.427Z,98918.03
2023-03-06T14:43:25.141Z,98921.63
2023-03-06T14:45:53.142Z,98917.44
2023-03-06T14:48:20.347Z,98927.75
2023-03-06T14:50:57.036Z,98914.47
2023-03-06T14:53:30.357Z,98918.22
2023-03-06T14:55:59.018Z,98917.00
2023-03-06T14:58:46.491Z,98911.47
2023-03-06T15:01:14.830Z,98919.00
2023-03-06T15:03:53.190Z,98913.84
2023-03-06T15:06:40.268Z,98910.25
2023-03-06T15:09:24.450Z,98909.88
2023-03-06T15:11:53.336Z,98912.69
2023-03-06T15:14:22.484Z,98916.44
2023-03-06T15:16:51.542Z,98907.13
2023-03-06T15:19:20.778Z,98901.16
2023-03-06T15:21:50.626Z,98894.81
2023-03-06T15:24:36.104Z,98904.72
2023-03-06T15:27:06.292Z,98904.16
2023-03-06T15:29:34.025Z,98895.00
2023-03-06T15:32:24.801Z,98900.75
2023-03-06T15:35:23.926Z,98896.78
2023-03-06T15:37:50.863Z,98896.38
2023-03-06T15:40:20.221Z,98892.81
2023-03-06T15:42:47.181Z,98884.06
2023-03-06T15:45:19.515Z,98893.56
2023-03-06T15:47:48.046Z,98889.16
2023-03-06T15:50:26.079Z,98888.78
2023-03-06T15:52:53.408Z,98879.84
2023-03-06T15:55:23.911Z,98889.78
2023-03-06T15:58:02.223Z,98889.91
2023-03-06T16:00:35.317Z,98885.75
2023-03-06T16:03:03.112Z,98885.19
2023-03-06T16:05:30.455Z,98888.31
2023-03-06T16:07:57.490Z,98890.69
2023-03-06T16:10:27.504Z,98896.97
2023-03-06T16:13:18.614Z,98895.75
2023-03-06T16:15:51.461Z,98902.66
2023-03-06T16:18:18.903Z,98902.03
2023-03-06T16:20:45.921Z,98905.19
2023-03-06T16:23:12.836Z,98904.31
2023-03-06T16:25:41.942Z,98905.53
2023-03-06T16:28:16.541Z,98900.56
2023-03-06T16:30:44.624Z,98895.44
2023-03-06T16:33:13.081Z,98899.50
2023-03-06T16:35:41.289Z,98894.09
2023-03-06T16:38:09.869Z,98901.03
2023-03-06T16:40:41.078Z,98910.91
2023-03-06T16:43:09.554Z,98908.53
2023-03-06T16:45:38.308Z,98905.75
2023-03-06T16:48:05.475Z,98902.59
2023-03-06T16:50:40.503Z,98906.28
2023-03-06T16:53:08.081Z,98909.19
2023-03-06T16:55:34.930Z,98908.69
2023-03-06T16:58:01.915Z,98907.31
2023-03-06T17:00:33.277Z,98913.34
2023-03-06T17:03:01.697Z,98909.72
2023-03-06T17:05:29.346Z,98909.72
2023-03-06T17:07:56.638Z,98904.56
2023-03-06T17:10:26.443Z,98912.47
2023-03-06T17:12:53.563Z,98913.03
2023-03-06T17:15:20.519Z,98914.03
2023-03-06T17:17:47.708Z,98910.03
2023-03-06T17:20:14.835Z,98911.78
2023-03-06T17:22:41.805Z,98907.63
2023-03-06T17:25:10.963Z,98916.94
2023-03-06T17:27:38.353Z,98905.69
2023-03-06T17:30:06.713Z,98905.25
2023-03-06T17:32:33.782Z,98913.31
2023-03-06T17:35:00.845Z,98909.53
2023-03-06T17:37:28.307Z,98914.84
2023-03-06T17:39:55.214Z,98911.56
2023-03-06T17:42:22.047Z,98907.63
2023-03-06T17:44:48.851Z,98909.22
2023-03-06T17:47:15.634Z,98910.19
2023-03-06T17:49:42.494Z,98905.69
2023-03-06T17:52:09.964Z,98916.59
2023-03-06T17:54:37.027Z,98918.78
2023-03-06T17:57:06.385Z,98910.69
2023-03-06T17:59:34.483Z,98916.44
2023-03-06T18:02:01.822Z,98926.81
2023-03-06T18:04:28.701Z,98918.91
2023-03-06T18:06:57.080Z,98920.31
2023-03-06T18:09:24.259Z,98912.00
2023-03-06T18:11:51.160Z,98918.13
2023-03-06T18:14:17.946Z,98921.25
2023-03-06T18:16:44.935Z,98921.84
2023-03-06T18:19:12.261Z,98917.59
2023-03-06T18:21:40.250Z,98924.09
2023-03-06T18:24:07.672Z,98922.72
2023-03-06T18:26:34.533Z,98916.94
2023-03-06T18:29:04.577Z,98918.91
2023-03-06T18:31:37.300Z,98916.28
2023-03-06T18:34:12.310Z,98921.56
2023-03-06T18:36:40.363Z,98921.84
2023-03-06T18:39:09.670Z,98922.03
2023-03-06T18:41:37.815Z,98917.84
2023-03-06T18:44:05.604Z,98913.16
2023-03-06T18:46:35.633Z,98906.38
2023-03-06T18:49:03.332Z,98914.75
2023-03-06T18:51:31.080Z,98925.97
2023-03-06T18:53:59.375Z,98927.53
2023-03-06T18:56:26.349Z,98933.03
2023-03-06T18:58:53.857Z,98928.88
2023-03-06T19:01:22.548Z,98933.03
2023-03-06T19:03:52.180Z,98924.94
2023-03-06T19:06:19.054Z,98931.84
2023-03-06T19:08:45.931Z,98930.56
2023-03-06T19:11:15.289Z,98924.25
2023-03-06T19:13:42.782Z,98929.03
2023-03-06T19:16:16.829Z,98924.34
2023-03-06T19:18:43.626Z,98924.41
2023-03-06T19:21:13.133Z,98916.81
2023-03-06T19:23:40.256Z,98920.97
2023-03-06T19:26:07.670Z,98917.91
2023-03-06T19:28:36.605Z,98919.72
2023-03-06T19:31:27.257Z,98918.25
2023-03-06T19:33:56.822Z,98926.66
2023-03-06T19:36:27.645Z,98920.63
2023-03-06T19:38:59.020Z,98922.84
2023-03-06T19:41:26.597Z,98926.13
2023-03-06T19:43:56.298Z,98927.81
2023-03-06T19:46:24.463Z,98940.00
2023-03-06T19:49:02.242Z,98939.91
2023-03-06T19:51:29.700Z,98944.34
2023-03-06T19:53:57.632Z,98937.28
2023-03-06T19:56:27.198Z,98941.69
2023-03-06T19:58:54.710Z,98940.91
2023-03-06T20:01:23.608Z,98942.13
2023-03-06T20:03:53.203Z,98947.44
2023-03-06T20:06:20.695Z,98934.97
2023-03-06T20:08:48.490Z,98941.25
2023-03-06T20:11:26.539Z,98946.13
2023-03-06T20:13:53.783Z,98943.19
2023-03-06T20:16:20.497Z,98939.72
2023-03-06T20:18:47.370Z,98940.97
2023-03-06T20:21:14.691Z,98954.47
2023-03-06T20:23:42.357Z,98955.28
2023-03-06T20:26:14.886Z,98956.25
2023-03-06T20:28:42.633Z,98955.09
2023-03-06T20:31:11.765Z,98947.22
2023-03-06T20:33:38.639Z,98957.84
2023-03-06T20:36:11.816Z,98958.50
2023-03-06T20:38:39.202Z,98951.19
2023-03-06T20:41:06.271Z,98951.69
2023-03-06T20:43:33.008Z,98955.09
2023-03-06T20:46:02.301Z,98953.31
2023-03-06T20:48:29.793Z,98948.41
2023-03-06T20:51:13.115Z,98955.56
2023-03-06T20:53:39.808Z,98953.66
2023-03-06T20:56:06.927Z,98955.25
2023-03-06T20:58:34.155Z,98953.59
2023-03-06T21:01:02.457Z,98952.19
2023-03-06T21:03:29.760Z,98956.84
2023-03-06T21:05:56.530Z,98955.88
2023-03-06T21:08:23.916Z,98963.56
2023-03-06T21:10:51.180Z,98957.97
2023-03-06T21:13:19.213Z,98959.75
2023-03-06T21:15:47.649Z,98959.75
2023-03-06T21:18:14.788Z,98956.59
2023-03-06T21:20:42.255Z,98967.56
2023-03-06T21:23:09.279Z,98960.38
2023-03-06T21:25:36.439Z,98958.94
2023-03-06T21:28:03.403Z,98950.13
2023-03-06T21:30:30.847Z,98951.53
2023-03-06T21:32:57.634Z,98953.78
2023-03-06T21:35:24.507Z,98964.63
2023-03-06T21:37:51.573Z,98960.13
2023-03-06T21:40:19.915Z,98967.47
2023-03-06T21:42:46.645Z,98971.31
2023-03-06T21:45:13.424Z,98973.53
2023-03-06T21:47:41.058Z,98968.84
2023-03-06T21:50:12.190Z,98965.81
2023-03-06T21:52:39.198Z,98969.59
2023-03-06T21:55:07.770Z,98974.38
2023-03-06T21:57:34.852Z,98982.06
2023-03-06T22:00:01.681Z,98982.38
2023-03-06T22:02:38.937Z,98987.31
2023-03-06T22:05:06.512Z,98984.41
2023-03-06T22:07:37.519Z,98984.94
2023-03-06T22:10:08.152Z,98983.00
2023-03-06T22:12:36.159Z,98986.53
2023-03-06T22:15:09.685Z,98980.41
2023-03-06T22:17:42.824Z,98975.66
2023-03-06T22:20:15.459Z,98965.38
2023-03-06T22:23:24.462Z,98970.63
2023-03-06T22:26:16.881Z,98976.72
2023-03-06T22:28:43.631Z,98980.06
2023-03-06T22:31:11.964Z,98973.34
2023-03-06T22:33:39.103Z,98965.50
2023-03-06T22:36:08.684Z,98962.78
2023-03-06T22:38:37.285Z,98958.44
2023-03-06T22:41:04.926Z,98961.84
2023-03-06T22:43:32.279Z,98962.66
2023-03-06T22:46:06.952Z,98962.66
2023-03-06T22:48:34.417Z,98969.03
2023-03-06T22:51:10.038Z,98955.59
2023-03-06T22:53:37.585Z,98958.06
2023-03-06T22:56:06.887Z,98951.00
2023-03-06T22:58:37.357Z,98956.56
2023-03-06T23:01:19.809Z,98949.97
2023-03-06T23:03:49.225Z,98948.72
2023-03-06T23:06:21.837Z,98953.38
2023-03-06T23:08:57.091Z,98949.00
2023-03-06T23:11:25.062Z,98945.88
2023-03-06T23:14:12.807Z,98952.09
2023-03-06T23:16:58.307Z,98945.28
2023-03-06T23:19:43.976Z,98950.16
2023-03-06T23:22:30.512Z,98940.50
2023-03-06T23:25:15.843Z,98939.84
2023-03-06T23:27:42.640Z,98945.03
2023-03-06T23:30:11.057Z,98941.97
2023-03-06T23:32:37.919Z,98944.44
2023-03-06T23:35:05.074Z,98952.75
2023-03-06T23:37:32.026Z,98949.84
2023-03-06T23:39:59.020Z,98946.91
2023-03-06T23:42:25.856Z,98944.16
2023-03-06T23:44:52.600Z,98945.75
2023-03-06T23:47:20.121Z,98941.78
2023-03-06T23:49:46.979Z,98946.47
2023-03-06T23:52:13.888Z,98944.44
2023-03-06T23:54:40.721Z,98945.94
2023-03-06T23:57:07.688Z,98949.72
2023-03-06T23:59:34.466Z,98955.72
