createdAt,value
2023-02-24T00:01:27.596Z,8.80
2023-02-24T00:03:59.748Z,8.60
2023-02-24T00:06:35.492Z,8.50
2023-02-24T00:09:05.571Z,8.80
2023-02-24T00:11:39.175Z,8.40
2023-02-24T00:14:06.834Z,8.60
2023-02-24T00:16:34.399Z,7.70
2023-02-24T00:19:01.400Z,8.60
2023-02-24T00:21:31.614Z,7.40
2023-02-24T00:24:01.409Z,8.30
2023-02-24T00:26:29.410Z,8.00
2023-02-24T00:29:02.859Z,7.50
2023-02-24T00:31:32.499Z,7.80
2023-02-24T00:33:59.895Z,8.40
2023-02-24T00:36:28.447Z,8.00
2023-02-24T00:39:00.107Z,8.40
2023-02-24T00:41:30.827Z,8.10
2023-02-24T00:44:05.335Z,7.70
2023-02-24T00:46:37.995Z,8.70
2023-02-24T00:49:10.008Z,8.50
2023-02-24T00:51:38.901Z,8.50
2023-02-24T00:54:08.233Z,8.70
2023-02-24T00:56:35.592Z,7.80
2023-02-24T00:59:05.796Z,8.00
2023-02-24T01:01:32.872Z,7.90
2023-02-24T01:04:10.534Z,8.00
2023-02-24T01:06:41.109Z,7.90
2023-02-24T01:09:15.481Z,7.80
2023-02-24T01:12:03.306Z,8.30
2023-02-24T01:14:32.497Z,8.40
2023-02-24T01:16:59.474Z,8.20
2023-02-24T01:19:30.871Z,7.80
2023-02-24T01:22:01.277Z,8.30
2023-02-24T01:24:30.471Z,8.00
2023-02-24T01:26:57.828Z,7.90
2023-02-24T01:29:27.458Z,7.30
2023-02-24T01:32:02.236Z,7.70
2023-02-24T01:34:29.502Z,7.60
2023-02-24T01:36:57.562Z,8.30
2023-02-24T01:39:25.422Z,8.10
2023-02-24T01:41:55.404Z,7.70
2023-02-24T01:44:24.537Z,8.40
2023-02-24T01:46:52.518Z,7.90
2023-02-24T01:49:49.316Z,8.40
2023-02-24T01:52:17.890Z,8.00
2023-02-24T01:54:50.161Z,8.10
2023-02-24T01:57:23.088Z,8.00
2023-02-24T01:59:52.106Z,8.30
2023-02-24T02:02:19.270Z,7.90
2023-02-24T02:04:50.232Z,8.20
2023-02-24T02:07:18.328Z,8.70
2023-02-24T02:09:46.358Z,8.00
2023-02-24T02:12:13.532Z,8.20
2023-02-24T02:14:44.278Z,8.30
2023-02-24T02:17:32.865Z,8.90
2023-02-24T02:20:07.354Z,8.40
2023-02-24T02:22:58.790Z,8.40
2023-02-24T02:25:46.818Z,7.60
2023-02-24T02:28:36.048Z,8.90
2023-02-24T02:31:40.899Z,8.00
2023-02-24T02:34:23.086Z,7.80
2023-02-24T02:37:14.288Z,8.20
2023-02-24T02:39:50.399Z,8.40
2023-02-24T02:42:23.734Z,8.60
2023-02-24T02:44:55.289Z,8.70
2023-02-24T02:47:34.402Z,8.60
2023-02-24T02:50:07.561Z,8.40
2023-02-24T02:52:44.945Z,9.00
2023-02-24T02:55:17.760Z,8.30
2023-02-24T02:57:47.014Z,9.10
2023-02-24T03:00:20.838Z,9.80
2023-02-24T03:02:58.128Z,8.90
2023-02-24T03:05:29.363Z,8.70
2023-02-24T03:07:58.468Z,8.70
2023-02-24T03:10:27.030Z,9.30
2023-02-24T03:12:56.856Z,9.00
2023-02-24T03:15:26.437Z,9.10
2023-02-24T03:17:55.831Z,8.90
2023-02-24T03:20:52.390Z,9.30
2023-02-24T03:23:26.295Z,9.00
2023-02-24T03:25:58.817Z,9.30
2023-02-24T03:28:36.803Z,8.40
2023-02-24T03:31:40.920Z,9.10
2023-02-24T03:34:54.684Z,8.90
2023-02-24T03:37:25.964Z,7.90
2023-02-24T03:40:00.125Z,9.00
2023-02-24T03:42:29.853Z,8.20
2023-02-24T03:44:57.786Z,8.60
2023-02-24T03:47:25.071Z,8.90
2023-02-24T03:49:51.922Z,9.20
2023-02-24T03:52:46.809Z,8.40
2023-02-24T03:55:38.921Z,8.60
2023-02-24T03:58:26.764Z,8.60
2023-02-24T04:01:24.973Z,9.30
2023-02-24T04:04:06.707Z,8.70
2023-02-24T04:06:57.664Z,9.20
2023-02-24T04:10:12.223Z,9.80
2023-02-24T04:12:49.576Z,8.30
2023-02-24T04:15:37.048Z,8.60
2023-02-24T04:18:07.367Z,9.00
2023-02-24T04:20:39.406Z,8.30
2023-02-24T04:23:16.921Z,9.00
2023-02-24T04:25:46.506Z,8.60
2023-02-24T04:28:13.818Z,9.40
2023-02-24T04:30:45.860Z,8.60
2023-02-24T04:33:13.249Z,9.20
2023-02-24T04:35:40.026Z,7.50
2023-02-24T04:38:07.146Z,8.70
2023-02-24T04:40:36.162Z,9.00
2023-02-24T04:43:03.206Z,8.70
2023-02-24T04:45:32.245Z,8.90
2023-02-24T04:48:02.974Z,9.90
2023-02-24T04:50:35.081Z,9.40
2023-02-24T04:53:08.879Z,7.00
2023-02-24T04:55:39.821Z,8.50
2023-02-24T04:58:10.652Z,8.20
2023-02-24T05:00:40.646Z,8.30
2023-02-24T05:03:08.161Z,7.90
2023-02-24T05:05:35.222Z,8.60
2023-02-24T05:08:07.565Z,8.70
2023-02-24T05:10:37.588Z,8.60
2023-02-24T05:13:06.512Z,8.60
2023-02-24T05:15:33.362Z,8.90
2023-02-24T05:18:06.815Z,8.40
2023-02-24T05:21:01.721Z,9.10
2023-02-24T05:23:33.514Z,9.20
2023-02-24T05:26:21.344Z,8.40
2023-02-24T05:28:51.788Z,9.20
2023-02-24T05:31:23.440Z,9.00
2023-02-24T05:33:56.998Z,9.50
2023-02-24T05:36:26.013Z,8.60
2023-02-24T05:39:07.037Z,8.20
2023-02-24T05:41:35.304Z,9.20
2023-02-24T05:44:07.876Z,9.30
2023-02-24T05:46:39.970Z,9.20
2023-02-24T05:49:13.689Z,8.80
2023-02-24T05:51:42.881Z,9.10
2023-02-24T05:54:11.619Z,8.10
2023-02-24T05:56:39.424Z,9.20
2023-02-24T05:59:08.565Z,8.40
2023-02-24T06:01:37.640Z,8.30
2023-02-24T06:04:05.469Z,9.50
2023-02-24T06:06:38.081Z,7.90
2023-02-24T06:11:37.993Z,8.70
2023-02-24T06:14:06.615Z,8.30
2023-02-24T06:16:41.061Z,7.50
2023-02-24T06:19:09.401Z,9.20
2023-02-24T06:21:40.595Z,8.50
2023-02-24T06:24:13.958Z,8.30
2023-02-24T06:26:42.755Z,8.50
2023-02-24T06:29:14.331Z,8.40
2023-02-24T06:31:43.374Z,8.20
2023-02-24T06:34:11.135Z,8.50
2023-02-24T06:36:37.842Z,9.20
2023-02-24T06:39:08.577Z,8.10
2023-02-24T06:41:37.278Z,8.50
2023-02-24T06:44:04.290Z,7.90
2023-02-24T06:46:31.218Z,8.20
2023-02-24T06:48:59.781Z,8.30
2023-02-24T06:51:30.411Z,8.10
2023-02-24T06:53:58.771Z,7.60
2023-02-24T06:56:25.913Z,8.40
2023-02-24T06:58:54.764Z,8.50
2023-02-24T07:01:27.298Z,7.70
2023-02-24T07:04:07.139Z,7.70
2023-02-24T07:06:37.567Z,7.40
2023-02-24T07:09:06.495Z,8.40
2023-02-24T07:11:34.099Z,8.30
2023-02-24T07:14:01.810Z,8.10
2023-02-24T07:16:33.704Z,8.20
2023-02-24T07:19:03.455Z,8.50
2023-02-24T07:21:38.806Z,9.00
2023-02-24T07:24:06.797Z,8.40
2023-02-24T07:26:33.479Z,8.90
2023-02-24T07:29:03.862Z,9.00
2023-02-24T07:31:33.749Z,8.50
2023-02-24T07:34:01.997Z,8.30
2023-02-24T07:36:34.408Z,8.90
2023-02-24T07:39:02.956Z,8.90
2023-02-24T07:41:31.370Z,8.80
2023-02-24T07:44:02.736Z,8.50
2023-02-24T07:46:31.256Z,8.80
2023-02-24T07:48:59.190Z,8.50
2023-02-24T07:51:26.661Z,8.50
2023-02-24T07:53:56.054Z,8.40
2023-02-24T07:56:27.824Z,8.40
2023-02-24T07:59:01.460Z,8.90
2023-02-24T08:01:29.827Z,8.80
2023-02-24T08:04:00.777Z,8.90
2023-02-24T08:06:38.504Z,8.30
2023-02-24T08:09:39.023Z,8.40
2023-02-24T08:12:07.990Z,8.40
2023-02-24T08:14:43.852Z,8.60
2023-02-24T08:17:11.523Z,7.50
2023-02-24T08:19:42.177Z,8.80
2023-02-24T08:22:19.720Z,7.60
2023-02-24T08:24:54.557Z,8.50
2023-02-24T08:27:25.139Z,8.90
2023-02-24T08:30:00.890Z,7.90
2023-02-24T08:32:42.877Z,8.50
2023-02-24T08:35:16.087Z,8.20
2023-02-24T08:37:53.803Z,8.20
2023-02-24T08:40:37.396Z,8.60
2023-02-24T08:43:24.867Z,8.30
2023-02-24T08:45:56.040Z,8.30
2023-02-24T08:48:36.382Z,8.40
2023-02-24T08:51:08.764Z,9.00
2023-02-24T08:53:39.720Z,8.70
2023-02-24T08:56:11.511Z,8.30
2023-02-24T08:58:40.464Z,9.20
2023-02-24T09:01:18.361Z,9.40
2023-02-24T09:03:47.549Z,8.30
2023-02-24T09:06:24.749Z,8.40
2023-02-24T09:09:13.506Z,8.70
2023-02-24T09:12:05.989Z,8.70
2023-02-24T09:14:43.740Z,9.10
2023-02-24T09:17:16.516Z,8.20
2023-02-24T09:19:50.684Z,8.70
2023-02-24T09:22:53.348Z,8.50
2023-02-24T09:25:40.272Z,8.50
2023-02-24T09:28:20.174Z,9.40
2023-02-24T09:30:54.849Z,8.90
2023-02-24T09:33:24.438Z,8.40
2023-02-24T09:36:02.390Z,9.40
2023-02-24T09:38:52.668Z,9.80
2023-02-24T09:41:31.975Z,8.50
2023-02-24T09:44:17.699Z,8.60
2023-02-24T09:46:53.124Z,8.30
2023-02-24T09:49:23.340Z,8.70
2023-02-24T09:51:59.873Z,8.90
2023-02-24T09:54:31.488Z,8.80
2023-02-24T09:57:10.065Z,9.10
2023-02-24T10:00:00.256Z,8.40
2023-02-24T10:02:43.572Z,8.90
2023-02-24T10:05:21.885Z,8.70
2023-02-24T10:07:52.617Z,8.60
2023-02-24T10:10:27.432Z,8.80
2023-02-24T10:13:16.443Z,9.70
2023-02-24T10:15:57.696Z,8.50
2023-02-24T10:18:44.684Z,9.50
2023-02-24T10:21:29.965Z,9.60
2023-02-24T10:24:05.273Z,9.40
2023-02-24T10:27:00.786Z,9.90
2023-02-24T10:29:55.130Z,8.90
2023-02-24T10:32:33.305Z,9.90
2023-02-24T10:35:00.895Z,8.50
2023-02-24T10:37:29.382Z,9.10
2023-02-24T10:39:58.096Z,8.70
2023-02-24T10:42:31.159Z,8.30
2023-02-24T10:45:18.696Z,9.20
2023-02-24T10:47:55.742Z,9.10
2023-02-24T10:50:25.246Z,9.40
2023-02-24T10:52:56.418Z,9.10
2023-02-24T10:55:43.180Z,9.20
2023-02-24T10:58:27.253Z,8.90
2023-02-24T11:01:12.267Z,8.90
2023-02-24T11:03:43.173Z,8.60
2023-02-24T11:06:52.102Z,8.90
2023-02-24T11:09:28.378Z,8.90
2023-02-24T11:12:30.931Z,9.10
2023-02-24T11:15:17.765Z,9.00
2023-02-24T11:17:57.712Z,9.50
2023-02-24T11:20:49.715Z,10.10
2023-02-24T11:23:28.681Z,8.60
2023-02-24T11:26:06.299Z,9.10
2023-02-24T11:28:51.872Z,9.00
2023-02-24T11:31:40.803Z,9.50
2023-02-24T11:34:40.785Z,9.00
2023-02-24T11:37:26.786Z,9.20
2023-02-24T11:40:22.418Z,10.10
2023-02-24T11:43:13.954Z,10.10
2023-02-24T11:45:45.808Z,9.90
2023-02-24T11:48:16.988Z,8.30
2023-02-24T11:51:32.309Z,9.80
2023-02-24T11:54:20.682Z,9.30
2023-02-24T11:56:59.870Z,10.00
2023-02-24T11:59:30.228Z,8.80
2023-02-24T12:02:07.413Z,9.30
2023-02-24T12:04:40.177Z,10.70
2023-02-24T12:07:27.257Z,9.70
2023-02-24T12:10:17.215Z,9.10
2023-02-24T12:13:05.730Z,9.00
2023-02-24T12:15:40.964Z,9.50
2023-02-24T12:18:33.411Z,9.40
2023-02-24T12:21:07.154Z,9.20
2023-02-24T12:23:36.898Z,9.90
2023-02-24T12:26:26.652Z,10.40
2023-02-24T12:29:18.830Z,9.80
2023-02-24T12:32:02.492Z,9.30
2023-02-24T12:34:36.507Z,9.20
2023-02-24T12:37:17.054Z,9.90
2023-02-24T12:40:00.282Z,9.40
2023-02-24T12:42:36.664Z,9.20
2023-02-24T12:45:28.283Z,10.20
2023-02-24T12:48:02.253Z,8.90
2023-02-24T12:51:11.310Z,9.30
2023-02-24T12:54:00.654Z,9.30
2023-02-24T12:56:31.019Z,9.70
2023-02-24T12:59:01.675Z,9.80
2023-02-24T13:01:55.658Z,10.10
2023-02-24T13:04:50.901Z,10.00
2023-02-24T13:07:22.094Z,10.60
2023-02-24T13:10:09.931Z,9.80
2023-02-24T13:13:16.329Z,9.60
2023-02-24T13:16:10.256Z,10.50
2023-02-24T13:18:41.246Z,10.40
2023-02-24T13:21:23.270Z,10.10
2023-02-24T13:23:59.610Z,10.00
2023-02-24T13:26:32.672Z,10.10
2023-02-24T13:29:13.661Z,10.40
2023-02-24T13:31:48.098Z,10.40
2023-02-24T13:34:32.695Z,10.20
2023-02-24T13:37:02.759Z,10.70
2023-02-24T13:39:41.665Z,10.50
2023-02-24T13:42:27.677Z,9.80
2023-02-24T13:45:18.648Z,10.90
2023-02-24T13:48:16.706Z,10.10
2023-02-24T13:51:31.733Z,10.60
2023-02-24T13:54:18.736Z,10.10
2023-02-24T13:57:03.024Z,10.40
2023-02-24T14:00:12.407Z,9.90
2023-02-24T14:02:43.664Z,10.40
2023-02-24T14:05:36.725Z,10.10
2023-02-24T14:08:07.181Z,10.90
2023-02-24T14:10:39.705Z,9.40
2023-02-24T14:13:20.671Z,10.70
2023-02-24T14:15:52.884Z,8.30
2023-02-24T14:26:17.901Z,10.20
2023-02-24T14:28:44.803Z,10.50
2023-02-24T14:31:13.476Z,9.20
2023-02-24T14:33:42.262Z,10.20
2023-02-24T14:36:27.475Z,10.10
2023-02-24T14:39:16.661Z,10.40
2023-02-24T14:41:43.886Z,11.00
2023-02-24T14:44:29.344Z,11.60
2023-02-24T14:46:57.661Z,11.30
2023-02-24T14:49:28.100Z,10.80
2023-02-24T14:52:05.606Z,10.00
2023-02-24T14:54:57.056Z,10.30
2023-02-24T14:57:26.964Z,10.00
2023-02-24T14:59:57.629Z,8.80
2023-02-24T15:02:28.252Z,10.60
2023-02-24T15:04:54.857Z,9.90
2023-02-24T15:07:26.067Z,10.40
2023-02-24T15:09:52.805Z,10.10
2023-02-24T15:12:29.785Z,10.40
2023-02-24T15:15:02.423Z,10.00
2023-02-24T15:17:32.610Z,10.10
2023-02-24T15:19:59.225Z,10.10
2023-02-24T15:22:28.977Z,10.90
2023-02-24T15:25:10.130Z,10.00
2023-02-24T15:27:37.222Z,9.50
2023-02-24T15:30:25.402Z,9.90
2023-02-24T15:33:05.963Z,10.00
2023-02-24T15:35:33.902Z,10.20
2023-02-24T15:38:04.155Z,9.80
2023-02-24T15:40:31.559Z,10.00
2023-02-24T15:43:00.163Z,9.50
2023-02-24T15:45:32.455Z,10.00
2023-02-24T15:48:03.741Z,10.00
2023-02-24T15:50:30.498Z,10.70
2023-02-24T15:52:58.960Z,9.20
2023-02-24T15:55:27.072Z,10.20
2023-02-24T15:58:01.548Z,10.40
2023-02-24T16:00:28.682Z,10.90
2023-02-24T16:02:57.175Z,10.70
2023-02-24T16:05:24.688Z,10.50
2023-02-24T16:07:54.121Z,10.40
2023-02-24T16:10:25.355Z,10.40
2023-02-24T16:12:55.201Z,9.30
2023-02-24T16:15:30.318Z,10.20
2023-02-24T16:17:57.217Z,11.60
2023-02-24T16:20:30.567Z,11.50
2023-02-24T16:22:58.231Z,9.90
2023-02-24T16:25:25.668Z,11.20
2023-02-24T16:27:56.575Z,10.60
2023-02-24T16:30:25.306Z,10.20
2023-02-24T16:32:52.491Z,10.50
2023-02-24T16:35:20.265Z,9.90
2023-02-24T16:37:47.785Z,9.80
2023-02-24T16:40:22.503Z,11.10
2023-02-24T16:42:51.958Z,11.00
2023-02-24T16:45:19.738Z,9.60
2023-02-24T16:47:48.232Z,10.60
2023-02-24T16:50:23.243Z,10.10
2023-02-24T16:52:51.484Z,9.60
2023-02-24T16:55:18.935Z,10.00
2023-02-24T16:57:45.696Z,9.40
2023-02-24T17:00:13.419Z,9.60
2023-02-24T17:02:41.332Z,9.40
2023-02-24T17:05:18.905Z,8.70
2023-02-24T17:07:47.012Z,9.50
2023-02-24T17:10:20.920Z,8.90
2023-02-24T17:12:47.574Z,9.40
2023-02-24T17:15:16.170Z,9.50
2023-02-24T17:17:43.713Z,9.30
2023-02-24T17:20:12.027Z,8.40
2023-02-24T17:22:39.035Z,9.30
2023-02-24T17:25:06.651Z,9.30
2023-02-24T17:27:33.743Z,9.10
2023-02-24T17:30:00.455Z,7.90
2023-02-24T17:32:27.241Z,8.20
2023-02-24T17:34:54.116Z,8.30
2023-02-24T17:37:21.115Z,8.00
2023-02-24T17:39:49.315Z,9.80
2023-02-24T17:42:15.889Z,8.10
2023-02-24T17:44:42.750Z,8.90
2023-02-24T17:47:11.079Z,8.80
2023-02-24T17:49:39.029Z,8.70
2023-02-24T17:52:06.361Z,8.20
2023-02-24T17:54:34.710Z,9.00
2023-02-24T17:57:01.329Z,9.40
2023-02-24T17:59:28.502Z,9.40
2023-02-24T18:01:55.297Z,8.50
2023-02-24T18:04:22.052Z,9.10
2023-02-24T18:06:48.640Z,10.00
2023-02-24T18:09:15.662Z,9.40
2023-02-24T18:11:45.106Z,9.20
2023-02-24T18:14:12.113Z,8.90
2023-02-24T18:16:39.544Z,8.90
2023-02-24T18:19:06.194Z,9.10
2023-02-24T18:21:33.715Z,8.60
2023-02-24T18:24:00.753Z,9.00
2023-02-24T18:26:27.561Z,9.40
2023-02-24T18:28:54.832Z,9.00
2023-02-24T18:31:23.061Z,9.00
2023-02-24T18:33:49.952Z,9.20
2023-02-24T18:36:16.776Z,8.80
2023-02-24T18:38:45.363Z,9.00
2023-02-24T18:41:14.966Z,8.70
2023-02-24T18:43:42.841Z,9.00
2023-02-24T18:46:13.334Z,9.20
2023-02-24T18:48:40.646Z,9.50
2023-02-24T18:51:10.198Z,8.70
2023-02-24T18:53:38.273Z,9.70
2023-02-24T18:56:13.819Z,8.70
2023-02-24T18:58:43.557Z,9.00
2023-02-24T19:01:33.403Z,9.50
2023-02-24T19:04:00.635Z,9.10
2023-02-24T19:06:28.340Z,8.40
2023-02-24T19:08:57.452Z,9.80
2023-02-24T19:11:27.467Z,9.00
2023-02-24T19:13:54.579Z,9.00
2023-02-24T19:16:21.664Z,8.80
2023-02-24T19:18:51.162Z,9.00
2023-02-24T19:21:18.135Z,8.60
2023-02-24T19:23:46.871Z,9.20
2023-02-24T19:26:19.248Z,8.30
2023-02-24T19:28:46.009Z,9.00
2023-02-24T19:31:23.210Z,9.00
2023-02-24T19:34:10.621Z,8.50
2023-02-24T19:36:37.454Z,8.50
2023-02-24T19:39:04.669Z,9.50
2023-02-24T19:41:31.414Z,8.80
2023-02-24T19:44:00.644Z,9.50
2023-02-24T19:46:32.254Z,8.40
2023-02-24T19:48:59.892Z,9.50
2023-02-24T19:51:26.783Z,9.10
2023-02-24T19:53:54.496Z,8.80
2023-02-24T19:56:25.559Z,8.40
2023-02-24T19:58:53.947Z,8.50
2023-02-24T20:01:20.737Z,8.80
2023-02-24T20:03:48.407Z,8.50
2023-02-24T20:06:19.855Z,8.60
2023-02-24T20:08:46.862Z,8.60
2023-02-24T20:11:13.941Z,8.80
2023-02-24T20:13:46.217Z,8.80
2023-02-24T20:16:16.970Z,8.00
2023-02-24T20:18:45.460Z,8.30
2023-02-24T20:21:12.756Z,8.60
2023-02-24T20:23:39.625Z,8.70
2023-02-24T20:26:06.591Z,8.90
2023-02-24T20:28:34.160Z,8.90
2023-02-24T20:31:09.502Z,8.50
2023-02-24T20:33:41.058Z,8.60
2023-02-24T20:36:09.033Z,8.50
2023-02-24T20:38:36.625Z,8.80
2023-02-24T20:41:04.538Z,8.20
2023-02-24T20:43:33.413Z,8.70
2023-02-24T20:46:09.390Z,8.70
2023-02-24T20:48:36.542Z,8.70
2023-02-24T20:51:04.240Z,9.20
2023-02-24T20:53:31.076Z,8.90
2023-02-24T20:56:02.681Z,8.40
2023-02-24T20:58:30.504Z,8.50
2023-02-24T21:00:57.813Z,8.00
2023-02-24T21:03:25.040Z,8.20
2023-02-24T21:06:04.528Z,8.80
2023-02-24T21:08:35.932Z,8.60
2023-02-24T21:11:02.766Z,8.80
2023-02-24T21:13:30.095Z,8.80
2023-02-24T21:15:57.309Z,9.80
2023-02-24T21:18:25.308Z,9.20
2023-02-24T21:20:55.465Z,8.90
2023-02-24T21:23:25.159Z,9.00
2023-02-24T21:25:54.895Z,9.10
2023-02-24T21:28:23.513Z,9.10
2023-02-24T21:30:53.636Z,9.70
2023-02-24T21:33:23.510Z,8.90
2023-02-24T21:36:03.527Z,8.90
2023-02-24T21:38:34.508Z,9.10
2023-02-24T21:41:05.275Z,9.50
2023-02-24T21:43:37.481Z,8.70
2023-02-24T21:46:08.610Z,9.20
2023-02-24T21:48:40.070Z,8.80
2023-02-24T21:51:11.549Z,8.90
2023-02-24T21:53:44.510Z,9.70
2023-02-24T21:56:18.532Z,9.40
2023-02-24T21:58:49.887Z,8.90
2023-02-24T22:01:20.641Z,9.40
2023-02-24T22:03:53.536Z,9.50
2023-02-24T22:06:31.415Z,10.00
2023-02-24T22:09:00.541Z,8.40
2023-02-24T22:11:35.564Z,9.20
2023-02-24T22:14:09.100Z,9.50
2023-02-24T22:16:40.287Z,9.40
2023-02-24T22:27:00.990Z,10.20
2023-02-24T22:29:28.182Z,9.40
2023-02-24T22:31:56.720Z,10.60
2023-02-24T22:34:23.564Z,9.80
2023-02-24T22:36:54.457Z,10.00
2023-02-24T22:39:22.641Z,10.40
2023-02-24T22:41:50.952Z,11.80
2023-02-24T22:44:18.888Z,10.60
2023-02-24T22:46:45.591Z,10.60
2023-02-24T22:49:13.831Z,11.30
2023-02-24T22:51:41.855Z,12.10
2023-02-24T22:54:08.529Z,13.00
2023-02-24T22:56:37.315Z,12.00
2023-02-24T22:59:07.851Z,11.80
2023-02-24T23:01:35.899Z,11.50
2023-02-24T23:04:04.640Z,11.50
2023-02-24T23:06:31.826Z,12.30
2023-02-24T23:08:59.407Z,12.50
2023-02-24T23:11:33.261Z,11.90
2023-02-24T23:14:01.752Z,12.40
2023-02-24T23:16:31.020Z,11.70
2023-02-24T23:18:58.502Z,11.80
2023-02-24T23:21:27.654Z,12.80
2023-02-24T23:23:56.223Z,12.40
2023-02-24T23:26:31.270Z,11.50
2023-02-24T23:28:58.164Z,12.70
2023-02-24T23:31:25.637Z,13.20
2023-02-24T23:33:57.433Z,12.10
2023-02-24T23:36:25.126Z,12.60
2023-02-24T23:38:52.143Z,13.00
2023-02-24T23:41:18.786Z,11.80
2023-02-24T23:43:45.922Z,12.90
2023-02-24T23:46:12.901Z,12.10
2023-02-24T23:48:39.644Z,11.90
2023-02-24T23:51:09.884Z,12.70
2023-02-24T23:53:38.038Z,12.40
2023-02-24T23:56:08.230Z,12.90
2023-02-24T23:58:36.750Z,12.80
