createdAt,value
2023-01-29T00:02:20.451Z,1.10
2023-01-29T00:04:47.298Z,1.20
2023-01-29T00:07:14.070Z,1.10
2023-01-29T00:09:43.356Z,1.20
2023-01-29T00:12:10.133Z,1.10
2023-01-29T00:14:41.782Z,1.20
2023-01-29T00:17:08.824Z,1.20
2023-01-29T00:19:36.264Z,1.30
2023-01-29T00:22:03.034Z,1.30
2023-01-29T00:24:32.992Z,1.30
2023-01-29T00:26:59.843Z,1.30
2023-01-29T00:29:26.622Z,1.30
2023-01-29T00:31:53.481Z,1.20
2023-01-29T00:34:23.524Z,1.10
2023-01-29T00:36:50.313Z,1.10
2023-01-29T00:39:17.095Z,1.10
2023-01-29T00:42:04.940Z,1.20
2023-01-29T00:44:50.383Z,1.00
2023-01-29T00:47:33.711Z,1.00
2023-01-29T00:50:01.676Z,1.00
2023-01-29T00:52:28.807Z,1.10
2023-01-29T00:54:57.119Z,0.90
2023-01-29T00:57:27.184Z,1.10
2023-01-29T00:59:56.277Z,1.10
2023-01-29T01:02:41.882Z,1.10
2023-01-29T01:05:16.689Z,1.10
2023-01-29T01:07:50.765Z,1.00
2023-01-29T01:10:21.580Z,0.80
2023-01-29T01:12:59.646Z,0.80
2023-01-29T01:15:31.316Z,0.90
2023-01-29T01:17:59.140Z,0.80
2023-01-29T01:20:26.608Z,0.50
2023-01-29T01:22:56.547Z,0.70
2023-01-29T01:25:26.726Z,0.30
2023-01-29T01:27:57.209Z,0.40
2023-01-29T01:30:24.324Z,0.50
2023-01-29T01:32:53.625Z,0.40
2023-01-29T01:35:20.414Z,0.30
2023-01-29T01:37:49.766Z,0.30
2023-01-29T01:40:21.326Z,0.10
2023-01-29T01:42:49.503Z,-0.10
2023-01-29T01:45:24.624Z,-0.10
2023-01-29T01:48:04.599Z,-0.10
2023-01-29T01:50:43.197Z,-0.10
2023-01-29T01:53:12.254Z,-0.10
2023-01-29T01:55:54.021Z,0.00
2023-01-29T01:58:26.367Z,0.00
2023-01-29T02:00:53.207Z,-0.10
2023-01-29T02:03:38.814Z,-0.10
2023-01-29T02:06:24.061Z,0.00
2023-01-29T02:09:15.259Z,-0.10
2023-01-29T02:11:44.484Z,-0.10
2023-01-29T02:14:13.714Z,-0.10
2023-01-29T02:16:42.950Z,-0.10
2023-01-29T02:19:56.906Z,-0.10
2023-01-29T02:23:05.019Z,-0.10
2023-01-29T02:25:56.184Z,0.00
2023-01-29T02:28:29.133Z,-0.10
2023-01-29T02:31:09.544Z,-0.10
2023-01-29T02:33:43.212Z,-0.10
2023-01-29T02:36:28.144Z,-0.10
2023-01-29T02:39:37.942Z,-0.10
2023-01-29T02:42:49.053Z,-0.20
2023-01-29T02:45:33.723Z,-0.10
2023-01-29T02:48:01.902Z,-0.10
2023-01-29T02:50:33.912Z,0.00
2023-01-29T02:53:09.747Z,0.00
2023-01-29T02:55:40.247Z,0.00
2023-01-29T02:58:16.096Z,0.00
2023-01-29T03:00:47.330Z,0.10
2023-01-29T03:03:21.197Z,0.10
2023-01-29T03:06:02.290Z,0.00
2023-01-29T03:08:37.385Z,0.00
2023-01-29T03:11:07.308Z,0.00
2023-01-29T03:13:50.370Z,0.00
2023-01-29T03:16:19.268Z,-0.10
2023-01-29T03:19:11.657Z,-0.10
2023-01-29T03:21:51.305Z,-0.20
2023-01-29T03:24:41.093Z,-0.10
2023-01-29T03:27:27.400Z,-0.20
2023-01-29T03:30:13.126Z,-0.10
2023-01-29T03:32:42.526Z,-0.20
2023-01-29T03:35:10.616Z,-0.10
2023-01-29T03:37:41.694Z,-0.20
2023-01-29T03:40:11.875Z,-0.10
2023-01-29T03:42:49.296Z,-0.10
2023-01-29T03:45:25.492Z,-0.20
2023-01-29T03:48:16.393Z,0.00
2023-01-29T03:51:10.555Z,-0.10
2023-01-29T03:53:48.541Z,-0.10
2023-01-29T03:56:25.322Z,-0.10
2023-01-29T03:59:15.921Z,-0.20
2023-01-29T04:01:54.666Z,-0.10
2023-01-29T04:04:29.515Z,-0.20
2023-01-29T04:07:00.512Z,0.00
2023-01-29T04:09:56.507Z,-0.10
2023-01-29T04:12:29.327Z,-0.10
2023-01-29T04:14:56.076Z,0.00
2023-01-29T04:17:29.910Z,0.00
2023-01-29T04:19:59.280Z,0.10
2023-01-29T04:22:35.940Z,0.10
2023-01-29T04:25:08.568Z,0.30
2023-01-29T04:27:57.425Z,-0.10
2023-01-29T04:30:39.256Z,-0.10
2023-01-29T04:33:41.945Z,0.00
2023-01-29T04:36:27.299Z,-0.10
2023-01-29T04:39:17.487Z,-0.10
2023-01-29T04:42:07.221Z,-0.20
2023-01-29T04:44:41.533Z,-0.20
2023-01-29T04:47:11.314Z,-0.20
2023-01-29T04:50:00.333Z,-0.20
2023-01-29T04:52:35.589Z,-0.30
2023-01-29T04:55:05.568Z,-0.20
2023-01-29T04:57:34.973Z,-0.20
2023-01-29T05:00:08.606Z,-0.30
2023-01-29T05:02:39.312Z,-0.20
2023-01-29T05:05:07.044Z,-0.20
2023-01-29T05:07:37.175Z,-0.20
2023-01-29T05:10:08.310Z,-0.30
2023-01-29T05:12:35.066Z,-0.20
2023-01-29T05:15:08.438Z,-0.10
2023-01-29T05:17:35.212Z,-0.20
2023-01-29T05:20:02.004Z,-0.10
2023-01-29T05:22:31.052Z,-0.10
2023-01-29T05:24:57.886Z,-0.10
2023-01-29T05:27:47.978Z,-0.10
2023-01-29T05:30:17.407Z,-0.20
2023-01-29T05:32:46.632Z,-0.20
2023-01-29T05:35:14.009Z,-0.10
2023-01-29T05:37:40.851Z,-0.20
2023-01-29T05:40:13.262Z,-0.20
2023-01-29T05:42:40.049Z,-0.30
2023-01-29T05:45:07.646Z,-0.20
2023-01-29T05:47:34.432Z,-0.30
2023-01-29T05:50:01.275Z,-0.20
2023-01-29T05:52:30.524Z,-0.20
2023-01-29T05:54:59.819Z,-0.20
2023-01-29T05:57:26.668Z,0.20
2023-01-29T05:59:55.666Z,-0.10
2023-01-29T06:02:22.540Z,0.00
2023-01-29T06:04:52.621Z,0.10
2023-01-29T06:07:19.411Z,0.00
2023-01-29T06:09:46.223Z,0.20
2023-01-29T06:12:13.075Z,0.00
2023-01-29T06:14:42.204Z,-0.10
2023-01-29T06:17:11.175Z,0.00
2023-01-29T06:19:37.997Z,-0.10
2023-01-29T06:22:04.787Z,0.00
2023-01-29T06:24:36.160Z,0.00
2023-01-29T06:27:03.020Z,-0.10
2023-01-29T06:29:29.807Z,-0.10
2023-01-29T06:31:56.678Z,-0.10
2023-01-29T06:34:23.475Z,-0.20
2023-01-29T06:36:50.268Z,-0.20
2023-01-29T06:39:17.093Z,-0.20
2023-01-29T06:41:46.502Z,-0.20
2023-01-29T06:44:15.524Z,-0.10
2023-01-29T06:46:44.441Z,-0.10
2023-01-29T06:49:11.180Z,0.00
2023-01-29T06:51:37.977Z,0.00
2023-01-29T06:54:06.413Z,0.00
2023-01-29T06:56:33.225Z,0.00
2023-01-29T06:59:00.188Z,0.10
2023-01-29T07:01:35.654Z,0.10
2023-01-29T07:04:03.038Z,0.20
2023-01-29T07:06:30.092Z,0.10
2023-01-29T07:09:01.636Z,0.10
2023-01-29T07:11:28.438Z,0.10
2023-01-29T07:13:55.225Z,0.10
2023-01-29T07:16:22.076Z,0.10
2023-01-29T07:18:48.944Z,0.20
2023-01-29T07:21:15.743Z,0.30
2023-01-29T07:23:42.512Z,0.20
2023-01-29T07:26:10.444Z,0.20
2023-01-29T07:28:38.161Z,0.10
2023-01-29T07:31:05.127Z,0.10
2023-01-29T07:33:32.080Z,0.10
2023-01-29T07:35:58.923Z,0.10
2023-01-29T07:38:28.189Z,0.10
2023-01-29T07:40:54.971Z,0.00
2023-01-29T07:43:25.098Z,0.00
2023-01-29T07:45:52.268Z,0.10
2023-01-29T07:48:19.234Z,0.10
2023-01-29T07:50:53.808Z,0.10
2023-01-29T07:53:20.566Z,0.10
2023-01-29T07:55:47.326Z,0.20
2023-01-29T07:58:14.076Z,0.00
2023-01-29T08:00:40.942Z,0.00
2023-01-29T08:03:14.339Z,0.10
2023-01-29T08:05:43.970Z,0.20
2023-01-29T08:08:10.832Z,0.20
2023-01-29T08:10:41.003Z,0.20
2023-01-29T08:13:10.382Z,0.20
2023-01-29T08:15:39.070Z,0.30
2023-01-29T08:18:06.050Z,0.20
2023-01-29T08:20:33.248Z,0.20
2023-01-29T08:23:08.363Z,0.20
2023-01-29T08:25:35.875Z,0.30
2023-01-29T08:28:02.665Z,0.20
2023-01-29T08:30:31.287Z,0.30
2023-01-29T08:33:02.670Z,0.30
2023-01-29T08:35:29.436Z,0.30
2023-01-29T08:38:03.382Z,0.30
2023-01-29T08:40:32.029Z,0.30
2023-01-29T08:43:03.512Z,0.30
2023-01-29T08:45:33.409Z,0.40
2023-01-29T08:48:00.169Z,0.40
2023-01-29T08:50:30.563Z,0.50
2023-01-29T08:52:59.021Z,0.40
2023-01-29T08:55:28.616Z,0.50
2023-01-29T08:57:57.393Z,0.40
2023-01-29T09:00:24.651Z,0.40
2023-01-29T09:02:51.446Z,0.40
2023-01-29T09:05:18.742Z,0.50
2023-01-29T09:07:45.847Z,0.40
2023-01-29T09:10:12.670Z,0.40
2023-01-29T09:12:39.473Z,0.50
2023-01-29T09:15:06.665Z,0.50
2023-01-29T09:17:33.389Z,0.50
2023-01-29T09:20:02.275Z,0.60
2023-01-29T09:22:29.080Z,0.80
2023-01-29T09:25:00.552Z,0.80
2023-01-29T09:27:27.395Z,0.80
2023-01-29T09:29:54.179Z,0.80
2023-01-29T09:35:10.617Z,0.70
2023-01-29T09:37:37.402Z,0.70
2023-01-29T09:40:06.780Z,0.70
2023-01-29T09:42:48.638Z,0.70
2023-01-29T09:45:17.535Z,0.70
2023-01-29T09:47:44.840Z,0.70
2023-01-29T09:50:30.045Z,0.70
2023-01-29T09:53:24.569Z,0.70
2023-01-29T09:56:03.933Z,0.80
2023-01-29T09:58:37.563Z,0.90
2023-01-29T10:01:08.416Z,0.90
2023-01-29T10:03:57.661Z,0.90
2023-01-29T10:06:46.008Z,1.00
2023-01-29T10:09:50.332Z,1.10
2023-01-29T10:12:38.467Z,1.20
2023-01-29T10:15:17.619Z,1.30
2023-01-29T10:18:06.076Z,1.30
2023-01-29T10:20:39.414Z,1.30
2023-01-29T10:23:31.503Z,1.30
2023-01-29T10:26:01.687Z,1.30
2023-01-29T10:28:39.512Z,1.30
2023-01-29T10:31:27.824Z,1.20
2023-01-29T10:34:02.805Z,1.20
2023-01-29T10:36:49.033Z,1.20
2023-01-29T10:39:20.637Z,1.20
2023-01-29T10:42:11.868Z,1.10
2023-01-29T10:44:59.670Z,1.10
2023-01-29T10:47:40.494Z,1.00
2023-01-29T10:50:24.837Z,0.90
2023-01-29T10:53:08.162Z,0.80
2023-01-29T10:55:51.205Z,0.80
2023-01-29T10:58:30.191Z,0.90
2023-01-29T11:00:59.455Z,0.90
2023-01-29T11:03:31.329Z,0.80
2023-01-29T11:05:59.691Z,0.90
2023-01-29T11:08:33.149Z,1.00
2023-01-29T11:11:18.709Z,1.00
2023-01-29T11:13:58.091Z,1.00
2023-01-29T11:16:30.314Z,1.00
2023-01-29T11:18:58.654Z,1.20
2023-01-29T11:21:28.448Z,1.10
2023-01-29T11:24:16.884Z,1.10
2023-01-29T11:26:46.766Z,1.10
2023-01-29T11:29:42.053Z,1.00
2023-01-29T11:32:26.561Z,1.10
2023-01-29T11:35:06.784Z,1.00
2023-01-29T11:37:37.459Z,0.90
2023-01-29T11:40:19.819Z,1.00
2023-01-29T11:42:47.104Z,0.90
2023-01-29T11:45:22.304Z,0.90
2023-01-29T11:47:56.118Z,1.00
2023-01-29T11:50:28.137Z,0.90
2023-01-29T11:52:54.905Z,0.90
2023-01-29T11:55:40.992Z,1.00
2023-01-29T11:58:25.979Z,1.00
2023-01-29T12:00:53.652Z,1.00
2023-01-29T12:03:28.951Z,1.10
2023-01-29T12:06:01.059Z,1.00
2023-01-29T12:08:30.858Z,1.00
2023-01-29T12:11:16.270Z,1.00
2023-01-29T12:13:45.132Z,1.00
2023-01-29T12:16:42.938Z,1.10
2023-01-29T12:19:13.847Z,1.00
2023-01-29T12:21:52.084Z,0.90
2023-01-29T12:24:31.140Z,1.00
2023-01-29T12:27:17.830Z,0.90
2023-01-29T12:29:50.588Z,0.90
2023-01-29T12:32:41.423Z,0.90
2023-01-29T12:35:26.264Z,0.90
2023-01-29T12:38:13.681Z,0.80
2023-01-29T12:40:50.597Z,0.80
2023-01-29T12:43:38.623Z,0.70
2023-01-29T12:46:08.109Z,0.80
2023-01-29T12:48:35.290Z,0.80
2023-01-29T12:51:09.674Z,0.70
2023-01-29T12:53:45.059Z,0.70
2023-01-29T12:56:33.875Z,0.60
2023-01-29T12:59:13.012Z,0.70
2023-01-29T13:02:16.893Z,0.70
2023-01-29T13:04:48.785Z,0.80
2023-01-29T13:07:18.961Z,0.80
2023-01-29T13:09:48.523Z,0.90
2023-01-29T13:12:19.542Z,0.80
2023-01-29T13:14:51.703Z,0.80
2023-01-29T13:17:23.658Z,0.90
2023-01-29T13:19:51.538Z,0.90
2023-01-29T13:22:28.701Z,0.90
2023-01-29T13:25:04.533Z,1.00
2023-01-29T13:27:33.105Z,0.90
2023-01-29T13:30:02.586Z,0.80
2023-01-29T13:32:30.804Z,0.80
2023-01-29T13:35:05.706Z,0.90
2023-01-29T13:37:37.059Z,0.80
2023-01-29T13:40:05.564Z,0.80
2023-01-29T13:42:47.104Z,0.80
2023-01-29T13:45:43.789Z,0.70
2023-01-29T13:48:32.390Z,0.70
2023-01-29T13:51:02.898Z,0.70
2023-01-29T13:53:34.850Z,0.70
2023-01-29T13:56:42.206Z,0.60
2023-01-29T13:59:21.111Z,0.60
2023-01-29T14:01:47.892Z,0.60
2023-01-29T14:04:25.602Z,0.60
2023-01-29T14:06:54.520Z,0.70
2023-01-29T14:09:39.404Z,0.60
2023-01-29T14:12:24.617Z,0.50
2023-01-29T14:14:57.419Z,0.40
2023-01-29T14:17:26.978Z,0.50
2023-01-29T14:20:04.624Z,0.40
2023-01-29T14:22:34.755Z,0.60
2023-01-29T14:25:03.435Z,0.50
2023-01-29T14:27:30.290Z,0.50
2023-01-29T14:30:03.415Z,0.50
2023-01-29T14:32:30.230Z,0.60
2023-01-29T14:35:41.292Z,0.60
2023-01-29T14:38:08.066Z,0.50
2023-01-29T14:40:37.297Z,0.60
2023-01-29T14:43:06.016Z,0.60
2023-01-29T14:45:36.433Z,0.60
2023-01-29T14:48:14.524Z,0.60
2023-01-29T14:50:50.966Z,0.60
2023-01-29T14:53:25.000Z,0.60
2023-01-29T14:56:10.557Z,0.60
2023-01-29T14:58:56.213Z,0.60
2023-01-29T15:01:25.954Z,0.60
2023-01-29T15:03:57.955Z,0.60
2023-01-29T15:06:36.672Z,0.50
2023-01-29T15:09:24.842Z,0.50
2023-01-29T15:12:02.651Z,0.50
2023-01-29T15:14:40.789Z,0.60
2023-01-29T15:17:25.708Z,0.60
2023-01-29T15:19:56.710Z,0.60
2023-01-29T15:22:29.018Z,0.60
2023-01-29T15:25:04.502Z,0.50
2023-01-29T15:27:33.419Z,0.50
2023-01-29T15:30:01.590Z,0.50
2023-01-29T15:32:32.509Z,0.60
2023-01-29T15:35:00.405Z,0.50
2023-01-29T15:37:33.420Z,0.60
2023-01-29T15:40:01.045Z,0.50
2023-01-29T15:42:48.680Z,0.50
2023-01-29T15:45:31.919Z,0.40
2023-01-29T15:48:02.187Z,0.40
2023-01-29T15:50:29.644Z,0.40
2023-01-29T15:52:56.473Z,0.40
2023-01-29T15:55:23.478Z,0.40
2023-01-29T15:57:50.342Z,0.50
2023-01-29T16:00:25.074Z,0.50
2023-01-29T16:02:51.953Z,0.50
2023-01-29T16:05:27.479Z,0.50
2023-01-29T16:07:54.458Z,0.40
2023-01-29T16:10:26.537Z,0.50
2023-01-29T16:12:53.550Z,0.50
2023-01-29T16:15:36.140Z,0.60
2023-01-29T16:18:04.982Z,0.60
2023-01-29T16:20:36.591Z,0.50
2023-01-29T16:23:05.955Z,0.50
2023-01-29T16:25:32.754Z,0.60
2023-01-29T16:27:59.574Z,0.60
2023-01-29T16:30:27.894Z,0.60
2023-01-29T16:33:01.728Z,0.60
2023-01-29T16:35:28.564Z,0.60
2023-01-29T16:37:55.664Z,0.60
2023-01-29T16:40:32.454Z,0.60
2023-01-29T16:43:06.768Z,0.50
2023-01-29T16:45:33.612Z,0.60
2023-01-29T16:48:30.371Z,0.50
2023-01-29T16:51:22.819Z,0.50
2023-01-29T16:53:55.463Z,0.50
2023-01-29T16:56:23.556Z,0.60
2023-01-29T16:58:53.204Z,0.60
2023-01-29T17:01:20.051Z,0.70
2023-01-29T17:04:16.161Z,0.70
2023-01-29T17:06:47.025Z,0.60
2023-01-29T17:09:31.449Z,0.50
2023-01-29T17:12:06.838Z,0.60
2023-01-29T17:14:34.378Z,0.50
2023-01-29T17:17:30.534Z,0.50
2023-01-29T17:20:14.036Z,0.50
2023-01-29T17:22:44.682Z,0.60
2023-01-29T17:25:15.391Z,0.60
2023-01-29T17:27:51.410Z,0.60
2023-01-29T17:30:26.387Z,0.50
2023-01-29T17:32:53.451Z,0.40
2023-01-29T17:35:20.842Z,0.40
2023-01-29T17:37:47.918Z,0.40
2023-01-29T17:40:35.401Z,0.40
2023-01-29T17:43:02.233Z,0.40
2023-01-29T17:45:31.269Z,0.40
2023-01-29T17:48:00.188Z,0.40
2023-01-29T17:50:30.746Z,0.60
2023-01-29T17:52:57.571Z,0.70
2023-01-29T17:55:24.319Z,0.60
2023-01-29T17:57:51.104Z,0.60
2023-01-29T18:00:22.598Z,0.70
2023-01-29T18:02:49.423Z,0.60
2023-01-29T18:05:16.590Z,0.70
2023-01-29T18:07:44.833Z,0.60
2023-01-29T18:10:21.803Z,0.60
2023-01-29T18:12:51.195Z,0.60
2023-01-29T18:15:18.269Z,0.60
2023-01-29T18:17:48.553Z,0.60
2023-01-29T18:20:23.731Z,0.60
2023-01-29T18:22:50.567Z,0.60
2023-01-29T18:25:20.227Z,0.60
2023-01-29T18:27:47.580Z,0.60
2023-01-29T18:30:15.035Z,0.80
2023-01-29T18:32:41.992Z,0.70
2023-01-29T18:35:11.628Z,0.70
2023-01-29T18:37:40.643Z,0.70
2023-01-29T18:40:13.699Z,0.70
2023-01-29T18:42:40.979Z,0.80
2023-01-29T18:45:08.253Z,0.70
2023-01-29T18:47:35.041Z,0.70
2023-01-29T18:50:06.759Z,0.90
2023-01-29T18:52:35.643Z,0.70
2023-01-29T18:55:09.669Z,0.70
2023-01-29T18:58:29.555Z,0.70
2023-01-29T19:00:26.155Z,0.70
2023-01-29T19:02:55.377Z,0.70
2023-01-29T19:05:25.659Z,0.70
2023-01-29T19:07:52.501Z,0.70
2023-01-29T19:10:19.415Z,0.70
2023-01-29T19:12:48.570Z,0.70
2023-01-29T19:15:20.664Z,0.70
2023-01-29T19:17:47.569Z,0.70
2023-01-29T19:20:14.707Z,0.70
2023-01-29T19:22:41.698Z,0.80
2023-01-29T19:25:11.732Z,0.80
2023-01-29T19:27:38.544Z,0.80
2023-01-29T19:30:08.439Z,0.80
2023-01-29T19:32:37.475Z,0.80
2023-01-29T19:35:04.965Z,0.90
2023-01-29T19:37:31.874Z,0.90
2023-01-29T19:40:01.122Z,0.80
2023-01-29T19:42:30.082Z,0.80
2023-01-29T19:44:59.082Z,0.80
2023-01-29T19:47:28.464Z,0.80
2023-01-29T19:49:55.244Z,0.90
2023-01-29T19:52:51.224Z,1.00
2023-01-29T19:55:19.622Z,0.80
2023-01-29T19:57:48.835Z,0.90
2023-01-29T20:00:17.557Z,0.80
2023-01-29T20:02:44.418Z,0.80
2023-01-29T20:05:12.999Z,0.70
2023-01-29T20:07:42.546Z,0.70
2023-01-29T20:10:11.506Z,0.70
2023-01-29T20:12:38.480Z,0.80
2023-01-29T20:15:07.240Z,0.80
2023-01-29T20:17:36.640Z,0.80
2023-01-29T20:20:05.651Z,0.80
2023-01-29T20:22:34.839Z,0.80
2023-01-29T20:25:01.608Z,0.80
2023-01-29T20:27:28.394Z,0.90
2023-01-29T20:29:55.215Z,0.90
2023-01-29T20:32:21.992Z,0.90
2023-01-29T20:34:52.166Z,0.90
2023-01-29T20:37:19.718Z,0.90
2023-01-29T20:39:46.807Z,0.90
2023-01-29T20:42:16.036Z,0.90
2023-01-29T20:44:42.850Z,0.90
2023-01-29T20:47:12.247Z,0.90
2023-01-29T20:49:39.175Z,0.80
2023-01-29T20:52:11.346Z,0.80
2023-01-29T20:54:38.166Z,0.90
2023-01-29T20:57:04.992Z,0.90
2023-01-29T20:59:32.349Z,0.80
2023-01-29T21:02:03.919Z,0.80
2023-01-29T21:04:33.043Z,0.90
2023-01-29T21:06:59.852Z,1.00
2023-01-29T21:09:26.836Z,0.90
2023-01-29T21:11:53.692Z,1.00
2023-01-29T21:14:22.949Z,1.10
2023-01-29T21:16:49.778Z,1.00
2023-01-29T21:19:16.723Z,1.00
2023-01-29T21:21:43.515Z,1.00
2023-01-29T21:24:11.779Z,1.00
2023-01-29T21:26:38.664Z,0.90
2023-01-29T21:29:05.568Z,0.90
2023-01-29T21:31:34.895Z,0.90
2023-01-29T21:34:01.804Z,0.90
2023-01-29T21:36:28.575Z,0.90
2023-01-29T21:38:55.587Z,0.80
2023-01-29T21:41:45.054Z,0.80
2023-01-29T21:44:12.367Z,0.90
2023-01-29T21:46:39.254Z,0.90
2023-01-29T21:49:06.165Z,0.90
2023-01-29T21:51:32.926Z,0.90
2023-01-29T21:53:59.699Z,1.00
2023-01-29T21:56:26.586Z,1.00
2023-01-29T21:58:55.743Z,1.00
2023-01-29T22:01:38.043Z,0.90
2023-01-29T22:04:10.097Z,1.10
2023-01-29T22:06:39.123Z,1.00
2023-01-29T22:09:05.935Z,1.00
2023-01-29T22:11:32.947Z,1.00
2023-01-29T22:14:00.093Z,1.10
2023-01-29T22:16:26.968Z,1.00
2023-01-29T22:18:53.809Z,1.10
2023-01-29T22:21:22.820Z,1.00
2023-01-29T22:23:49.647Z,1.10
2023-01-29T22:26:16.609Z,1.20
2023-01-29T22:28:45.793Z,1.10
2023-01-29T22:31:15.115Z,1.10
2023-01-29T22:33:44.025Z,1.10
2023-01-29T22:36:10.921Z,1.00
2023-01-29T22:38:37.719Z,1.10
2023-01-29T22:41:05.505Z,1.00
2023-01-29T22:43:34.488Z,1.10
2023-01-29T22:46:01.549Z,1.20
2023-01-29T22:48:30.783Z,1.10
2023-01-29T22:51:12.087Z,1.10
2023-01-29T22:54:01.155Z,1.10
2023-01-29T22:56:31.276Z,1.10
2023-01-29T22:59:01.293Z,1.00
2023-01-29T23:01:29.938Z,1.10
2023-01-29T23:03:59.501Z,1.10
2023-01-29T23:06:26.317Z,1.20
2023-01-29T23:08:53.286Z,1.10
2023-01-29T23:11:23.624Z,1.20
2023-01-29T23:13:52.144Z,1.20
2023-01-29T23:16:19.818Z,1.20
2023-01-29T23:18:49.186Z,1.30
2023-01-29T23:21:16.032Z,1.40
2023-01-29T23:23:44.930Z,1.40
2023-01-29T23:26:32.921Z,1.30
2023-01-29T23:29:00.100Z,1.30
2023-01-29T23:31:26.982Z,1.30
2023-01-29T23:33:53.898Z,1.40
2023-01-29T23:36:20.746Z,1.40
2023-01-29T23:38:47.563Z,1.40
2023-01-29T23:41:14.377Z,1.30
2023-01-29T23:43:41.187Z,1.40
2023-01-29T23:46:12.573Z,1.50
2023-01-29T23:48:41.457Z,1.40
2023-01-29T23:51:08.292Z,1.50
2023-01-29T23:53:35.112Z,1.50
2023-01-29T23:56:03.115Z,1.40
2023-01-29T23:58:30.041Z,1.50
