createdAt,value
2023-02-25T00:01:18.346Z,93.20
2023-02-25T00:03:46.503Z,93.00
2023-02-25T00:06:16.170Z,92.90
2023-02-25T00:08:45.457Z,92.90
2023-02-25T00:11:16.247Z,92.90
2023-02-25T00:13:44.873Z,92.90
2023-02-25T00:16:13.400Z,92.60
2023-02-25T00:18:44.340Z,92.30
2023-02-25T00:21:15.241Z,92.00
2023-02-25T00:23:44.589Z,92.00
2023-02-25T00:26:13.258Z,91.80
2023-02-25T00:28:43.174Z,91.80
2023-02-25T00:31:13.946Z,91.80
2023-02-25T00:33:42.757Z,91.70
2023-02-25T00:36:13.220Z,91.70
2023-02-25T00:38:41.368Z,91.70
2023-02-25T00:41:12.588Z,91.80
2023-02-25T00:43:44.401Z,91.80
2023-02-25T00:46:12.596Z,92.00
2023-02-25T00:48:42.094Z,91.90
2023-02-25T00:51:11.785Z,91.90
2023-02-25T00:53:40.163Z,91.90
2023-02-25T00:56:10.010Z,92.00
2023-02-25T00:58:38.280Z,91.90
2023-02-25T01:01:17.974Z,92.00
2023-02-25T01:03:45.892Z,92.00
2023-02-25T01:06:14.090Z,91.90
2023-02-25T01:08:42.207Z,91.90
2023-02-25T01:11:16.218Z,91.80
2023-02-25T01:13:44.620Z,92.00
2023-02-25T01:16:15.701Z,92.00
2023-02-25T01:18:44.676Z,92.10
2023-02-25T01:21:18.435Z,92.00
2023-02-25T01:23:46.583Z,91.70
2023-02-25T01:26:15.024Z,91.60
2023-02-25T01:28:43.250Z,91.40
2023-02-25T01:31:19.821Z,91.20
2023-02-25T01:33:47.753Z,91.20
2023-02-25T01:36:15.691Z,91.20
2023-02-25T01:38:43.588Z,90.40
2023-02-25T01:41:11.788Z,90.20
2023-02-25T01:43:40.947Z,90.30
2023-02-25T01:46:09.222Z,90.30
2023-02-25T01:48:41.635Z,90.20
2023-02-25T01:51:13.052Z,90.70
2023-02-25T01:53:43.882Z,90.20
2023-02-25T01:56:13.248Z,90.20
2023-02-25T01:58:41.515Z,90.10
2023-02-25T02:01:12.296Z,90.30
2023-02-25T02:03:42.334Z,91.00
2023-02-25T02:06:14.226Z,90.60
2023-02-25T02:08:43.333Z,90.80
2023-02-25T02:11:11.641Z,90.80
2023-02-25T02:13:43.428Z,90.60
2023-02-25T02:16:31.802Z,90.60
2023-02-25T02:19:13.318Z,90.50
2023-02-25T02:22:00.859Z,90.50
2023-02-25T02:25:25.013Z,90.10
2023-02-25T02:28:14.029Z,90.10
2023-02-25T02:30:58.795Z,89.90
2023-02-25T02:33:38.226Z,90.10
2023-02-25T02:36:10.736Z,90.00
2023-02-25T02:38:49.183Z,90.00
2023-02-25T02:41:25.868Z,89.40
2023-02-25T02:43:58.978Z,89.20
2023-02-25T02:46:30.513Z,89.20
2023-02-25T02:49:06.145Z,89.20
2023-02-25T02:51:40.665Z,89.10
2023-02-25T02:54:12.138Z,89.20
2023-02-25T02:56:43.272Z,89.20
2023-02-25T02:59:15.120Z,89.40
2023-02-25T03:01:47.307Z,89.10
2023-02-25T03:04:20.237Z,89.60
2023-02-25T03:06:52.492Z,89.80
2023-02-25T03:09:22.998Z,89.70
2023-02-25T03:11:51.004Z,88.70
2023-02-25T03:14:18.858Z,88.80
2023-02-25T03:16:52.099Z,88.60
2023-02-25T03:19:26.690Z,88.90
2023-02-25T03:21:59.238Z,88.90
2023-02-25T03:24:33.558Z,88.90
2023-02-25T03:27:02.548Z,89.10
2023-02-25T03:29:30.400Z,89.20
2023-02-25T03:32:05.247Z,89.20
2023-02-25T03:34:38.056Z,89.30
2023-02-25T03:37:14.606Z,88.50
2023-02-25T03:39:47.236Z,88.60
2023-02-25T03:42:19.683Z,87.50
2023-02-25T03:44:51.400Z,87.80
2023-02-25T03:47:21.808Z,88.20
2023-02-25T03:49:59.417Z,88.30
2023-02-25T03:52:29.082Z,88.60
2023-02-25T03:54:58.942Z,88.50
2023-02-25T03:57:34.758Z,89.10
2023-02-25T04:00:15.698Z,89.10
2023-02-25T04:02:44.975Z,89.10
2023-02-25T04:05:14.937Z,88.60
2023-02-25T04:07:42.840Z,88.30
2023-02-25T04:10:14.543Z,88.90
2023-02-25T04:12:42.897Z,88.60
2023-02-25T04:15:14.058Z,89.30
2023-02-25T04:17:42.236Z,88.90
2023-02-25T04:20:11.547Z,89.30
2023-02-25T04:22:40.872Z,88.80
2023-02-25T04:25:10.191Z,88.50
2023-02-25T04:27:38.188Z,89.20
2023-02-25T04:30:07.809Z,87.40
2023-02-25T04:32:35.773Z,87.60
2023-02-25T04:35:03.975Z,87.40
2023-02-25T04:37:32.122Z,87.30
2023-02-25T04:40:01.749Z,87.30
2023-02-25T04:42:29.629Z,87.30
2023-02-25T04:44:57.528Z,87.30
2023-02-25T04:47:25.407Z,87.30
2023-02-25T04:49:53.325Z,88.20
2023-02-25T04:52:21.297Z,87.30
2023-02-25T04:54:49.297Z,88.20
2023-02-25T04:57:18.461Z,87.80
2023-02-25T04:59:46.365Z,88.10
2023-02-25T05:02:14.469Z,87.90
2023-02-25T05:04:42.603Z,88.40
2023-02-25T05:07:10.910Z,88.20
2023-02-25T05:09:38.804Z,88.10
2023-02-25T05:12:07.423Z,88.20
2023-02-25T05:14:38.420Z,87.70
2023-02-25T05:17:06.301Z,88.50
2023-02-25T05:19:34.310Z,87.90
2023-02-25T05:22:02.138Z,87.80
2023-02-25T05:24:30.073Z,88.00
2023-02-25T05:26:58.079Z,87.80
2023-02-25T05:29:26.018Z,87.50
2023-02-25T05:31:55.534Z,87.70
2023-02-25T05:34:23.741Z,87.90
2023-02-25T05:36:51.631Z,88.10
2023-02-25T05:39:19.453Z,87.50
2023-02-25T05:41:47.379Z,87.20
2023-02-25T05:44:15.350Z,87.80
2023-02-25T05:46:43.207Z,87.70
2023-02-25T05:49:12.454Z,87.50
2023-02-25T05:51:40.277Z,87.40
2023-02-25T05:54:08.172Z,87.10
2023-02-25T05:56:36.030Z,87.10
2023-02-25T05:59:03.886Z,87.20
2023-02-25T06:01:31.829Z,87.20
2023-02-25T06:03:59.886Z,87.10
2023-02-25T06:06:31.558Z,87.20
2023-02-25T06:08:59.772Z,87.10
2023-02-25T06:11:31.245Z,87.30
2023-02-25T06:14:00.387Z,87.10
2023-02-25T06:16:31.958Z,87.10
2023-02-25T06:19:01.281Z,87.20
2023-02-25T06:21:31.005Z,87.20
2023-02-25T06:23:58.916Z,85.80
2023-02-25T06:26:26.927Z,86.00
2023-02-25T06:28:55.495Z,86.10
2023-02-25T06:31:25.731Z,87.00
2023-02-25T06:33:55.897Z,87.30
2023-02-25T06:36:24.115Z,87.10
2023-02-25T06:38:53.668Z,87.20
2023-02-25T06:41:23.556Z,87.00
2023-02-25T06:43:52.752Z,86.80
2023-02-25T06:46:22.776Z,86.50
2023-02-25T06:48:50.836Z,86.40
2023-02-25T06:51:18.698Z,86.50
2023-02-25T06:53:47.551Z,86.20
2023-02-25T06:56:20.081Z,85.60
2023-02-25T06:58:48.344Z,85.70
2023-02-25T07:01:17.641Z,86.10
2023-02-25T07:03:45.488Z,86.40
2023-02-25T07:06:15.752Z,86.10
2023-02-25T07:08:43.646Z,86.10
2023-02-25T07:11:15.138Z,85.60
2023-02-25T07:13:44.545Z,85.60
2023-02-25T07:16:13.325Z,85.20
2023-02-25T07:18:41.710Z,85.10
2023-02-25T07:21:12.230Z,85.50
2023-02-25T07:23:40.303Z,85.10
2023-02-25T07:26:11.436Z,84.50
2023-02-25T07:28:39.690Z,84.30
2023-02-25T07:31:12.391Z,84.50
2023-02-25T07:33:41.350Z,83.40
2023-02-25T07:36:09.931Z,83.30
2023-02-25T07:38:38.814Z,82.70
2023-02-25T07:41:07.802Z,82.50
2023-02-25T07:43:35.794Z,82.00
2023-02-25T07:46:04.464Z,81.40
2023-02-25T07:48:33.922Z,81.20
2023-02-25T07:51:06.358Z,81.10
2023-02-25T07:53:34.296Z,80.40
2023-02-25T07:56:02.446Z,79.90
2023-02-25T07:58:30.350Z,79.10
2023-02-25T08:00:58.164Z,81.40
2023-02-25T08:03:25.976Z,81.00
2023-02-25T08:05:55.279Z,81.20
2023-02-25T08:08:23.130Z,80.50
2023-02-25T08:10:51.034Z,79.90
2023-02-25T08:13:19.315Z,80.60
2023-02-25T08:15:47.332Z,81.30
2023-02-25T08:18:15.210Z,82.70
2023-02-25T08:20:47.830Z,82.50
2023-02-25T08:23:17.079Z,82.90
2023-02-25T08:25:44.930Z,82.40
2023-02-25T08:28:12.782Z,83.30
2023-02-25T08:30:40.674Z,83.60
2023-02-25T08:33:08.499Z,84.40
2023-02-25T08:35:36.600Z,84.40
2023-02-25T08:38:05.482Z,84.10
2023-02-25T08:40:34.718Z,85.40
2023-02-25T08:43:02.639Z,85.20
2023-02-25T08:45:30.483Z,85.80
2023-02-25T08:47:58.421Z,86.10
2023-02-25T08:50:26.461Z,85.30
2023-02-25T08:52:54.288Z,86.50
2023-02-25T08:55:24.699Z,86.40
2023-02-25T08:57:54.497Z,88.50
2023-02-25T09:00:23.401Z,87.20
2023-02-25T09:02:51.218Z,88.40
2023-02-25T09:05:20.749Z,89.50
2023-02-25T09:07:48.654Z,90.20
2023-02-25T09:10:17.816Z,90.50
2023-02-25T09:12:46.374Z,90.90
2023-02-25T09:15:15.644Z,91.00
2023-02-25T09:17:43.474Z,91.40
2023-02-25T09:20:12.179Z,92.00
2023-02-25T09:22:41.151Z,92.30
2023-02-25T09:25:09.568Z,92.30
2023-02-25T09:27:37.661Z,92.60
2023-02-25T09:30:06.205Z,93.20
2023-02-25T09:32:35.474Z,93.10
2023-02-25T09:35:07.296Z,93.30
2023-02-25T09:37:35.467Z,93.80
2023-02-25T09:40:05.651Z,94.20
2023-02-25T09:42:48.922Z,94.20
2023-02-25T09:45:19.930Z,94.60
2023-02-25T09:47:53.439Z,94.70
2023-02-25T09:50:26.292Z,94.50
2023-02-25T09:53:02.328Z,94.20
2023-02-25T09:55:33.675Z,94.10
2023-02-25T09:58:08.856Z,94.00
2023-02-25T10:00:43.804Z,94.50
2023-02-25T10:03:22.887Z,94.70
2023-02-25T10:05:58.136Z,94.90
2023-02-25T10:08:31.349Z,94.70
2023-02-25T10:11:05.004Z,95.00
2023-02-25T10:13:42.871Z,94.70
2023-02-25T10:16:30.041Z,94.80
2023-02-25T10:19:10.765Z,94.90
2023-02-25T10:22:00.712Z,95.20
2023-02-25T10:24:35.695Z,95.30
2023-02-25T10:27:12.961Z,95.20
2023-02-25T10:29:46.407Z,95.30
2023-02-25T10:32:20.734Z,95.10
2023-02-25T10:34:52.908Z,95.00
2023-02-25T10:37:27.073Z,95.50
2023-02-25T10:39:58.424Z,94.40
2023-02-25T10:42:26.859Z,94.90
2023-02-25T10:44:56.153Z,94.40
2023-02-25T10:47:32.544Z,93.10
2023-02-25T10:50:23.062Z,92.70
2023-02-25T10:53:01.227Z,91.90
2023-02-25T10:55:52.754Z,92.10
2023-02-25T10:58:31.647Z,91.30
2023-02-25T11:01:04.320Z,90.60
2023-02-25T11:03:34.438Z,90.60
2023-02-25T11:06:24.141Z,90.40
2023-02-25T11:08:53.265Z,90.10
2023-02-25T11:11:23.902Z,90.60
2023-02-25T11:13:59.898Z,87.90
2023-02-25T11:16:28.499Z,87.90
2023-02-25T11:18:59.265Z,89.20
2023-02-25T11:21:34.765Z,88.80
2023-02-25T11:24:05.454Z,85.40
2023-02-25T11:26:36.156Z,86.40
2023-02-25T11:29:09.586Z,86.00
2023-02-25T11:31:40.593Z,87.00
2023-02-25T11:34:15.883Z,84.80
2023-02-25T11:36:46.849Z,82.30
2023-02-25T11:39:21.941Z,83.70
2023-02-25T11:41:51.455Z,85.00
2023-02-25T11:44:27.978Z,85.10
2023-02-25T11:47:07.331Z,87.30
2023-02-25T11:49:45.699Z,86.10
2023-02-25T11:52:23.870Z,80.30
2023-02-25T11:55:03.045Z,86.20
2023-02-25T11:57:39.148Z,84.90
2023-02-25T12:00:20.499Z,83.00
2023-02-25T12:03:01.204Z,85.50
2023-02-25T12:06:02.609Z,88.00
2023-02-25T12:08:40.282Z,83.30
2023-02-25T12:11:47.125Z,82.60
2023-02-25T12:14:54.695Z,82.40
2023-02-25T12:18:02.194Z,83.30
2023-02-25T12:21:02.791Z,84.50
2023-02-25T12:24:12.468Z,85.00
2023-02-25T12:27:19.088Z,82.90
2023-02-25T12:30:09.507Z,85.80
2023-02-25T12:32:57.984Z,89.10
2023-02-25T12:35:44.815Z,86.70
2023-02-25T12:38:46.032Z,83.00
2023-02-25T12:41:38.264Z,77.90
2023-02-25T12:44:23.389Z,76.00
2023-02-25T12:47:06.551Z,67.40
2023-02-25T12:50:00.784Z,64.60
2023-02-25T12:52:37.960Z,62.20
2023-02-25T12:55:21.056Z,60.20
2023-02-25T12:57:58.825Z,58.60
2023-02-25T13:00:52.958Z,58.00
2023-02-25T13:03:33.128Z,58.10
2023-02-25T13:06:28.149Z,59.90
2023-02-25T13:09:12.593Z,56.90
2023-02-25T13:12:11.047Z,56.00
2023-02-25T13:15:02.470Z,55.90
2023-02-25T13:17:53.863Z,56.70
2023-02-25T13:20:33.354Z,54.40
2023-02-25T13:23:21.005Z,53.60
2023-02-25T13:26:03.536Z,50.50
2023-02-25T13:28:43.409Z,55.70
2023-02-25T13:31:19.173Z,66.40
2023-02-25T13:34:00.687Z,76.00
2023-02-25T13:36:43.640Z,80.50
2023-02-25T13:39:36.500Z,84.10
2023-02-25T13:42:17.875Z,82.10
2023-02-25T13:45:19.722Z,85.70
2023-02-25T13:48:05.165Z,81.70
2023-02-25T13:51:02.327Z,76.00
2023-02-25T13:53:59.746Z,71.90
2023-02-25T13:57:06.403Z,74.70
2023-02-25T13:59:59.076Z,67.80
2023-02-25T14:02:55.803Z,65.50
2023-02-25T14:05:58.687Z,64.50
2023-02-25T14:08:54.057Z,62.10
2023-02-25T14:11:48.553Z,63.10
2023-02-25T14:14:45.244Z,63.10
2023-02-25T14:17:28.086Z,64.30
2023-02-25T14:20:12.057Z,63.10
2023-02-25T14:22:45.107Z,61.30
2023-02-25T14:25:34.488Z,60.70
2023-02-25T14:28:13.390Z,62.90
2023-02-25T14:30:53.545Z,63.30
2023-02-25T14:33:51.466Z,63.60
2023-02-25T14:36:44.400Z,60.30
2023-02-25T14:39:27.523Z,62.20
2023-02-25T14:42:09.017Z,58.80
2023-02-25T14:44:41.796Z,62.40
2023-02-25T14:47:14.427Z,62.70
2023-02-25T14:49:54.077Z,60.90
2023-02-25T14:52:41.163Z,59.20
2023-02-25T14:55:31.137Z,56.20
2023-02-25T14:58:33.735Z,56.50
2023-02-25T15:01:20.489Z,55.80
2023-02-25T15:04:13.132Z,55.70
2023-02-25T15:06:54.798Z,54.20
2023-02-25T15:09:43.978Z,53.80
2023-02-25T15:12:22.847Z,56.30
2023-02-25T15:15:08.414Z,54.60
2023-02-25T15:18:23.065Z,55.60
2023-02-25T15:20:51.478Z,56.20
2023-02-25T15:23:20.472Z,52.70
2023-02-25T15:25:52.863Z,51.90
2023-02-25T15:28:41.765Z,50.50
2023-02-25T15:31:29.831Z,50.50
2023-02-25T15:34:39.449Z,50.00
2023-02-25T15:37:32.174Z,49.80
2023-02-25T15:40:38.959Z,51.40
2023-02-25T15:43:39.024Z,52.00
2023-02-25T15:46:45.514Z,50.80
2023-02-25T15:49:28.963Z,53.50
2023-02-25T15:51:58.781Z,54.20
2023-02-25T15:54:50.154Z,51.60
2023-02-25T15:57:38.074Z,51.80
2023-02-25T16:00:53.755Z,55.00
2023-02-25T16:03:44.207Z,55.60
2023-02-25T16:06:16.405Z,54.40
2023-02-25T16:08:51.653Z,54.80
2023-02-25T16:11:34.839Z,53.00
2023-02-25T16:14:06.884Z,54.50
2023-02-25T16:16:37.255Z,54.00
2023-02-25T16:19:08.674Z,54.90
2023-02-25T16:21:44.987Z,56.90
2023-02-25T16:24:14.035Z,56.10
2023-02-25T16:26:48.504Z,52.10
2023-02-25T16:29:34.942Z,53.30
2023-02-25T16:32:07.344Z,51.50
2023-02-25T16:34:45.525Z,52.30
2023-02-25T16:37:18.308Z,52.90
2023-02-25T16:39:46.130Z,51.50
2023-02-25T16:42:17.335Z,52.30
2023-02-25T16:44:48.371Z,54.20
2023-02-25T16:47:25.068Z,53.60
2023-02-25T16:49:55.996Z,52.80
2023-02-25T16:52:30.289Z,54.10
2023-02-25T16:55:00.219Z,54.70
2023-02-25T16:57:28.912Z,55.50
2023-02-25T17:00:17.111Z,56.60
2023-02-25T17:02:47.505Z,55.60
2023-02-25T17:05:32.385Z,58.00
2023-02-25T17:08:02.107Z,57.00
2023-02-25T17:10:33.472Z,57.90
2023-02-25T17:13:02.867Z,58.20
2023-02-25T17:15:33.522Z,57.20
2023-02-25T17:18:07.618Z,56.70
2023-02-25T17:20:37.383Z,54.90
2023-02-25T17:23:09.783Z,56.70
2023-02-25T17:25:41.476Z,56.80
2023-02-25T17:28:19.003Z,58.40
2023-02-25T17:30:47.329Z,56.60
2023-02-25T17:33:26.352Z,56.80
2023-02-25T17:35:59.304Z,57.80
2023-02-25T17:38:29.010Z,57.20
2023-02-25T17:40:59.131Z,54.70
2023-02-25T17:43:33.878Z,54.40
2023-02-25T17:46:03.015Z,54.30
2023-02-25T17:48:34.051Z,55.60
2023-02-25T17:51:07.760Z,56.00
2023-02-25T17:53:46.823Z,56.00
2023-02-25T17:56:24.693Z,55.00
2023-02-25T17:58:53.330Z,55.40
2023-02-25T18:01:25.035Z,55.70
2023-02-25T18:03:54.026Z,57.30
2023-02-25T18:06:35.701Z,56.00
2023-02-25T18:09:03.960Z,55.70
2023-02-25T18:11:35.168Z,55.50
2023-02-25T18:14:20.160Z,56.00
2023-02-25T18:16:48.603Z,56.60
2023-02-25T18:19:38.411Z,56.50
2023-02-25T18:22:23.492Z,57.60
2023-02-25T18:24:54.391Z,57.20
2023-02-25T18:27:27.415Z,58.20
2023-02-25T18:29:57.863Z,58.50
2023-02-25T18:32:25.784Z,62.50
2023-02-25T18:34:53.638Z,67.40
2023-02-25T18:37:22.832Z,73.80
2023-02-25T18:39:51.277Z,75.40
2023-02-25T18:42:19.748Z,76.80
2023-02-25T18:44:48.142Z,76.90
2023-02-25T18:47:16.813Z,76.80
2023-02-25T18:49:45.495Z,75.70
2023-02-25T18:52:21.311Z,76.80
2023-02-25T18:54:50.678Z,76.80
2023-02-25T18:57:23.363Z,76.80
2023-02-25T18:59:51.648Z,76.30
2023-02-25T19:02:27.490Z,74.20
2023-02-25T19:04:55.857Z,72.00
2023-02-25T19:07:25.889Z,72.20
2023-02-25T19:09:55.794Z,70.60
2023-02-25T19:12:25.568Z,69.50
2023-02-25T19:14:57.627Z,68.00
2023-02-25T19:17:25.833Z,68.20
2023-02-25T19:19:53.710Z,68.50
2023-02-25T19:22:21.960Z,65.10
2023-02-25T19:24:50.332Z,66.20
2023-02-25T19:27:24.032Z,66.60
2023-02-25T19:29:54.806Z,65.00
2023-02-25T19:32:23.467Z,65.50
2023-02-25T19:34:51.661Z,64.10
2023-02-25T19:37:21.220Z,64.40
2023-02-25T19:39:49.137Z,63.90
2023-02-25T19:42:16.935Z,63.90
2023-02-25T19:44:46.101Z,62.90
2023-02-25T19:47:14.657Z,61.40
2023-02-25T19:49:42.506Z,61.40
2023-02-25T19:52:10.338Z,60.90
2023-02-25T19:54:38.206Z,60.80
2023-02-25T19:57:06.035Z,61.00
2023-02-25T19:59:33.920Z,60.40
2023-02-25T20:02:03.111Z,59.10
2023-02-25T20:04:31.396Z,61.00
2023-02-25T20:06:59.225Z,61.90
2023-02-25T20:09:27.134Z,59.60
2023-02-25T20:11:54.983Z,60.00
2023-02-25T20:14:22.959Z,60.00
2023-02-25T20:16:51.032Z,60.00
2023-02-25T20:19:20.308Z,59.50
2023-02-25T20:21:48.156Z,58.70
2023-02-25T20:24:16.014Z,59.20
2023-02-25T20:26:45.086Z,60.20
2023-02-25T20:29:12.949Z,59.50
2023-02-25T20:31:41.150Z,57.90
2023-02-25T20:34:13.977Z,58.50
2023-02-25T20:36:51.660Z,58.60
2023-02-25T20:39:43.898Z,60.10
2023-02-25T20:42:13.971Z,58.70
2023-02-25T20:44:42.874Z,58.70
2023-02-25T20:47:17.569Z,58.20
2023-02-25T20:49:45.744Z,57.80
2023-02-25T20:52:16.196Z,58.80
2023-02-25T20:54:44.270Z,56.60
2023-02-25T20:57:13.604Z,55.90
2023-02-25T20:59:41.480Z,56.20
2023-02-25T21:02:10.492Z,57.30
2023-02-25T21:04:38.367Z,57.10
2023-02-25T21:07:07.025Z,57.20
2023-02-25T21:09:36.481Z,57.70
2023-02-25T21:12:04.703Z,57.10
2023-02-25T21:14:32.638Z,57.80
2023-02-25T21:17:00.775Z,57.60
2023-02-25T21:19:29.097Z,57.80
2023-02-25T21:21:56.978Z,57.90
2023-02-25T21:24:27.200Z,58.70
2023-02-25T21:26:56.386Z,59.30
2023-02-25T21:29:24.197Z,58.30
2023-02-25T21:31:52.038Z,58.50
2023-02-25T21:34:20.064Z,58.20
2023-02-25T21:36:48.380Z,57.70
2023-02-25T21:39:16.196Z,58.80
2023-02-25T21:41:44.901Z,58.20
2023-02-25T21:44:14.632Z,57.20
2023-02-25T21:46:42.648Z,57.80
2023-02-25T21:49:11.116Z,57.60
2023-02-25T21:51:40.202Z,58.60
2023-02-25T21:54:08.906Z,57.00
2023-02-25T21:56:36.927Z,56.80
2023-02-25T21:59:06.399Z,56.20
2023-02-25T22:01:38.862Z,56.80
2023-02-25T22:04:07.226Z,57.20
2023-02-25T22:06:35.470Z,58.00
2023-02-25T22:09:03.365Z,58.10
2023-02-25T22:11:32.928Z,57.50
2023-02-25T22:14:02.761Z,57.40
2023-02-25T22:16:30.753Z,57.50
2023-02-25T22:19:00.569Z,56.60
2023-02-25T22:21:29.792Z,56.90
2023-02-25T22:23:59.564Z,57.20
2023-02-25T22:26:29.686Z,56.90
2023-02-25T22:28:58.929Z,55.60
2023-02-25T22:31:27.800Z,56.00
2023-02-25T22:33:57.660Z,56.30
2023-02-25T22:36:27.385Z,55.50
2023-02-25T22:38:56.591Z,55.50
2023-02-25T22:41:25.983Z,55.70
2023-02-25T22:43:54.236Z,54.60
2023-02-25T22:46:24.160Z,54.90
2023-02-25T22:48:52.644Z,55.60
2023-02-25T22:51:22.497Z,56.40
2023-02-25T22:53:52.100Z,56.90
2023-02-25T22:56:20.419Z,56.30
2023-02-25T22:58:49.171Z,56.90
2023-02-25T23:01:19.719Z,56.70
2023-02-25T23:03:48.559Z,56.80
2023-02-25T23:06:18.754Z,56.60
2023-02-25T23:08:46.678Z,56.10
2023-02-25T23:11:18.268Z,55.70
2023-02-25T23:13:48.907Z,56.00
2023-02-25T23:16:18.689Z,54.80
2023-02-25T23:18:48.634Z,54.80
2023-02-25T23:21:19.202Z,55.20
2023-02-25T23:23:48.487Z,55.90
2023-02-25T23:26:20.048Z,56.10
2023-02-25T23:28:48.237Z,56.30
2023-02-25T23:31:20.311Z,55.80
2023-02-25T23:33:48.411Z,55.00
2023-02-25T23:36:16.785Z,55.30
2023-02-25T23:38:44.629Z,55.50
2023-02-25T23:41:12.483Z,55.90
2023-02-25T23:43:41.641Z,55.60
2023-02-25T23:46:09.533Z,56.80
2023-02-25T23:48:37.466Z,56.80
2023-02-25T23:51:06.516Z,56.70
2023-02-25T23:53:34.548Z,56.70
2023-02-25T23:56:06.279Z,56.00
2023-02-25T23:58:34.125Z,56.70
