createdAt,value
2018-06-30T00:00:59.038Z,7.43
2018-06-30T00:03:03.048Z,8.57
2018-06-30T00:05:06.967Z,7.60
2018-06-30T00:07:10.491Z,6.63
2018-06-30T00:09:14.480Z,5.58
2018-06-30T00:11:18.365Z,7.63
2018-06-30T00:13:22.314Z,7.60
2018-06-30T00:15:26.209Z,8.33
2018-06-30T00:17:29.984Z,8.40
2018-06-30T00:19:33.891Z,8.00
2018-06-30T00:21:37.701Z,9.43
2018-06-30T00:23:41.845Z,12.43
2018-06-30T00:25:45.670Z,7.70
2018-06-30T00:27:49.555Z,8.90
2018-06-30T00:29:53.341Z,9.00
2018-06-30T00:31:58.448Z,13.13
2018-06-30T00:34:02.235Z,7.00
2018-06-30T00:36:06.224Z,10.40
2018-06-30T00:38:10.488Z,7.03
2018-06-30T00:40:14.384Z,8.73
2018-06-30T00:42:18.531Z,7.03
2018-06-30T00:44:22.444Z,12.20
2018-06-30T00:46:26.219Z,9.23
2018-06-30T00:48:30.238Z,9.83
2018-06-30T00:50:33.983Z,10.20
2018-06-30T00:52:37.912Z,12.53
2018-06-30T00:54:41.736Z,12.23
2018-06-30T00:56:45.663Z,9.37
2018-06-30T00:58:49.497Z,8.70
2018-06-30T01:00:53.050Z,10.37
2018-06-30T01:02:56.961Z,14.55
2018-06-30T01:05:05.313Z,9.63
2018-06-30T01:07:09.271Z,13.83
2018-06-30T01:09:13.088Z,10.07
2018-06-30T01:11:17.031Z,11.60
2018-06-30T01:13:20.829Z,11.67
2018-06-30T01:15:24.818Z,14.03
2018-06-30T01:17:28.615Z,21.03
2018-06-30T01:19:32.513Z,10.33
2018-06-30T01:21:36.365Z,10.03
2018-06-30T01:23:39.875Z,11.90
2018-06-30T01:25:43.664Z,13.18
2018-06-30T01:27:47.604Z,12.07
2018-06-30T01:29:51.425Z,16.50
2018-06-30T01:31:55.361Z,17.63
2018-06-30T01:33:59.154Z,16.17
2018-06-30T01:36:03.063Z,11.57
2018-06-30T01:38:07.169Z,13.53
2018-06-30T01:40:11.130Z,14.63
2018-06-30T01:42:14.941Z,19.90
2018-06-30T01:44:18.874Z,13.07
2018-06-30T01:46:22.638Z,22.77
2018-06-30T01:48:26.557Z,33.33
2018-06-30T01:50:30.342Z,18.40
2018-06-30T01:52:34.231Z,19.23
2018-06-30T01:54:38.003Z,15.80
2018-06-30T01:56:42.078Z,18.27
2018-06-30T01:58:45.867Z,13.10
2018-06-30T02:00:49.759Z,22.93
2018-06-30T02:02:53.344Z,15.70
2018-06-30T02:04:57.311Z,12.63
2018-06-30T02:07:01.200Z,16.50
2018-06-30T02:09:07.852Z,13.50
2018-06-30T02:11:11.887Z,19.10
2018-06-30T02:13:15.719Z,17.57
2018-06-30T02:15:19.624Z,17.53
2018-06-30T02:17:23.416Z,15.43
2018-06-30T02:19:27.355Z,17.77
2018-06-30T02:21:31.227Z,16.10
2018-06-30T02:23:35.137Z,14.43
2018-06-30T02:25:38.925Z,20.30
2018-06-30T02:27:42.871Z,17.53
2018-06-30T02:29:46.728Z,23.23
2018-06-30T02:31:50.640Z,17.40
2018-06-30T02:33:54.496Z,26.93
2018-06-30T02:35:58.416Z,25.10
2018-06-30T02:38:01.819Z,15.50
2018-06-30T02:40:05.819Z,25.03
2018-06-30T02:42:09.628Z,16.53
2018-06-30T02:44:13.608Z,17.97
2018-06-30T02:46:17.377Z,22.13
2018-06-30T02:48:21.280Z,19.23
2018-06-30T02:50:25.123Z,20.93
2018-06-30T02:52:29.042Z,20.67
2018-06-30T02:54:32.883Z,16.87
2018-06-30T02:56:36.772Z,19.37
2018-06-30T02:58:40.823Z,25.10
2018-06-30T03:00:44.919Z,20.17
2018-06-30T03:02:49.385Z,24.83
2018-06-30T03:04:54.083Z,19.40
2018-06-30T03:06:58.339Z,21.25
2018-06-30T03:09:03.175Z,23.90
2018-06-30T03:11:07.541Z,22.93
2018-06-30T03:13:11.978Z,22.10
2018-06-30T03:15:16.231Z,23.00
2018-06-30T03:17:20.347Z,18.70
2018-06-30T03:19:24.707Z,24.90
2018-06-30T03:21:28.901Z,23.97
2018-06-30T03:23:32.922Z,21.60
2018-06-30T03:25:37.048Z,22.87
2018-06-30T03:27:41.044Z,27.10
2018-06-30T03:29:45.287Z,31.97
2018-06-30T03:31:49.379Z,23.20
2018-06-30T03:33:53.482Z,20.80
2018-06-30T03:35:57.472Z,34.37
2018-06-30T03:38:01.611Z,19.13
2018-06-30T03:40:05.583Z,31.27
2018-06-30T03:42:09.734Z,19.33
2018-06-30T03:44:13.699Z,27.77
2018-06-30T03:46:17.962Z,35.50
2018-06-30T03:48:22.192Z,24.30
2018-06-30T03:50:26.371Z,23.43
2018-06-30T03:52:30.377Z,24.77
2018-06-30T03:54:34.610Z,23.13
2018-06-30T03:56:38.882Z,29.33
2018-06-30T03:58:43.178Z,23.53
2018-06-30T04:00:47.339Z,21.00
2018-06-30T04:02:51.508Z,22.10
2018-06-30T04:04:55.536Z,22.20
2018-06-30T04:06:59.669Z,22.33
2018-06-30T04:09:03.993Z,20.30
2018-06-30T04:11:08.194Z,24.30
2018-06-30T04:13:12.163Z,30.63
2018-06-30T04:15:16.377Z,31.00
2018-06-30T04:17:20.796Z,25.60
2018-06-30T04:19:24.906Z,21.33
2018-06-30T04:21:28.830Z,19.40
2018-06-30T04:23:32.794Z,22.80
2018-06-30T04:25:36.630Z,28.53
2018-06-30T04:27:40.599Z,27.50
2018-06-30T04:29:44.457Z,23.47
2018-06-30T04:31:48.391Z,24.93
2018-06-30T04:33:52.205Z,28.70
2018-06-30T04:35:56.108Z,21.23
2018-06-30T04:37:59.884Z,22.97
2018-06-30T04:40:03.872Z,20.47
2018-06-30T04:42:07.252Z,23.60
2018-06-30T04:44:11.158Z,33.60
2018-06-30T04:46:15.010Z,33.00
2018-06-30T04:48:19.042Z,21.07
2018-06-30T04:50:22.902Z,21.43
2018-06-30T04:52:26.841Z,28.13
2018-06-30T04:54:30.632Z,23.70
2018-06-30T04:56:34.599Z,20.23
2018-06-30T04:58:38.507Z,23.30
2018-06-30T05:00:42.417Z,26.10
2018-06-30T05:02:46.283Z,21.60
2018-06-30T05:04:50.328Z,20.30
2018-06-30T05:06:54.141Z,31.93
2018-06-30T05:08:58.036Z,21.80
2018-06-30T05:11:01.973Z,18.63
2018-06-30T05:13:06.856Z,22.03
2018-06-30T05:15:10.804Z,24.72
2018-06-30T05:17:14.729Z,21.97
2018-06-30T05:19:18.569Z,25.83
2018-06-30T05:21:22.505Z,23.93
2018-06-30T05:23:26.283Z,24.53
2018-06-30T05:25:30.259Z,26.80
2018-06-30T05:27:34.149Z,25.47
2018-06-30T05:29:38.121Z,31.70
2018-06-30T05:31:41.935Z,25.83
2018-06-30T05:33:45.910Z,24.53
2018-06-30T05:35:49.888Z,23.20
2018-06-30T05:37:53.812Z,23.33
2018-06-30T05:39:57.641Z,18.97
2018-06-30T05:42:01.742Z,20.53
2018-06-30T05:44:05.583Z,23.60
2018-06-30T05:46:09.537Z,29.73
2018-06-30T05:48:12.946Z,27.73
2018-06-30T05:50:16.858Z,29.00
2018-06-30T05:52:20.673Z,28.07
2018-06-30T05:54:24.646Z,28.77
2018-06-30T05:56:28.519Z,26.83
2018-06-30T05:58:32.550Z,18.43
2018-06-30T06:00:36.340Z,24.40
2018-06-30T06:02:40.305Z,25.63
2018-06-30T06:04:44.090Z,24.47
2018-06-30T06:06:48.076Z,26.20
2018-06-30T06:08:52.027Z,19.00
2018-06-30T06:10:56.019Z,21.67
2018-06-30T06:12:59.854Z,22.70
2018-06-30T06:15:03.835Z,23.83
2018-06-30T06:17:07.671Z,23.30
2018-06-30T06:19:11.587Z,22.83
2018-06-30T06:21:15.631Z,24.20
2018-06-30T06:23:19.519Z,22.40
2018-06-30T06:25:23.420Z,26.30
2018-06-30T06:27:27.429Z,28.87
2018-06-30T06:29:31.250Z,21.57
2018-06-30T06:31:35.150Z,22.27
2018-06-30T06:33:39.049Z,28.33
2018-06-30T06:35:42.951Z,26.40
2018-06-30T06:37:46.813Z,19.60
2018-06-30T06:39:50.735Z,22.63
2018-06-30T06:41:54.618Z,16.93
2018-06-30T06:43:58.538Z,19.20
2018-06-30T06:46:02.371Z,23.63
2018-06-30T06:48:06.474Z,18.20
2018-06-30T06:50:10.316Z,16.47
2018-06-30T06:52:14.267Z,20.53
2018-06-30T06:54:18.095Z,22.17
2018-06-30T06:56:22.091Z,19.10
2018-06-30T06:58:26.031Z,18.97
2018-06-30T07:00:29.967Z,20.57
2018-06-30T07:02:33.796Z,18.33
2018-06-30T07:04:37.804Z,17.97
2018-06-30T07:06:41.640Z,20.80
2018-06-30T07:08:45.601Z,19.50
2018-06-30T07:10:49.481Z,19.67
2018-06-30T07:12:53.543Z,20.40
2018-06-30T07:14:57.345Z,21.10
2018-06-30T07:17:01.254Z,17.43
2018-06-30T07:19:05.070Z,16.97
2018-06-30T07:21:09.011Z,16.73
2018-06-30T07:23:12.888Z,17.70
2018-06-30T07:25:16.807Z,14.13
2018-06-30T07:27:20.743Z,14.13
2018-06-30T07:29:24.697Z,12.07
2018-06-30T07:31:28.563Z,21.83
2018-06-30T07:33:32.461Z,15.53
2018-06-30T07:35:36.251Z,15.20
2018-06-30T07:37:40.236Z,21.50
2018-06-30T07:39:44.119Z,15.00
2018-06-30T07:41:48.076Z,21.33
2018-06-30T07:43:51.876Z,17.17
2018-06-30T07:45:55.778Z,16.60
2018-06-30T07:47:59.618Z,10.93
2018-06-30T07:50:03.573Z,19.57
2018-06-30T07:52:07.459Z,13.90
2018-06-30T07:54:11.405Z,17.23
2018-06-30T07:56:15.286Z,13.47
2018-06-30T07:58:19.254Z,14.83
2018-06-30T08:00:23.144Z,11.10
2018-06-30T08:02:27.048Z,10.70
2018-06-30T08:04:30.836Z,9.57
2018-06-30T08:06:34.838Z,11.90
2018-06-30T08:08:38.635Z,14.50
2018-06-30T08:10:42.594Z,12.20
2018-06-30T08:12:46.374Z,12.40
2018-06-30T08:14:50.318Z,14.90
2018-06-30T08:16:54.121Z,13.70
2018-06-30T08:18:58.106Z,12.80
2018-06-30T08:21:02.180Z,10.03
2018-06-30T08:23:06.228Z,16.23
2018-06-30T08:25:10.090Z,12.60
2018-06-30T08:27:14.044Z,8.83
2018-06-30T08:29:17.845Z,14.17
2018-06-30T08:31:21.832Z,10.00
2018-06-30T08:33:25.661Z,10.30
2018-06-30T08:35:29.674Z,7.83
2018-06-30T08:37:33.502Z,7.73
2018-06-30T08:39:37.042Z,12.33
2018-06-30T08:41:41.006Z,8.88
2018-06-30T08:43:44.885Z,8.93
2018-06-30T08:45:48.736Z,11.70
2018-06-30T08:47:52.679Z,10.67
2018-06-30T08:49:56.496Z,6.20
2018-06-30T08:52:00.455Z,6.37
2018-06-30T08:54:04.323Z,9.63
2018-06-30T08:56:08.255Z,13.23
2018-06-30T08:58:12.036Z,6.77
2018-06-30T09:00:15.978Z,12.87
2018-06-30T09:02:19.832Z,7.77
2018-06-30T09:04:23.703Z,7.07
2018-06-30T09:06:27.534Z,9.20
2018-06-30T09:08:31.439Z,8.60
2018-06-30T09:10:35.283Z,7.70
2018-06-30T09:12:39.185Z,12.80
2018-06-30T09:14:42.996Z,15.40
2018-06-30T09:16:46.908Z,9.07
2018-06-30T09:18:50.719Z,6.83
2018-06-30T09:20:54.716Z,6.40
2018-06-30T09:22:58.580Z,7.27
2018-06-30T09:25:02.541Z,5.50
2018-06-30T09:27:06.410Z,5.47
2018-06-30T09:29:10.507Z,12.10
2018-06-30T09:31:14.347Z,4.73
2018-06-30T09:33:18.235Z,5.90
2018-06-30T09:35:22.096Z,5.00
2018-06-30T09:37:26.030Z,8.30
2018-06-30T09:39:29.827Z,6.80
2018-06-30T09:41:33.784Z,6.50
2018-06-30T09:43:37.580Z,10.23
2018-06-30T09:45:41.515Z,6.27
2018-06-30T09:47:45.313Z,7.63
2018-06-30T09:49:49.215Z,9.77
2018-06-30T09:51:53.101Z,8.80
2018-06-30T09:53:57.031Z,9.23
2018-06-30T09:56:00.932Z,10.23
2018-06-30T09:58:04.880Z,9.10
2018-06-30T10:00:09.516Z,6.07
2018-06-30T10:02:13.410Z,9.90
2018-06-30T10:04:17.250Z,9.10
2018-06-30T10:06:21.168Z,8.43
2018-06-30T10:08:24.984Z,6.00
2018-06-30T10:10:28.904Z,6.17
2018-06-30T10:12:32.705Z,8.60
2018-06-30T10:14:36.651Z,7.63
2018-06-30T10:16:40.473Z,5.80
2018-06-30T10:18:44.388Z,6.00
2018-06-30T10:20:48.317Z,11.40
2018-06-30T10:22:52.199Z,7.20
2018-06-30T10:24:56.020Z,11.13
2018-06-30T10:27:00.033Z,8.70
2018-06-30T10:29:04.001Z,10.80
2018-06-30T10:31:07.979Z,7.90
2018-06-30T10:33:12.189Z,8.17
2018-06-30T10:35:16.237Z,7.17
2018-06-30T10:37:20.044Z,7.13
2018-06-30T10:39:24.031Z,6.07
2018-06-30T10:41:27.859Z,4.47
2018-06-30T10:43:31.777Z,5.10
2018-06-30T10:45:36.768Z,7.03
2018-06-30T10:47:40.696Z,6.70
2018-06-30T10:49:44.512Z,5.63
2018-06-30T10:51:48.592Z,6.60
2018-06-30T10:53:52.429Z,8.57
2018-06-30T10:55:56.366Z,4.17
2018-06-30T10:58:00.150Z,6.53
2018-06-30T11:00:04.360Z,6.23
2018-06-30T11:02:08.245Z,6.70
2018-06-30T11:04:12.212Z,5.40
2018-06-30T11:06:15.993Z,5.63
2018-06-30T11:08:20.124Z,4.37
2018-06-30T11:10:23.952Z,8.20
2018-06-30T11:12:27.833Z,5.10
2018-06-30T11:14:31.694Z,5.43
2018-06-30T11:16:35.838Z,4.40
2018-06-30T11:18:39.657Z,6.63
2018-06-30T11:20:43.568Z,4.30
2018-06-30T11:22:48.471Z,5.80
2018-06-30T11:24:52.385Z,9.93
2018-06-30T11:26:56.181Z,7.63
2018-06-30T11:29:00.148Z,8.60
2018-06-30T11:31:04.006Z,12.73
2018-06-30T11:33:07.983Z,7.87
2018-06-30T11:35:11.889Z,18.63
2018-06-30T11:37:15.913Z,5.90
2018-06-30T11:39:19.787Z,7.63
2018-06-30T11:41:23.741Z,5.77
2018-06-30T11:43:27.763Z,6.83
2018-06-30T11:45:31.703Z,8.10
2018-06-30T11:47:35.582Z,10.13
2018-06-30T11:49:39.524Z,4.63
2018-06-30T11:51:43.489Z,6.93
2018-06-30T11:53:47.559Z,5.57
2018-06-30T11:55:51.343Z,8.83
2018-06-30T11:57:55.279Z,3.70
2018-06-30T11:59:59.134Z,3.93
2018-06-30T12:02:03.153Z,6.20
2018-06-30T12:04:06.950Z,7.50
2018-06-30T12:06:10.892Z,6.00
2018-06-30T12:08:14.759Z,5.30
2018-06-30T12:10:18.764Z,5.67
2018-06-30T12:12:22.635Z,8.47
2018-06-30T12:14:26.193Z,5.40
2018-06-30T12:16:30.007Z,7.75
2018-06-30T12:18:34.005Z,9.70
2018-06-30T12:20:37.791Z,3.30
2018-06-30T12:22:41.860Z,5.73
2018-06-30T12:24:45.959Z,3.20
2018-06-30T12:26:49.959Z,5.50
2018-06-30T12:28:53.724Z,7.43
2018-06-30T12:30:57.646Z,5.47
2018-06-30T12:33:01.463Z,4.10
2018-06-30T12:35:05.440Z,6.33
2018-06-30T12:37:09.252Z,5.30
2018-06-30T12:39:13.335Z,4.40
2018-06-30T12:41:17.230Z,3.27
2018-06-30T12:43:21.267Z,5.40
2018-06-30T12:45:25.162Z,5.77
2018-06-30T12:47:29.053Z,3.13
2018-06-30T12:49:32.883Z,7.40
2018-06-30T12:51:36.835Z,5.20
2018-06-30T12:53:40.632Z,3.63
2018-06-30T12:55:44.590Z,3.47
2018-06-30T12:57:48.395Z,4.17
2018-06-30T12:59:52.403Z,5.20
2018-06-30T13:01:56.219Z,11.63
2018-06-30T13:04:00.186Z,3.80
2018-06-30T13:06:04.033Z,3.33
2018-06-30T13:08:08.044Z,3.20
2018-06-30T13:10:11.864Z,7.50
2018-06-30T13:12:15.840Z,3.47
2018-06-30T13:14:19.854Z,2.70
2018-06-30T13:16:23.844Z,3.20
2018-06-30T13:18:27.752Z,3.73
2018-06-30T13:20:32.379Z,2.60
2018-06-30T13:22:36.158Z,2.80
2018-06-30T13:24:40.072Z,4.13
2018-06-30T13:26:43.956Z,5.43
2018-06-30T13:28:47.902Z,10.67
2018-06-30T13:30:51.666Z,2.70
2018-06-30T13:32:55.555Z,2.70
2018-06-30T13:34:59.556Z,3.67
2018-06-30T13:37:03.468Z,2.90
2018-06-30T13:39:11.300Z,2.60
2018-06-30T13:41:15.319Z,6.03
2018-06-30T13:43:19.241Z,3.50
2018-06-30T13:45:23.135Z,5.13
2018-06-30T13:47:26.976Z,11.40
2018-06-30T13:49:30.960Z,12.73
2018-06-30T13:51:35.113Z,4.00
2018-06-30T13:57:54.470Z,3.40
2018-06-30T14:03:10.292Z,7.47
2018-06-30T14:05:14.159Z,7.30
2018-06-30T14:07:18.141Z,9.23
2018-06-30T14:09:22.049Z,9.53
2018-06-30T14:11:26.304Z,7.40
2018-06-30T14:13:30.231Z,9.67
2018-06-30T14:15:34.234Z,9.07
2018-06-30T14:17:38.102Z,8.77
2018-06-30T14:19:42.144Z,6.23
2018-06-30T14:21:46.255Z,6.23
2018-06-30T14:23:50.365Z,7.13
2018-06-30T14:25:54.275Z,4.50
2018-06-30T14:27:58.308Z,6.33
2018-06-30T14:30:02.936Z,4.03
2018-06-30T14:32:06.953Z,3.73
2018-06-30T14:34:11.123Z,9.60
2018-06-30T14:36:15.547Z,5.10
2018-06-30T14:38:19.862Z,3.30
2018-06-30T14:40:24.714Z,3.70
2018-06-30T14:42:28.780Z,7.90
2018-06-30T14:44:32.978Z,2.87
2018-06-30T14:46:37.171Z,2.37
2018-06-30T14:48:41.121Z,3.63
2018-06-30T14:50:46.411Z,3.87
2018-06-30T14:52:50.384Z,2.60
2018-06-30T14:54:54.190Z,5.83
2018-06-30T14:56:58.175Z,5.30
2018-06-30T14:59:02.188Z,5.50
2018-06-30T15:01:06.182Z,4.43
2018-06-30T15:03:10.066Z,2.60
2018-06-30T15:05:13.970Z,3.43
2018-06-30T15:07:17.977Z,2.73
2018-06-30T15:09:22.031Z,1.93
2018-06-30T15:11:25.956Z,5.30
2018-06-30T15:13:30.007Z,2.63
2018-06-30T15:15:34.089Z,5.50
2018-06-30T15:17:38.252Z,9.93
2018-06-30T15:19:42.088Z,4.47
2018-06-30T15:21:46.410Z,4.03
2018-06-30T15:23:50.215Z,7.03
2018-06-30T15:25:54.235Z,4.80
2018-06-30T15:27:58.050Z,5.10
2018-06-30T15:30:02.990Z,2.83
2018-06-30T15:32:07.410Z,3.20
2018-06-30T15:34:11.399Z,5.30
2018-06-30T15:36:15.206Z,5.50
2018-06-30T15:38:19.118Z,2.53
2018-06-30T15:40:22.891Z,3.20
2018-06-30T15:42:27.018Z,2.90
2018-06-30T15:44:31.107Z,6.23
2018-06-30T15:46:35.061Z,3.67
2018-06-30T15:48:38.931Z,3.57
2018-06-30T15:50:43.103Z,5.20
2018-06-30T15:52:46.993Z,4.93
2018-06-30T15:54:51.033Z,13.03
2018-06-30T15:56:54.874Z,4.60
2018-06-30T15:58:59.340Z,9.73
2018-06-30T16:01:03.268Z,2.98
2018-06-30T16:03:07.189Z,5.03
2018-06-30T16:05:10.984Z,4.40
2018-06-30T16:07:15.150Z,3.40
2018-06-30T16:09:19.102Z,4.23
2018-06-30T16:11:23.222Z,6.10
2018-06-30T16:13:27.116Z,3.47
2018-06-30T16:15:31.095Z,3.63
2018-06-30T16:17:34.932Z,1.83
2018-06-30T16:19:40.132Z,4.03
2018-06-30T16:21:44.072Z,7.37
2018-06-30T16:23:48.010Z,6.73
2018-06-30T16:25:51.946Z,2.37
2018-06-30T16:27:55.825Z,4.10
2018-06-30T16:29:59.801Z,2.20
2018-06-30T16:32:03.641Z,3.63
2018-06-30T16:34:07.654Z,9.90
2018-06-30T16:36:11.448Z,2.60
2018-06-30T16:38:15.318Z,2.67
2018-06-30T16:40:19.091Z,6.73
2018-06-30T16:42:23.057Z,2.40
2018-06-30T16:44:26.983Z,4.23
2018-06-30T16:46:30.886Z,6.20
2018-06-30T16:48:34.711Z,2.80
2018-06-30T16:50:38.642Z,3.73
2018-06-30T16:52:42.533Z,2.83
2018-06-30T16:54:46.466Z,2.10
2018-06-30T16:56:50.276Z,5.40
2018-06-30T16:58:54.262Z,2.07
2018-06-30T17:00:58.066Z,3.20
2018-06-30T17:03:01.985Z,2.20
2018-06-30T17:05:05.947Z,3.73
2018-06-30T17:07:09.852Z,5.53
2018-06-30T17:09:14.992Z,2.50
2018-06-30T17:11:18.910Z,17.50
2018-06-30T17:13:22.694Z,2.70
2018-06-30T17:15:26.608Z,2.20
2018-06-30T17:17:30.503Z,5.03
2018-06-30T17:19:34.399Z,1.53
2018-06-30T17:21:38.200Z,5.13
2018-06-30T17:23:42.084Z,4.43
2018-06-30T17:25:45.967Z,2.20
2018-06-30T17:27:49.804Z,5.67
2018-06-30T17:29:53.606Z,3.60
2018-06-30T17:31:57.501Z,2.30
2018-06-30T17:34:01.290Z,1.13
2018-06-30T17:36:04.879Z,4.87
2018-06-30T17:38:08.703Z,1.98
2018-06-30T17:40:12.780Z,4.67
2018-06-30T17:42:16.629Z,2.23
2018-06-30T17:44:20.593Z,4.17
2018-06-30T17:46:24.357Z,9.13
2018-06-30T17:48:28.254Z,4.50
2018-06-30T17:50:32.095Z,1.67
2018-06-30T17:52:36.023Z,3.07
2018-06-30T17:54:39.853Z,1.83
2018-06-30T17:56:43.762Z,3.20
2018-06-30T17:58:47.522Z,1.77
2018-06-30T18:00:51.511Z,4.83
2018-06-30T18:02:55.337Z,6.20
2018-06-30T18:04:59.259Z,2.77
2018-06-30T18:07:03.044Z,11.80
2018-06-30T18:09:09.864Z,2.80
2018-06-30T18:11:13.766Z,1.43
2018-06-30T18:13:17.536Z,2.30
2018-06-30T18:15:21.628Z,2.57
2018-06-30T18:17:25.439Z,7.17
2018-06-30T18:19:29.368Z,3.60
2018-06-30T18:21:33.303Z,2.00
2018-06-30T18:23:37.432Z,3.03
2018-06-30T18:25:41.261Z,4.10
2018-06-30T18:27:45.272Z,2.57
2018-06-30T18:29:49.084Z,6.00
2018-06-30T18:31:53.098Z,1.30
2018-06-30T18:33:56.911Z,2.90
2018-06-30T18:36:00.855Z,1.43
2018-06-30T18:38:04.791Z,3.50
2018-06-30T18:40:08.823Z,4.70
2018-06-30T18:42:12.646Z,2.90
2018-06-30T18:44:16.614Z,1.80
2018-06-30T18:46:20.492Z,2.30
2018-06-30T18:48:24.485Z,2.87
2018-06-30T18:50:28.301Z,1.80
2018-06-30T18:52:32.276Z,2.17
2018-06-30T18:54:36.100Z,4.77
2018-06-30T18:56:39.972Z,11.47
2018-06-30T18:58:43.787Z,1.63
2018-06-30T19:00:47.703Z,4.50
2018-06-30T19:02:51.539Z,1.67
2018-06-30T19:04:55.590Z,3.33
2018-06-30T19:06:59.407Z,10.80
2018-06-30T19:09:04.122Z,3.90
2018-06-30T19:11:07.900Z,5.78
2018-06-30T19:13:11.873Z,2.13
2018-06-30T19:15:15.773Z,2.67
2018-06-30T19:17:19.728Z,4.60
2018-06-30T19:19:23.554Z,2.30
2018-06-30T19:21:27.542Z,2.90
2018-06-30T19:23:31.453Z,3.03
2018-06-30T19:25:35.379Z,2.50
2018-06-30T19:27:39.195Z,2.20
2018-06-30T19:29:43.251Z,2.20
2018-06-30T19:31:47.104Z,5.13
2018-06-30T19:33:51.092Z,2.30
2018-06-30T19:35:54.929Z,1.33
2018-06-30T19:37:58.848Z,3.63
2018-06-30T19:40:02.830Z,1.73
2018-06-30T19:42:06.862Z,3.70
2018-06-30T19:44:11.228Z,1.43
2018-06-30T19:46:15.149Z,1.77
2018-06-30T19:48:18.956Z,1.43
2018-06-30T19:50:22.863Z,1.40
2018-06-30T19:52:26.641Z,1.90
2018-06-30T19:54:30.611Z,3.27
2018-06-30T19:56:34.402Z,2.50
2018-06-30T19:58:38.302Z,1.00
2018-06-30T20:00:42.076Z,1.73
2018-06-30T20:02:46.092Z,1.90
2018-06-30T20:04:50.137Z,1.20
2018-06-30T20:06:54.605Z,2.70
2018-06-30T20:08:58.757Z,2.17
2018-06-30T20:11:03.024Z,2.27
2018-06-30T20:13:07.151Z,2.97
2018-06-30T20:15:11.414Z,2.17
2018-06-30T20:17:15.537Z,4.40
2018-06-30T20:19:19.944Z,2.77
2018-06-30T20:21:24.226Z,2.12
2018-06-30T20:23:28.386Z,3.73
2018-06-30T20:25:32.553Z,1.60
2018-06-30T20:27:36.933Z,1.60
2018-06-30T20:29:40.988Z,2.53
2018-06-30T20:31:45.251Z,2.50
2018-06-30T20:33:49.431Z,4.60
2018-06-30T20:35:53.578Z,2.40
2018-06-30T20:37:57.904Z,1.97
2018-06-30T20:40:02.294Z,2.20
2018-06-30T20:42:06.589Z,3.60
2018-06-30T20:44:10.731Z,1.70
2018-06-30T20:46:14.795Z,4.40
2018-06-30T20:48:19.113Z,1.50
2018-06-30T20:50:23.145Z,1.13
2018-06-30T20:52:27.243Z,1.70
2018-06-30T20:54:31.309Z,1.30
2018-06-30T20:56:35.611Z,1.60
2018-06-30T20:58:39.670Z,1.73
2018-06-30T21:00:43.895Z,2.10
2018-06-30T21:02:47.902Z,2.00
2018-06-30T21:04:51.975Z,2.40
2018-06-30T21:06:56.221Z,2.00
2018-06-30T21:09:00.337Z,4.63
2018-06-30T21:11:04.312Z,1.57
2018-06-30T21:13:08.851Z,2.43
2018-06-30T21:15:13.070Z,5.60
2018-06-30T21:17:17.175Z,2.40
2018-06-30T21:19:21.188Z,3.37
2018-06-30T21:21:25.264Z,2.20
2018-06-30T21:23:29.263Z,5.73
2018-06-30T21:25:33.616Z,1.93
2018-06-30T21:27:37.587Z,1.80
2018-06-30T21:29:41.994Z,2.57
2018-06-30T21:31:46.300Z,2.58
2018-06-30T21:33:50.502Z,2.43
2018-06-30T21:35:54.754Z,3.00
2018-06-30T21:37:58.834Z,2.87
2018-06-30T21:40:02.961Z,2.50
2018-06-30T21:42:07.101Z,7.73
2018-06-30T21:44:11.137Z,4.50
2018-06-30T21:46:15.294Z,2.63
2018-06-30T21:48:19.354Z,2.20
2018-06-30T21:50:23.522Z,7.33
2018-06-30T21:52:27.629Z,4.00
2018-06-30T21:54:31.885Z,5.13
2018-06-30T21:56:35.849Z,5.00
2018-06-30T21:58:40.100Z,2.93
2018-06-30T22:00:50.563Z,1.63
2018-06-30T22:02:54.916Z,2.93
2018-06-30T22:04:58.995Z,3.70
2018-06-30T22:07:03.394Z,2.30
2018-06-30T22:09:09.028Z,2.05
2018-06-30T22:11:13.322Z,7.40
2018-06-30T22:13:17.703Z,4.90
2018-06-30T22:15:21.855Z,2.93
2018-06-30T22:17:26.004Z,2.10
2018-06-30T22:19:30.220Z,7.43
2018-06-30T22:21:34.510Z,11.80
2018-06-30T22:23:38.804Z,4.73
2018-06-30T22:25:42.603Z,4.40
2018-06-30T22:27:46.585Z,3.27
2018-06-30T22:29:50.414Z,3.90
2018-06-30T22:31:54.443Z,1.63
2018-06-30T22:33:58.450Z,4.20
2018-06-30T22:36:03.545Z,2.23
2018-06-30T22:38:07.622Z,4.13
2018-06-30T22:40:18.478Z,2.50
2018-06-30T22:42:22.390Z,1.70
2018-06-30T22:44:26.377Z,2.10
2018-06-30T22:46:30.264Z,8.77
2018-06-30T22:48:34.057Z,1.50
2018-06-30T22:50:37.957Z,6.57
2018-06-30T22:52:41.790Z,1.33
2018-06-30T22:54:45.807Z,1.20
2018-06-30T22:56:49.587Z,1.10
2018-06-30T22:58:53.723Z,1.27
2018-06-30T23:00:57.731Z,1.20
2018-06-30T23:03:02.985Z,1.60
2018-06-30T23:05:07.932Z,1.20
2018-06-30T23:07:12.015Z,1.17
2018-06-30T23:09:16.329Z,2.83
2018-06-30T23:11:20.741Z,2.00
2018-06-30T23:13:24.954Z,1.20
2018-06-30T23:15:29.338Z,1.20
2018-06-30T23:17:34.559Z,2.83
2018-06-30T23:19:38.705Z,1.30
2018-06-30T23:21:42.712Z,3.70
2018-06-30T23:23:46.796Z,1.63
2018-06-30T23:25:51.064Z,1.40
2018-06-30T23:27:55.749Z,3.83
2018-06-30T23:29:59.720Z,1.30
2018-06-30T23:32:04.028Z,1.77
2018-06-30T23:34:08.084Z,2.10
2018-06-30T23:36:12.319Z,1.40
2018-06-30T23:38:16.282Z,1.30
2018-06-30T23:40:20.609Z,13.53
2018-06-30T23:42:24.864Z,1.30
2018-06-30T23:44:29.035Z,1.07
2018-06-30T23:46:33.260Z,1.27
2018-06-30T23:48:37.448Z,1.67
2018-06-30T23:50:41.461Z,1.20
2018-06-30T23:52:45.716Z,1.97
2018-06-30T23:54:50.058Z,1.77
2018-06-30T23:56:54.326Z,1.33
2018-06-30T23:58:58.446Z,2.60
