createdAt,value
2019-03-03T00:00:44.536Z,0.00
2019-03-03T00:01:44.484Z,0.00
2019-03-03T00:02:44.434Z,0.00
2019-03-03T00:03:44.386Z,0.00
2019-03-03T00:04:44.347Z,0.00
2019-03-03T00:05:44.292Z,0.00
2019-03-03T00:06:44.255Z,0.00
2019-03-03T00:07:44.199Z,0.00
2019-03-03T00:08:44.153Z,0.00
2019-03-03T00:09:44.126Z,0.00
2019-03-03T00:10:44.059Z,0.00
2019-03-03T00:11:44.012Z,0.00
2019-03-03T00:12:43.965Z,0.00
2019-03-03T00:13:43.921Z,0.00
2019-03-03T00:14:43.871Z,0.00
2019-03-03T00:15:43.827Z,0.00
2019-03-03T00:16:43.779Z,0.00
2019-03-03T00:17:43.737Z,0.00
2019-03-03T00:18:43.682Z,0.00
2019-03-03T00:19:43.633Z,0.00
2019-03-03T00:20:43.599Z,0.00
2019-03-03T00:21:43.558Z,0.00
2019-03-03T00:22:43.514Z,0.00
2019-03-03T00:23:43.446Z,0.00
2019-03-03T00:24:43.406Z,0.00
2019-03-03T00:25:43.357Z,0.00
2019-03-03T00:26:43.308Z,0.00
2019-03-03T00:27:43.261Z,0.00
2019-03-03T00:28:43.214Z,0.00
2019-03-03T00:29:43.167Z,0.00
2019-03-03T00:30:43.119Z,0.00
2019-03-03T00:31:43.071Z,0.00
2019-03-03T00:32:43.031Z,0.00
2019-03-03T00:33:42.979Z,0.00
2019-03-03T00:34:42.934Z,0.00
2019-03-03T00:35:42.884Z,0.00
2019-03-03T00:36:42.838Z,0.00
2019-03-03T00:37:42.795Z,0.00
2019-03-03T00:38:42.743Z,0.00
2019-03-03T00:39:42.694Z,0.00
2019-03-03T00:40:42.647Z,0.00
2019-03-03T00:41:42.601Z,0.00
2019-03-03T00:42:42.551Z,0.00
2019-03-03T00:43:42.516Z,0.00
2019-03-03T00:44:42.468Z,0.00
2019-03-03T00:45:42.412Z,0.00
2019-03-03T00:46:42.372Z,0.00
2019-03-03T00:47:42.320Z,0.00
2019-03-03T00:48:42.277Z,0.00
2019-03-03T00:49:42.224Z,0.00
2019-03-03T00:50:42.180Z,0.00
2019-03-03T00:51:42.133Z,0.00
2019-03-03T00:52:42.087Z,0.00
2019-03-03T00:53:42.038Z,0.00
2019-03-03T00:54:41.989Z,0.00
2019-03-03T00:55:41.948Z,0.00
2019-03-03T00:56:41.902Z,0.00
2019-03-03T00:57:41.852Z,0.00
2019-03-03T00:58:41.801Z,0.00
2019-03-03T00:59:41.752Z,0.00
2019-03-03T01:00:41.711Z,0.00
2019-03-03T01:01:41.663Z,0.00
2019-03-03T01:02:41.623Z,0.00
2019-03-03T01:03:41.567Z,0.00
2019-03-03T01:04:41.524Z,0.00
2019-03-03T01:05:41.474Z,0.00
2019-03-03T01:06:41.426Z,0.00
2019-03-03T01:07:41.382Z,0.00
2019-03-03T01:08:41.332Z,0.00
2019-03-03T01:09:41.284Z,0.00
2019-03-03T01:10:41.239Z,0.00
2019-03-03T01:11:41.195Z,0.00
2019-03-03T01:12:41.146Z,0.00
2019-03-03T01:13:41.098Z,0.00
2019-03-03T01:14:41.050Z,0.00
2019-03-03T01:15:41.003Z,0.00
2019-03-03T01:16:40.957Z,0.00
2019-03-03T01:17:40.917Z,0.00
2019-03-03T01:18:40.872Z,0.00
2019-03-03T01:19:40.818Z,0.00
2019-03-03T01:20:40.769Z,0.00
2019-03-03T01:21:40.720Z,0.00
2019-03-03T01:22:40.685Z,0.00
2019-03-03T01:23:40.629Z,0.00
2019-03-03T01:24:40.580Z,0.00
2019-03-03T01:25:40.530Z,0.00
2019-03-03T01:26:40.490Z,0.00
2019-03-03T01:27:40.444Z,0.00
2019-03-03T01:28:40.407Z,0.00
2019-03-03T01:29:40.344Z,0.00
2019-03-03T01:30:40.297Z,0.00
2019-03-03T01:31:40.257Z,0.00
2019-03-03T01:32:40.220Z,0.00
2019-03-03T01:33:40.163Z,0.00
2019-03-03T01:34:40.110Z,0.00
2019-03-03T01:35:40.069Z,0.00
2019-03-03T01:36:40.018Z,0.00
2019-03-03T01:37:39.970Z,0.00
2019-03-03T01:38:40.026Z,0.00
2019-03-03T01:39:39.877Z,0.00
2019-03-03T01:40:39.827Z,0.00
2019-03-03T01:41:39.784Z,0.00
2019-03-03T01:42:39.739Z,0.00
2019-03-03T01:43:39.692Z,0.00
2019-03-03T01:44:39.642Z,0.00
2019-03-03T01:45:39.602Z,0.00
2019-03-03T01:46:39.549Z,0.00
2019-03-03T01:47:39.500Z,0.00
2019-03-03T01:48:39.450Z,0.00
2019-03-03T01:49:39.406Z,0.00
2019-03-03T01:50:39.360Z,0.00
2019-03-03T01:51:39.317Z,0.00
2019-03-03T01:52:39.266Z,0.00
2019-03-03T01:53:39.214Z,0.00
2019-03-03T01:54:39.174Z,0.00
2019-03-03T01:55:39.129Z,0.00
2019-03-03T01:56:39.083Z,0.00
2019-03-03T01:57:39.033Z,0.00
2019-03-03T01:58:38.982Z,0.00
2019-03-03T01:59:38.936Z,0.00
2019-03-03T02:00:38.893Z,0.00
2019-03-03T02:01:38.844Z,0.00
2019-03-03T02:02:38.791Z,0.00
2019-03-03T02:03:38.754Z,0.00
2019-03-03T02:04:38.704Z,0.00
2019-03-03T02:05:38.654Z,0.00
2019-03-03T02:06:38.605Z,0.00
2019-03-03T02:07:38.561Z,0.00
2019-03-03T02:08:38.516Z,0.00
2019-03-03T02:09:38.469Z,0.00
2019-03-03T02:10:38.423Z,0.00
2019-03-03T02:11:38.371Z,0.00
2019-03-03T02:12:38.326Z,0.00
2019-03-03T02:13:38.276Z,0.00
2019-03-03T02:14:38.230Z,0.00
2019-03-03T02:15:38.188Z,0.00
2019-03-03T02:16:38.139Z,0.00
2019-03-03T02:17:38.106Z,0.00
2019-03-03T02:18:38.043Z,0.00
2019-03-03T02:19:38.003Z,0.00
2019-03-03T02:20:37.947Z,0.00
2019-03-03T02:21:37.903Z,0.00
2019-03-03T02:22:37.857Z,0.00
2019-03-03T02:23:37.814Z,0.00
2019-03-03T02:24:37.773Z,0.00
2019-03-03T02:25:37.823Z,0.00
2019-03-03T02:26:37.667Z,0.00
2019-03-03T02:27:37.621Z,0.00
2019-03-03T02:28:37.577Z,0.00
2019-03-03T02:29:37.525Z,0.00
2019-03-03T02:30:37.481Z,0.00
2019-03-03T02:31:37.430Z,0.00
2019-03-03T02:32:37.384Z,0.00
2019-03-03T02:33:37.340Z,0.00
2019-03-03T02:34:37.293Z,0.00
2019-03-03T02:35:37.244Z,0.00
2019-03-03T02:36:37.197Z,0.00
2019-03-03T02:37:37.158Z,0.00
2019-03-03T02:38:37.104Z,0.00
2019-03-03T02:39:37.055Z,0.00
2019-03-03T02:40:37.010Z,0.00
2019-03-03T02:41:36.962Z,0.00
2019-03-03T02:42:36.915Z,0.00
2019-03-03T02:43:36.872Z,0.00
2019-03-03T02:44:36.826Z,0.00
2019-03-03T02:45:36.771Z,0.00
2019-03-03T02:46:36.724Z,0.00
2019-03-03T02:47:36.677Z,0.00
2019-03-03T02:48:36.630Z,0.00
2019-03-03T02:49:36.585Z,0.00
2019-03-03T02:50:36.537Z,0.00
2019-03-03T02:51:36.496Z,0.00
2019-03-03T02:52:36.443Z,0.00
2019-03-03T02:53:36.403Z,0.00
2019-03-03T02:54:36.356Z,0.00
2019-03-03T02:55:36.301Z,0.00
2019-03-03T02:56:36.257Z,0.00
2019-03-03T02:57:36.214Z,0.00
2019-03-03T02:58:36.729Z,0.00
2019-03-03T02:59:36.114Z,0.00
2019-03-03T03:00:36.070Z,0.00
2019-03-03T03:01:36.021Z,0.00
2019-03-03T03:02:35.972Z,0.00
2019-03-03T03:03:35.929Z,0.00
2019-03-03T03:04:35.896Z,0.00
2019-03-03T03:05:35.841Z,0.00
2019-03-03T03:06:35.792Z,0.00
2019-03-03T03:07:35.742Z,0.00
2019-03-03T03:08:35.690Z,0.00
2019-03-03T03:09:35.659Z,0.00
2019-03-03T03:10:35.596Z,0.00
2019-03-03T03:11:35.551Z,0.00
2019-03-03T03:12:35.503Z,0.00
2019-03-03T03:13:35.458Z,0.00
2019-03-03T03:14:35.416Z,0.00
2019-03-03T03:15:35.365Z,0.00
2019-03-03T03:16:35.321Z,0.00
2019-03-03T03:17:35.279Z,0.00
2019-03-03T03:18:35.219Z,0.00
2019-03-03T03:19:35.177Z,0.00
2019-03-03T03:20:35.128Z,0.00
2019-03-03T03:21:35.084Z,0.00
2019-03-03T03:22:35.035Z,0.00
2019-03-03T03:23:34.992Z,0.00
2019-03-03T03:24:34.946Z,0.00
2019-03-03T03:25:34.896Z,0.00
2019-03-03T03:26:34.846Z,0.00
2019-03-03T03:27:34.804Z,0.00
2019-03-03T03:28:34.755Z,0.00
2019-03-03T03:29:34.705Z,0.00
2019-03-03T03:30:34.656Z,0.00
2019-03-03T03:31:34.623Z,0.00
2019-03-03T03:32:34.618Z,0.00
2019-03-03T03:33:34.545Z,0.00
2019-03-03T03:34:34.480Z,0.00
2019-03-03T03:35:34.426Z,0.00
2019-03-03T03:36:36.703Z,0.00
2019-03-03T03:37:34.329Z,0.00
2019-03-03T03:38:34.290Z,0.00
2019-03-03T03:39:34.236Z,0.00
2019-03-03T03:40:34.192Z,0.00
2019-03-03T03:41:34.141Z,0.00
2019-03-03T03:42:34.099Z,0.00
2019-03-03T03:43:34.049Z,0.00
2019-03-03T03:44:34.003Z,0.00
2019-03-03T03:45:33.953Z,0.00
2019-03-03T03:46:33.907Z,0.00
2019-03-03T03:47:33.862Z,0.00
2019-03-03T03:48:33.815Z,0.00
2019-03-03T03:49:33.764Z,0.00
2019-03-03T03:50:33.720Z,0.00
2019-03-03T03:51:33.675Z,0.00
2019-03-03T03:52:33.626Z,0.00
2019-03-03T03:53:33.578Z,0.00
2019-03-03T03:54:33.550Z,0.00
2019-03-03T03:55:33.496Z,0.00
2019-03-03T03:56:33.439Z,0.00
2019-03-03T03:57:33.392Z,0.00
2019-03-03T03:58:33.343Z,0.00
2019-03-03T03:59:33.303Z,0.00
2019-03-03T04:00:33.251Z,0.00
2019-03-03T04:01:33.204Z,0.00
2019-03-03T04:02:33.158Z,0.00
2019-03-03T04:03:33.115Z,0.00
2019-03-03T04:04:33.072Z,0.00
2019-03-03T04:05:33.016Z,0.00
2019-03-03T04:06:32.974Z,0.00
2019-03-03T04:07:32.926Z,0.00
2019-03-03T04:08:32.878Z,0.00
2019-03-03T04:09:32.846Z,0.00
2019-03-03T04:10:32.781Z,0.00
2019-03-03T04:11:32.733Z,0.00
2019-03-03T04:12:32.688Z,0.00
2019-03-03T04:13:32.640Z,0.00
2019-03-03T04:14:32.731Z,0.00
2019-03-03T04:15:32.546Z,0.00
2019-03-03T04:16:32.529Z,0.00
2019-03-03T04:17:32.484Z,0.00
2019-03-03T04:18:32.408Z,0.00
2019-03-03T04:19:32.443Z,0.00
2019-03-03T04:20:32.312Z,0.00
2019-03-03T04:21:32.262Z,0.00
2019-03-03T04:22:32.221Z,0.00
2019-03-03T04:23:32.171Z,0.00
2019-03-03T04:24:32.129Z,0.00
2019-03-03T04:25:32.076Z,0.00
2019-03-03T04:26:32.026Z,0.00
2019-03-03T04:27:31.983Z,0.00
2019-03-03T04:28:31.935Z,0.00
2019-03-03T04:29:31.889Z,0.00
2019-03-03T04:30:31.857Z,0.00
2019-03-03T04:31:31.796Z,0.00
2019-03-03T04:32:31.746Z,0.00
2019-03-03T04:33:31.703Z,0.00
2019-03-03T04:34:31.656Z,0.00
2019-03-03T04:35:31.608Z,0.00
2019-03-03T04:36:31.560Z,0.00
2019-03-03T04:37:31.513Z,0.00
2019-03-03T04:38:31.468Z,0.00
2019-03-03T04:39:31.419Z,0.00
2019-03-03T04:40:31.371Z,0.00
2019-03-03T04:41:31.323Z,0.00
2019-03-03T04:42:31.276Z,0.00
2019-03-03T04:43:31.231Z,0.00
2019-03-03T04:44:31.182Z,0.00
2019-03-03T04:45:31.139Z,0.00
2019-03-03T04:46:31.086Z,0.00
2019-03-03T04:47:31.045Z,0.00
2019-03-03T04:48:31.021Z,0.00
2019-03-03T04:49:30.949Z,0.00
2019-03-03T04:50:30.898Z,0.00
2019-03-03T04:51:30.855Z,0.00
2019-03-03T04:52:30.805Z,0.00
2019-03-03T04:53:30.758Z,0.00
2019-03-03T04:54:30.713Z,0.00
2019-03-03T04:55:30.666Z,0.00
2019-03-03T04:56:30.644Z,0.00
2019-03-03T04:57:30.574Z,0.00
2019-03-03T04:58:30.524Z,0.00
2019-03-03T04:59:30.476Z,0.00
2019-03-03T05:00:30.429Z,0.00
2019-03-03T05:01:30.383Z,0.00
2019-03-03T05:02:30.336Z,0.00
2019-03-03T05:03:30.290Z,0.00
2019-03-03T05:04:30.243Z,0.00
2019-03-03T05:05:30.191Z,0.00
2019-03-03T05:06:30.144Z,0.00
2019-03-03T05:07:30.102Z,0.00
2019-03-03T05:08:30.051Z,0.00
2019-03-03T05:09:30.004Z,0.00
2019-03-03T05:10:29.957Z,0.00
2019-03-03T05:11:29.913Z,0.00
2019-03-03T05:12:29.867Z,0.00
2019-03-03T05:13:29.819Z,0.00
2019-03-03T05:14:29.768Z,0.00
2019-03-03T05:15:29.727Z,0.00
2019-03-03T05:16:29.681Z,0.00
2019-03-03T05:17:29.630Z,0.00
2019-03-03T05:18:29.581Z,0.00
2019-03-03T05:19:29.533Z,0.00
2019-03-03T05:20:29.487Z,0.00
2019-03-03T05:21:29.444Z,0.00
2019-03-03T05:22:29.393Z,0.00
2019-03-03T05:23:29.352Z,0.00
2019-03-03T05:24:34.293Z,0.00
2019-03-03T05:25:29.255Z,0.00
2019-03-03T05:26:29.202Z,0.00
2019-03-03T05:27:29.157Z,0.00
2019-03-03T05:28:29.110Z,0.00
2019-03-03T05:29:29.063Z,0.00
2019-03-03T05:30:29.017Z,0.00
2019-03-03T05:31:29.449Z,0.00
2019-03-03T05:32:28.921Z,0.00
2019-03-03T05:33:28.873Z,0.00
2019-03-03T05:34:28.824Z,0.00
2019-03-03T05:35:28.781Z,0.00
2019-03-03T05:36:28.735Z,0.00
2019-03-03T05:37:28.685Z,0.00
2019-03-03T05:38:28.643Z,0.00
2019-03-03T05:39:28.589Z,0.00
2019-03-03T05:40:28.543Z,0.00
2019-03-03T05:41:28.493Z,0.00
2019-03-03T05:42:28.450Z,0.00
2019-03-03T05:43:28.401Z,0.00
2019-03-03T05:44:28.354Z,0.00
2019-03-03T05:45:28.333Z,0.00
2019-03-03T05:46:28.260Z,0.00
2019-03-03T05:47:28.212Z,0.00
2019-03-03T05:48:28.165Z,0.00
2019-03-03T05:49:28.115Z,0.00
2019-03-03T05:50:28.068Z,0.00
2019-03-03T05:51:28.020Z,0.00
2019-03-03T05:52:27.975Z,0.00
2019-03-03T05:53:27.926Z,0.00
2019-03-03T05:54:27.884Z,0.00
2019-03-03T05:55:27.834Z,0.00
2019-03-03T05:56:27.787Z,0.00
2019-03-03T05:57:30.491Z,0.00
2019-03-03T05:58:27.696Z,0.00
2019-03-03T05:59:27.644Z,4.00
2019-03-03T06:00:27.595Z,4.00
2019-03-03T06:01:27.555Z,4.00
2019-03-03T06:02:27.517Z,4.00
2019-03-03T06:03:27.457Z,0.00
2019-03-03T06:04:27.415Z,4.00
2019-03-03T06:05:27.363Z,4.00
2019-03-03T06:06:27.327Z,8.00
2019-03-03T06:07:27.265Z,4.00
2019-03-03T06:08:27.218Z,8.00
2019-03-03T06:09:27.172Z,4.00
2019-03-03T06:10:27.126Z,8.00
2019-03-03T06:11:27.083Z,12.00
2019-03-03T06:12:27.033Z,12.00
2019-03-03T06:13:26.982Z,12.00
2019-03-03T06:14:26.939Z,12.00
2019-03-03T06:15:26.889Z,12.00
2019-03-03T06:16:26.841Z,16.00
2019-03-03T06:17:26.799Z,20.00
2019-03-03T06:18:26.749Z,16.00
2019-03-03T06:19:26.699Z,20.00
2019-03-03T06:20:27.868Z,20.00
2019-03-03T06:21:26.606Z,20.00
2019-03-03T06:22:26.563Z,20.00
2019-03-03T06:23:26.513Z,20.00
2019-03-03T06:24:26.470Z,24.00
2019-03-03T06:25:26.430Z,24.00
2019-03-03T06:26:26.367Z,20.00
2019-03-03T06:27:26.321Z,24.00
2019-03-03T06:28:26.275Z,24.00
2019-03-03T06:29:26.225Z,24.00
2019-03-03T06:30:26.180Z,28.00
2019-03-03T06:31:26.132Z,28.00
2019-03-03T06:32:26.105Z,28.00
2019-03-03T06:33:26.038Z,32.00
2019-03-03T06:34:25.991Z,40.00
2019-03-03T06:35:25.945Z,36.00
2019-03-03T06:36:25.906Z,44.00
2019-03-03T06:37:25.848Z,44.00
2019-03-03T06:38:25.802Z,48.00
2019-03-03T06:39:25.757Z,56.00
2019-03-03T06:40:25.710Z,52.00
2019-03-03T06:41:25.659Z,48.00
2019-03-03T06:42:25.616Z,48.00
2019-03-03T06:43:25.565Z,52.00
2019-03-03T06:44:25.525Z,60.00
2019-03-03T06:45:25.473Z,64.00
2019-03-03T06:46:25.422Z,56.00
2019-03-03T06:47:25.382Z,60.00
2019-03-03T06:48:25.332Z,72.00
2019-03-03T06:49:25.293Z,64.00
2019-03-03T06:50:25.234Z,64.00
2019-03-03T06:51:25.190Z,68.00
2019-03-03T06:52:25.144Z,84.00
2019-03-03T06:53:25.092Z,92.00
2019-03-03T06:54:25.047Z,88.00
2019-03-03T06:55:25.002Z,92.00
2019-03-03T06:56:24.956Z,92.00
2019-03-03T06:57:24.905Z,96.00
2019-03-03T06:58:24.858Z,100.00
2019-03-03T06:59:24.809Z,104.00
2019-03-03T07:00:24.762Z,124.00
2019-03-03T07:01:24.718Z,124.00
2019-03-03T07:02:24.668Z,120.00
2019-03-03T07:03:24.620Z,116.00
2019-03-03T07:04:24.573Z,124.00
2019-03-03T07:05:26.039Z,124.00
2019-03-03T07:06:24.480Z,128.00
2019-03-03T07:07:24.436Z,128.00
2019-03-03T07:08:24.402Z,116.00
2019-03-03T07:09:24.336Z,100.00
2019-03-03T07:10:24.305Z,100.00
2019-03-03T07:11:24.242Z,104.00
2019-03-03T07:12:24.197Z,112.00
2019-03-03T07:13:24.167Z,116.00
2019-03-03T07:14:24.101Z,112.00
2019-03-03T07:15:24.058Z,120.00
2019-03-03T07:16:24.009Z,128.00
2019-03-03T07:17:23.959Z,140.00
2019-03-03T07:18:23.917Z,152.00
2019-03-03T07:19:23.865Z,164.00
2019-03-03T07:20:23.822Z,172.00
2019-03-03T07:21:23.770Z,180.00
2019-03-03T07:22:23.723Z,192.00
2019-03-03T07:23:23.676Z,192.00
2019-03-03T07:24:23.634Z,192.00
2019-03-03T07:25:23.583Z,216.00
2019-03-03T07:26:23.540Z,232.00
2019-03-03T07:27:23.496Z,228.00
2019-03-03T07:28:23.439Z,236.00
2019-03-03T07:29:23.393Z,280.00
2019-03-03T07:30:23.358Z,280.00
2019-03-03T07:31:23.301Z,296.00
2019-03-03T07:32:23.251Z,288.00
2019-03-03T07:33:23.212Z,312.00
2019-03-03T07:34:23.159Z,324.00
2019-03-03T07:35:23.113Z,356.00
2019-03-03T07:36:23.064Z,428.00
2019-03-03T07:37:23.020Z,444.00
2019-03-03T07:38:22.971Z,376.00
2019-03-03T07:39:22.951Z,420.00
2019-03-03T07:40:22.875Z,492.00
2019-03-03T07:41:22.839Z,448.00
2019-03-03T07:42:22.786Z,492.00
2019-03-03T07:43:22.741Z,532.00
2019-03-03T07:44:22.691Z,604.00
2019-03-03T07:45:22.645Z,624.00
2019-03-03T07:46:22.595Z,588.00
2019-03-03T07:47:22.554Z,580.00
2019-03-03T07:48:22.499Z,528.00
2019-03-03T07:49:22.452Z,540.00
2019-03-03T07:50:22.409Z,592.00
2019-03-03T07:51:22.359Z,628.00
2019-03-03T07:52:22.313Z,664.00
2019-03-03T07:53:22.264Z,592.00
2019-03-03T07:54:22.224Z,580.00
2019-03-03T07:55:22.173Z,644.00
2019-03-03T07:56:22.132Z,628.00
2019-03-03T07:57:22.077Z,724.00
2019-03-03T07:58:22.032Z,680.00
2019-03-03T07:59:21.986Z,656.00
2019-03-03T08:00:21.944Z,664.00
2019-03-03T08:01:21.923Z,680.00
2019-03-03T08:02:21.848Z,744.00
2019-03-03T08:03:21.806Z,724.00
2019-03-03T08:04:21.773Z,596.00
2019-03-03T08:05:21.708Z,672.00
2019-03-03T08:06:21.658Z,628.00
2019-03-03T08:07:21.610Z,660.00
2019-03-03T08:08:21.561Z,588.00
2019-03-03T08:09:21.516Z,616.00
2019-03-03T08:10:21.476Z,692.00
2019-03-03T08:11:21.421Z,652.00
2019-03-03T08:12:21.378Z,588.00
2019-03-03T08:13:21.331Z,520.00
2019-03-03T08:14:21.279Z,616.00
2019-03-03T08:15:21.233Z,488.00
2019-03-03T08:16:21.187Z,608.00
2019-03-03T08:17:21.137Z,724.00
2019-03-03T08:18:21.097Z,604.00
2019-03-03T08:19:21.052Z,644.00
2019-03-03T08:20:21.003Z,592.00
2019-03-03T08:21:20.949Z,596.00
2019-03-03T08:22:20.903Z,680.00
2019-03-03T08:23:20.857Z,584.00
2019-03-03T08:24:20.812Z,608.00
2019-03-03T08:25:20.771Z,624.00
2019-03-03T08:26:20.717Z,564.00
2019-03-03T08:27:20.712Z,632.00
2019-03-03T08:28:20.690Z,804.00
2019-03-03T08:29:20.685Z,684.00
2019-03-03T08:30:20.530Z,756.00
2019-03-03T08:31:20.486Z,840.00
2019-03-03T08:32:20.436Z,612.00
2019-03-03T08:33:20.395Z,820.00
2019-03-03T08:34:20.353Z,688.00
2019-03-03T08:35:20.296Z,728.00
2019-03-03T08:36:20.251Z,808.00
2019-03-03T08:37:20.205Z,872.00
2019-03-03T08:38:20.155Z,936.00
2019-03-03T08:39:20.106Z,984.00
2019-03-03T08:40:20.061Z,792.00
2019-03-03T08:41:20.016Z,940.00
2019-03-03T08:42:19.971Z,828.00
2019-03-03T08:43:19.921Z,844.00
2019-03-03T08:44:19.875Z,748.00
2019-03-03T08:45:19.833Z,888.00
2019-03-03T08:46:19.784Z,824.00
2019-03-03T08:47:19.738Z,908.00
2019-03-03T08:48:19.687Z,788.00
2019-03-03T08:49:19.641Z,820.00
2019-03-03T08:50:19.599Z,712.00
2019-03-03T08:51:19.554Z,824.00
2019-03-03T08:52:19.507Z,720.00
2019-03-03T08:53:19.460Z,780.00
2019-03-03T08:54:19.408Z,784.00
2019-03-03T08:55:19.357Z,796.00
2019-03-03T08:56:19.312Z,660.00
2019-03-03T08:57:19.264Z,788.00
2019-03-03T08:58:19.223Z,632.00
2019-03-03T08:59:19.174Z,604.00
2019-03-03T09:00:19.131Z,604.00
2019-03-03T09:01:19.080Z,672.00
2019-03-03T09:02:19.034Z,672.00
2019-03-03T09:03:18.986Z,620.00
2019-03-03T09:04:18.940Z,676.00
2019-03-03T09:05:18.892Z,592.00
2019-03-03T09:06:18.847Z,528.00
2019-03-03T09:07:18.803Z,452.00
2019-03-03T09:08:18.754Z,560.00
2019-03-03T09:09:18.704Z,680.00
2019-03-03T09:10:25.164Z,660.00
2019-03-03T09:11:18.609Z,652.00
2019-03-03T09:12:18.564Z,544.00
2019-03-03T09:13:18.516Z,604.00
2019-03-03T09:14:18.473Z,628.00
2019-03-03T09:15:18.421Z,632.00
2019-03-03T09:16:18.376Z,620.00
2019-03-03T09:17:18.329Z,624.00
2019-03-03T09:18:18.279Z,656.00
2019-03-03T09:19:18.232Z,652.00
2019-03-03T09:20:18.288Z,636.00
2019-03-03T09:21:18.158Z,756.00
2019-03-03T09:22:18.158Z,664.00
2019-03-03T09:23:18.160Z,812.00
2019-03-03T09:24:18.039Z,752.00
2019-03-03T09:25:18.043Z,1004.00
2019-03-03T09:26:17.917Z,900.00
2019-03-03T09:27:17.918Z,912.00
2019-03-03T09:28:17.921Z,816.00
2019-03-03T09:29:17.801Z,964.00
2019-03-03T09:30:17.800Z,1088.00
2019-03-03T09:31:17.684Z,920.00
2019-03-03T09:32:17.692Z,976.00
2019-03-03T09:33:17.695Z,996.00
2019-03-03T09:34:17.560Z,984.00
2019-03-03T09:35:17.560Z,852.00
2019-03-03T09:36:17.519Z,972.00
2019-03-03T09:37:17.439Z,864.00
2019-03-03T09:38:17.441Z,1040.00
2019-03-03T09:39:17.321Z,948.00
2019-03-03T09:40:17.323Z,832.00
2019-03-03T09:41:17.316Z,764.00
2019-03-03T09:42:17.199Z,696.00
2019-03-03T09:43:17.199Z,888.00
2019-03-03T09:44:17.209Z,880.00
2019-03-03T09:45:17.084Z,896.00
2019-03-03T09:46:17.088Z,772.00
2019-03-03T09:47:16.958Z,836.00
2019-03-03T09:48:16.960Z,832.00
2019-03-03T09:49:17.294Z,808.00
2019-03-03T09:50:16.839Z,920.00
2019-03-03T09:51:16.839Z,796.00
2019-03-03T09:52:16.726Z,904.00
2019-03-03T09:53:16.717Z,848.00
2019-03-03T09:54:16.715Z,988.00
2019-03-03T09:55:16.590Z,888.00
2019-03-03T09:56:16.593Z,1056.00
2019-03-03T09:57:16.482Z,944.00
2019-03-03T09:58:16.471Z,800.00
2019-03-03T09:59:16.469Z,852.00
2019-03-03T10:00:16.352Z,808.00
2019-03-03T10:01:16.348Z,684.00
2019-03-03T10:02:16.230Z,804.00
2019-03-03T10:03:16.229Z,824.00
2019-03-03T10:04:16.231Z,1048.00
2019-03-03T10:05:16.114Z,916.00
2019-03-03T10:06:16.121Z,984.00
2019-03-03T10:07:16.114Z,840.00
2019-03-03T10:08:15.995Z,804.00
2019-03-03T10:09:15.991Z,920.00
2019-03-03T10:10:15.876Z,872.00
2019-03-03T10:11:15.871Z,1036.00
2019-03-03T10:12:15.884Z,968.00
2019-03-03T10:13:15.755Z,896.00
2019-03-03T10:14:15.755Z,852.00
2019-03-03T10:15:15.629Z,860.00
2019-03-03T10:16:15.644Z,904.00
2019-03-03T10:17:15.632Z,796.00
2019-03-03T10:18:15.508Z,728.00
2019-03-03T10:19:15.511Z,808.00
2019-03-03T10:20:15.399Z,848.00
2019-03-03T10:21:15.387Z,820.00
2019-03-03T10:22:15.592Z,740.00
2019-03-03T10:23:15.269Z,860.00
2019-03-03T10:24:15.272Z,984.00
2019-03-03T10:25:15.249Z,1032.00
2019-03-03T10:26:15.143Z,744.00
2019-03-03T10:27:15.148Z,712.00
2019-03-03T10:28:15.027Z,616.00
2019-03-03T10:29:15.031Z,600.00
2019-03-03T10:30:15.023Z,616.00
2019-03-03T10:31:14.905Z,736.00
2019-03-03T10:32:14.902Z,816.00
2019-03-03T10:33:14.787Z,1020.00
2019-03-03T10:34:14.782Z,944.00
2019-03-03T10:35:14.786Z,1016.00
2019-03-03T10:36:14.671Z,736.00
2019-03-03T10:37:14.678Z,884.00
2019-03-03T10:38:14.662Z,884.00
2019-03-03T10:39:14.543Z,836.00
2019-03-03T10:40:14.555Z,836.00
2019-03-03T10:41:14.426Z,836.00
2019-03-03T10:42:14.423Z,872.00
2019-03-03T10:43:14.420Z,784.00
2019-03-03T10:44:14.299Z,1120.00
2019-03-03T10:45:14.300Z,968.00
2019-03-03T10:46:14.182Z,916.00
2019-03-03T10:47:14.179Z,988.00
2019-03-03T10:48:14.181Z,844.00
2019-03-03T10:49:14.063Z,1020.00
2019-03-03T10:50:14.064Z,1424.00
2019-03-03T10:51:13.938Z,1260.00
2019-03-03T10:52:13.944Z,1068.00
2019-03-03T10:53:13.939Z,1060.00
2019-03-03T10:54:13.817Z,956.00
2019-03-03T10:55:13.823Z,1292.00
2019-03-03T10:56:13.817Z,1212.00
2019-03-03T10:57:13.701Z,1108.00
2019-03-03T10:58:13.696Z,1460.00
2019-03-03T10:59:13.579Z,1012.00
2019-03-03T11:00:13.580Z,828.00
2019-03-03T11:01:13.579Z,872.00
2019-03-03T11:02:13.462Z,852.00
2019-03-03T11:03:13.457Z,1004.00
2019-03-03T11:04:13.336Z,892.00
2019-03-03T11:05:13.338Z,940.00
2019-03-03T11:06:13.337Z,984.00
2019-03-03T11:07:13.215Z,844.00
2019-03-03T11:08:13.220Z,1096.00
2019-03-03T11:09:13.092Z,1288.00
2019-03-03T11:10:13.097Z,1296.00
2019-03-03T11:11:13.095Z,1196.00
2019-03-03T11:12:12.976Z,980.00
2019-03-03T11:13:12.974Z,1064.00
2019-03-03T11:14:12.937Z,1468.00
2019-03-03T11:15:18.516Z,1312.00
2019-03-03T11:16:12.855Z,1624.00
2019-03-03T11:17:12.734Z,1608.00
2019-03-03T11:18:14.103Z,1320.00
2019-03-03T11:19:12.732Z,1308.00
2019-03-03T11:20:12.614Z,1152.00
2019-03-03T11:21:12.615Z,1072.00
2019-03-03T11:22:12.494Z,1340.00
2019-03-03T11:23:12.491Z,1148.00
2019-03-03T11:24:12.492Z,1232.00
2019-03-03T11:25:12.383Z,1160.00
2019-03-03T11:26:12.373Z,1612.00
2019-03-03T11:27:12.337Z,1780.00
2019-03-03T11:28:12.252Z,1952.00
2019-03-03T11:29:12.248Z,1748.00
2019-03-03T11:30:12.132Z,1352.00
2019-03-03T11:31:12.133Z,1640.00
2019-03-03T11:32:12.133Z,1504.00
2019-03-03T11:33:12.011Z,1696.00
2019-03-03T11:34:12.010Z,1840.00
2019-03-03T11:35:11.890Z,2104.00
2019-03-03T11:36:11.889Z,2188.00
2019-03-03T11:37:14.037Z,2036.00
2019-03-03T11:38:11.772Z,1684.00
2019-03-03T11:39:11.769Z,1752.00
2019-03-03T11:40:11.651Z,1792.00
2019-03-03T11:41:11.647Z,2012.00
2019-03-03T11:42:11.649Z,1804.00
2019-03-03T11:43:11.585Z,2248.00
2019-03-03T11:44:11.530Z,1852.00
2019-03-03T11:45:11.534Z,1888.00
2019-03-03T11:46:11.416Z,2136.00
2019-03-03T11:47:11.407Z,1804.00
2019-03-03T11:48:11.285Z,1820.00
2019-03-03T11:49:11.286Z,1920.00
2019-03-03T11:50:11.369Z,1556.00
2019-03-03T11:51:11.165Z,1572.00
2019-03-03T11:52:11.164Z,1384.00
2019-03-03T11:53:11.134Z,1260.00
2019-03-03T11:54:11.046Z,1680.00
2019-03-03T11:55:11.043Z,1676.00
2019-03-03T11:56:10.926Z,1116.00
2019-03-03T11:57:10.926Z,1216.00
2019-03-03T11:58:10.925Z,1296.00
2019-03-03T11:59:10.805Z,1388.00
2019-03-03T12:00:10.802Z,1212.00
2019-03-03T12:01:10.687Z,1244.00
2019-03-03T12:02:10.686Z,1136.00
2019-03-03T12:03:12.499Z,1392.00
2019-03-03T12:04:10.578Z,1560.00
2019-03-03T12:05:10.563Z,1280.00
2019-03-03T12:06:10.527Z,1372.00
2019-03-03T12:07:10.442Z,1508.00
2019-03-03T12:08:10.450Z,1524.00
2019-03-03T12:09:10.324Z,1116.00
2019-03-03T12:10:10.321Z,1136.00
2019-03-03T12:11:10.329Z,992.00
2019-03-03T12:12:10.204Z,1440.00
2019-03-03T12:13:10.200Z,1080.00
2019-03-03T12:14:10.086Z,1332.00
2019-03-03T12:15:10.080Z,1068.00
2019-03-03T12:16:10.080Z,820.00
2019-03-03T12:17:09.958Z,936.00
2019-03-03T12:18:09.959Z,984.00
2019-03-03T12:19:09.965Z,940.00
2019-03-03T12:20:09.838Z,988.00
2019-03-03T12:21:09.844Z,980.00
2019-03-03T12:22:09.718Z,1216.00
2019-03-03T12:23:09.717Z,1016.00
2019-03-03T12:24:09.719Z,1440.00
2019-03-03T12:25:09.598Z,1744.00
2019-03-03T12:26:09.598Z,1728.00
2019-03-03T12:27:09.486Z,1644.00
2019-03-03T12:28:09.479Z,1248.00
2019-03-03T12:29:11.625Z,1304.00
2019-03-03T12:30:09.357Z,960.00
2019-03-03T12:31:09.356Z,996.00
2019-03-03T12:32:09.361Z,1152.00
2019-03-03T12:33:09.239Z,1248.00
2019-03-03T12:34:09.242Z,956.00
2019-03-03T12:35:09.114Z,1036.00
2019-03-03T12:36:09.115Z,816.00
2019-03-03T12:37:09.122Z,936.00
2019-03-03T12:38:08.994Z,916.00
2019-03-03T12:39:08.994Z,948.00
2019-03-03T12:40:08.959Z,984.00
2019-03-03T12:41:08.874Z,1248.00
2019-03-03T12:42:08.875Z,1128.00
2019-03-03T12:43:08.756Z,1188.00
2019-03-03T12:44:08.762Z,1036.00
2019-03-03T12:45:08.761Z,1208.00
2019-03-03T12:46:08.636Z,736.00
2019-03-03T12:47:08.632Z,720.00
2019-03-03T12:48:08.516Z,740.00
2019-03-03T12:49:08.517Z,748.00