createdAt,value
2022-10-01T00:02:22.726Z,100.00
2022-10-01T00:04:53.416Z,100.00
2022-10-01T00:07:26.380Z,100.00
2022-10-01T00:09:56.845Z,100.00
2022-10-01T00:12:27.378Z,100.00
2022-10-01T00:15:04.234Z,100.00
2022-10-01T00:17:38.178Z,100.00
2022-10-01T00:20:14.675Z,100.00
2022-10-01T00:22:46.064Z,100.00
2022-10-01T00:25:18.818Z,100.00
2022-10-01T00:27:49.486Z,100.00
2022-10-01T00:30:23.185Z,100.00
2022-10-01T00:32:55.983Z,100.00
2022-10-01T00:35:26.274Z,100.00
2022-10-01T00:37:58.305Z,99.96
2022-10-01T00:40:29.176Z,99.66
2022-10-01T00:42:59.868Z,99.42
2022-10-01T00:45:30.943Z,99.25
2022-10-01T00:48:02.265Z,98.55
2022-10-01T00:50:38.156Z,98.11
2022-10-01T00:53:13.236Z,98.08
2022-10-01T00:55:46.145Z,97.38
2022-10-01T00:58:18.321Z,97.14
2022-10-01T01:00:49.987Z,97.16
2022-10-01T01:03:20.918Z,96.97
2022-10-01T01:05:51.700Z,96.22
2022-10-01T01:08:22.427Z,95.23
2022-10-01T01:11:01.626Z,94.60
2022-10-01T01:13:39.593Z,94.83
2022-10-01T01:16:14.463Z,94.35
2022-10-01T01:18:52.950Z,93.32
2022-10-01T01:21:31.160Z,92.86
2022-10-01T01:24:27.964Z,92.49
2022-10-01T01:27:16.420Z,92.30
2022-10-01T01:29:56.686Z,92.06
2022-10-01T01:32:32.239Z,92.50
2022-10-01T01:35:05.445Z,92.21
2022-10-01T01:37:39.975Z,92.13
2022-10-01T01:40:17.709Z,92.27
2022-10-01T01:42:51.160Z,92.54
2022-10-01T01:45:25.566Z,92.41
2022-10-01T01:47:58.243Z,92.60
2022-10-01T01:50:34.121Z,92.55
2022-10-01T01:53:04.580Z,92.60
2022-10-01T01:55:38.443Z,92.60
2022-10-01T01:58:16.088Z,92.73
2022-10-01T02:00:47.460Z,92.90
2022-10-01T02:03:16.450Z,92.72
2022-10-01T02:06:01.598Z,93.08
2022-10-01T02:08:53.244Z,93.00
2022-10-01T02:11:26.440Z,93.16
2022-10-01T02:14:12.412Z,93.10
2022-10-01T02:16:52.103Z,92.93
2022-10-01T02:19:29.572Z,93.38
2022-10-01T02:22:10.007Z,93.54
2022-10-01T02:24:49.160Z,93.51
2022-10-01T02:27:27.504Z,93.80
2022-10-01T02:30:00.622Z,93.67
2022-10-01T02:32:34.058Z,93.94
2022-10-01T02:35:07.647Z,93.42
2022-10-01T02:37:41.789Z,93.46
2022-10-01T02:40:19.239Z,93.51
2022-10-01T02:42:55.125Z,94.18
2022-10-01T02:45:27.588Z,93.95
2022-10-01T02:48:05.769Z,93.84
2022-10-01T02:50:43.368Z,93.81
2022-10-01T02:53:23.551Z,93.99
2022-10-01T02:56:00.238Z,93.90
2022-10-01T02:58:32.730Z,93.98
2022-10-01T03:01:06.295Z,93.79
2022-10-01T03:03:39.013Z,93.75
2022-10-01T03:06:09.790Z,93.45
2022-10-01T03:08:40.333Z,93.14
2022-10-01T03:11:10.914Z,93.03
2022-10-01T03:13:43.830Z,92.53
2022-10-01T03:16:17.153Z,92.37
2022-10-01T03:18:48.943Z,92.26
2022-10-01T03:21:20.271Z,91.93
2022-10-01T03:23:50.746Z,92.19
2022-10-01T03:26:21.438Z,91.90
2022-10-01T03:28:52.113Z,91.77
2022-10-01T03:31:22.612Z,91.44
2022-10-01T03:33:54.909Z,91.30
2022-10-01T03:36:26.973Z,90.85
2022-10-01T03:38:57.688Z,90.48
2022-10-01T03:41:30.510Z,90.29
2022-10-01T03:44:01.325Z,90.01
2022-10-01T03:46:31.800Z,89.64
2022-10-01T03:49:05.515Z,89.31
2022-10-01T03:51:37.663Z,89.04
2022-10-01T03:54:13.118Z,88.61
2022-10-01T03:56:46.165Z,87.95
2022-10-01T03:59:16.631Z,87.39
2022-10-01T04:01:49.106Z,87.55
2022-10-01T04:04:19.827Z,87.53
2022-10-01T04:06:50.619Z,86.89
2022-10-01T04:09:25.936Z,86.76
2022-10-01T04:11:56.959Z,86.26
2022-10-01T04:14:32.328Z,86.23
2022-10-01T04:17:02.953Z,86.22
2022-10-01T04:19:33.440Z,86.36
2022-10-01T04:22:04.098Z,87.11
2022-10-01T04:24:35.172Z,87.77
2022-10-01T04:27:06.164Z,89.06
2022-10-01T04:29:40.253Z,90.15
2022-10-01T04:32:11.092Z,91.49
2022-10-01T04:34:55.468Z,92.93
2022-10-01T04:37:27.703Z,93.95
2022-10-01T04:40:00.659Z,94.99
2022-10-01T04:42:31.329Z,95.56
2022-10-01T04:45:02.640Z,96.65
2022-10-01T04:47:37.401Z,98.07
2022-10-01T04:50:11.526Z,98.13
2022-10-01T04:52:41.903Z,99.95
2022-10-01T04:55:13.525Z,100.00
2022-10-01T04:57:44.918Z,100.00
2022-10-01T05:00:15.063Z,100.00
2022-10-01T05:02:51.075Z,100.00
2022-10-01T05:05:24.397Z,100.00
2022-10-01T05:07:54.932Z,100.00
2022-10-01T05:10:26.270Z,100.00
2022-10-01T05:12:58.078Z,100.00
2022-10-01T05:15:28.460Z,100.00
2022-10-01T05:18:00.085Z,100.00
2022-10-01T05:20:30.929Z,100.00
2022-10-01T05:23:06.205Z,100.00
2022-10-01T05:25:40.392Z,100.00
2022-10-01T05:28:10.816Z,100.00
2022-10-01T05:30:41.263Z,100.00
2022-10-01T05:33:13.149Z,100.00
2022-10-01T05:35:46.801Z,100.00
2022-10-01T05:38:17.136Z,100.00
2022-10-01T05:40:51.942Z,100.00
2022-10-01T05:43:22.228Z,100.00
2022-10-01T05:45:55.815Z,100.00
2022-10-01T05:48:39.698Z,100.00
2022-10-01T05:51:10.493Z,100.00
2022-10-01T05:53:41.248Z,100.00
2022-10-01T05:56:14.925Z,100.00
2022-10-01T05:58:46.872Z,100.00
2022-10-01T06:01:17.306Z,100.00
2022-10-01T06:03:54.953Z,100.00
2022-10-01T06:06:28.511Z,100.00
2022-10-01T06:09:03.207Z,100.00
2022-10-01T06:11:38.135Z,100.00
2022-10-01T06:14:10.865Z,100.00
2022-10-01T06:16:48.327Z,100.00
2022-10-01T06:19:21.436Z,100.00
2022-10-01T06:21:55.273Z,100.00
2022-10-01T06:24:26.335Z,100.00
2022-10-01T06:30:22.036Z,100.00
2022-10-01T06:32:55.178Z,100.00
2022-10-01T06:35:26.858Z,100.00
2022-10-01T06:38:02.401Z,100.00
2022-10-01T06:40:33.940Z,100.00
2022-10-01T06:43:05.972Z,100.00
2022-10-01T06:45:42.835Z,100.00
2022-10-01T06:48:18.406Z,100.00
2022-10-01T06:50:56.730Z,100.00
2022-10-01T06:53:28.240Z,100.00
2022-10-01T06:55:58.693Z,100.00
2022-10-01T06:58:32.372Z,100.00
2022-10-01T07:01:04.245Z,100.00
2022-10-01T07:03:36.052Z,100.00
2022-10-01T07:06:11.008Z,100.00
2022-10-01T07:08:44.356Z,100.00
2022-10-01T07:11:14.767Z,100.00
2022-10-01T07:13:45.594Z,100.00
2022-10-01T07:16:16.506Z,100.00
2022-10-01T07:18:46.960Z,100.00
2022-10-01T07:21:18.173Z,100.00
2022-10-01T07:23:51.080Z,100.00
2022-10-01T07:26:22.655Z,100.00
2022-10-01T07:28:52.952Z,100.00
2022-10-01T07:31:24.472Z,100.00
2022-10-01T07:33:59.081Z,100.00
2022-10-01T07:36:30.929Z,100.00
2022-10-01T07:39:02.184Z,100.00
2022-10-01T07:41:33.550Z,100.00
2022-10-01T07:44:07.351Z,100.00
2022-10-01T07:46:38.430Z,100.00
2022-10-01T07:49:11.182Z,100.00
2022-10-01T07:51:45.321Z,100.00
2022-10-01T07:54:18.467Z,100.00
2022-10-01T07:56:52.823Z,100.00
2022-10-01T07:59:33.687Z,100.00
2022-10-01T08:02:04.213Z,100.00
2022-10-01T08:04:52.175Z,100.00
2022-10-01T08:07:24.981Z,100.00
2022-10-01T08:09:58.645Z,100.00
2022-10-01T08:12:31.621Z,100.00
2022-10-01T08:15:03.290Z,100.00
2022-10-01T08:17:34.665Z,100.00
2022-10-01T08:20:03.918Z,100.00
2022-10-01T08:22:38.589Z,100.00
2022-10-01T08:25:14.410Z,100.00
2022-10-01T08:31:17.109Z,100.00
2022-10-01T08:33:47.881Z,100.00
2022-10-01T08:36:24.549Z,100.00
2022-10-01T08:38:55.607Z,100.00
2022-10-01T08:41:43.752Z,100.00
2022-10-01T08:44:22.685Z,100.00
2022-10-01T08:46:58.650Z,100.00
2022-10-01T08:49:34.024Z,100.00
2022-10-01T08:52:15.722Z,100.00
2022-10-01T08:54:51.880Z,100.00
2022-10-01T08:57:29.095Z,100.00
2022-10-01T09:00:18.178Z,100.00
2022-10-01T09:03:38.425Z,100.00
2022-10-01T09:06:39.335Z,100.00
2022-10-01T09:23:31.237Z,100.00
2022-10-01T09:26:11.873Z,100.00
2022-10-01T09:28:46.615Z,100.00
2022-10-01T09:31:26.675Z,100.00
2022-10-01T09:34:06.783Z,100.00
2022-10-01T09:36:46.929Z,100.00
2022-10-01T09:39:26.369Z,100.00
2022-10-01T09:41:57.240Z,100.00
2022-10-01T09:44:30.956Z,100.00
2022-10-01T09:47:01.772Z,100.00
2022-10-01T09:49:39.349Z,100.00
2022-10-01T09:52:15.282Z,100.00
2022-10-01T09:54:50.754Z,100.00
2022-10-01T09:57:31.468Z,100.00
2022-10-01T10:00:10.113Z,100.00
2022-10-01T10:02:48.943Z,100.00
2022-10-01T10:05:22.145Z,100.00
2022-10-01T10:07:57.087Z,100.00
2022-10-01T10:10:35.397Z,100.00
2022-10-01T10:13:21.481Z,100.00
2022-10-01T10:15:57.760Z,100.00
2022-10-01T10:18:35.625Z,100.00
2022-10-01T10:21:14.676Z,100.00
2022-10-01T10:23:53.692Z,100.00
2022-10-01T10:26:32.547Z,100.00
2022-10-01T10:29:05.398Z,100.00
2022-10-01T10:31:45.864Z,100.00
2022-10-01T10:34:19.656Z,100.00
2022-10-01T10:36:57.429Z,100.00
2022-10-01T10:39:31.277Z,100.00
2022-10-01T10:42:04.876Z,100.00
2022-10-01T10:44:40.334Z,100.00
2022-10-01T10:47:18.102Z,100.00
2022-10-01T10:49:54.132Z,100.00
2022-10-01T10:52:30.715Z,100.00
2022-10-01T10:55:03.003Z,100.00
2022-10-01T10:57:40.854Z,100.00
2022-10-01T11:03:43.345Z,100.00
2022-10-01T11:06:18.776Z,100.00
2022-10-01T11:08:59.366Z,100.00
2022-10-01T11:11:44.678Z,100.00
2022-10-01T11:14:28.079Z,100.00
2022-10-01T11:17:27.640Z,100.00
2022-10-01T11:20:16.407Z,100.00
2022-10-01T11:23:04.632Z,100.00
2022-10-01T11:25:47.021Z,100.00
2022-10-01T11:28:31.436Z,100.00
2022-10-01T11:31:13.847Z,100.00
2022-10-01T11:34:04.296Z,100.00
2022-10-01T11:36:43.524Z,100.00
2022-10-01T11:39:17.810Z,100.00
2022-10-01T11:41:56.659Z,100.00
2022-10-01T11:44:31.478Z,100.00
2022-10-01T11:47:10.648Z,100.00
2022-10-01T11:49:54.753Z,100.00
2022-10-01T11:52:34.442Z,100.00
2022-10-01T11:55:29.529Z,100.00
2022-10-01T11:58:26.485Z,100.00
2022-10-01T12:01:04.436Z,100.00
2022-10-01T12:03:53.393Z,100.00
2022-10-01T12:06:34.251Z,100.00
2022-10-01T12:09:15.206Z,100.00
2022-10-01T12:11:54.067Z,100.00
2022-10-01T12:14:37.463Z,100.00
2022-10-01T12:17:19.025Z,100.00
2022-10-01T12:19:56.083Z,100.00
2022-10-01T12:22:37.773Z,100.00
2022-10-01T12:25:15.015Z,100.00
2022-10-01T12:27:55.024Z,100.00
2022-10-01T12:30:29.935Z,100.00
2022-10-01T12:33:15.257Z,100.00
2022-10-01T14:16:36.829Z,100.00
2022-10-01T14:19:11.290Z,100.00
2022-10-01T14:21:57.140Z,100.00
2022-10-01T14:25:02.217Z,100.00
2022-10-01T14:27:42.985Z,100.00
2022-10-01T14:30:18.222Z,100.00
2022-10-01T14:33:38.501Z,100.00
2022-10-01T14:36:16.859Z,100.00
2022-10-01T14:38:48.563Z,100.00
2022-10-01T14:41:24.693Z,100.00
2022-10-01T14:43:55.113Z,100.00
2022-10-01T14:46:39.513Z,100.00
2022-10-01T14:49:23.055Z,100.00
2022-10-01T14:52:01.161Z,100.00
2022-10-01T14:54:51.416Z,100.00
2022-10-01T14:57:31.070Z,100.00
2022-10-01T15:00:08.252Z,100.00
2022-10-01T15:02:47.663Z,100.00
2022-10-01T15:05:27.873Z,100.00
2022-10-01T15:08:12.063Z,100.00
2022-10-01T15:10:50.915Z,100.00
2022-10-01T15:13:28.387Z,100.00
2022-10-01T15:16:00.105Z,100.00
2022-10-01T15:18:47.131Z,100.00
2022-10-01T15:21:24.122Z,100.00
2022-10-01T15:23:58.169Z,100.00
2022-10-01T15:26:32.787Z,100.00
2022-10-01T15:29:17.961Z,100.00
2022-10-01T15:32:08.208Z,100.00
2022-10-01T15:34:56.272Z,100.00
2022-10-01T15:37:50.463Z,100.00
2022-10-01T15:40:29.306Z,100.00
2022-10-01T15:43:23.061Z,100.00
2022-10-01T15:46:29.154Z,100.00
2022-10-01T15:49:26.296Z,100.00
2022-10-01T15:52:35.596Z,100.00
2022-10-01T15:55:15.251Z,100.00
2022-10-01T15:58:15.249Z,100.00
2022-10-01T16:01:02.517Z,100.00
2022-10-01T16:03:37.624Z,100.00
2022-10-01T16:06:23.610Z,100.00
2022-10-01T16:09:08.910Z,100.00
2022-10-01T16:11:56.604Z,100.00
2022-10-01T16:14:42.847Z,100.00
2022-10-01T16:17:41.269Z,100.00
2022-10-01T16:20:43.918Z,100.00
2022-10-01T16:23:38.273Z,100.00
2022-10-01T16:26:38.141Z,100.00
2022-10-01T16:29:23.359Z,100.00
2022-10-01T16:32:17.049Z,100.00
2022-10-01T16:35:21.851Z,100.00
2022-10-01T16:37:59.034Z,100.00
2022-10-01T16:40:42.205Z,100.00
2022-10-01T16:43:19.663Z,100.00
2022-10-01T16:46:03.169Z,100.00
2022-10-01T16:48:51.358Z,100.00
2022-10-01T16:51:25.086Z,100.00
2022-10-01T16:53:58.060Z,100.00
2022-10-01T16:56:29.155Z,100.00
2022-10-01T16:59:09.792Z,100.00
2022-10-01T17:01:50.143Z,100.00
2022-10-01T17:04:33.942Z,100.00
2022-10-01T17:07:23.535Z,100.00
2022-10-01T17:10:14.720Z,100.00
2022-10-01T17:12:54.112Z,100.00
2022-10-01T17:15:47.547Z,100.00
2022-10-01T17:18:18.305Z,100.00
2022-10-01T17:20:49.909Z,100.00
2022-10-01T17:23:22.448Z,100.00
2022-10-01T17:26:05.655Z,100.00
2022-10-01T17:28:36.356Z,100.00
2022-10-01T17:31:20.848Z,100.00
2022-10-01T17:33:54.047Z,100.00
2022-10-01T17:36:27.359Z,100.00
2022-10-01T17:39:00.377Z,100.00
2022-10-01T17:41:34.528Z,100.00
2022-10-01T17:44:16.508Z,100.00
2022-10-01T17:47:09.086Z,100.00
2022-10-01T17:49:44.518Z,100.00
2022-10-01T17:52:25.506Z,100.00
2022-10-01T17:55:19.865Z,100.00
2022-10-01T17:57:54.388Z,100.00
2022-10-01T18:00:45.182Z,100.00
2022-10-01T18:03:18.912Z,100.00
2022-10-01T18:06:00.664Z,100.00
2022-10-01T18:08:55.599Z,100.00
2022-10-01T18:11:35.044Z,100.00
2022-10-01T18:14:16.067Z,100.00
2022-10-01T18:16:58.280Z,100.00
2022-10-01T18:19:53.609Z,100.00
2022-10-01T18:22:27.269Z,100.00
2022-10-01T18:25:03.685Z,100.00
2022-10-01T18:27:49.152Z,100.00
2022-10-01T18:30:23.091Z,100.00
2022-10-01T18:32:58.371Z,100.00
2022-10-01T18:35:33.542Z,100.00
2022-10-01T18:38:12.413Z,100.00
2022-10-01T18:40:46.390Z,100.00
2022-10-01T18:43:21.666Z,100.00
2022-10-01T18:46:13.895Z,100.00
2022-10-01T18:48:56.460Z,100.00
2022-10-01T18:51:43.281Z,100.00
2022-10-01T18:54:39.395Z,100.00
2022-10-01T18:57:21.087Z,100.00
2022-10-01T19:00:07.555Z,100.00
2022-10-01T19:03:20.432Z,100.00
2022-10-01T19:06:18.459Z,100.00
2022-10-01T19:09:17.805Z,100.00
2022-10-01T19:12:27.140Z,100.00
2022-10-01T19:15:08.721Z,100.00
2022-10-01T19:17:48.377Z,100.00
2022-10-01T19:20:53.287Z,100.00
2022-10-01T19:24:04.879Z,100.00
2022-10-01T19:26:44.096Z,100.00
2022-10-01T19:29:33.074Z,100.00
2022-10-01T19:32:20.607Z,100.00
2022-10-01T19:35:09.020Z,100.00
2022-10-01T19:37:43.578Z,100.00
2022-10-01T19:40:26.326Z,100.00
2022-10-01T19:43:08.376Z,100.00
2022-10-01T19:45:49.621Z,100.00
2022-10-01T19:48:31.139Z,100.00
2022-10-01T19:51:12.560Z,100.00
2022-10-01T19:54:00.202Z,100.00
2022-10-01T19:56:33.717Z,100.00
2022-10-01T19:59:23.232Z,100.00
2022-10-01T20:02:03.176Z,100.00
2022-10-01T20:04:39.870Z,100.00
2022-10-01T20:07:18.135Z,100.00
2022-10-01T20:09:55.916Z,100.00
2022-10-01T20:12:37.136Z,100.00
2022-10-01T20:15:22.959Z,100.00
2022-10-01T20:18:20.359Z,100.00
2022-10-01T20:21:11.011Z,100.00
2022-10-01T20:23:54.112Z,100.00
2022-10-01T20:26:38.802Z,100.00
2022-10-01T20:29:33.674Z,100.00
2022-10-01T20:32:16.315Z,100.00
2022-10-01T20:35:00.625Z,100.00
2022-10-01T20:37:54.766Z,100.00
2022-10-01T20:40:30.795Z,100.00
2022-10-01T20:43:11.554Z,100.00
2022-10-01T20:45:46.202Z,100.00
2022-10-01T20:48:44.628Z,100.00
2022-10-01T20:51:21.022Z,100.00
2022-10-01T20:53:58.527Z,100.00
2022-10-01T20:56:43.680Z,100.00
2022-10-01T20:59:29.705Z,100.00
2022-10-01T21:02:04.147Z,100.00
2022-10-01T21:04:50.839Z,100.00
2022-10-01T21:07:38.926Z,100.00
2022-10-01T21:10:22.165Z,100.00
2022-10-01T21:13:02.554Z,100.00
2022-10-01T21:15:49.303Z,100.00
2022-10-01T21:18:46.733Z,100.00
2022-10-01T21:21:32.621Z,100.00
2022-10-01T21:24:24.356Z,100.00
2022-10-01T21:27:02.337Z,100.00
2022-10-01T21:29:50.472Z,100.00
2022-10-01T21:32:37.177Z,100.00
2022-10-01T21:35:23.320Z,100.00
2022-10-01T21:38:01.940Z,100.00
2022-10-01T21:40:50.901Z,100.00
2022-10-01T21:43:36.458Z,100.00
2022-10-01T21:46:18.785Z,100.00
2022-10-01T21:48:58.294Z,100.00
2022-10-01T21:51:46.328Z,100.00
2022-10-01T21:54:41.520Z,100.00
2022-10-01T21:57:23.553Z,100.00
2022-10-01T22:00:09.985Z,100.00
2022-10-01T22:02:53.205Z,100.00
2022-10-01T22:05:32.796Z,100.00
2022-10-01T22:08:15.690Z,100.00
2022-10-01T22:10:52.654Z,100.00
2022-10-01T22:13:35.608Z,100.00
2022-10-01T22:16:11.334Z,100.00
2022-10-01T22:18:45.824Z,100.00
2022-10-01T22:21:34.701Z,100.00
2022-10-01T22:24:09.009Z,100.00
2022-10-01T22:26:46.235Z,100.00
2022-10-01T22:29:41.403Z,100.00
2022-10-01T22:32:18.487Z,100.00
2022-10-01T22:35:04.880Z,100.00
2022-10-01T22:37:41.569Z,100.00
2022-10-01T22:40:16.971Z,100.00
2022-10-01T22:43:01.462Z,100.00
2022-10-01T22:45:47.503Z,100.00
2022-10-01T22:48:34.965Z,100.00
2022-10-01T22:51:31.290Z,100.00
2022-10-01T22:54:31.211Z,100.00
2022-10-01T22:57:16.773Z,100.00
2022-10-01T23:00:00.472Z,100.00
2022-10-01T23:02:44.382Z,100.00
2022-10-01T23:05:27.090Z,100.00
2022-10-01T23:08:17.461Z,100.00
2022-10-01T23:10:57.090Z,100.00
2022-10-01T23:13:36.209Z,100.00
2022-10-01T23:16:24.417Z,100.00
2022-10-01T23:19:07.851Z,100.00
2022-10-01T23:21:44.805Z,100.00
2022-10-01T23:24:32.509Z,100.00
2022-10-01T23:27:15.209Z,100.00
2022-10-01T23:29:58.513Z,100.00
2022-10-01T23:32:52.034Z,100.00
2022-10-01T23:35:29.288Z,100.00
2022-10-01T23:38:25.109Z,100.00
2022-10-01T23:41:01.068Z,100.00
2022-10-01T23:43:39.948Z,100.00
2022-10-01T23:46:18.988Z,100.00
2022-10-01T23:48:59.298Z,100.00
2022-10-01T23:51:35.511Z,100.00
2022-10-01T23:54:14.019Z,100.00
2022-10-01T23:56:51.022Z,100.00
2022-10-01T23:59:30.995Z,100.00
