createdAt,value
2018-08-08T00:00:59.886Z,47.50
2018-08-08T00:02:00.464Z,47.23
2018-08-08T00:02:59.878Z,46.45
2018-08-08T00:03:59.866Z,46.65
2018-08-08T00:04:59.850Z,45.70
2018-08-08T00:05:59.836Z,46.09
2018-08-08T00:06:59.843Z,46.58
2018-08-08T00:07:59.833Z,46.48
2018-08-08T00:08:59.809Z,45.51
2018-08-08T00:09:59.795Z,46.09
2018-08-08T00:10:59.789Z,46.67
2018-08-08T00:11:59.815Z,46.58
2018-08-08T00:12:59.780Z,47.33
2018-08-08T00:13:59.765Z,46.84
2018-08-08T00:14:59.757Z,47.25
2018-08-08T00:15:59.754Z,47.52
2018-08-08T00:16:59.762Z,47.62
2018-08-08T00:17:59.732Z,48.10
2018-08-08T00:18:59.730Z,48.10
2018-08-08T00:19:59.711Z,48.49
2018-08-08T00:20:59.700Z,49.17
2018-08-08T00:21:59.708Z,49.37
2018-08-08T00:22:59.686Z,48.95
2018-08-08T00:23:59.685Z,49.73
2018-08-08T00:24:59.660Z,49.82
2018-08-08T00:25:59.657Z,48.95
2018-08-08T00:26:59.727Z,49.24
2018-08-08T00:27:59.632Z,49.54
2018-08-08T00:28:59.629Z,48.47
2018-08-08T00:29:59.621Z,48.47
2018-08-08T00:30:59.625Z,48.66
2018-08-08T00:31:59.620Z,48.57
2018-08-08T00:32:59.612Z,48.95
2018-08-08T00:33:59.592Z,49.34
2018-08-08T00:35:20.586Z,48.66
2018-08-08T00:35:59.562Z,48.85
2018-08-08T00:36:59.574Z,49.54
2018-08-08T00:37:59.555Z,49.05
2018-08-08T00:38:59.548Z,49.54
2018-08-08T00:39:59.531Z,49.54
2018-08-08T00:40:59.520Z,48.85
2018-08-08T00:41:59.525Z,48.95
2018-08-08T00:42:59.521Z,49.44
2018-08-08T00:43:59.494Z,50.70
2018-08-08T00:44:59.502Z,49.44
2018-08-08T00:45:59.498Z,49.80
2018-08-08T00:46:59.486Z,51.35
2018-08-08T00:47:59.456Z,51.16
2018-08-08T00:48:59.441Z,50.77
2018-08-08T00:49:59.444Z,51.35
2018-08-08T00:50:59.440Z,50.29
2018-08-08T00:51:59.422Z,51.35
2018-08-08T00:52:59.404Z,51.35
2018-08-08T00:53:59.417Z,51.45
2018-08-08T00:54:59.409Z,52.12
2018-08-08T00:55:59.386Z,53.75
2018-08-08T00:56:59.374Z,52.20
2018-08-08T00:57:59.387Z,51.42
2018-08-08T00:58:59.374Z,52.10
2018-08-08T00:59:59.353Z,52.00
2018-08-08T01:00:59.329Z,52.39
2018-08-08T01:01:59.339Z,52.87
2018-08-08T01:02:59.314Z,52.58
2018-08-08T01:03:59.310Z,52.58
2018-08-08T01:04:59.322Z,53.45
2018-08-08T01:05:59.292Z,52.58
2018-08-08T01:06:59.314Z,52.29
2018-08-08T01:07:59.298Z,52.39
2018-08-08T01:08:59.411Z,52.78
2018-08-08T01:09:59.987Z,52.87
2018-08-08T01:10:59.243Z,53.26
2018-08-08T01:11:59.236Z,53.55
2018-08-08T01:12:59.250Z,53.67
2018-08-08T01:13:59.229Z,53.58
2018-08-08T01:14:59.220Z,53.67
2018-08-08T01:15:59.199Z,53.77
2018-08-08T01:16:59.201Z,53.51
2018-08-08T01:17:59.205Z,53.70
2018-08-08T01:18:59.172Z,53.70
2018-08-08T01:19:59.161Z,54.09
2018-08-08T01:20:59.151Z,53.99
2018-08-08T01:21:59.159Z,54.67
2018-08-08T01:22:59.146Z,54.38
2018-08-08T01:23:59.134Z,54.58
2018-08-08T01:24:59.110Z,54.58
2018-08-08T01:25:59.127Z,55.06
2018-08-08T01:26:59.105Z,55.35
2018-08-08T01:27:59.121Z,56.13
2018-08-08T01:28:59.071Z,56.13
2018-08-08T01:30:07.097Z,56.32
2018-08-08T01:30:59.051Z,57.19
2018-08-08T01:31:59.088Z,57.09
2018-08-08T01:32:59.052Z,57.19
2018-08-08T01:33:59.047Z,57.68
2018-08-08T01:34:59.016Z,57.58
2018-08-08T01:35:59.015Z,57.29
2018-08-08T01:36:58.994Z,57.39
2018-08-08T01:37:59.004Z,57.58
2018-08-08T01:38:58.997Z,57.48
2018-08-08T01:39:58.974Z,58.45
2018-08-08T01:40:58.957Z,58.26
2018-08-08T01:41:58.974Z,57.97
2018-08-08T01:42:58.944Z,57.78
2018-08-08T01:43:58.946Z,57.39
2018-08-08T01:44:58.953Z,58.74
2018-08-08T01:45:59.014Z,58.94
2018-08-08T01:46:58.909Z,57.84
2018-08-08T01:47:58.901Z,59.03
2018-08-08T01:48:58.907Z,59.10
2018-08-08T01:49:58.914Z,58.81
2018-08-08T01:50:58.867Z,59.00
2018-08-08T01:51:58.871Z,59.59
2018-08-08T01:52:58.856Z,59.30
2018-08-08T01:53:58.841Z,59.49
2018-08-08T01:54:58.850Z,59.00
2018-08-08T01:55:58.825Z,60.94
2018-08-08T01:56:58.810Z,60.65
2018-08-08T01:57:58.825Z,59.39
2018-08-08T01:58:58.800Z,59.97
2018-08-08T01:59:58.804Z,59.30
2018-08-08T02:00:58.783Z,59.49
2018-08-08T02:01:58.766Z,59.49
2018-08-08T02:02:58.764Z,59.20
2018-08-08T02:03:58.811Z,59.30
2018-08-08T02:04:58.749Z,59.39
2018-08-08T02:05:58.731Z,59.39
2018-08-08T02:06:58.735Z,58.81
2018-08-08T02:07:58.709Z,59.30
2018-08-08T02:08:58.697Z,59.20
2018-08-08T02:09:58.695Z,60.20
2018-08-08T02:10:58.691Z,60.68
2018-08-08T02:11:58.675Z,60.30
2018-08-08T02:12:58.706Z,60.17
2018-08-08T02:13:58.653Z,59.78
2018-08-08T02:14:58.645Z,60.36
2018-08-08T02:15:58.633Z,60.07
2018-08-08T02:16:58.638Z,60.17
2018-08-08T02:17:58.638Z,60.55
2018-08-08T02:18:58.602Z,60.55
2018-08-08T02:19:58.615Z,59.97
2018-08-08T02:20:58.582Z,59.39
2018-08-08T02:21:58.584Z,59.59
2018-08-08T02:22:58.573Z,59.39
2018-08-08T02:23:58.558Z,60.46
2018-08-08T02:24:58.555Z,60.55
2018-08-08T02:25:58.557Z,61.14
2018-08-08T02:26:58.541Z,60.36
2018-08-08T02:27:58.539Z,60.46
2018-08-08T02:28:58.517Z,61.14
2018-08-08T02:29:58.498Z,61.62
2018-08-08T02:30:58.497Z,60.65
2018-08-08T02:31:58.492Z,61.24
2018-08-08T02:32:58.473Z,61.72
2018-08-08T02:33:58.479Z,62.37
2018-08-08T02:34:58.473Z,61.69
2018-08-08T02:35:58.469Z,62.95
2018-08-08T02:36:58.519Z,62.75
2018-08-08T02:37:58.433Z,62.46
2018-08-08T02:38:58.447Z,62.95
2018-08-08T02:39:58.409Z,64.01
2018-08-08T02:40:58.403Z,65.75
2018-08-08T02:41:58.393Z,66.53
2018-08-08T02:42:58.386Z,66.72
2018-08-08T02:43:58.412Z,66.24
2018-08-08T02:44:58.373Z,67.02
2018-08-08T02:45:58.352Z,67.98
2018-08-08T02:46:58.347Z,69.24
2018-08-08T02:47:58.337Z,69.31
2018-08-08T02:48:58.347Z,68.53
2018-08-08T02:49:58.334Z,68.27
2018-08-08T02:50:58.318Z,67.66
2018-08-08T02:51:58.311Z,67.95
2018-08-08T02:52:58.303Z,67.66
2018-08-08T02:53:58.281Z,67.95
2018-08-08T02:54:58.302Z,68.73
2018-08-08T02:55:58.255Z,69.11
2018-08-08T02:56:58.261Z,69.98
2018-08-08T02:57:58.253Z,69.59
2018-08-08T02:58:58.235Z,70.37
2018-08-08T02:59:58.225Z,69.50
2018-08-08T03:00:58.230Z,69.21
2018-08-08T03:01:58.208Z,70.27
2018-08-08T03:02:58.193Z,70.04
2018-08-08T03:03:58.186Z,68.79
2018-08-08T03:04:58.179Z,69.01
2018-08-08T03:06:19.211Z,69.21
2018-08-08T03:07:05.672Z,69.69
2018-08-08T03:07:58.143Z,69.40
2018-08-08T03:08:58.156Z,69.31
2018-08-08T03:09:58.134Z,69.11
2018-08-08T03:10:58.120Z,69.21
2018-08-08T03:11:58.126Z,70.34
2018-08-08T03:12:58.096Z,70.43
2018-08-08T03:13:58.091Z,70.43
2018-08-08T03:14:58.077Z,71.50
2018-08-08T03:15:58.101Z,73.14
2018-08-08T03:16:58.061Z,75.56
2018-08-08T03:17:58.050Z,77.17
2018-08-08T03:18:58.055Z,80.07
2018-08-08T03:19:58.074Z,82.10
2018-08-08T03:20:58.040Z,84.32
2018-08-08T03:21:58.049Z,84.19
2018-08-08T03:22:58.005Z,82.54
2018-08-08T03:23:57.988Z,81.87
2018-08-08T03:24:57.994Z,82.64
2018-08-08T03:25:57.964Z,83.70
2018-08-08T03:26:57.990Z,84.28
2018-08-08T03:27:57.948Z,84.57
2018-08-08T03:28:57.941Z,85.83
2018-08-08T03:29:57.958Z,86.99
2018-08-08T03:30:57.936Z,87.13
2018-08-08T03:31:57.926Z,88.49
2018-08-08T03:32:57.946Z,88.68
2018-08-08T03:33:57.918Z,90.47
2018-08-08T03:34:57.879Z,91.44
2018-08-08T03:35:57.870Z,92.98
2018-08-08T03:36:57.858Z,94.62
2018-08-08T03:37:57.851Z,97.42
2018-08-08T03:38:57.854Z,97.04
2018-08-08T03:39:57.873Z,94.58
2018-08-08T03:40:57.888Z,95.88
2018-08-08T03:41:57.819Z,94.58
2018-08-08T03:42:57.810Z,97.52
2018-08-08T03:43:57.790Z,97.28
2018-08-08T03:44:57.879Z,99.69
2018-08-08T03:45:57.826Z,98.92
2018-08-08T03:46:58.638Z,97.91
2018-08-08T03:47:57.743Z,96.66
2018-08-08T03:48:57.781Z,97.72
2018-08-08T03:49:57.751Z,99.26
2018-08-08T03:50:57.722Z,99.99
2018-08-08T03:51:57.707Z,99.99
2018-08-08T03:52:57.716Z,99.99
2018-08-08T03:53:57.672Z,99.99
2018-08-08T03:54:57.726Z,99.99
2018-08-08T03:55:57.654Z,99.99
2018-08-08T03:56:57.646Z,99.99
2018-08-08T03:57:57.630Z,99.99
2018-08-08T03:58:57.660Z,99.99
2018-08-08T03:59:57.614Z,99.99
2018-08-08T04:00:57.608Z,99.99
2018-08-08T04:01:57.616Z,99.99
2018-08-08T04:02:57.585Z,99.99
2018-08-08T04:03:57.585Z,99.99
2018-08-08T04:04:57.555Z,99.99
2018-08-08T04:05:57.565Z,99.99
2018-08-08T04:06:57.559Z,99.99
2018-08-08T04:07:57.519Z,99.99
2018-08-08T04:08:57.528Z,99.99
2018-08-08T04:09:57.498Z,99.99
2018-08-08T04:10:57.481Z,99.99
2018-08-08T04:11:57.476Z,99.99
2018-08-08T04:12:57.467Z,99.99
2018-08-08T04:13:57.472Z,99.99
2018-08-08T04:14:57.457Z,99.99
2018-08-08T04:15:57.431Z,99.99
2018-08-08T04:16:57.419Z,99.99
2018-08-08T04:17:57.416Z,99.99
2018-08-08T04:18:57.399Z,99.99
2018-08-08T04:19:57.377Z,99.99
2018-08-08T04:20:57.392Z,99.99
2018-08-08T04:21:57.364Z,99.99
2018-08-08T04:22:57.360Z,99.99
2018-08-08T04:23:57.346Z,99.99
2018-08-08T04:24:57.334Z,99.99
2018-08-08T04:25:57.323Z,99.99
2018-08-08T04:26:57.305Z,99.99
2018-08-08T04:27:57.289Z,99.99
2018-08-08T04:28:57.280Z,99.99
2018-08-08T04:29:57.270Z,99.99
2018-08-08T04:30:57.317Z,99.99
2018-08-08T04:32:18.258Z,99.99
2018-08-08T04:32:57.232Z,99.99
2018-08-08T04:33:57.231Z,99.99
2018-08-08T04:34:57.209Z,99.99
2018-08-08T04:35:57.215Z,99.99
2018-08-08T04:36:57.188Z,99.99
2018-08-08T04:37:57.180Z,99.99
2018-08-08T04:38:57.161Z,99.99
2018-08-08T04:39:57.145Z,99.99
2018-08-08T04:40:57.137Z,99.99
2018-08-08T04:41:57.146Z,99.99
2018-08-08T04:42:57.118Z,99.99
2018-08-08T04:43:57.103Z,99.99
2018-08-08T04:44:57.087Z,99.99
2018-08-08T04:45:57.094Z,99.99
2018-08-08T04:46:57.129Z,99.99
2018-08-08T04:47:57.067Z,99.99
2018-08-08T04:48:57.047Z,99.99
2018-08-08T04:49:57.026Z,99.99
2018-08-08T04:50:57.075Z,99.99
2018-08-08T04:51:57.019Z,99.99
2018-08-08T04:52:56.993Z,99.99
2018-08-08T04:53:56.981Z,99.99
2018-08-08T04:54:56.978Z,99.99
2018-08-08T04:55:56.973Z,99.99
2018-08-08T04:56:56.945Z,99.99
2018-08-08T04:57:56.935Z,99.99
2018-08-08T04:58:56.920Z,99.99
2018-08-08T04:59:56.915Z,99.99
2018-08-08T05:00:56.897Z,99.99
2018-08-08T05:01:56.903Z,99.99
2018-08-08T05:02:56.872Z,99.99
2018-08-08T05:03:56.868Z,99.99
2018-08-08T05:04:56.847Z,99.99
2018-08-08T05:05:56.831Z,99.99
2018-08-08T05:06:56.828Z,99.99
2018-08-08T05:07:56.846Z,99.99
2018-08-08T05:08:56.817Z,99.99
2018-08-08T05:09:56.787Z,99.99
2018-08-08T05:10:56.774Z,99.99
2018-08-08T05:11:56.760Z,99.99
2018-08-08T05:12:56.750Z,99.99
2018-08-08T05:13:56.754Z,99.99
2018-08-08T05:14:56.721Z,99.99
2018-08-08T05:15:56.710Z,99.99
2018-08-08T05:16:56.700Z,99.99
2018-08-08T05:17:56.684Z,99.99
2018-08-08T05:18:56.693Z,99.99
2018-08-08T05:19:56.696Z,99.99
2018-08-08T05:20:56.653Z,99.99
2018-08-08T05:21:56.643Z,99.99
2018-08-08T05:22:56.633Z,99.99
2018-08-08T05:23:56.613Z,99.99
2018-08-08T05:24:56.637Z,99.99
2018-08-08T05:25:56.594Z,99.99
2018-08-08T05:26:56.604Z,99.99
2018-08-08T05:27:56.567Z,99.99
2018-08-08T05:28:56.548Z,99.99
2018-08-08T05:29:56.540Z,99.99
2018-08-08T05:30:56.547Z,99.99
2018-08-08T05:31:56.517Z,99.99
2018-08-08T05:32:56.503Z,99.99
2018-08-08T05:33:56.493Z,99.99
2018-08-08T05:34:56.495Z,99.99
2018-08-08T05:35:56.483Z,99.99
2018-08-08T05:36:56.451Z,99.99
2018-08-08T05:37:56.444Z,99.99
2018-08-08T05:38:56.433Z,99.99
2018-08-08T05:39:56.421Z,99.99
2018-08-08T05:40:56.424Z,99.99
2018-08-08T05:41:56.395Z,99.99
2018-08-08T05:42:56.392Z,99.99
2018-08-08T05:43:56.372Z,99.99
2018-08-08T05:44:56.355Z,99.99
2018-08-08T05:45:56.362Z,99.99
2018-08-08T05:46:56.337Z,99.99
2018-08-08T05:47:56.323Z,99.99
2018-08-08T05:48:56.310Z,99.99
2018-08-08T05:49:56.298Z,99.99
2018-08-08T05:50:56.305Z,99.99
2018-08-08T05:51:56.279Z,99.99
2018-08-08T05:52:56.278Z,99.99
2018-08-08T05:53:56.252Z,99.99
2018-08-08T05:54:56.246Z,99.99
2018-08-08T05:55:56.245Z,99.99
2018-08-08T05:56:56.235Z,99.99
2018-08-08T05:57:56.208Z,99.99
2018-08-08T05:58:56.192Z,99.99
2018-08-08T05:59:56.183Z,99.99
2018-08-08T06:00:56.183Z,99.99
2018-08-08T06:01:56.157Z,99.99
2018-08-08T06:02:56.141Z,99.99
2018-08-08T06:03:56.140Z,99.99
2018-08-08T06:04:56.120Z,99.99
2018-08-08T06:05:56.127Z,99.99
2018-08-08T06:06:56.098Z,99.99
2018-08-08T06:07:56.099Z,99.99
2018-08-08T06:08:56.078Z,99.99
2018-08-08T06:09:56.064Z,99.99
2018-08-08T06:10:56.049Z,99.99
2018-08-08T06:11:56.037Z,99.99
2018-08-08T06:12:56.041Z,99.99
2018-08-08T06:13:56.012Z,99.99
2018-08-08T06:14:56.021Z,99.99
2018-08-08T06:15:55.991Z,99.99
2018-08-08T06:16:55.976Z,99.99
2018-08-08T06:17:55.975Z,99.99
2018-08-08T06:18:55.964Z,99.99
2018-08-08T06:19:55.957Z,99.99
2018-08-08T06:20:55.932Z,99.99
2018-08-08T06:21:55.918Z,99.99
2018-08-08T06:22:55.907Z,99.99
2018-08-08T06:23:55.908Z,99.99
2018-08-08T06:24:55.880Z,99.99
2018-08-08T06:25:55.868Z,99.99
2018-08-08T06:26:55.857Z,99.99
2018-08-08T06:27:55.844Z,99.99
2018-08-08T06:28:55.849Z,99.99
2018-08-08T06:29:55.822Z,99.99
2018-08-08T06:30:55.806Z,99.99
2018-08-08T06:31:55.799Z,99.99
2018-08-08T06:32:55.781Z,99.99
2018-08-08T06:33:55.839Z,99.99
2018-08-08T06:34:55.784Z,99.99
2018-08-08T06:35:55.763Z,99.99
2018-08-08T06:36:55.736Z,99.99
2018-08-08T06:37:55.726Z,99.99
2018-08-08T06:38:55.721Z,99.99
2018-08-08T06:39:55.714Z,99.99
2018-08-08T06:40:55.688Z,99.99
2018-08-08T06:41:55.680Z,99.99
2018-08-08T06:42:55.664Z,99.99
2018-08-08T06:43:55.733Z,99.99
2018-08-08T06:44:55.645Z,99.99
2018-08-08T06:45:55.645Z,99.99
2018-08-08T06:46:55.623Z,99.99
2018-08-08T06:47:55.612Z,99.99
2018-08-08T06:48:55.599Z,99.99
2018-08-08T06:49:55.594Z,99.99
2018-08-08T06:50:55.586Z,99.99
2018-08-08T06:51:55.576Z,99.99
2018-08-08T06:52:55.574Z,99.99
2018-08-08T06:53:55.561Z,99.99
2018-08-08T06:54:55.523Z,99.99
2018-08-08T06:55:55.526Z,99.99
2018-08-08T06:56:55.504Z,99.99
2018-08-08T06:57:55.505Z,99.99
2018-08-08T06:58:55.476Z,99.99
2018-08-08T06:59:55.514Z,99.99
2018-08-08T07:00:55.459Z,99.99
2018-08-08T07:01:55.506Z,99.99
2018-08-08T07:02:55.437Z,99.99
2018-08-08T07:03:55.417Z,99.99
2018-08-08T07:04:55.411Z,99.99
2018-08-08T07:05:55.419Z,99.99
2018-08-08T07:06:55.393Z,99.99
2018-08-08T07:07:55.403Z,99.99
2018-08-08T07:08:55.367Z,99.99
2018-08-08T07:09:55.355Z,99.99
2018-08-08T07:10:55.346Z,99.99
2018-08-08T07:11:55.349Z,99.99
2018-08-08T07:12:55.348Z,99.99
2018-08-08T07:13:55.351Z,99.99
2018-08-08T07:14:58.164Z,99.99
2018-08-08T07:15:55.335Z,99.99
2018-08-08T07:16:56.233Z,99.99
2018-08-08T07:17:55.737Z,99.99
2018-08-08T07:18:55.252Z,99.99
2018-08-08T07:19:55.331Z,99.99
2018-08-08T07:20:55.766Z,99.99
2018-08-08T07:21:55.213Z,99.99
2018-08-08T07:22:56.667Z,99.99
2018-08-08T07:23:55.204Z,99.99
2018-08-08T07:24:56.165Z,99.99
2018-08-08T07:25:55.172Z,99.99
2018-08-08T07:26:55.175Z,99.99
2018-08-08T07:27:55.152Z,99.99
2018-08-08T07:28:55.153Z,99.99
2018-08-08T07:29:55.130Z,99.99
2018-08-08T07:30:55.125Z,99.99
2018-08-08T07:31:55.105Z,99.99
2018-08-08T07:32:55.113Z,99.99
2018-08-08T07:33:55.084Z,99.99
2018-08-08T07:34:55.077Z,99.99
2018-08-08T07:35:55.061Z,99.99
2018-08-08T07:36:55.051Z,99.99
2018-08-08T07:37:55.057Z,99.99
2018-08-08T07:38:55.049Z,99.99
2018-08-08T07:39:55.060Z,99.99
2018-08-08T07:40:55.012Z,99.99
2018-08-08T07:41:54.996Z,99.99
2018-08-08T07:42:54.990Z,99.99
2018-08-08T07:43:55.015Z,99.99
2018-08-08T07:44:54.970Z,99.99
2018-08-08T07:45:54.959Z,99.99
2018-08-08T07:46:54.943Z,99.99
2018-08-08T07:47:54.941Z,99.99
2018-08-08T07:48:54.928Z,99.99
2018-08-08T07:49:54.933Z,99.99
2018-08-08T07:50:54.906Z,99.99
2018-08-08T07:51:54.895Z,99.99
2018-08-08T07:52:54.881Z,99.99
2018-08-08T07:53:54.885Z,99.99
2018-08-08T07:54:54.863Z,99.99
2018-08-08T07:55:54.872Z,99.99
2018-08-08T07:56:54.841Z,99.99
2018-08-08T07:57:54.860Z,99.99
2018-08-08T07:58:54.861Z,99.99
2018-08-08T07:59:54.819Z,99.99
2018-08-08T08:00:54.818Z,99.99
2018-08-08T08:01:54.800Z,99.99
2018-08-08T08:02:54.780Z,99.99
2018-08-08T08:03:54.769Z,99.99
2018-08-08T08:04:54.773Z,99.99
2018-08-08T08:05:54.767Z,99.99
2018-08-08T08:06:54.737Z,99.99
2018-08-08T08:07:54.729Z,99.99
2018-08-08T08:08:54.716Z,99.99
2018-08-08T08:09:54.706Z,99.99
2018-08-08T08:10:54.712Z,99.99
2018-08-08T08:11:54.683Z,99.65
2018-08-08T08:12:54.728Z,99.99
2018-08-08T08:13:54.664Z,98.63
2018-08-08T08:14:54.657Z,97.23
2018-08-08T08:15:54.657Z,97.04
2018-08-08T08:16:54.635Z,98.15
2018-08-08T08:17:54.622Z,97.18
2018-08-08T08:18:54.611Z,99.60
2018-08-08T08:19:54.603Z,99.79
2018-08-08T08:20:54.618Z,98.05
2018-08-08T08:21:54.576Z,98.05
2018-08-08T08:22:54.568Z,99.41
2018-08-08T08:23:54.556Z,99.41
2018-08-08T08:24:54.543Z,98.49
2018-08-08T08:25:54.536Z,99.99
2018-08-08T08:26:54.543Z,99.99
2018-08-08T08:27:54.520Z,99.11
2018-08-08T08:28:54.502Z,99.60
2018-08-08T08:29:54.539Z,99.65
2018-08-08T08:30:54.486Z,99.99
2018-08-08T08:31:54.490Z,99.99
2018-08-08T08:32:54.491Z,99.21
2018-08-08T08:33:54.456Z,99.69
2018-08-08T08:34:54.444Z,99.99
2018-08-08T08:35:54.443Z,99.99
2018-08-08T08:36:54.452Z,99.99
2018-08-08T08:37:54.445Z,99.99
2018-08-08T08:38:54.420Z,99.99
2018-08-08T08:39:54.419Z,99.99
2018-08-08T08:40:54.383Z,99.99
2018-08-08T08:41:54.369Z,99.99
2018-08-08T08:42:54.359Z,99.99
2018-08-08T08:43:54.365Z,99.99
2018-08-08T08:44:54.336Z,99.99
2018-08-08T08:45:54.327Z,99.99
2018-08-08T08:46:54.326Z,99.99
2018-08-08T08:47:54.307Z,99.99
2018-08-08T08:48:54.295Z,99.99
2018-08-08T08:49:54.376Z,99.99
2018-08-08T08:50:54.279Z,99.99
2018-08-08T08:51:54.263Z,99.99
2018-08-08T08:52:54.256Z,98.58
2018-08-08T08:53:54.247Z,99.99
2018-08-08T08:54:54.230Z,99.99
2018-08-08T08:55:54.243Z,99.99
2018-08-08T08:56:54.209Z,97.04
2018-08-08T08:57:54.217Z,97.42
2018-08-08T08:58:54.193Z,97.38
2018-08-08T08:59:54.181Z,94.67
2018-08-08T09:00:54.170Z,96.07
2018-08-08T09:01:54.162Z,96.31
2018-08-08T09:02:54.171Z,97.18
2018-08-08T09:03:54.141Z,94.76
2018-08-08T09:04:54.130Z,94.76
2018-08-08T09:05:54.118Z,94.86
2018-08-08T09:06:54.112Z,93.12
2018-08-08T09:07:54.113Z,94.90
2018-08-08T09:08:54.088Z,92.68
2018-08-08T09:09:54.080Z,92.10
2018-08-08T09:10:54.063Z,91.71
2018-08-08T09:11:54.071Z,90.84
2018-08-08T09:12:54.045Z,91.52
2018-08-08T09:13:54.039Z,91.03
2018-08-08T09:14:54.053Z,90.26
2018-08-08T09:15:54.018Z,90.74
2018-08-08T09:16:54.026Z,88.71
2018-08-08T09:17:54.009Z,88.71
2018-08-08T09:18:53.988Z,89.00
2018-08-08T09:19:53.978Z,89.58
2018-08-08T09:20:53.968Z,90.16
2018-08-08T09:21:53.957Z,90.36
2018-08-08T09:22:53.965Z,89.72
2018-08-08T09:23:53.937Z,85.40
2018-08-08T09:24:53.949Z,83.35
2018-08-08T09:25:53.939Z,83.74
2018-08-08T09:26:53.915Z,83.60
2018-08-08T09:27:53.915Z,85.06
2018-08-08T09:28:53.889Z,80.77
2018-08-08T09:29:53.876Z,76.77
2018-08-08T09:30:53.899Z,75.51
2018-08-08T09:31:53.858Z,72.66
2018-08-08T09:32:53.850Z,71.69
2018-08-08T09:33:53.865Z,70.26
2018-08-08T09:34:53.831Z,70.17
2018-08-08T09:35:53.834Z,69.97
2018-08-08T09:36:53.816Z,69.97
2018-08-08T09:37:53.851Z,69.65
2018-08-08T09:38:53.802Z,69.55
2018-08-08T09:39:53.805Z,69.32
2018-08-08T09:40:53.782Z,68.42
2018-08-08T09:41:53.776Z,66.41
2018-08-08T09:42:53.772Z,68.64
2018-08-08T09:43:53.816Z,69.55
2018-08-08T09:44:53.773Z,69.96
2018-08-08T09:45:53.750Z,70.71
2018-08-08T09:46:53.742Z,72.49
2018-08-08T09:47:53.753Z,72.42
2018-08-08T09:48:53.743Z,73.16
2018-08-08T09:49:53.741Z,74.04
2018-08-08T09:50:53.721Z,74.04
2018-08-08T09:51:53.711Z,72.71
2018-08-08T09:52:53.703Z,72.52
2018-08-08T09:53:53.696Z,72.91
2018-08-08T09:54:53.693Z,73.20
2018-08-08T09:55:53.699Z,73.36
2018-08-08T09:56:53.674Z,72.71
2018-08-08T09:57:53.666Z,70.45
2018-08-08T09:58:53.661Z,70.03
2018-08-08T09:59:53.679Z,70.09
2018-08-08T10:00:53.644Z,71.10
2018-08-08T10:01:53.641Z,67.76
2018-08-08T10:02:53.631Z,67.57
2018-08-08T10:03:53.696Z,66.44
2018-08-08T10:04:53.616Z,67.41
2018-08-08T10:05:53.624Z,66.53
2018-08-08T10:06:53.615Z,67.21
2018-08-08T10:07:53.595Z,67.38
2018-08-08T10:08:53.593Z,67.96
2018-08-08T10:09:53.586Z,67.41
2018-08-08T10:10:53.570Z,64.87
2018-08-08T10:11:53.583Z,65.33
2018-08-08T10:12:53.562Z,65.20
2018-08-08T10:13:53.551Z,64.62
2018-08-08T10:14:53.545Z,65.85
2018-08-08T10:15:53.536Z,66.92
2018-08-08T10:16:53.541Z,68.44
2018-08-08T10:17:53.522Z,69.24
2018-08-08T10:18:53.565Z,70.15
2018-08-08T10:19:53.511Z,68.32
2018-08-08T10:20:53.503Z,68.60
2018-08-08T10:21:53.522Z,65.17
2018-08-08T10:22:53.491Z,63.81
2018-08-08T10:23:53.489Z,61.53
2018-08-08T10:24:53.495Z,59.80
2018-08-08T10:25:53.471Z,60.94
2018-08-08T10:26:53.523Z,61.47
2018-08-08T10:27:53.459Z,63.09
2018-08-08T10:28:53.454Z,62.99
2018-08-08T10:29:53.442Z,64.10
2018-08-08T10:30:53.460Z,64.49
2018-08-08T10:31:53.436Z,66.40
2018-08-08T10:32:53.457Z,65.92
2018-08-08T10:33:53.423Z,65.98
2018-08-08T10:34:53.420Z,65.66
2018-08-08T10:35:53.425Z,64.42
2018-08-08T10:36:53.422Z,64.52
2018-08-08T10:37:53.402Z,62.83
2018-08-08T10:38:53.396Z,61.89
2018-08-08T10:39:53.385Z,61.76
2018-08-08T10:40:53.379Z,62.77
2018-08-08T10:41:53.395Z,64.29
2018-08-08T10:42:53.385Z,65.04
2018-08-08T10:43:53.363Z,67.15
2018-08-08T10:44:53.356Z,66.72
2018-08-08T10:45:53.351Z,67.41
2018-08-08T10:46:53.366Z,67.21
2018-08-08T10:47:53.343Z,68.63
2018-08-08T10:48:53.336Z,68.67
2018-08-08T10:49:53.407Z,66.76
2018-08-08T10:50:53.322Z,65.14
2018-08-08T10:51:53.329Z,64.91
2018-08-08T10:52:53.308Z,66.37
2018-08-08T10:53:53.302Z,65.17
2018-08-08T10:54:53.299Z,62.80
2018-08-08T10:55:53.297Z,61.15
2018-08-08T10:56:53.283Z,59.78
2018-08-08T10:57:53.297Z,60.69
2018-08-08T10:58:53.270Z,59.26
2018-08-08T10:59:53.264Z,58.74
2018-08-08T11:00:53.259Z,59.74
2018-08-08T11:01:53.257Z,59.74
2018-08-08T11:02:53.267Z,59.55
2018-08-08T11:03:53.240Z,60.92
2018-08-08T11:04:53.238Z,62.54
2018-08-08T11:05:53.240Z,62.96
2018-08-08T11:06:53.251Z,64.13
2018-08-08T11:07:53.226Z,63.94
2018-08-08T11:08:53.219Z,63.81
2018-08-08T11:09:53.212Z,63.68
2018-08-08T11:10:53.211Z,64.72
2018-08-08T11:11:53.238Z,65.66
2018-08-08T11:12:53.216Z,67.21
2018-08-08T11:13:53.200Z,67.18
2018-08-08T11:14:53.201Z,67.73
2018-08-08T11:15:53.181Z,68.21
2018-08-08T11:16:53.192Z,69.18
2018-08-08T11:17:53.163Z,68.02
2018-08-08T11:18:53.179Z,67.24
2018-08-08T11:19:53.167Z,67.08
2018-08-08T11:20:53.148Z,66.30
2018-08-08T11:21:53.141Z,66.92
2018-08-08T11:22:53.137Z,67.11
2018-08-08T11:23:53.216Z,65.69
2018-08-08T11:24:53.132Z,64.53
2018-08-08T11:25:53.112Z,64.56
2018-08-08T11:26:53.115Z,65.04
2018-08-08T11:27:53.095Z,64.52
2018-08-08T11:28:53.108Z,62.93
2018-08-08T11:29:53.119Z,63.87
2018-08-08T11:30:53.082Z,63.45
2018-08-08T11:31:53.080Z,65.33
2018-08-08T11:32:53.061Z,64.46
2018-08-08T11:33:53.062Z,62.16
2018-08-08T11:34:53.055Z,62.74
2018-08-08T11:35:53.059Z,62.90
2018-08-08T11:36:53.080Z,62.68
2018-08-08T11:37:53.044Z,64.33
2018-08-08T11:38:53.087Z,65.89
2018-08-08T11:39:53.022Z,63.26
2018-08-08T11:40:53.035Z,64.20
2018-08-08T11:41:53.003Z,63.03
2018-08-08T11:42:53.004Z,61.38
2018-08-08T11:43:52.996Z,62.71
2018-08-08T11:44:52.988Z,63.84
2018-08-08T11:45:52.997Z,63.94
2018-08-08T11:46:53.015Z,63.78
2018-08-08T11:47:52.970Z,64.85
2018-08-08T11:48:52.962Z,65.69
2018-08-08T11:49:52.955Z,66.34
2018-08-08T11:50:52.954Z,64.65
2018-08-08T11:51:52.956Z,63.75
2018-08-08T11:52:52.934Z,63.75
2018-08-08T11:53:52.942Z,64.17
2018-08-08T11:54:52.921Z,64.14
2018-08-08T11:55:52.914Z,64.46
2018-08-08T11:56:52.909Z,64.07
2018-08-08T11:57:52.901Z,64.33
2018-08-08T11:58:52.914Z,64.78
2018-08-08T11:59:52.888Z,64.95
2018-08-08T12:00:52.885Z,66.69
2018-08-08T12:01:52.936Z,66.40
2018-08-08T12:02:52.871Z,64.91
2018-08-08T12:03:52.863Z,64.98
2018-08-08T12:04:52.866Z,65.11
2018-08-08T12:05:52.848Z,65.75
2018-08-08T12:06:52.841Z,65.56
2018-08-08T12:07:52.835Z,66.50
2018-08-08T12:08:52.842Z,66.24
2018-08-08T12:09:52.829Z,67.44
2018-08-08T12:10:52.825Z,65.01
2018-08-08T12:11:52.806Z,65.04
2018-08-08T12:12:52.808Z,64.17
2018-08-08T12:13:52.808Z,64.72
2018-08-08T12:14:52.788Z,65.20
2018-08-08T12:15:52.800Z,66.53
2018-08-08T12:16:52.772Z,65.92
2018-08-08T12:17:52.775Z,66.76
2018-08-08T12:18:52.815Z,67.24
2018-08-08T12:19:52.758Z,67.02
2018-08-08T12:20:52.745Z,67.31
2018-08-08T12:21:52.760Z,68.28
2018-08-08T12:22:52.797Z,69.15
2018-08-08T12:23:52.722Z,68.47
2018-08-08T12:24:52.729Z,67.34
2018-08-08T12:25:52.780Z,66.47
2018-08-08T12:26:52.698Z,66.37
2018-08-08T12:27:52.690Z,64.07
2018-08-08T12:28:52.704Z,64.85
2018-08-08T12:29:52.696Z,64.75
2018-08-08T12:30:52.684Z,65.30
2018-08-08T12:31:52.662Z,65.27
2018-08-08T12:32:52.661Z,64.75
2018-08-08T12:33:52.662Z,66.17
2018-08-08T12:34:52.641Z,66.05
2018-08-08T12:35:52.622Z,66.24
2018-08-08T12:36:52.622Z,67.73
2018-08-08T12:37:52.613Z,66.95
2018-08-08T12:38:52.623Z,66.17
2018-08-08T12:39:52.615Z,66.40
2018-08-08T12:40:52.591Z,65.08
2018-08-08T12:41:52.599Z,66.53
2018-08-08T12:42:52.636Z,65.08
2018-08-08T12:43:52.600Z,65.43
2018-08-08T12:44:52.561Z,64.95
2018-08-08T12:45:52.557Z,65.72
2018-08-08T12:46:52.542Z,66.30
2018-08-08T12:47:52.539Z,66.34
2018-08-08T12:48:52.536Z,65.75
2018-08-08T12:49:52.539Z,64.62
2018-08-08T12:50:52.542Z,64.49
2018-08-08T12:51:52.510Z,64.56
2018-08-08T12:52:52.499Z,66.05