createdAt,value
2022-10-12T00:01:08.622Z,92.05
2022-10-12T00:03:35.630Z,92.27
2022-10-12T00:06:10.907Z,92.29
2022-10-12T00:08:38.949Z,91.97
2022-10-12T00:11:07.024Z,91.49
2022-10-12T00:13:34.172Z,91.07
2022-10-12T00:16:04.955Z,90.98
2022-10-12T00:18:32.589Z,90.94
2022-10-12T00:21:14.634Z,90.86
2022-10-12T00:23:42.660Z,91.01
2022-10-12T00:26:28.480Z,91.25
2022-10-12T00:29:00.248Z,91.34
2022-10-12T00:31:28.076Z,91.32
2022-10-12T00:33:55.151Z,91.55
2022-10-12T00:36:24.838Z,91.52
2022-10-12T00:38:53.279Z,91.35
2022-10-12T00:41:25.571Z,91.69
2022-10-12T00:43:56.954Z,91.65
2022-10-12T00:46:33.231Z,92.11
2022-10-12T00:49:23.063Z,91.99
2022-10-12T00:51:55.879Z,91.89
2022-10-12T00:54:26.545Z,91.30
2022-10-12T00:56:55.180Z,90.39
2022-10-12T00:59:27.519Z,90.18
2022-10-12T01:01:55.134Z,90.59
2022-10-12T01:04:23.090Z,90.25
2022-10-12T01:06:50.484Z,89.86
2022-10-12T01:09:17.210Z,90.35
2022-10-12T01:11:43.704Z,90.12
2022-10-12T01:14:10.624Z,90.92
2022-10-12T01:17:08.372Z,91.21
2022-10-12T01:19:43.852Z,91.55
2022-10-12T01:22:17.568Z,91.36
2022-10-12T01:24:53.112Z,90.95
2022-10-12T01:27:44.707Z,90.64
2022-10-12T01:30:18.619Z,91.21
2022-10-12T01:33:25.314Z,90.97
2022-10-12T01:36:14.010Z,91.15
2022-10-12T01:38:52.087Z,91.49
2022-10-12T01:41:29.348Z,91.49
2022-10-12T01:43:55.844Z,92.19
2022-10-12T01:46:25.042Z,91.57
2022-10-12T01:48:57.928Z,91.50
2022-10-12T01:51:35.176Z,91.72
2022-10-12T01:54:17.576Z,91.56
2022-10-12T01:56:58.583Z,91.79
2022-10-12T01:59:39.099Z,91.80
2022-10-12T02:02:30.400Z,92.07
2022-10-12T02:05:05.472Z,92.54
2022-10-12T02:07:42.384Z,92.69
2022-10-12T02:10:16.605Z,92.82
2022-10-12T02:12:46.002Z,92.82
2022-10-12T02:15:14.521Z,93.10
2022-10-12T02:17:44.652Z,93.17
2022-10-12T02:20:14.388Z,92.81
2022-10-12T02:22:42.601Z,93.03
2022-10-12T02:25:12.259Z,93.01
2022-10-12T02:27:43.018Z,93.20
2022-10-12T02:30:10.989Z,93.28
2022-10-12T02:32:46.633Z,93.32
2022-10-12T02:35:16.017Z,93.16
2022-10-12T02:37:56.709Z,93.14
2022-10-12T02:40:26.269Z,93.27
2022-10-12T02:43:10.916Z,92.54
2022-10-12T02:45:42.657Z,92.49
2022-10-12T02:48:11.935Z,91.90
2022-10-12T02:50:38.604Z,92.19
2022-10-12T02:53:06.045Z,91.67
2022-10-12T02:55:37.421Z,91.16
2022-10-12T02:58:03.902Z,91.25
2022-10-12T03:00:34.282Z,91.15
2022-10-12T03:03:00.920Z,91.24
2022-10-12T03:05:27.412Z,90.57
2022-10-12T03:07:53.861Z,90.22
2022-10-12T03:10:20.347Z,90.34
2022-10-12T03:12:50.186Z,90.87
2022-10-12T03:15:17.223Z,91.47
2022-10-12T03:17:43.707Z,91.31
2022-10-12T03:20:10.800Z,91.89
2022-10-12T03:22:37.400Z,91.92
2022-10-12T03:25:04.145Z,91.84
2022-10-12T03:27:30.819Z,92.08
2022-10-12T03:29:57.391Z,92.30
2022-10-12T03:32:23.959Z,92.40
2022-10-12T03:34:50.467Z,92.19
2022-10-12T03:37:17.055Z,92.72
2022-10-12T03:39:43.574Z,92.22
2022-10-12T03:42:10.713Z,92.48
2022-10-12T03:44:37.276Z,92.24
2022-10-12T03:47:03.808Z,91.92
2022-10-12T03:49:30.257Z,92.08
2022-10-12T03:51:56.693Z,91.92
2022-10-12T03:54:23.151Z,92.32
2022-10-12T03:56:49.607Z,91.20
2022-10-12T03:59:16.117Z,90.78
2022-10-12T04:01:42.636Z,90.55
2022-10-12T04:04:10.491Z,91.23
2022-10-12T04:06:42.076Z,90.91
2022-10-12T04:09:08.797Z,91.32
2022-10-12T04:11:35.305Z,91.49
2022-10-12T04:14:10.042Z,91.49
2022-10-12T04:16:36.531Z,90.79
2022-10-12T04:19:03.025Z,90.86
2022-10-12T04:21:31.168Z,91.54
2022-10-12T04:23:58.265Z,91.70
2022-10-12T04:26:24.759Z,91.92
2022-10-12T04:28:51.397Z,92.17
2022-10-12T04:31:17.935Z,92.66
2022-10-12T04:33:44.442Z,92.09
2022-10-12T04:36:11.048Z,91.89
2022-10-12T04:38:38.622Z,92.17
2022-10-12T04:41:05.225Z,92.22
2022-10-12T04:43:31.813Z,92.05
2022-10-12T04:46:00.196Z,92.19
2022-10-12T04:48:27.459Z,91.99
2022-10-12T04:50:53.997Z,91.87
2022-10-12T04:53:20.875Z,91.80
2022-10-12T04:55:47.517Z,91.51
2022-10-12T04:58:14.220Z,91.74
2022-10-12T05:00:41.031Z,91.90
2022-10-12T05:03:07.547Z,91.59
2022-10-12T05:05:36.911Z,90.85
2022-10-12T05:08:04.509Z,90.36
2022-10-12T05:10:31.439Z,90.57
2022-10-12T05:13:25.511Z,90.99
2022-10-12T05:15:52.044Z,91.07
2022-10-12T05:18:18.573Z,91.22
2022-10-12T05:20:45.036Z,91.27
2022-10-12T05:23:11.923Z,91.85
2022-10-12T05:25:38.876Z,91.92
2022-10-12T05:28:06.761Z,92.16
2022-10-12T05:30:34.119Z,92.37
2022-10-12T05:33:01.705Z,91.92
2022-10-12T05:35:28.241Z,91.43
2022-10-12T05:37:54.699Z,90.89
2022-10-12T05:40:21.211Z,91.41
2022-10-12T05:42:47.714Z,91.13
2022-10-12T05:45:14.289Z,91.37
2022-10-12T05:47:41.413Z,91.13
2022-10-12T05:50:22.412Z,90.90
2022-10-12T05:52:48.893Z,90.37
2022-10-12T05:55:15.475Z,90.67
2022-10-12T05:57:49.632Z,90.38
2022-10-12T06:00:18.563Z,90.59
2022-10-12T06:02:47.353Z,91.17
2022-10-12T06:05:14.001Z,91.47
2022-10-12T06:07:40.679Z,92.07
2022-10-12T06:10:08.049Z,92.81
2022-10-12T06:12:35.915Z,92.47
2022-10-12T06:15:02.791Z,92.55
2022-10-12T06:17:29.466Z,92.47
2022-10-12T06:20:37.656Z,92.94
2022-10-12T06:23:04.174Z,93.36
2022-10-12T06:25:31.700Z,93.82
2022-10-12T06:27:58.271Z,92.65
2022-10-12T06:30:24.811Z,93.14
2022-10-12T06:32:51.312Z,93.73
2022-10-12T06:35:17.848Z,93.86
2022-10-12T06:37:51.651Z,93.97
2022-10-12T06:40:29.235Z,94.14
2022-10-12T06:42:58.538Z,93.67
2022-10-12T06:45:25.241Z,93.59
2022-10-12T06:48:05.334Z,94.19
2022-10-12T06:50:31.944Z,94.58
2022-10-12T06:52:58.572Z,94.57
2022-10-12T06:55:25.086Z,94.76
2022-10-12T06:57:51.806Z,95.02
2022-10-12T07:00:18.383Z,95.04
2022-10-12T07:02:44.864Z,95.47
2022-10-12T07:05:11.645Z,95.12
2022-10-12T07:07:38.760Z,94.84
2022-10-12T07:10:06.928Z,94.92
2022-10-12T07:12:36.658Z,95.30
2022-10-12T07:15:04.952Z,95.21
2022-10-12T07:17:31.512Z,95.43
2022-10-12T07:20:02.372Z,95.24
2022-10-12T07:22:28.854Z,95.52
2022-10-12T07:24:55.916Z,95.47
2022-10-12T07:27:22.512Z,95.74
2022-10-12T07:29:48.993Z,95.57
2022-10-12T07:32:15.511Z,95.40
2022-10-12T07:34:44.701Z,95.56
2022-10-12T07:37:11.557Z,95.54
2022-10-12T07:39:38.189Z,95.78
2022-10-12T07:42:04.807Z,95.42
2022-10-12T07:46:58.514Z,95.42
2022-10-12T07:49:25.195Z,94.94
2022-10-12T07:51:51.622Z,95.09
2022-10-12T07:54:21.829Z,94.77
2022-10-12T07:56:50.104Z,94.64
2022-10-12T07:59:16.602Z,94.67
2022-10-12T08:01:43.174Z,94.32
2022-10-12T08:04:10.555Z,94.24
2022-10-12T08:06:37.118Z,93.84
2022-10-12T08:09:04.734Z,93.50
2022-10-12T08:11:31.368Z,93.40
2022-10-12T08:13:58.000Z,92.61
2022-10-12T08:16:24.536Z,91.47
2022-10-12T08:18:51.530Z,91.09
2022-10-12T08:21:18.693Z,90.83
2022-10-12T08:23:45.886Z,89.34
2022-10-12T08:26:13.468Z,87.79
2022-10-12T08:28:40.611Z,88.02
2022-10-12T08:31:13.700Z,86.04
2022-10-12T08:33:40.609Z,85.49
2022-10-12T08:36:08.045Z,85.80
2022-10-12T08:38:38.994Z,85.51
2022-10-12T08:41:11.275Z,84.52
2022-10-12T08:43:43.840Z,85.48
2022-10-12T08:46:10.467Z,83.85
2022-10-12T08:48:55.271Z,83.40
2022-10-12T08:51:26.065Z,83.19
2022-10-12T08:54:13.435Z,82.38
2022-10-12T08:56:41.323Z,81.73
2022-10-12T08:59:14.200Z,82.01
2022-10-12T09:02:07.732Z,81.90
2022-10-12T09:04:54.350Z,81.99
2022-10-12T09:07:31.947Z,81.69
2022-10-12T09:10:07.758Z,81.57
2022-10-12T09:12:46.267Z,80.52
2022-10-12T09:15:24.740Z,78.64
2022-10-12T09:17:54.289Z,76.17
2022-10-12T09:20:41.372Z,75.14
2022-10-12T09:23:25.186Z,76.24
2022-10-12T09:25:57.112Z,76.52
2022-10-12T09:28:37.768Z,76.59
2022-10-12T09:31:10.979Z,74.94
2022-10-12T09:33:56.564Z,75.71
2022-10-12T09:36:26.648Z,73.66
2022-10-12T09:38:53.645Z,72.35
2022-10-12T09:41:32.633Z,72.39
2022-10-12T09:44:02.629Z,73.07
2022-10-12T09:46:42.803Z,72.78
2022-10-12T09:49:09.340Z,68.95
2022-10-12T09:51:35.971Z,68.41
2022-10-12T09:54:04.519Z,69.19
2022-10-12T09:56:49.830Z,68.54
2022-10-12T09:59:43.416Z,67.08
2022-10-12T10:02:14.030Z,66.75
2022-10-12T10:04:42.861Z,67.12
2022-10-12T10:07:20.556Z,66.99
2022-10-12T10:09:48.836Z,66.64
2022-10-12T10:12:27.194Z,65.22
2022-10-12T10:14:58.247Z,64.42
2022-10-12T10:17:32.511Z,60.91
2022-10-12T10:20:02.228Z,60.94
2022-10-12T10:22:29.793Z,63.28
2022-10-12T10:25:00.532Z,64.22
2022-10-12T10:27:37.609Z,60.66
2022-10-12T10:30:29.625Z,61.65
2022-10-12T10:33:17.182Z,61.19
2022-10-12T10:36:01.100Z,60.64
2022-10-12T10:38:31.183Z,59.50
2022-10-12T10:40:59.165Z,59.51
2022-10-12T10:43:31.556Z,58.20
2022-10-12T10:46:02.216Z,59.73
2022-10-12T10:48:32.156Z,59.12
2022-10-12T10:51:02.074Z,59.17
2022-10-12T10:53:43.215Z,57.71
2022-10-12T10:56:15.296Z,57.02
2022-10-12T10:58:59.055Z,58.84
2022-10-12T11:01:35.861Z,58.39
2022-10-12T11:04:17.896Z,56.31
2022-10-12T11:06:53.858Z,56.60
2022-10-12T11:09:29.927Z,57.89
2022-10-12T11:12:19.573Z,56.62
2022-10-12T11:14:50.809Z,56.44
2022-10-12T11:17:22.233Z,53.87
2022-10-12T11:20:18.834Z,54.33
2022-10-12T11:22:54.459Z,53.98
2022-10-12T11:25:26.763Z,53.88
2022-10-12T11:27:53.997Z,54.93
2022-10-12T11:30:24.124Z,55.12
2022-10-12T11:33:00.312Z,56.09
2022-10-12T11:35:32.085Z,54.54
2022-10-12T11:38:02.368Z,53.01
2022-10-12T11:41:00.123Z,54.27
2022-10-12T11:43:25.183Z,54.32
2022-10-12T11:45:56.765Z,54.61
2022-10-12T11:48:28.796Z,52.82
2022-10-12T11:51:02.861Z,54.06
2022-10-12T11:53:33.457Z,54.80
2022-10-12T11:56:09.486Z,54.19
2022-10-12T11:58:59.812Z,53.20
2022-10-12T12:01:29.428Z,50.70
2022-10-12T12:04:36.498Z,52.89
2022-10-12T12:06:58.668Z,52.89
2022-10-12T12:09:39.749Z,53.86
2022-10-12T12:12:16.327Z,53.00
2022-10-12T12:14:54.648Z,52.21
2022-10-12T12:17:30.801Z,52.21
2022-10-12T12:20:04.901Z,52.26
2022-10-12T12:22:37.313Z,51.59
2022-10-12T12:25:12.699Z,49.79
2022-10-12T12:27:50.816Z,50.56
2022-10-12T12:30:21.295Z,50.45
2022-10-12T12:33:15.846Z,52.52
2022-10-12T12:36:04.217Z,54.19
2022-10-12T12:38:35.366Z,51.98
2022-10-12T12:41:12.747Z,51.01
2022-10-12T12:43:45.272Z,52.07
2022-10-12T12:46:13.967Z,51.55
2022-10-12T12:48:43.429Z,52.22
2022-10-12T12:51:24.836Z,51.50
2022-10-12T12:54:05.022Z,51.04
2022-10-12T12:56:47.235Z,52.64
2022-10-12T12:59:41.552Z,55.48
2022-10-12T13:02:35.901Z,54.40
2022-10-12T13:05:40.063Z,52.48
2022-10-12T13:08:34.080Z,52.47
2022-10-12T13:11:31.190Z,50.99
2022-10-12T13:14:09.713Z,52.01
2022-10-12T13:19:39.411Z,50.64
2022-10-12T13:22:15.780Z,50.61
2022-10-12T13:24:47.495Z,52.89
2022-10-12T13:27:43.110Z,52.63
2022-10-12T13:30:30.965Z,51.51
2022-10-12T13:33:20.747Z,51.03
2022-10-12T13:36:07.939Z,50.63
2022-10-12T13:38:38.538Z,50.42
2022-10-12T13:41:13.257Z,50.66
2022-10-12T13:43:45.535Z,51.18
2022-10-12T13:46:15.045Z,52.76
2022-10-12T13:48:59.320Z,52.39
2022-10-12T13:51:28.785Z,54.08
2022-10-12T13:53:56.381Z,52.57
2022-10-12T13:56:28.921Z,52.26
2022-10-12T13:59:05.545Z,53.05
2022-10-12T14:01:50.567Z,52.85
2022-10-12T14:04:17.086Z,52.80
2022-10-12T14:06:50.888Z,54.54
2022-10-12T14:09:21.263Z,54.49
2022-10-12T14:11:49.636Z,55.42
2022-10-12T14:14:27.296Z,56.19
2022-10-12T14:16:53.924Z,54.84
2022-10-12T14:19:39.572Z,54.68
2022-10-12T14:22:07.366Z,53.54
2022-10-12T14:24:36.094Z,53.54
2022-10-12T14:27:05.183Z,54.94
2022-10-12T14:29:45.582Z,55.32
2022-10-12T14:32:12.032Z,54.37
2022-10-12T14:34:47.593Z,56.29
2022-10-12T14:37:17.093Z,55.32
2022-10-12T14:39:48.747Z,55.45
2022-10-12T14:42:26.915Z,56.44
2022-10-12T14:44:54.269Z,56.51
2022-10-12T14:47:37.654Z,56.36
2022-10-12T14:50:08.379Z,56.74
2022-10-12T14:52:44.295Z,56.65
2022-10-12T14:55:16.280Z,57.91
2022-10-12T14:57:42.969Z,57.94
2022-10-12T15:00:14.080Z,58.24
2022-10-12T15:02:42.459Z,57.42
2022-10-12T15:05:11.646Z,58.30
2022-10-12T15:07:38.375Z,56.09
2022-10-12T15:10:05.153Z,55.94
2022-10-12T15:12:31.765Z,53.81
2022-10-12T15:15:10.887Z,54.44
2022-10-12T15:17:37.416Z,55.84
2022-10-12T15:20:04.252Z,56.59
2022-10-12T15:22:30.766Z,57.99
2022-10-12T15:24:57.230Z,58.99
2022-10-12T15:27:23.733Z,59.87
2022-10-12T15:29:50.199Z,60.84
2022-10-12T15:32:18.763Z,61.07
2022-10-12T15:34:45.548Z,61.64
2022-10-12T15:37:12.107Z,61.92
2022-10-12T15:39:38.775Z,62.46
2022-10-12T15:42:05.367Z,62.58
2022-10-12T15:44:31.850Z,62.89
2022-10-12T15:47:00.614Z,63.12
2022-10-12T15:49:27.313Z,63.40
2022-10-12T15:51:55.128Z,63.67
2022-10-12T15:54:21.761Z,63.88
2022-10-12T15:56:48.256Z,63.73
2022-10-12T15:59:14.747Z,63.68
2022-10-12T16:01:43.319Z,63.52
2022-10-12T16:04:14.240Z,63.67
2022-10-12T16:06:40.922Z,64.26
2022-10-12T16:09:07.407Z,64.65
2022-10-12T16:11:34.094Z,65.04
2022-10-12T16:14:01.761Z,65.89
2022-10-12T16:16:30.103Z,66.49
2022-10-12T16:18:56.883Z,66.64
2022-10-12T16:21:23.440Z,66.97
2022-10-12T16:23:49.907Z,67.75
2022-10-12T16:26:16.795Z,67.75
2022-10-12T16:28:43.376Z,68.10
2022-10-12T16:31:15.855Z,68.32
2022-10-12T16:33:42.738Z,68.67
2022-10-12T16:36:11.666Z,68.89
2022-10-12T16:38:38.131Z,68.81
2022-10-12T16:41:13.076Z,69.37
2022-10-12T16:43:39.580Z,69.77
2022-10-12T16:46:06.769Z,69.79
2022-10-12T16:48:33.435Z,70.42
2022-10-12T16:51:00.015Z,71.02
2022-10-12T16:53:26.754Z,71.50
2022-10-12T16:55:53.281Z,71.28
2022-10-12T16:58:19.821Z,71.44
2022-10-12T17:00:46.347Z,71.99
2022-10-12T17:03:14.198Z,71.84
2022-10-12T17:05:41.840Z,71.73
2022-10-12T17:08:13.990Z,71.95
2022-10-12T17:10:44.642Z,72.22
2022-10-12T17:13:13.532Z,72.18
2022-10-12T17:15:42.101Z,72.71
2022-10-12T17:18:09.442Z,72.79
2022-10-12T17:20:36.772Z,72.98
2022-10-12T17:23:04.081Z,73.20
2022-10-12T17:25:30.544Z,73.84
2022-10-12T17:27:57.000Z,74.07
2022-10-12T17:30:23.628Z,74.27
2022-10-12T17:32:50.197Z,74.39
2022-10-12T17:35:16.812Z,74.53
2022-10-12T17:37:44.323Z,74.66
2022-10-12T17:40:11.406Z,75.33
2022-10-12T17:42:37.927Z,76.09
2022-10-12T17:45:04.922Z,76.17
2022-10-12T17:47:31.558Z,76.39
2022-10-12T17:49:58.134Z,76.90
2022-10-12T17:52:24.636Z,76.98
2022-10-12T17:54:51.128Z,76.93
2022-10-12T17:57:17.928Z,77.59
2022-10-12T17:59:44.688Z,78.02
2022-10-12T18:02:11.255Z,78.07
2022-10-12T18:04:37.872Z,78.29
2022-10-12T18:07:04.726Z,78.32
2022-10-12T18:09:32.533Z,78.58
2022-10-12T18:11:58.996Z,78.78
2022-10-12T18:14:25.489Z,79.39
2022-10-12T18:16:52.340Z,79.84
2022-10-12T18:19:18.859Z,80.17
2022-10-12T18:21:45.388Z,80.72
2022-10-12T18:24:16.473Z,80.60
2022-10-12T18:26:45.863Z,80.93
2022-10-12T18:29:12.413Z,80.83
2022-10-12T18:31:39.412Z,81.46
2022-10-12T18:34:06.079Z,80.97
2022-10-12T18:36:32.590Z,81.58
2022-10-12T18:39:04.063Z,81.86
2022-10-12T18:41:31.269Z,82.25
2022-10-12T18:43:59.950Z,82.49
2022-10-12T18:46:28.452Z,82.33
2022-10-12T18:48:55.249Z,82.59
2022-10-12T18:51:33.811Z,82.69
2022-10-12T18:54:01.851Z,82.99
2022-10-12T18:56:30.508Z,83.03
2022-10-12T18:58:59.656Z,83.25
2022-10-12T19:01:27.730Z,83.34
2022-10-12T19:03:55.730Z,83.93
2022-10-12T19:06:24.788Z,84.19
2022-10-12T19:08:51.851Z,84.19
2022-10-12T19:11:20.457Z,84.16
2022-10-12T19:14:00.599Z,84.78
2022-10-12T19:16:27.892Z,84.72
2022-10-12T19:19:03.954Z,84.69
2022-10-12T19:21:30.841Z,85.34
2022-10-12T19:23:57.671Z,85.12
2022-10-12T19:26:26.621Z,85.55
2022-10-12T19:28:56.889Z,85.84
2022-10-12T19:31:30.419Z,86.12
2022-10-12T19:34:06.291Z,86.49
2022-10-12T19:36:33.660Z,86.32
2022-10-12T19:39:02.719Z,86.66
2022-10-12T19:41:30.261Z,86.90
2022-10-12T19:43:58.130Z,87.09
2022-10-12T19:46:25.896Z,87.49
2022-10-12T19:48:54.492Z,87.07
2022-10-12T19:51:22.785Z,87.48
2022-10-12T19:53:53.657Z,87.52
2022-10-12T19:56:21.029Z,87.69
2022-10-12T19:58:49.452Z,87.44
2022-10-12T20:01:22.528Z,87.56
2022-10-12T20:03:50.648Z,87.83
2022-10-12T20:06:22.856Z,88.09
2022-10-12T20:08:51.732Z,88.23
2022-10-12T20:11:23.783Z,88.65
2022-10-12T20:13:52.617Z,88.73
2022-10-12T20:16:19.984Z,88.99
2022-10-12T20:18:47.565Z,89.07
2022-10-12T20:21:18.948Z,89.25
2022-10-12T20:31:41.095Z,89.37
2022-10-12T20:34:27.061Z,89.50
2022-10-12T20:37:02.252Z,89.37
2022-10-12T20:39:34.532Z,89.64
2022-10-12T20:45:04.136Z,89.83
2022-10-12T20:47:31.095Z,89.97
2022-10-12T20:49:58.037Z,89.92
2022-10-12T20:52:24.549Z,90.00
2022-10-12T20:54:52.861Z,90.22
2022-10-12T20:57:19.321Z,90.32
2022-10-12T20:59:48.929Z,90.50
2022-10-12T21:02:16.833Z,90.69
2022-10-12T21:04:44.158Z,90.63
2022-10-12T21:07:15.643Z,90.60
2022-10-12T21:09:42.219Z,90.92
2022-10-12T21:12:08.822Z,90.63
2022-10-12T21:14:35.449Z,90.75
2022-10-12T21:17:01.897Z,90.56
2022-10-12T21:19:28.713Z,90.55
2022-10-12T21:21:55.273Z,90.29
2022-10-12T21:24:22.817Z,90.72
2022-10-12T21:26:51.820Z,90.19
2022-10-12T21:29:18.561Z,90.80
2022-10-12T21:31:45.281Z,90.67
2022-10-12T21:34:12.044Z,90.54
2022-10-12T21:36:38.971Z,90.46
2022-10-12T21:39:13.821Z,90.34
2022-10-12T21:41:40.982Z,89.80
2022-10-12T21:44:07.963Z,90.23
2022-10-12T21:46:35.911Z,90.07
2022-10-12T21:49:03.863Z,90.03
2022-10-12T21:51:32.551Z,90.15
2022-10-12T21:53:59.019Z,90.20
2022-10-12T21:56:28.626Z,90.76
2022-10-12T21:58:57.760Z,90.56
2022-10-12T22:01:28.548Z,90.39
2022-10-12T22:03:57.744Z,90.69
2022-10-12T22:06:26.280Z,90.64
2022-10-12T22:08:55.820Z,90.62
2022-10-12T22:11:22.501Z,90.82
2022-10-12T22:13:49.339Z,90.74
2022-10-12T22:16:17.860Z,90.80
2022-10-12T22:18:45.028Z,90.74
2022-10-12T22:21:14.764Z,90.87
2022-10-12T22:23:42.149Z,90.63
2022-10-12T22:26:12.069Z,90.64
2022-10-12T22:28:38.766Z,90.69
2022-10-12T22:31:10.108Z,90.91
2022-10-12T22:33:37.385Z,90.64
2022-10-12T22:36:06.517Z,90.84
2022-10-12T22:38:35.348Z,90.94
2022-10-12T22:41:07.960Z,90.81
2022-10-12T22:43:35.357Z,91.04
2022-10-12T22:46:02.825Z,91.38
2022-10-12T22:48:29.556Z,91.76
2022-10-12T22:50:56.503Z,91.74
2022-10-12T22:53:24.722Z,92.39
2022-10-12T22:56:00.225Z,92.50
2022-10-12T22:58:27.603Z,92.50
2022-10-12T23:01:07.981Z,92.94
2022-10-12T23:03:35.584Z,92.94
2022-10-12T23:06:02.975Z,93.18
2022-10-12T23:08:29.803Z,93.36
2022-10-12T23:11:04.822Z,93.43
2022-10-12T23:13:32.396Z,93.74
2022-10-12T23:16:10.425Z,94.14
2022-10-12T23:18:37.453Z,94.09
2022-10-12T23:21:06.379Z,94.19
2022-10-12T23:23:34.784Z,94.07
2022-10-12T23:26:03.228Z,94.21
2022-10-12T23:28:30.006Z,94.28
2022-10-12T23:30:56.597Z,94.12
2022-10-12T23:33:23.183Z,94.65
2022-10-12T23:36:00.676Z,94.71
2022-10-12T23:38:29.855Z,95.13
2022-10-12T23:40:57.320Z,95.13
2022-10-12T23:43:24.099Z,95.29
2022-10-12T23:45:50.696Z,95.25
2022-10-12T23:48:17.123Z,95.60
2022-10-12T23:50:43.655Z,95.35
2022-10-12T23:53:10.642Z,95.27
2022-10-12T23:55:37.233Z,95.69
2022-10-12T23:58:04.642Z,95.50
