createdAt,value
2022-08-21T00:01:54.240Z,17.66
2022-08-21T00:04:22.779Z,17.71
2022-08-21T00:06:59.424Z,17.52
2022-08-21T00:09:27.609Z,17.57
2022-08-21T00:11:55.668Z,17.57
2022-08-21T00:14:24.034Z,17.53
2022-08-21T00:16:52.208Z,17.43
2022-08-21T00:19:20.670Z,17.48
2022-08-21T00:21:50.001Z,17.38
2022-08-21T00:24:19.659Z,17.26
2022-08-21T00:26:48.455Z,17.37
2022-08-21T00:29:16.999Z,17.26
2022-08-21T00:31:45.552Z,17.25
2022-08-21T00:34:14.899Z,17.21
2022-08-21T00:36:43.284Z,17.17
2022-08-21T00:39:12.091Z,17.23
2022-08-21T00:41:42.011Z,17.23
2022-08-21T00:44:15.214Z,17.22
2022-08-21T00:46:44.624Z,17.19
2022-08-21T00:49:14.130Z,17.25
2022-08-21T00:51:46.378Z,17.22
2022-08-21T00:54:18.887Z,17.19
2022-08-21T00:56:52.655Z,17.16
2022-08-21T00:59:22.799Z,17.06
2022-08-21T01:01:51.190Z,17.07
2022-08-21T01:04:19.913Z,17.09
2022-08-21T01:06:48.413Z,17.31
2022-08-21T01:09:17.176Z,17.23
2022-08-21T01:11:45.591Z,17.15
2022-08-21T01:14:16.342Z,17.05
2022-08-21T01:16:47.619Z,16.96
2022-08-21T01:19:17.812Z,17.05
2022-08-21T01:21:47.316Z,17.03
2022-08-21T01:24:16.127Z,16.96
2022-08-21T01:26:44.628Z,16.97
2022-08-21T01:29:18.518Z,16.90
2022-08-21T01:31:47.002Z,16.75
2022-08-21T01:34:16.711Z,16.79
2022-08-21T01:36:46.823Z,16.75
2022-08-21T01:39:15.533Z,16.73
2022-08-21T01:41:44.239Z,16.70
2022-08-21T01:44:12.489Z,16.71
2022-08-21T01:46:40.585Z,16.74
2022-08-21T01:49:08.638Z,16.73
2022-08-21T01:51:36.922Z,16.71
2022-08-21T01:54:06.523Z,16.67
2022-08-21T01:56:40.095Z,16.69
2022-08-21T01:59:08.841Z,16.70
2022-08-21T02:01:37.295Z,16.69
2022-08-21T02:04:05.916Z,16.65
2022-08-21T02:06:34.438Z,16.65
2022-08-21T02:09:02.593Z,16.65
2022-08-21T02:11:33.814Z,16.62
2022-08-21T02:14:01.991Z,16.72
2022-08-21T02:16:30.025Z,16.72
2022-08-21T02:18:58.650Z,16.71
2022-08-21T02:21:26.798Z,16.73
2022-08-21T02:23:54.920Z,16.57
2022-08-21T02:26:23.109Z,16.71
2022-08-21T02:28:53.274Z,16.59
2022-08-21T02:31:21.607Z,16.66
2022-08-21T02:33:50.178Z,16.58
2022-08-21T02:36:18.398Z,16.68
2022-08-21T02:38:46.886Z,16.62
2022-08-21T02:41:18.706Z,16.67
2022-08-21T02:43:47.399Z,16.69
2022-08-21T02:46:19.382Z,16.63
2022-08-21T02:48:48.485Z,16.61
2022-08-21T02:51:19.635Z,16.47
2022-08-21T02:53:49.601Z,16.46
2022-08-21T02:56:20.462Z,16.44
2022-08-21T02:58:52.565Z,16.38
2022-08-21T03:01:23.844Z,16.47
2022-08-21T03:03:52.948Z,16.47
2022-08-21T03:06:25.797Z,16.35
2022-08-21T03:08:54.020Z,16.28
2022-08-21T03:11:24.800Z,16.34
2022-08-21T03:13:52.980Z,16.42
2022-08-21T03:16:21.753Z,16.48
2022-08-21T03:18:51.137Z,16.51
2022-08-21T03:21:20.366Z,16.49
2022-08-21T03:23:48.486Z,16.50
2022-08-21T03:26:16.639Z,16.50
2022-08-21T03:28:45.224Z,16.43
2022-08-21T03:31:13.449Z,16.48
2022-08-21T03:33:41.439Z,16.54
2022-08-21T03:36:12.120Z,16.50
2022-08-21T03:38:41.372Z,16.54
2022-08-21T03:41:10.784Z,16.39
2022-08-21T03:43:39.727Z,16.40
2022-08-21T03:46:08.706Z,16.36
2022-08-21T03:48:38.649Z,16.35
2022-08-21T03:51:08.693Z,16.43
2022-08-21T03:53:38.314Z,16.32
2022-08-21T03:56:08.905Z,16.42
2022-08-21T03:58:37.136Z,16.41
2022-08-21T04:01:07.378Z,16.40
2022-08-21T04:03:37.911Z,16.29
2022-08-21T04:06:06.923Z,16.15
2022-08-21T04:08:35.179Z,16.19
2022-08-21T04:11:05.197Z,16.15
2022-08-21T04:13:33.781Z,16.11
2022-08-21T04:16:01.869Z,16.14
2022-08-21T04:18:30.287Z,16.06
2022-08-21T04:21:00.801Z,16.21
2022-08-21T04:23:31.047Z,16.28
2022-08-21T04:25:59.999Z,16.19
2022-08-21T04:28:31.190Z,16.17
2022-08-21T04:30:59.632Z,16.08
2022-08-21T04:33:27.917Z,16.16
2022-08-21T04:35:56.071Z,16.22
2022-08-21T04:38:24.220Z,16.27
2022-08-21T04:40:53.737Z,16.17
2022-08-21T04:43:24.417Z,16.10
2022-08-21T04:45:56.006Z,16.12
2022-08-21T04:48:26.310Z,16.13
2022-08-21T04:50:58.750Z,16.21
2022-08-21T04:53:32.557Z,16.22
2022-08-21T04:56:05.636Z,16.24
2022-08-21T04:58:34.632Z,16.26
2022-08-21T05:01:06.119Z,16.30
2022-08-21T05:03:36.990Z,16.43
2022-08-21T05:06:07.649Z,16.46
2022-08-21T05:08:36.813Z,16.49
2022-08-21T05:11:05.496Z,16.35
2022-08-21T05:13:33.855Z,16.43
2022-08-21T05:16:03.439Z,16.45
2022-08-21T05:18:31.593Z,16.48
2022-08-21T05:20:59.892Z,16.62
2022-08-21T05:23:28.121Z,16.62
2022-08-21T05:25:57.754Z,16.77
2022-08-21T05:28:26.891Z,16.64
2022-08-21T05:30:55.033Z,16.78
2022-08-21T05:33:24.778Z,16.79
2022-08-21T05:35:54.367Z,16.84
2022-08-21T05:38:22.504Z,16.92
2022-08-21T05:40:51.005Z,16.95
2022-08-21T05:43:19.536Z,17.01
2022-08-21T05:45:48.537Z,17.03
2022-08-21T05:48:19.047Z,17.08
2022-08-21T05:50:49.802Z,17.14
2022-08-21T05:53:20.170Z,17.17
2022-08-21T05:55:48.976Z,17.33
2022-08-21T05:58:19.326Z,17.33
2022-08-21T06:00:49.457Z,17.42
2022-08-21T06:03:20.846Z,17.46
2022-08-21T06:05:50.596Z,17.51
2022-08-21T06:08:19.819Z,17.58
2022-08-21T06:10:49.089Z,17.61
2022-08-21T06:13:18.859Z,17.65
2022-08-21T06:15:47.612Z,17.74
2022-08-21T06:18:15.954Z,17.81
2022-08-21T06:20:44.393Z,17.87
2022-08-21T06:23:13.970Z,18.03
2022-08-21T06:25:42.138Z,18.10
2022-08-21T06:28:12.405Z,18.13
2022-08-21T06:30:41.579Z,18.31
2022-08-21T06:33:09.854Z,18.51
2022-08-21T06:35:41.521Z,18.66
2022-08-21T06:38:10.161Z,18.83
2022-08-21T06:40:43.831Z,18.91
2022-08-21T06:43:18.773Z,18.82
2022-08-21T06:45:47.532Z,19.12
2022-08-21T06:48:19.162Z,19.07
2022-08-21T06:50:48.465Z,19.16
2022-08-21T06:53:19.089Z,19.16
2022-08-21T06:55:50.633Z,19.22
2022-08-21T06:58:20.768Z,19.28
2022-08-21T07:00:52.447Z,19.37
2022-08-21T07:03:22.536Z,19.33
2022-08-21T07:05:50.869Z,19.66
2022-08-21T07:08:19.572Z,19.73
2022-08-21T07:10:50.079Z,19.73
2022-08-21T07:13:18.191Z,19.78
2022-08-21T07:15:47.090Z,19.74
2022-08-21T07:18:15.550Z,19.88
2022-08-21T07:20:44.248Z,19.65
2022-08-21T07:23:17.412Z,19.63
2022-08-21T07:25:45.600Z,19.77
2022-08-21T07:28:15.289Z,19.73
2022-08-21T07:30:43.468Z,19.77
2022-08-21T07:33:11.519Z,19.73
2022-08-21T07:35:39.705Z,19.74
2022-08-21T07:38:07.955Z,19.73
2022-08-21T07:40:35.958Z,19.72
2022-08-21T07:43:04.924Z,19.64
2022-08-21T07:45:34.650Z,19.75
2022-08-21T07:48:02.693Z,19.84
2022-08-21T07:50:30.901Z,19.88
2022-08-21T07:52:59.705Z,19.82
2022-08-21T07:55:27.951Z,19.83
2022-08-21T07:57:56.455Z,19.80
2022-08-21T08:00:30.315Z,19.73
2022-08-21T08:03:00.270Z,19.70
2022-08-21T08:05:30.885Z,19.62
2022-08-21T08:07:59.772Z,19.78
2022-08-21T08:10:28.259Z,19.82
2022-08-21T08:12:56.770Z,19.83
2022-08-21T08:15:28.240Z,19.76
2022-08-21T08:17:58.275Z,19.93
2022-08-21T08:20:28.588Z,20.38
2022-08-21T08:22:57.889Z,21.32
2022-08-21T08:25:27.601Z,21.91
2022-08-21T08:28:01.356Z,22.49
2022-08-21T08:30:33.011Z,22.93
2022-08-21T08:33:02.179Z,23.30
2022-08-21T08:35:32.033Z,23.44
2022-08-21T08:38:00.961Z,23.49
2022-08-21T08:40:39.442Z,23.56
2022-08-21T08:43:14.499Z,23.41
2022-08-21T08:45:46.836Z,23.43
2022-08-21T08:48:22.116Z,23.48
2022-08-21T08:50:57.599Z,23.51
2022-08-21T08:53:31.199Z,23.36
2022-08-21T08:56:03.596Z,23.20
2022-08-21T08:58:34.501Z,23.30
2022-08-21T09:01:03.812Z,23.12
2022-08-21T09:03:32.931Z,22.98
2022-08-21T09:06:13.793Z,22.91
2022-08-21T09:08:54.654Z,22.46
2022-08-21T09:11:31.193Z,22.91
2022-08-21T09:14:09.326Z,22.93
2022-08-21T09:16:46.727Z,23.22
2022-08-21T09:19:30.625Z,23.22
2022-08-21T09:22:11.028Z,22.92
2022-08-21T09:24:51.965Z,22.90
2022-08-21T09:27:23.134Z,22.66
2022-08-21T09:29:55.391Z,22.49
2022-08-21T09:32:32.472Z,22.84
2022-08-21T09:35:09.849Z,22.79
2022-08-21T09:37:51.432Z,22.69
2022-08-21T09:40:32.532Z,22.68
2022-08-21T09:43:03.576Z,22.64
2022-08-21T09:45:33.985Z,22.56
2022-08-21T09:48:14.017Z,22.65
2022-08-21T09:50:42.719Z,22.58
2022-08-21T09:53:21.128Z,22.74
2022-08-21T09:56:11.619Z,22.87
2022-08-21T09:58:44.272Z,22.80
2022-08-21T10:01:17.868Z,22.56
2022-08-21T10:03:46.910Z,22.57
2022-08-21T10:06:26.062Z,22.63
2022-08-21T10:09:07.166Z,22.67
2022-08-21T10:11:35.948Z,22.05
2022-08-21T10:14:15.265Z,22.77
2022-08-21T10:17:02.617Z,22.63
2022-08-21T10:19:57.519Z,22.46
2022-08-21T10:22:37.750Z,22.44
2022-08-21T10:25:17.142Z,22.52
2022-08-21T10:27:55.356Z,22.72
2022-08-21T10:30:39.296Z,22.87
2022-08-21T10:33:20.530Z,22.94
2022-08-21T10:35:59.234Z,23.03
2022-08-21T10:39:26.450Z,23.03
2022-08-21T10:42:19.802Z,23.19
2022-08-21T10:44:55.566Z,23.32
2022-08-21T10:47:31.351Z,23.40
2022-08-21T10:50:09.708Z,23.20
2022-08-21T10:53:05.132Z,23.07
2022-08-21T10:55:37.742Z,23.05
2022-08-21T10:58:11.927Z,23.06
2022-08-21T11:00:45.323Z,23.02
2022-08-21T11:03:18.885Z,22.96
2022-08-21T11:05:52.368Z,23.04
2022-08-21T11:08:26.641Z,22.84
2022-08-21T11:11:10.591Z,22.81
2022-08-21T11:13:45.888Z,22.87
2022-08-21T11:16:21.784Z,22.84
2022-08-21T11:18:56.234Z,22.76
2022-08-21T11:21:34.882Z,22.70
2022-08-21T11:24:15.367Z,22.83
2022-08-21T11:26:51.341Z,22.96
2022-08-21T11:29:27.149Z,22.96
2022-08-21T11:32:05.851Z,23.01
2022-08-21T11:34:49.742Z,22.95
2022-08-21T11:37:29.728Z,23.12
2022-08-21T11:40:06.960Z,23.05
2022-08-21T11:42:45.493Z,23.01
2022-08-21T11:45:28.149Z,23.04
2022-08-21T11:48:05.005Z,23.16
2022-08-21T11:50:35.993Z,23.18
2022-08-21T11:53:11.450Z,23.06
2022-08-21T11:55:46.164Z,23.04
2022-08-21T11:58:20.437Z,22.96
2022-08-21T12:00:55.121Z,23.07
2022-08-21T12:03:28.942Z,23.03
2022-08-21T12:06:00.737Z,23.26
2022-08-21T12:08:31.467Z,23.27
2022-08-21T12:11:05.783Z,23.24
2022-08-21T12:13:41.992Z,23.17
2022-08-21T12:16:14.911Z,23.38
2022-08-21T12:18:44.464Z,23.17
2022-08-21T12:21:27.371Z,23.25
2022-08-21T12:24:04.806Z,23.33
2022-08-21T12:26:35.040Z,23.37
2022-08-21T12:29:14.646Z,23.48
2022-08-21T12:32:03.766Z,23.50
2022-08-21T12:34:38.823Z,23.36
2022-08-21T12:37:17.075Z,23.34
2022-08-21T12:39:49.003Z,23.23
2022-08-21T12:42:21.528Z,22.84
2022-08-21T12:44:53.776Z,22.83
2022-08-21T12:47:31.000Z,22.83
2022-08-21T12:50:03.957Z,22.92
2022-08-21T12:52:39.167Z,22.88
2022-08-21T12:55:09.228Z,22.84
2022-08-21T12:57:39.324Z,22.84
2022-08-21T13:00:12.620Z,22.72
2022-08-21T13:02:49.637Z,22.65
2022-08-21T13:05:26.778Z,22.67
2022-08-21T13:07:55.351Z,22.67
2022-08-21T13:10:26.482Z,22.58
2022-08-21T13:12:58.449Z,22.52
2022-08-21T13:15:33.339Z,22.58
2022-08-21T13:18:04.655Z,22.68
2022-08-21T13:20:35.464Z,22.83
2022-08-21T13:23:04.510Z,22.77
2022-08-21T13:25:38.594Z,22.63
2022-08-21T13:28:10.028Z,22.46
2022-08-21T13:30:42.995Z,22.57
2022-08-21T13:33:16.722Z,22.70
2022-08-21T13:35:51.021Z,22.76
2022-08-21T13:38:21.176Z,22.89
2022-08-21T13:40:59.081Z,22.90
2022-08-21T13:43:31.122Z,22.91
2022-08-21T13:46:00.295Z,22.85
2022-08-21T13:48:35.241Z,22.69
2022-08-21T13:51:03.908Z,22.61
2022-08-21T13:53:35.745Z,22.67
2022-08-21T13:56:04.910Z,22.76
2022-08-21T13:58:35.906Z,22.72
2022-08-21T14:01:06.470Z,22.71
2022-08-21T14:03:40.543Z,22.63
2022-08-21T14:06:16.679Z,22.48
2022-08-21T14:08:51.911Z,22.36
2022-08-21T14:11:20.734Z,22.54
2022-08-21T14:13:52.061Z,22.58
2022-08-21T14:16:22.430Z,22.43
2022-08-21T14:18:54.778Z,22.34
2022-08-21T14:21:31.258Z,22.34
2022-08-21T14:24:06.224Z,22.41
2022-08-21T14:26:38.060Z,22.40
2022-08-21T14:29:10.977Z,22.39
2022-08-21T14:31:43.242Z,22.47
2022-08-21T14:34:19.724Z,22.46
2022-08-21T14:36:49.427Z,22.35
2022-08-21T14:39:17.899Z,22.42
2022-08-21T14:41:49.635Z,22.25
2022-08-21T14:44:19.933Z,22.28
2022-08-21T14:46:55.571Z,22.21
2022-08-21T14:49:29.043Z,22.30
2022-08-21T14:51:59.309Z,22.30
2022-08-21T14:54:30.846Z,22.44
2022-08-21T14:57:04.117Z,22.38
2022-08-21T14:59:33.821Z,22.30
2022-08-21T15:02:02.047Z,22.21
2022-08-21T15:04:31.368Z,22.08
2022-08-21T15:06:59.726Z,22.18
2022-08-21T15:09:27.849Z,22.36
2022-08-21T15:11:59.184Z,22.37
2022-08-21T15:14:29.890Z,22.41
2022-08-21T15:16:58.555Z,22.29
2022-08-21T15:19:27.266Z,22.27
2022-08-21T15:21:57.073Z,22.22
2022-08-21T15:24:25.362Z,22.33
2022-08-21T15:26:54.732Z,22.41
2022-08-21T15:29:23.195Z,22.35
2022-08-21T15:31:56.740Z,22.36
2022-08-21T15:34:27.245Z,22.25
2022-08-21T15:36:58.495Z,22.14
2022-08-21T15:39:30.101Z,22.08
2022-08-21T15:42:00.117Z,22.10
2022-08-21T15:44:34.901Z,22.07
2022-08-21T15:47:03.440Z,21.91
2022-08-21T15:49:31.592Z,22.01
2022-08-21T15:52:01.227Z,22.02
2022-08-21T15:54:29.199Z,21.93
2022-08-21T15:56:57.368Z,21.75
2022-08-21T15:59:26.385Z,21.79
2022-08-21T16:01:54.690Z,21.77
2022-08-21T16:04:26.233Z,21.76
2022-08-21T16:07:01.083Z,21.64
2022-08-21T16:09:34.793Z,21.67
2022-08-21T16:12:03.744Z,21.56
2022-08-21T16:14:32.875Z,21.64
2022-08-21T16:17:01.116Z,21.51
2022-08-21T16:19:31.559Z,21.47
2022-08-21T16:22:00.493Z,21.49
2022-08-21T16:24:29.465Z,21.55
2022-08-21T16:26:59.454Z,21.30
2022-08-21T16:29:36.712Z,21.39
2022-08-21T16:32:05.446Z,21.30
2022-08-21T16:34:34.177Z,21.35
2022-08-21T16:37:02.282Z,21.46
2022-08-21T16:39:31.230Z,21.52
2022-08-21T16:42:00.798Z,21.68
2022-08-21T16:44:32.977Z,21.64
2022-08-21T16:47:01.633Z,21.44
2022-08-21T16:49:30.550Z,21.51
2022-08-21T16:51:59.657Z,21.61
2022-08-21T16:54:27.996Z,21.28
2022-08-21T16:56:56.527Z,21.28
2022-08-21T16:59:27.812Z,21.23
2022-08-21T17:01:57.830Z,21.40
2022-08-21T17:04:28.036Z,21.34
2022-08-21T17:06:56.244Z,21.22
2022-08-21T17:09:24.780Z,21.19
2022-08-21T17:11:53.093Z,21.20
2022-08-21T17:14:24.810Z,21.23
2022-08-21T17:16:56.884Z,21.20
2022-08-21T17:19:25.131Z,21.13
2022-08-21T17:21:54.532Z,21.12
2022-08-21T17:24:26.054Z,20.94
2022-08-21T17:26:57.142Z,21.11
2022-08-21T17:29:28.580Z,21.04
2022-08-21T17:31:59.892Z,20.98
2022-08-21T17:34:31.135Z,21.01
2022-08-21T17:37:00.660Z,21.13
2022-08-21T17:39:28.924Z,21.08
2022-08-21T17:41:59.459Z,20.98
2022-08-21T17:44:28.080Z,20.90
2022-08-21T17:46:57.633Z,20.86
2022-08-21T17:49:25.702Z,20.92
2022-08-21T17:51:53.889Z,20.98
2022-08-21T17:54:22.405Z,21.05
2022-08-21T17:56:51.960Z,20.97
2022-08-21T17:59:20.299Z,21.01
2022-08-21T18:01:49.714Z,20.90
2022-08-21T18:04:19.451Z,20.83
2022-08-21T18:06:47.911Z,20.99
2022-08-21T18:09:16.377Z,20.81
2022-08-21T18:11:45.276Z,20.89
2022-08-21T18:14:13.981Z,20.80
2022-08-21T18:16:42.797Z,20.87
2022-08-21T18:19:16.136Z,20.59
2022-08-21T18:21:45.846Z,20.71
2022-08-21T18:24:14.308Z,20.44
2022-08-21T18:26:43.847Z,20.43
2022-08-21T18:29:15.555Z,20.43
2022-08-21T18:31:46.542Z,20.44
2022-08-21T18:34:29.049Z,20.20
2022-08-21T18:36:59.219Z,20.04
2022-08-21T18:39:36.995Z,20.17
2022-08-21T18:42:12.490Z,20.07
2022-08-21T18:44:44.117Z,20.00
2022-08-21T18:47:18.924Z,20.08
2022-08-21T18:49:47.105Z,20.03
2022-08-21T18:52:22.632Z,19.76
2022-08-21T18:54:57.319Z,19.77
2022-08-21T18:57:29.626Z,19.86
2022-08-21T18:59:57.848Z,19.76
2022-08-21T19:02:26.871Z,19.61
2022-08-21T19:04:55.071Z,19.55
2022-08-21T19:07:24.857Z,19.48
2022-08-21T19:10:23.122Z,19.56
2022-08-21T19:12:45.023Z,19.40
2022-08-21T19:15:17.227Z,19.23
2022-08-21T19:17:47.401Z,19.29
2022-08-21T19:23:15.681Z,19.33
2022-08-21T19:25:47.128Z,19.36
2022-08-21T19:28:27.600Z,19.37
2022-08-21T19:31:01.714Z,19.23
2022-08-21T19:33:33.748Z,19.14
2022-08-21T19:36:02.254Z,19.19
2022-08-21T19:38:31.903Z,19.26
2022-08-21T19:41:01.001Z,19.10
2022-08-21T19:43:29.740Z,18.96
2022-08-21T19:45:59.688Z,18.97
2022-08-21T19:48:28.579Z,18.98
2022-08-21T19:50:56.532Z,18.91
2022-08-21T19:53:24.808Z,18.84
2022-08-21T19:55:54.613Z,18.87
2022-08-21T19:58:33.294Z,18.68
2022-08-21T20:01:01.705Z,18.87
2022-08-21T20:03:30.219Z,18.81
2022-08-21T20:05:58.440Z,18.76
2022-08-21T20:08:28.241Z,18.68
2022-08-21T20:11:03.186Z,18.72
2022-08-21T20:13:34.476Z,18.61
2022-08-21T20:16:06.149Z,18.62
2022-08-21T20:18:36.388Z,18.61
2022-08-21T20:21:05.903Z,18.54
2022-08-21T20:23:36.891Z,18.50
2022-08-21T20:26:19.806Z,18.45
2022-08-21T20:28:50.407Z,18.45
2022-08-21T20:31:20.716Z,18.44
2022-08-21T20:33:50.846Z,18.44
2022-08-21T20:36:19.038Z,18.32
2022-08-21T20:38:48.255Z,18.47
2022-08-21T20:41:21.329Z,18.44
2022-08-21T20:44:12.676Z,18.51
2022-08-21T20:46:41.105Z,18.46
2022-08-21T20:49:13.000Z,18.45
2022-08-21T20:51:47.703Z,18.35
2022-08-21T20:54:22.159Z,18.35
2022-08-21T20:56:57.632Z,18.27
2022-08-21T20:59:44.589Z,18.19
2022-08-21T21:02:25.435Z,18.23
2022-08-21T21:04:58.138Z,18.41
2022-08-21T21:07:34.802Z,18.32
2022-08-21T21:10:07.248Z,18.34
2022-08-21T21:12:43.938Z,18.27
2022-08-21T21:15:16.100Z,18.23
2022-08-21T21:18:03.687Z,18.27
2022-08-21T21:20:45.901Z,18.26
2022-08-21T21:23:23.860Z,18.30
2022-08-21T21:26:00.932Z,18.12
2022-08-21T21:28:40.083Z,18.23
2022-08-21T21:31:11.781Z,18.38
2022-08-21T21:33:41.065Z,18.34
2022-08-21T21:36:18.129Z,18.22
2022-08-21T21:38:54.555Z,18.09
2022-08-21T21:41:31.371Z,18.08
2022-08-21T21:44:17.008Z,18.05
2022-08-21T21:46:53.423Z,17.95
2022-08-21T21:49:36.349Z,17.93
2022-08-21T21:52:20.104Z,17.93
2022-08-21T21:55:03.773Z,17.95
2022-08-21T22:00:47.229Z,17.84
2022-08-21T22:03:25.572Z,18.03
2022-08-21T22:05:58.129Z,17.92
2022-08-21T22:08:37.008Z,17.83
2022-08-21T22:11:24.207Z,17.84
2022-08-21T22:14:04.386Z,17.94
2022-08-21T22:16:36.720Z,17.81
2022-08-21T22:19:14.909Z,17.87
2022-08-21T22:21:53.787Z,17.83
2022-08-21T22:24:28.104Z,17.79
2022-08-21T22:27:01.894Z,17.77
2022-08-21T22:29:49.708Z,17.63
2022-08-21T22:32:28.718Z,17.79
2022-08-21T22:35:12.363Z,17.75
2022-08-21T22:37:44.871Z,17.65
2022-08-21T22:40:24.859Z,17.81
2022-08-21T22:43:02.644Z,17.79
2022-08-21T22:45:33.030Z,17.77
2022-08-21T22:48:11.314Z,17.85
2022-08-21T22:50:57.976Z,17.67
2022-08-21T22:53:30.222Z,17.74
2022-08-21T22:56:01.920Z,17.77
2022-08-21T22:58:32.643Z,17.81
2022-08-21T23:01:05.614Z,17.90
2022-08-21T23:03:44.104Z,17.84
2022-08-21T23:06:25.058Z,17.76
2022-08-21T23:08:54.898Z,17.72
2022-08-21T23:11:28.536Z,17.65
2022-08-21T23:13:57.056Z,17.68
2022-08-21T23:16:38.833Z,17.60
2022-08-21T23:19:26.561Z,17.67
2022-08-21T23:22:04.584Z,17.69
2022-08-21T23:24:55.938Z,17.71
2022-08-21T23:30:43.066Z,17.65
2022-08-21T23:33:28.225Z,17.59
2022-08-21T23:36:25.820Z,17.61
2022-08-21T23:39:09.476Z,17.60
2022-08-21T23:41:43.953Z,17.56
2022-08-21T23:44:25.907Z,17.62
2022-08-21T23:47:06.996Z,17.46
2022-08-21T23:49:47.465Z,17.52
2022-08-21T23:52:26.527Z,17.58
2022-08-21T23:55:26.378Z,17.57
2022-08-21T23:58:06.122Z,17.55
