createdAt,value
2023-09-09T00:01:33.792Z,85.60
2023-09-09T00:04:01.116Z,85.70
2023-09-09T00:06:27.855Z,85.73
2023-09-09T00:08:54.421Z,85.40
2023-09-09T00:11:21.017Z,85.28
2023-09-09T00:13:48.573Z,85.85
2023-09-09T00:16:15.236Z,85.41
2023-09-09T00:18:41.890Z,85.51
2023-09-09T00:21:08.450Z,85.74
2023-09-09T00:23:35.297Z,85.48
2023-09-09T00:26:02.091Z,85.94
2023-09-09T00:28:28.681Z,85.99
2023-09-09T00:30:55.328Z,85.95
2023-09-09T00:33:21.945Z,85.65
2023-09-09T00:35:48.456Z,85.52
2023-09-09T00:38:15.147Z,85.71
2023-09-09T00:40:45.709Z,85.49
2023-09-09T00:43:12.385Z,85.32
2023-09-09T00:45:40.323Z,85.36
2023-09-09T00:48:07.087Z,85.44
2023-09-09T00:50:33.765Z,85.21
2023-09-09T00:53:00.547Z,85.21
2023-09-09T00:55:28.292Z,85.26
2023-09-09T00:57:54.991Z,85.48
2023-09-09T01:00:21.539Z,85.41
2023-09-09T01:02:48.258Z,85.52
2023-09-09T01:05:15.636Z,85.51
2023-09-09T01:07:48.755Z,85.36
2023-09-09T01:10:18.088Z,85.66
2023-09-09T01:12:45.533Z,85.75
2023-09-09T01:15:13.478Z,85.94
2023-09-09T01:17:41.536Z,85.84
2023-09-09T01:20:15.285Z,85.97
2023-09-09T01:22:44.758Z,86.07
2023-09-09T01:25:12.635Z,86.24
2023-09-09T01:27:39.701Z,86.41
2023-09-09T01:30:07.842Z,86.47
2023-09-09T01:32:34.651Z,86.59
2023-09-09T01:35:04.977Z,86.73
2023-09-09T01:37:32.557Z,86.82
2023-09-09T01:39:59.466Z,86.85
2023-09-09T01:42:26.068Z,87.17
2023-09-09T01:44:52.646Z,87.09
2023-09-09T01:47:21.901Z,87.18
2023-09-09T01:49:50.190Z,87.38
2023-09-09T01:52:16.858Z,87.47
2023-09-09T01:54:43.864Z,87.17
2023-09-09T01:57:10.371Z,87.38
2023-09-09T01:59:36.922Z,87.10
2023-09-09T02:02:03.648Z,87.07
2023-09-09T02:04:33.097Z,86.98
2023-09-09T02:06:59.968Z,86.98
2023-09-09T02:09:26.581Z,87.08
2023-09-09T02:11:53.329Z,87.18
2023-09-09T02:14:19.932Z,87.27
2023-09-09T02:16:46.525Z,87.35
2023-09-09T02:19:13.021Z,87.51
2023-09-09T02:21:39.623Z,87.41
2023-09-09T02:24:06.341Z,87.48
2023-09-09T02:26:32.824Z,87.41
2023-09-09T02:28:59.955Z,87.41
2023-09-09T02:31:26.507Z,87.47
2023-09-09T02:33:53.492Z,87.76
2023-09-09T02:36:20.128Z,88.30
2023-09-09T02:38:46.631Z,87.77
2023-09-09T02:41:13.245Z,87.99
2023-09-09T02:43:39.955Z,87.89
2023-09-09T02:46:07.658Z,87.78
2023-09-09T02:48:34.325Z,87.80
2023-09-09T02:51:00.893Z,87.78
2023-09-09T02:53:27.504Z,87.69
2023-09-09T02:55:54.167Z,88.00
2023-09-09T02:58:21.151Z,88.24
2023-09-09T03:00:48.949Z,88.25
2023-09-09T03:03:21.710Z,88.00
2023-09-09T03:05:48.612Z,88.13
2023-09-09T03:08:15.712Z,88.21
2023-09-09T03:10:42.412Z,88.22
2023-09-09T03:13:09.115Z,88.22
2023-09-09T03:15:35.617Z,88.46
2023-09-09T03:18:02.222Z,88.35
2023-09-09T03:20:28.958Z,88.08
2023-09-09T03:22:55.970Z,88.51
2023-09-09T03:25:22.606Z,88.41
2023-09-09T03:27:49.164Z,88.24
2023-09-09T03:30:15.726Z,88.28
2023-09-09T03:32:42.493Z,88.07
2023-09-09T03:35:09.952Z,88.10
2023-09-09T03:37:36.844Z,87.91
2023-09-09T03:40:06.700Z,87.99
2023-09-09T03:42:34.652Z,87.90
2023-09-09T03:45:01.310Z,88.08
2023-09-09T03:47:28.199Z,87.73
2023-09-09T03:49:55.162Z,87.98
2023-09-09T03:52:21.903Z,88.09
2023-09-09T03:54:48.389Z,88.13
2023-09-09T03:57:15.024Z,88.38
2023-09-09T03:59:41.582Z,88.38
2023-09-09T04:02:08.188Z,88.28
2023-09-09T04:04:34.892Z,88.42
2023-09-09T04:07:01.710Z,88.53
2023-09-09T04:09:28.256Z,88.32
2023-09-09T04:11:56.341Z,88.01
2023-09-09T04:14:22.882Z,87.87
2023-09-09T04:16:49.621Z,88.11
2023-09-09T04:19:16.232Z,88.29
2023-09-09T04:21:42.771Z,88.02
2023-09-09T04:24:09.647Z,88.25
2023-09-09T04:26:36.351Z,88.18
2023-09-09T04:29:03.338Z,87.65
2023-09-09T04:31:29.872Z,87.85
2023-09-09T04:33:56.408Z,88.33
2023-09-09T04:36:23.047Z,88.23
2023-09-09T04:38:49.677Z,88.16
2023-09-09T04:41:16.214Z,88.37
2023-09-09T04:43:42.969Z,88.60
2023-09-09T04:46:09.557Z,88.57
2023-09-09T04:48:36.517Z,88.29
2023-09-09T04:51:03.178Z,88.30
2023-09-09T04:53:29.812Z,88.45
2023-09-09T04:55:57.827Z,88.20
2023-09-09T04:58:26.394Z,88.26
2023-09-09T05:00:53.111Z,88.05
2023-09-09T05:03:21.101Z,88.78
2023-09-09T05:05:47.843Z,89.12
2023-09-09T05:08:14.396Z,89.25
2023-09-09T05:10:41.095Z,88.97
2023-09-09T05:13:07.674Z,88.91
2023-09-09T05:15:34.551Z,89.36
2023-09-09T05:18:01.193Z,89.40
2023-09-09T05:20:28.238Z,89.46
2023-09-09T05:22:55.338Z,89.50
2023-09-09T05:25:22.016Z,89.61
2023-09-09T05:27:48.563Z,89.82
2023-09-09T05:30:15.733Z,89.68
2023-09-09T05:32:42.785Z,89.70
2023-09-09T05:35:11.844Z,90.13
2023-09-09T05:37:38.787Z,90.23
2023-09-09T05:40:06.199Z,90.17
2023-09-09T05:42:32.991Z,90.77
2023-09-09T05:45:00.780Z,91.10
2023-09-09T05:47:27.496Z,91.53
2023-09-09T05:49:55.207Z,92.54
2023-09-09T05:52:21.888Z,92.62
2023-09-09T05:54:48.500Z,92.79
2023-09-09T05:57:15.081Z,93.23
2023-09-09T05:59:41.953Z,93.24
2023-09-09T06:02:10.646Z,93.64
2023-09-09T06:04:37.502Z,93.79
2023-09-09T06:07:08.489Z,94.16
2023-09-09T06:09:35.121Z,94.61
2023-09-09T06:12:03.238Z,94.77
2023-09-09T06:14:29.941Z,95.49
2023-09-09T06:16:57.559Z,96.29
2023-09-09T06:19:24.417Z,96.63
2023-09-09T06:21:51.448Z,96.34
2023-09-09T06:24:18.258Z,96.63
2023-09-09T06:26:44.951Z,96.87
2023-09-09T06:29:11.703Z,96.32
2023-09-09T06:31:38.382Z,96.54
2023-09-09T06:34:05.488Z,96.47
2023-09-09T06:36:32.183Z,96.08
2023-09-09T06:39:00.292Z,96.26
2023-09-09T06:41:26.861Z,96.21
2023-09-09T06:43:53.493Z,95.71
2023-09-09T06:46:20.034Z,95.53
2023-09-09T06:48:46.556Z,95.63
2023-09-09T06:51:13.971Z,95.54
2023-09-09T19:24:05.901Z,77.05
2023-09-09T19:26:32.490Z,77.14
2023-09-09T19:28:59.051Z,77.41
2023-09-09T19:31:25.857Z,77.17
2023-09-09T19:33:52.516Z,77.25
2023-09-09T19:36:19.318Z,77.63
2023-09-09T19:38:47.085Z,77.80
2023-09-09T19:41:15.819Z,77.34
2023-09-09T19:43:42.365Z,77.81
2023-09-09T19:46:10.329Z,77.68
2023-09-09T19:48:37.222Z,77.55
2023-09-09T19:51:04.406Z,77.64
2023-09-09T19:53:31.022Z,77.58
2023-09-09T19:55:57.663Z,78.18
2023-09-09T19:58:24.256Z,78.01
2023-09-09T20:00:51.014Z,78.18
2023-09-09T20:03:17.590Z,78.21
2023-09-09T20:05:49.179Z,77.75
2023-09-09T20:08:15.772Z,78.12
2023-09-09T20:10:45.670Z,78.32
2023-09-09T20:13:12.394Z,78.45
2023-09-09T20:15:42.650Z,78.40
2023-09-09T20:18:09.591Z,77.88
2023-09-09T20:20:40.049Z,78.83
2023-09-09T20:23:06.805Z,78.97
2023-09-09T20:25:33.536Z,79.58
2023-09-09T20:28:00.073Z,79.35
2023-09-09T20:30:27.007Z,79.20
2023-09-09T20:32:56.435Z,79.67
2023-09-09T20:35:34.098Z,79.37
2023-09-09T20:38:01.230Z,79.25
2023-09-09T20:40:28.534Z,79.69
2023-09-09T20:42:57.110Z,79.35
2023-09-09T20:45:24.958Z,79.43
2023-09-09T20:47:52.231Z,79.61
2023-09-09T20:50:21.686Z,79.51
2023-09-09T20:52:52.951Z,79.76
2023-09-09T20:55:21.608Z,80.01
2023-09-09T20:57:48.807Z,79.92
2023-09-09T21:00:16.835Z,79.76
2023-09-09T21:02:46.414Z,80.03
2023-09-09T21:05:13.943Z,80.20
2023-09-09T21:07:42.165Z,80.02
2023-09-09T21:10:12.618Z,80.20
2023-09-09T21:12:42.020Z,80.19
2023-09-09T21:15:09.728Z,80.51
2023-09-09T21:17:36.348Z,80.56
2023-09-09T21:20:04.603Z,80.53
2023-09-09T21:22:31.821Z,80.61
2023-09-09T21:25:02.159Z,80.58
2023-09-09T21:27:29.782Z,80.63
2023-09-09T21:29:56.568Z,80.74
2023-09-09T21:32:23.423Z,81.27
2023-09-09T21:34:51.966Z,81.05
2023-09-09T21:37:20.858Z,81.10
2023-09-09T21:39:48.247Z,81.14
2023-09-09T21:42:15.209Z,81.18
2023-09-09T21:44:44.468Z,81.45
2023-09-09T21:47:11.188Z,81.60
2023-09-09T21:49:37.824Z,81.19
2023-09-09T21:52:06.012Z,81.39
2023-09-09T21:54:32.632Z,81.74
2023-09-09T21:56:59.180Z,81.43
2023-09-09T21:59:25.741Z,81.38
2023-09-09T22:01:52.293Z,81.73
2023-09-09T22:04:18.784Z,81.60
2023-09-09T22:06:45.371Z,81.95
2023-09-09T22:09:12.881Z,81.62
2023-09-09T22:11:39.553Z,82.11
2023-09-09T22:14:06.212Z,81.81
2023-09-09T22:16:33.235Z,81.80
2023-09-09T22:18:59.853Z,82.27
2023-09-09T22:21:26.769Z,82.16
2023-09-09T22:23:53.423Z,82.60
2023-09-09T22:26:24.999Z,82.50
2023-09-09T22:28:51.804Z,82.39
2023-09-09T22:31:19.509Z,82.58
2023-09-09T22:33:46.075Z,82.92
2023-09-09T22:36:12.651Z,82.99
2023-09-09T22:38:39.437Z,82.71
2023-09-09T22:41:06.844Z,82.87
2023-09-09T22:43:33.433Z,83.31
2023-09-09T22:46:06.122Z,83.24
2023-09-09T22:48:32.932Z,83.49
2023-09-09T22:51:00.006Z,83.45
2023-09-09T22:53:26.506Z,83.37
2023-09-09T22:55:53.121Z,83.95
2023-09-09T22:58:19.712Z,83.41
2023-09-09T23:00:46.189Z,83.71
2023-09-09T23:03:12.901Z,83.57
2023-09-09T23:05:39.765Z,83.72
2023-09-09T23:08:06.549Z,83.87
2023-09-09T23:10:33.091Z,84.03
2023-09-09T23:12:59.676Z,83.72
2023-09-09T23:15:26.692Z,83.65
2023-09-09T23:17:53.315Z,84.11
2023-09-09T23:20:20.884Z,84.18
2023-09-09T23:22:47.524Z,84.09
2023-09-09T23:25:15.649Z,84.16
2023-09-09T23:27:42.468Z,83.98
2023-09-09T23:30:10.824Z,83.88
2023-09-09T23:32:37.485Z,84.13
2023-09-09T23:35:04.363Z,84.35
2023-09-09T23:37:31.453Z,84.04
2023-09-09T23:39:58.265Z,84.05
2023-09-09T23:42:24.773Z,84.36
2023-09-09T23:44:51.362Z,84.44
2023-09-09T23:47:18.166Z,84.51
2023-09-09T23:49:44.856Z,84.50
2023-09-09T23:52:11.586Z,84.65
2023-09-09T23:54:38.088Z,84.60
2023-09-09T23:57:06.173Z,84.62
2023-09-09T23:59:33.075Z,84.87
