createdAt,value
2018-09-17T00:00:11.646Z,97556.00
2018-09-17T00:02:41.438Z,97557.00
2018-09-17T00:05:11.151Z,97560.00
2018-09-17T00:07:40.894Z,97557.00
2018-09-17T00:10:10.635Z,97556.00
2018-09-17T00:12:40.290Z,97554.00
2018-09-17T00:15:14.239Z,97552.00
2018-09-17T00:17:43.906Z,97554.00
2018-09-17T00:20:13.844Z,97553.00
2018-09-17T00:22:45.755Z,97551.00
2018-09-17T00:25:15.455Z,97546.00
2018-09-17T00:27:45.166Z,97549.00
2018-09-17T00:30:18.834Z,97545.00
2018-09-17T00:32:48.624Z,97543.00
2018-09-17T00:35:18.370Z,97540.00
2018-09-17T00:37:48.038Z,97536.00
2018-09-17T00:40:21.223Z,97532.00
2018-09-17T00:42:50.866Z,97532.00
2018-09-17T00:45:20.510Z,97530.00
2018-09-17T00:47:50.126Z,97528.00
2018-09-17T00:50:19.849Z,97531.00
2018-09-17T00:52:49.565Z,97531.00
2018-09-17T00:55:19.192Z,97531.00
2018-09-17T00:57:48.842Z,97535.00
2018-09-17T01:00:18.528Z,97535.00
2018-09-17T01:02:48.306Z,97538.00
2018-09-17T01:05:30.279Z,97528.00
2018-09-17T01:07:59.879Z,97527.00
2018-09-17T01:10:29.577Z,97527.00
2018-09-17T01:12:59.274Z,97524.00
2018-09-17T01:15:28.934Z,97525.00
2018-09-17T01:17:58.672Z,97528.00
2018-09-17T01:20:28.413Z,97528.00
2018-09-17T01:22:58.142Z,97532.00
2018-09-17T01:25:27.931Z,97527.00
2018-09-17T01:31:08.995Z,97530.00
2018-09-17T01:33:38.642Z,97532.00
2018-09-17T01:36:08.533Z,97537.00
2018-09-17T01:38:43.382Z,97532.00
2018-09-17T01:41:13.094Z,97525.00
2018-09-17T01:43:42.700Z,97527.00
2018-09-17T01:46:23.474Z,97519.00
2018-09-17T01:48:53.139Z,97525.00
2018-09-17T01:51:22.795Z,97522.00
2018-09-17T01:53:52.574Z,97522.00
2018-09-17T01:56:34.241Z,97526.00
2018-09-17T01:59:04.038Z,97530.00
2018-09-17T02:01:33.699Z,97529.00
2018-09-17T02:04:03.378Z,97521.00
2018-09-17T02:06:33.075Z,97522.00
2018-09-17T02:09:02.871Z,97528.00
2018-09-17T02:11:33.206Z,97524.00
2018-09-17T02:14:10.993Z,97527.00
2018-09-17T02:16:40.653Z,97515.00
2018-09-17T02:19:10.434Z,97519.00
2018-09-17T02:21:40.179Z,97527.00
2018-09-17T02:24:09.907Z,97525.00
2018-09-17T02:26:40.019Z,97527.00
2018-09-17T02:29:23.044Z,97529.00
2018-09-17T02:31:52.730Z,97531.00
2018-09-17T02:34:22.498Z,97535.00
2018-09-17T02:36:52.318Z,97531.00
2018-09-17T02:39:24.079Z,97530.00
2018-09-17T02:41:53.792Z,97526.00
2018-09-17T02:44:23.559Z,97531.00
2018-09-17T02:46:53.238Z,97536.00
2018-09-17T02:49:22.999Z,97530.00
2018-09-17T02:51:52.720Z,97534.00
2018-09-17T02:54:22.491Z,97539.00
2018-09-17T02:56:52.142Z,97539.00
2018-09-17T02:59:21.819Z,97538.00
2018-09-17T03:01:51.577Z,97532.00
2018-09-17T03:04:21.258Z,97530.00
2018-09-17T03:06:51.069Z,97533.00
2018-09-17T03:09:20.695Z,97537.00
2018-09-17T03:11:50.395Z,97538.00
2018-09-17T03:14:27.892Z,97539.00
2018-09-17T03:17:16.143Z,97538.00
2018-09-17T03:19:46.547Z,97537.00
2018-09-17T03:22:30.435Z,97536.00
2018-09-17T03:25:00.107Z,97541.00
2018-09-17T03:27:29.810Z,97538.00
2018-09-17T03:29:59.532Z,97538.00
2018-09-17T03:32:29.267Z,97541.00
2018-09-17T03:34:58.894Z,97544.00
2018-09-17T03:37:29.587Z,97546.00
2018-09-17T03:40:01.156Z,97556.00
2018-09-17T03:42:30.907Z,97553.00
2018-09-17T03:45:00.618Z,97556.00
2018-09-17T03:47:30.414Z,97555.00
2018-09-17T03:50:00.126Z,97551.00
2018-09-17T03:52:29.887Z,97556.00
2018-09-17T03:54:59.554Z,97556.00
2018-09-17T03:57:29.415Z,97564.00
2018-09-17T03:59:59.126Z,97565.00
2018-09-17T04:02:29.067Z,97563.00
2018-09-17T04:04:58.744Z,97558.00
2018-09-17T04:07:28.538Z,97568.00
2018-09-17T04:09:58.278Z,97569.00
2018-09-17T04:12:28.130Z,97574.00
2018-09-17T04:14:57.787Z,97575.00
2018-09-17T04:17:27.537Z,97577.00
2018-09-17T04:19:57.511Z,97576.00
2018-09-17T04:22:27.290Z,97573.00
2018-09-17T04:24:57.098Z,97575.00
2018-09-17T04:27:26.795Z,97575.00
2018-09-17T04:29:56.746Z,97583.00
2018-09-17T04:32:26.548Z,97583.00
2018-09-17T04:34:56.281Z,97582.00
2018-09-17T04:37:25.977Z,97581.00
2018-09-17T04:39:55.775Z,97581.00
2018-09-17T04:42:25.488Z,97580.00
2018-09-17T04:44:55.374Z,97581.00
2018-09-17T04:47:25.290Z,97589.00
2018-09-17T04:49:55.344Z,97592.00
2018-09-17T04:52:26.703Z,97596.00
2018-09-17T04:54:56.822Z,97592.00
2018-09-17T04:57:36.470Z,97596.00
2018-09-17T05:00:06.702Z,97592.00
2018-09-17T05:02:36.362Z,97594.00
2018-09-17T05:05:06.398Z,97593.00
2018-09-17T05:07:36.268Z,97600.00
2018-09-17T05:10:06.716Z,97594.00
2018-09-17T05:12:36.682Z,97592.00
2018-09-17T05:15:07.168Z,97587.00
2018-09-17T05:21:02.610Z,97598.00
2018-09-17T05:23:32.411Z,97606.00
2018-09-17T05:26:02.135Z,97605.00
2018-09-17T05:28:45.575Z,97612.00
2018-09-17T05:31:15.163Z,97610.00
2018-09-17T05:33:44.786Z,97616.00
2018-09-17T05:36:24.250Z,97621.00
2018-09-17T05:38:53.936Z,97623.00
2018-09-17T05:41:29.927Z,97619.00
2018-09-17T05:43:59.642Z,97622.00
2018-09-17T05:46:29.366Z,97619.00
2018-09-17T05:48:59.103Z,97623.00
2018-09-17T05:51:39.535Z,97628.00
2018-09-17T05:54:09.317Z,97629.00
2018-09-17T05:56:39.037Z,97636.00
2018-09-17T05:59:08.741Z,97635.00
2018-09-17T06:01:38.403Z,97637.00
2018-09-17T06:04:08.222Z,97640.00
2018-09-17T06:06:37.975Z,97647.00
2018-09-17T06:09:11.761Z,97644.00
2018-09-17T06:11:41.470Z,97648.00
2018-09-17T06:14:11.234Z,97646.00
2018-09-17T06:16:40.982Z,97646.00
2018-09-17T06:19:10.590Z,97642.00
2018-09-17T06:21:40.279Z,97648.00
2018-09-17T06:24:10.213Z,97643.00
2018-09-17T06:26:39.976Z,97648.00
2018-09-17T06:29:09.697Z,97652.00
2018-09-17T06:31:39.418Z,97651.00
2018-09-17T06:34:09.534Z,97650.00
2018-09-17T06:36:39.247Z,97651.00
2018-09-17T06:39:10.184Z,97645.00
2018-09-17T06:41:40.704Z,97644.00
2018-09-17T06:44:10.385Z,97649.00
2018-09-17T06:46:40.127Z,97646.00
2018-09-17T06:49:09.842Z,97648.00
2018-09-17T06:51:39.466Z,97653.00
2018-09-17T06:54:09.158Z,97646.00
2018-09-17T06:56:38.820Z,97644.00
2018-09-17T06:59:08.522Z,97637.00
2018-09-17T07:01:38.196Z,97644.00
2018-09-17T07:04:08.122Z,97642.00
2018-09-17T07:06:37.767Z,97639.00
2018-09-17T07:09:11.187Z,97635.00
2018-09-17T07:11:41.074Z,97632.00
2018-09-17T07:14:11.163Z,97626.00
2018-09-17T07:16:40.847Z,97622.00
2018-09-17T07:19:10.497Z,97627.00
2018-09-17T07:21:40.251Z,97623.00
2018-09-17T07:24:09.943Z,97628.00
2018-09-17T07:26:39.614Z,97631.00
2018-09-17T07:29:09.314Z,97627.00
2018-09-17T07:31:38.997Z,97628.00
2018-09-17T07:34:08.678Z,97625.00
2018-09-17T07:36:51.298Z,97624.00
2018-09-17T07:39:20.897Z,97623.00
2018-09-17T07:41:50.702Z,97617.00
2018-09-17T07:44:20.339Z,97619.00
2018-09-17T07:46:50.423Z,97613.00
2018-09-17T07:49:20.114Z,97612.00
2018-09-17T07:51:49.972Z,97611.00
2018-09-17T07:54:19.689Z,97611.00
2018-09-17T07:56:49.388Z,97611.00
2018-09-17T07:59:19.142Z,97606.00
2018-09-17T08:01:48.723Z,97610.00
2018-09-17T08:04:18.334Z,97605.00
2018-09-17T08:06:47.944Z,97608.00
2018-09-17T08:09:17.614Z,97606.00
2018-09-17T08:11:47.287Z,97606.00
2018-09-17T08:14:16.998Z,97603.00
2018-09-17T08:16:46.706Z,97600.00
2018-09-17T08:19:16.390Z,97591.00
2018-09-17T08:21:46.231Z,97587.00
2018-09-17T08:24:15.879Z,97584.00
2018-09-17T08:26:45.546Z,97589.00
2018-09-17T08:29:15.283Z,97583.00
2018-09-17T08:31:45.004Z,97578.00
2018-09-17T08:34:14.672Z,97582.00
2018-09-17T08:36:44.370Z,97584.00
2018-09-17T08:39:14.901Z,97586.00
2018-09-17T08:41:44.573Z,97580.00
2018-09-17T08:44:14.272Z,97571.00
2018-09-17T08:46:44.040Z,97568.00
2018-09-17T08:49:13.664Z,97566.00
2018-09-17T08:51:43.489Z,97567.00
2018-09-17T08:54:13.210Z,97568.00
2018-09-17T08:56:50.014Z,97563.00
2018-09-17T08:59:25.473Z,97562.00
2018-09-17T09:02:00.075Z,97563.00
2018-09-17T09:04:35.236Z,97561.00
2018-09-17T09:07:12.202Z,97556.00
2018-09-17T09:09:41.924Z,97553.00
2018-09-17T09:12:16.738Z,97553.00
2018-09-17T09:14:46.491Z,97550.00
2018-09-17T09:17:16.155Z,97552.00
2018-09-17T09:19:45.870Z,97557.00
2018-09-17T09:22:15.506Z,97550.00
2018-09-17T09:24:45.190Z,97556.00
2018-09-17T09:27:14.902Z,97549.00
2018-09-17T09:29:44.622Z,97542.00
2018-09-17T09:32:14.285Z,97541.00
2018-09-17T09:34:43.935Z,97520.00
2018-09-17T09:37:13.596Z,97523.00
2018-09-17T09:39:43.270Z,97527.00
2018-09-17T09:42:12.965Z,97521.00
2018-09-17T09:44:42.597Z,97525.00
2018-09-17T09:47:12.559Z,97522.00
2018-09-17T09:49:42.216Z,97511.00
2018-09-17T09:52:12.212Z,97515.00
2018-09-17T09:54:41.870Z,97511.00
2018-09-17T09:57:11.641Z,97507.00
2018-09-17T09:59:41.222Z,97510.00
2018-09-17T10:02:16.171Z,97505.00
2018-09-17T10:04:45.796Z,97506.00
2018-09-17T10:07:15.439Z,97503.00
2018-09-17T10:09:50.319Z,97500.00
2018-09-17T10:12:25.116Z,97498.00
2018-09-17T10:15:00.095Z,97491.00
2018-09-17T10:17:34.883Z,97478.00
2018-09-17T10:20:04.599Z,97477.00
2018-09-17T10:22:34.285Z,97473.00
2018-09-17T10:25:04.046Z,97471.00
2018-09-17T10:27:33.757Z,97471.00
2018-09-17T10:30:03.463Z,97474.00
2018-09-17T10:32:33.139Z,97469.00
2018-09-17T10:35:02.873Z,97464.00
2018-09-17T10:37:32.558Z,97462.00
2018-09-17T10:40:02.286Z,97468.00
2018-09-17T10:42:31.944Z,97461.00
2018-09-17T10:45:01.688Z,97458.00
2018-09-17T10:47:31.343Z,97453.00
2018-09-17T10:50:01.126Z,97460.00
2018-09-17T10:52:30.817Z,97452.00
2018-09-17T10:55:00.551Z,97452.00
2018-09-17T10:57:30.240Z,97446.00
2018-09-17T10:59:59.950Z,97446.00
2018-09-17T11:02:29.863Z,97439.00
2018-09-17T11:04:59.519Z,97435.00
2018-09-17T11:07:29.263Z,97437.00
2018-09-17T11:09:58.970Z,97425.00
2018-09-17T11:12:28.646Z,97431.00
2018-09-17T11:14:58.246Z,97430.00
2018-09-17T11:17:27.989Z,97429.00
2018-09-17T11:19:57.674Z,97421.00
2018-09-17T11:22:27.414Z,97423.00
2018-09-17T11:24:57.054Z,97424.00
2018-09-17T11:27:26.746Z,97423.00
2018-09-17T11:29:56.484Z,97421.00
2018-09-17T11:32:26.202Z,97414.00
2018-09-17T11:34:55.866Z,97410.00
2018-09-17T11:37:25.595Z,97411.00
2018-09-17T11:39:55.350Z,97405.00
2018-09-17T11:42:25.134Z,97404.00
2018-09-17T11:44:54.830Z,97400.00
2018-09-17T11:47:24.515Z,97395.00
2018-09-17T11:49:54.218Z,97392.00
2018-09-17T11:52:23.969Z,97391.00
2018-09-17T11:54:53.635Z,97389.00
2018-09-17T11:57:23.329Z,97388.00
2018-09-17T11:59:52.987Z,97376.00
2018-09-17T12:02:27.879Z,97376.00
2018-09-17T12:05:03.490Z,97376.00
2018-09-17T12:07:38.644Z,97373.00
2018-09-17T12:10:09.030Z,97369.00
2018-09-17T12:12:39.267Z,97362.00
2018-09-17T12:15:09.461Z,97362.00
2018-09-17T12:17:39.655Z,97360.00
2018-09-17T12:20:09.423Z,97354.00
2018-09-17T12:22:39.571Z,97347.00
2018-09-17T12:25:09.180Z,97352.00
2018-09-17T12:27:39.244Z,97351.00
2018-09-17T12:30:08.908Z,97342.00
2018-09-17T12:32:38.512Z,97348.00
2018-09-17T12:35:08.227Z,97346.00
2018-09-17T12:37:37.905Z,97343.00
2018-09-17T12:40:07.555Z,97343.00
2018-09-17T12:42:37.186Z,97337.00
2018-09-17T12:45:07.031Z,97345.00
2018-09-17T12:47:36.785Z,97336.00
2018-09-17T12:50:06.550Z,97338.00
2018-09-17T12:52:36.307Z,97335.00
2018-09-17T12:55:06.010Z,97334.00
2018-09-17T12:57:35.762Z,97328.00
2018-09-17T13:00:06.562Z,97322.00
2018-09-17T13:02:36.607Z,97315.00
2018-09-17T13:05:06.383Z,97318.00
2018-09-17T13:07:36.006Z,97313.00
2018-09-17T13:10:06.023Z,97316.00
2018-09-17T13:12:35.674Z,97309.00
2018-09-17T13:15:05.916Z,97311.00
2018-09-17T13:17:35.614Z,97310.00
2018-09-17T13:20:05.326Z,97305.00
2018-09-17T13:22:35.043Z,97303.00
2018-09-17T13:25:04.782Z,97298.00
2018-09-17T13:27:34.462Z,97290.00
2018-09-17T13:30:04.299Z,97288.00
2018-09-17T13:32:33.975Z,97292.00
2018-09-17T13:35:03.643Z,97287.00
2018-09-17T13:37:33.356Z,97284.00
2018-09-17T13:40:03.075Z,97283.00
2018-09-17T13:42:32.861Z,97282.00
2018-09-17T13:45:02.466Z,97282.00
2018-09-17T13:47:43.717Z,97289.00
2018-09-17T13:50:36.228Z,97282.00
2018-09-17T13:53:06.011Z,97282.00
2018-09-17T13:55:35.659Z,97281.00
2018-09-17T13:58:12.158Z,97273.00
2018-09-17T14:00:42.131Z,97279.00
2018-09-17T14:03:12.249Z,97269.00
2018-09-17T14:05:41.930Z,97267.00
2018-09-17T14:08:11.592Z,97261.00
2018-09-17T14:10:41.326Z,97264.00
2018-09-17T14:13:11.032Z,97253.00
2018-09-17T14:15:44.749Z,97251.00
2018-09-17T14:18:19.801Z,97250.00
2018-09-17T14:21:03.213Z,97250.00
2018-09-17T14:24:01.601Z,97239.00
2018-09-17T14:26:33.257Z,97240.00
2018-09-17T14:29:03.136Z,97239.00
2018-09-17T14:31:39.051Z,97225.00
2018-09-17T14:34:09.195Z,97224.00
2018-09-17T14:36:38.902Z,97220.00
2018-09-17T14:39:09.624Z,97218.00
2018-09-17T14:41:39.780Z,97210.00
2018-09-17T14:44:09.543Z,97214.00
2018-09-17T14:46:39.174Z,97211.00
2018-09-17T14:49:10.751Z,97209.00
2018-09-17T14:51:40.710Z,97205.00
2018-09-17T14:54:12.010Z,97201.00
2018-09-17T14:56:42.883Z,97199.00
2018-09-17T14:59:12.993Z,97196.00
2018-09-17T15:01:42.814Z,97188.00
2018-09-17T15:04:12.629Z,97181.00
2018-09-17T15:06:42.270Z,97185.00
2018-09-17T15:09:13.974Z,97182.00
2018-09-17T15:11:43.748Z,97180.00
2018-09-17T15:14:13.994Z,97179.00
2018-09-17T15:16:44.458Z,97177.00
2018-09-17T15:19:14.761Z,97172.00
2018-09-17T15:21:44.963Z,97170.00
2018-09-17T15:24:15.684Z,97170.00
2018-09-17T15:26:45.337Z,97175.00
2018-09-17T15:29:15.167Z,97169.00
2018-09-17T15:31:44.973Z,97172.00
2018-09-17T15:34:14.705Z,97174.00
2018-09-17T15:36:44.877Z,97171.00
2018-09-17T15:39:15.034Z,97165.00
2018-09-17T15:41:44.685Z,97164.00
2018-09-17T15:44:14.469Z,97161.00
2018-09-17T15:46:44.039Z,97162.00
2018-09-17T15:49:13.928Z,97168.00
2018-09-17T15:51:44.573Z,97160.00
2018-09-17T15:57:18.156Z,97149.00
2018-09-17T15:59:47.966Z,97149.00
2018-09-17T16:02:17.726Z,97146.00
2018-09-17T16:04:47.450Z,97143.00
2018-09-17T16:07:22.983Z,97146.00
2018-09-17T16:09:52.589Z,97143.00
2018-09-17T16:12:22.225Z,97143.00
2018-09-17T16:14:51.957Z,97136.00
2018-09-17T16:17:21.647Z,97141.00
2018-09-17T16:19:51.345Z,97136.00
2018-09-17T16:22:21.048Z,97131.00
2018-09-17T16:24:50.799Z,97135.00
2018-09-17T16:27:20.839Z,97134.00
2018-09-17T16:29:50.538Z,97139.00
2018-09-17T16:32:20.248Z,97143.00
2018-09-17T16:34:50.013Z,97144.00
2018-09-17T16:37:19.735Z,97137.00
2018-09-17T16:39:49.543Z,97141.00
2018-09-17T16:42:19.544Z,97138.00
2018-09-17T16:44:49.533Z,97139.00
2018-09-17T16:47:19.254Z,97133.00
2018-09-17T16:49:49.276Z,97129.00
2018-09-17T16:52:19.194Z,97134.00
2018-09-17T16:54:49.153Z,97137.00
2018-09-17T16:57:18.853Z,97132.00
2018-09-17T16:59:48.658Z,97137.00
2018-09-17T17:02:18.322Z,97144.00
2018-09-17T17:04:48.056Z,97135.00
2018-09-17T17:07:17.741Z,97143.00
2018-09-17T17:09:47.811Z,97146.00
2018-09-17T17:12:29.264Z,97147.00
2018-09-17T17:14:58.910Z,97141.00
2018-09-17T17:17:29.091Z,97139.00
2018-09-17T17:19:58.890Z,97141.00
2018-09-17T17:22:28.514Z,97149.00
2018-09-17T17:25:18.374Z,97148.00
2018-09-17T17:27:48.202Z,97146.00
2018-09-17T17:30:30.971Z,97143.00
2018-09-17T17:33:00.792Z,97148.00
2018-09-17T17:35:30.596Z,97149.00
2018-09-17T17:38:00.285Z,97152.00
2018-09-17T17:40:40.632Z,97158.00
2018-09-17T17:43:10.114Z,97157.00
2018-09-17T17:45:39.867Z,97155.00
2018-09-17T17:48:09.643Z,97157.00
2018-09-17T17:50:39.744Z,97163.00
2018-09-17T17:53:09.686Z,97158.00
2018-09-17T17:55:39.622Z,97165.00
2018-09-17T17:58:09.294Z,97170.00
2018-09-17T18:00:39.674Z,97170.00
2018-09-17T18:03:09.600Z,97170.00
2018-09-17T18:05:39.406Z,97176.00
2018-09-17T18:08:09.194Z,97178.00
2018-09-17T18:10:39.010Z,97178.00
2018-09-17T18:13:09.399Z,97180.00
2018-09-17T18:15:40.590Z,97179.00
2018-09-17T18:18:22.271Z,97185.00
2018-09-17T18:20:52.202Z,97177.00
2018-09-17T18:23:21.836Z,97181.00
2018-09-17T18:25:52.574Z,97183.00
2018-09-17T18:28:22.566Z,97189.00
2018-09-17T18:30:53.012Z,97188.00
2018-09-17T18:33:22.778Z,97186.00
2018-09-17T18:35:52.499Z,97181.00
2018-09-17T18:38:22.149Z,97180.00
2018-09-17T18:40:51.887Z,97181.00
2018-09-17T18:43:21.675Z,97186.00
2018-09-17T18:45:51.386Z,97187.00
2018-09-17T18:48:23.058Z,97193.00
2018-09-17T18:50:52.766Z,97194.00
2018-09-17T18:53:22.491Z,97191.00
2018-09-17T18:55:54.707Z,97183.00
2018-09-17T18:58:43.315Z,97187.00
2018-09-17T19:01:12.941Z,97189.00
2018-09-17T19:03:43.264Z,97190.00
2018-09-17T19:06:23.507Z,97191.00
2018-09-17T19:08:53.348Z,97195.00
2018-09-17T19:11:23.616Z,97193.00
2018-09-17T19:13:59.499Z,97200.00
2018-09-17T19:16:34.490Z,97197.00
2018-09-17T19:19:04.391Z,97204.00
2018-09-17T19:21:39.862Z,97195.00
2018-09-17T19:24:09.547Z,97195.00
2018-09-17T19:26:39.234Z,97196.00
2018-09-17T19:29:14.108Z,97188.00
2018-09-17T19:31:43.851Z,97191.00
2018-09-17T19:34:13.749Z,97188.00
2018-09-17T19:37:00.906Z,97187.00
2018-09-17T19:39:35.545Z,97187.00
2018-09-17T19:42:05.242Z,97187.00
2018-09-17T19:44:53.511Z,97186.00
2018-09-17T19:47:23.282Z,97189.00
2018-09-17T19:49:56.045Z,97187.00
2018-09-17T19:52:28.273Z,97184.00
2018-09-17T19:54:58.026Z,97185.00
2018-09-17T19:57:32.812Z,97188.00
2018-09-17T20:00:03.983Z,97191.00
2018-09-17T20:02:33.755Z,97189.00
2018-09-17T20:05:08.710Z,97183.00
2018-09-17T20:07:38.959Z,97186.00
2018-09-17T20:10:08.786Z,97190.00
2018-09-17T20:12:41.191Z,97192.00
2018-09-17T20:15:11.298Z,97194.00
2018-09-17T20:17:41.078Z,97195.00
2018-09-17T20:20:11.679Z,97195.00
2018-09-17T20:22:44.898Z,97192.00
2018-09-17T20:25:15.166Z,97198.00
2018-09-17T20:27:47.466Z,97192.00
2018-09-17T20:30:17.641Z,97189.00
2018-09-17T20:32:47.561Z,97187.00
2018-09-17T20:35:17.257Z,97189.00
2018-09-17T20:37:47.437Z,97187.00
2018-09-17T20:40:18.134Z,97191.00
2018-09-17T20:42:58.603Z,97195.00
2018-09-17T20:45:28.276Z,97194.00
2018-09-17T20:47:58.053Z,97191.00
2018-09-17T20:50:27.946Z,97188.00
2018-09-17T20:52:57.742Z,97193.00
2018-09-17T20:55:27.505Z,97192.00
2018-09-17T20:57:57.198Z,97187.00
2018-09-17T21:00:27.118Z,97187.00
2018-09-17T21:02:57.038Z,97188.00
2018-09-17T21:05:28.014Z,97187.00
2018-09-17T21:07:58.087Z,97186.00
2018-09-17T21:10:27.761Z,97184.00
2018-09-17T21:12:57.526Z,97187.00
2018-09-17T21:15:27.243Z,97185.00
2018-09-17T21:17:56.998Z,97189.00
2018-09-17T21:20:26.683Z,97190.00
2018-09-17T21:22:57.108Z,97185.00
2018-09-17T21:25:27.097Z,97185.00
2018-09-17T21:31:15.122Z,97188.00
2018-09-17T21:33:44.862Z,97194.00
2018-09-17T21:36:14.758Z,97198.00
2018-09-17T21:38:44.643Z,97192.00
2018-09-17T21:41:14.381Z,97186.00
2018-09-17T21:43:44.121Z,97181.00
2018-09-17T21:46:13.788Z,97189.00
2018-09-17T21:48:43.979Z,97184.00
2018-09-17T21:51:13.732Z,97182.00
2018-09-17T21:53:43.477Z,97179.00
2018-09-17T21:56:14.207Z,97180.00
2018-09-17T21:58:43.913Z,97179.00
2018-09-17T22:01:17.759Z,97182.00
2018-09-17T22:03:47.985Z,97175.00
2018-09-17T22:06:17.582Z,97176.00
2018-09-17T22:08:47.278Z,97170.00
2018-09-17T22:11:16.939Z,97172.00
2018-09-17T22:13:46.582Z,97165.00
2018-09-17T22:16:16.182Z,97165.00
2018-09-17T22:18:45.882Z,97170.00
2018-09-17T22:21:15.602Z,97166.00
2018-09-17T22:23:45.227Z,97163.00
2018-09-17T22:26:14.908Z,97168.00
2018-09-17T22:28:44.566Z,97168.00
2018-09-17T22:31:14.230Z,97169.00
2018-09-17T22:33:43.907Z,97167.00
2018-09-17T22:36:27.007Z,97165.00
2018-09-17T22:38:56.614Z,97166.00
2018-09-17T22:41:26.359Z,97163.00
2018-09-17T22:43:56.133Z,97167.00
2018-09-17T22:46:26.087Z,97164.00
2018-09-17T22:48:55.866Z,97167.00
2018-09-17T22:51:25.518Z,97174.00
2018-09-17T22:53:55.196Z,97174.00
2018-09-17T22:56:24.851Z,97175.00
2018-09-17T22:58:54.538Z,97170.00
2018-09-17T23:01:24.247Z,97166.00
2018-09-17T23:03:53.978Z,97168.00
2018-09-17T23:06:23.644Z,97171.00
2018-09-17T23:08:53.330Z,97172.00
2018-09-17T23:11:31.222Z,97175.00
2018-09-17T23:14:00.902Z,97172.00
2018-09-17T23:16:30.560Z,97172.00
2018-09-17T23:19:00.242Z,97178.00
2018-09-17T23:21:29.899Z,97171.00
2018-09-17T23:23:59.570Z,97175.00
2018-09-17T23:26:29.433Z,97167.00
2018-09-17T23:28:59.081Z,97162.00
2018-09-17T23:31:28.774Z,97164.00
2018-09-17T23:33:58.386Z,97163.00
2018-09-17T23:36:28.031Z,97165.00
2018-09-17T23:38:57.682Z,97167.00
2018-09-17T23:41:27.383Z,97171.00
2018-09-17T23:43:57.030Z,97173.00
2018-09-17T23:46:26.754Z,97177.00
2018-09-17T23:48:56.448Z,97177.00
2018-09-17T23:51:26.023Z,97174.00
2018-09-17T23:53:55.806Z,97178.00
2018-09-17T23:56:25.454Z,97172.00
2018-09-17T23:58:55.212Z,97175.00
