createdAt,value
2023-04-11T00:01:01.908Z,60.96
2023-04-11T00:03:28.965Z,61.40
2023-04-11T00:05:56.008Z,61.30
2023-04-11T00:08:22.551Z,63.36
2023-04-11T00:10:49.042Z,63.15
2023-04-11T00:13:15.503Z,62.56
2023-04-11T00:15:41.938Z,61.62
2023-04-11T00:18:09.148Z,61.35
2023-04-11T00:20:35.681Z,57.93
2023-04-11T00:23:02.157Z,55.17
2023-04-11T00:25:30.198Z,53.19
2023-04-11T00:27:56.927Z,52.65
2023-04-11T00:30:23.529Z,51.64
2023-04-11T00:32:50.365Z,50.96
2023-04-11T00:35:16.942Z,50.82
2023-04-11T00:37:44.461Z,51.08
2023-04-11T00:40:14.156Z,50.79
2023-04-11T00:42:40.940Z,50.48
2023-04-11T00:45:07.991Z,50.10
2023-04-11T00:47:35.030Z,50.02
2023-04-11T00:50:01.941Z,50.02
2023-04-11T00:52:28.803Z,50.27
2023-04-11T00:54:55.704Z,50.77
2023-04-11T00:57:22.815Z,50.84
2023-04-11T00:59:51.094Z,51.21
2023-04-11T01:02:18.793Z,51.55
2023-04-11T01:04:45.727Z,52.23
2023-04-11T01:07:13.242Z,52.78
2023-04-11T01:09:39.996Z,52.69
2023-04-11T01:12:06.883Z,52.89
2023-04-11T01:14:33.409Z,53.41
2023-04-11T01:17:02.163Z,53.47
2023-04-11T01:19:29.645Z,53.99
2023-04-11T01:21:57.901Z,54.38
2023-04-11T01:24:24.750Z,54.48
2023-04-11T01:26:52.181Z,55.26
2023-04-11T01:29:18.951Z,56.50
2023-04-11T01:31:46.241Z,56.72
2023-04-11T01:34:15.783Z,57.26
2023-04-11T01:36:42.722Z,58.07
2023-04-11T01:39:09.896Z,58.11
2023-04-11T01:41:37.357Z,58.96
2023-04-11T01:44:04.924Z,59.46
2023-04-11T01:46:32.131Z,60.55
2023-04-11T01:49:01.153Z,61.60
2023-04-11T01:51:27.764Z,61.91
2023-04-11T01:53:55.312Z,62.60
2023-04-11T01:56:22.236Z,62.25
2023-04-11T01:58:48.765Z,62.47
2023-04-11T02:01:19.990Z,63.74
2023-04-11T02:03:46.768Z,66.54
2023-04-11T02:06:14.828Z,68.98
2023-04-11T02:08:41.365Z,72.23
2023-04-11T02:11:08.333Z,74.49
2023-04-11T02:13:35.979Z,76.68
2023-04-11T02:16:11.377Z,80.30
2023-04-11T02:18:38.254Z,82.48
2023-04-11T02:21:05.896Z,85.46
2023-04-11T02:23:32.536Z,87.07
2023-04-11T02:25:58.990Z,88.19
2023-04-11T02:28:25.705Z,88.76
2023-04-11T02:30:52.335Z,90.49
2023-04-11T02:33:19.430Z,91.16
2023-04-11T02:35:46.868Z,91.06
2023-04-11T02:38:13.668Z,92.77
2023-04-11T02:40:40.376Z,93.51
2023-04-11T02:43:06.830Z,94.41
2023-04-11T02:45:33.416Z,96.36
2023-04-11T02:47:59.949Z,97.64
2023-04-11T02:50:27.143Z,95.47
2023-04-11T02:52:53.971Z,99.78
2023-04-11T02:55:23.137Z,98.72
2023-04-11T02:57:49.977Z,100.00
2023-04-11T03:00:18.442Z,100.00
2023-04-11T03:02:44.995Z,99.49
2023-04-11T03:05:11.555Z,99.20
2023-04-11T03:07:38.544Z,99.72
2023-04-11T03:10:05.572Z,99.37
2023-04-11T03:12:32.071Z,97.99
2023-04-11T03:14:58.575Z,99.07
2023-04-11T03:17:25.069Z,99.34
2023-04-11T03:19:51.585Z,99.34
2023-04-11T03:22:18.070Z,99.13
2023-04-11T03:24:44.595Z,100.00
2023-04-11T03:27:11.082Z,100.00
2023-04-11T03:29:37.589Z,100.00
2023-04-11T03:32:04.221Z,100.00
2023-04-11T03:34:30.769Z,100.00
2023-04-11T03:36:57.469Z,100.00
2023-04-11T03:39:24.431Z,100.00
2023-04-11T03:41:51.158Z,100.00
2023-04-11T03:44:17.662Z,100.00
2023-04-11T03:46:44.232Z,100.00
2023-04-11T03:49:10.791Z,100.00
2023-04-11T03:51:37.506Z,100.00
2023-04-11T03:54:04.030Z,100.00
2023-04-11T03:56:30.556Z,100.00
2023-04-11T03:58:57.325Z,100.00
2023-04-11T04:01:23.954Z,100.00
2023-04-11T04:03:50.534Z,100.00
2023-04-11T04:06:17.362Z,100.00
2023-04-11T04:08:44.004Z,100.00
2023-04-11T04:11:10.473Z,100.00
2023-04-11T04:13:36.914Z,100.00
2023-04-11T04:16:04.144Z,100.00
2023-04-11T04:18:30.752Z,100.00
2023-04-11T04:20:57.234Z,100.00
2023-04-11T04:23:23.879Z,100.00
2023-04-11T04:25:51.178Z,100.00
2023-04-11T04:28:20.502Z,100.00
2023-04-11T04:30:50.230Z,100.00
2023-04-11T04:33:18.734Z,100.00
2023-04-11T04:35:45.296Z,100.00
2023-04-11T04:38:17.858Z,100.00
2023-04-11T04:40:44.577Z,99.79
2023-04-11T04:43:18.453Z,98.92
2023-04-11T04:45:45.692Z,98.55
2023-04-11T04:48:15.331Z,97.92
2023-04-11T04:50:41.828Z,97.72
2023-04-11T04:53:08.310Z,96.43
2023-04-11T04:55:35.612Z,96.83
2023-04-11T04:58:02.149Z,97.08
2023-04-11T05:00:28.711Z,95.59
2023-04-11T05:02:55.380Z,94.92
2023-04-11T05:05:22.066Z,94.33
2023-04-11T05:07:48.570Z,94.95
2023-04-11T05:10:15.025Z,94.83
2023-04-11T05:12:41.618Z,95.21
2023-04-11T05:15:11.677Z,95.70
2023-04-11T05:17:38.649Z,95.25
2023-04-11T05:20:07.429Z,95.73
2023-04-11T05:22:33.924Z,96.45
2023-04-11T05:25:01.049Z,98.39
2023-04-11T05:27:27.523Z,97.91
2023-04-11T05:29:54.263Z,98.97
2023-04-11T05:32:20.820Z,99.25
2023-04-11T05:34:53.041Z,97.64
2023-04-11T05:37:20.015Z,98.78
2023-04-11T05:39:47.119Z,100.00
2023-04-11T05:42:17.436Z,100.00
2023-04-11T05:44:44.639Z,100.00
2023-04-11T05:47:11.891Z,100.00
2023-04-11T05:49:38.561Z,100.00
2023-04-11T05:52:05.104Z,100.00
2023-04-11T05:54:33.418Z,100.00
2023-04-11T05:57:00.198Z,100.00
2023-04-11T05:59:28.951Z,100.00
2023-04-11T06:01:55.779Z,100.00
2023-04-11T06:04:22.409Z,100.00
2023-04-11T06:06:49.133Z,100.00
2023-04-11T06:09:15.727Z,100.00
2023-04-11T06:11:42.478Z,100.00
2023-04-11T06:14:08.990Z,100.00
2023-04-11T06:16:36.816Z,100.00
2023-04-11T06:19:05.132Z,100.00
2023-04-11T06:21:34.233Z,100.00
2023-04-11T06:24:08.111Z,100.00
2023-04-11T06:26:34.604Z,100.00
2023-04-11T06:29:04.828Z,100.00
2023-04-11T06:31:31.637Z,100.00
2023-04-11T06:33:58.505Z,100.00
2023-04-11T06:36:26.040Z,100.00
2023-04-11T06:38:52.826Z,100.00
2023-04-11T06:41:19.352Z,100.00
2023-04-11T06:43:45.883Z,100.00
2023-04-11T06:46:12.616Z,100.00
2023-04-11T06:48:39.145Z,100.00
2023-04-11T06:51:05.985Z,100.00
2023-04-11T06:53:32.511Z,100.00
2023-04-11T06:56:00.711Z,100.00
2023-04-11T06:58:29.282Z,100.00
2023-04-11T07:00:58.887Z,100.00
2023-04-11T07:03:25.832Z,100.00
2023-04-11T07:05:52.630Z,100.00
2023-04-11T07:08:19.079Z,100.00
2023-04-11T07:10:45.535Z,100.00
2023-04-11T07:13:12.054Z,100.00
2023-04-11T07:15:38.595Z,100.00
2023-04-11T07:18:05.293Z,100.00
2023-04-11T07:20:35.041Z,100.00
2023-04-11T07:23:01.568Z,100.00
2023-04-11T07:25:30.623Z,98.69
2023-04-11T07:27:57.771Z,100.00
2023-04-11T07:30:24.341Z,99.39
2023-04-11T07:32:51.247Z,98.05
2023-04-11T07:35:18.039Z,98.02
2023-04-11T07:37:45.577Z,94.87
2023-04-11T07:40:14.351Z,93.98
2023-04-11T07:42:41.576Z,94.72
2023-04-11T07:45:08.776Z,93.16
2023-04-11T07:47:35.666Z,92.01
2023-04-11T07:50:03.302Z,91.64
2023-04-11T07:52:30.033Z,90.33
2023-04-11T07:54:56.627Z,89.06
2023-04-11T07:57:23.205Z,88.80
2023-04-11T07:59:49.802Z,88.34
2023-04-11T08:02:16.396Z,86.65
2023-04-11T08:04:43.023Z,86.29
2023-04-11T08:07:09.613Z,85.89
2023-04-11T08:09:36.154Z,86.17
2023-04-11T08:12:03.460Z,83.98
2023-04-11T08:14:29.992Z,84.76
2023-04-11T08:16:56.574Z,84.82
2023-04-11T08:19:23.076Z,83.10
2023-04-11T08:21:49.818Z,82.12
2023-04-11T08:24:16.347Z,82.16
2023-04-11T08:26:42.910Z,80.20
2023-04-11T08:29:11.435Z,79.37
2023-04-11T08:31:44.949Z,80.21
2023-04-11T08:34:12.721Z,79.16
2023-04-11T08:36:39.336Z,79.05
2023-04-11T08:39:05.818Z,78.85
2023-04-11T08:41:33.602Z,78.66
2023-04-11T08:44:00.702Z,79.80
2023-04-11T08:46:27.412Z,79.53
2023-04-11T08:48:55.053Z,77.78
2023-04-11T08:51:26.938Z,79.04
2023-04-11T08:53:57.805Z,78.20
2023-04-11T08:56:24.617Z,79.04
2023-04-11T08:58:51.262Z,78.54
2023-04-11T09:01:35.171Z,77.54
2023-04-11T09:04:05.450Z,77.54
2023-04-11T09:06:33.738Z,75.94
2023-04-11T09:09:01.949Z,72.92
2023-04-11T09:11:28.526Z,73.15
2023-04-11T09:14:11.260Z,71.79
2023-04-11T09:16:53.351Z,71.99
2023-04-11T09:19:27.256Z,69.87
2023-04-11T09:21:55.225Z,70.00
2023-04-11T09:24:22.743Z,70.62
2023-04-11T09:26:49.242Z,67.49
2023-04-11T09:29:38.255Z,69.38
2023-04-11T09:32:05.600Z,69.91
2023-04-11T09:34:33.938Z,69.62
2023-04-11T09:37:01.344Z,67.89
2023-04-11T09:39:29.512Z,68.21
2023-04-11T09:41:57.038Z,67.30
2023-04-11T09:44:41.874Z,67.09
2023-04-11T09:47:09.512Z,68.57
2023-04-11T09:49:36.911Z,68.36
2023-04-11T09:52:03.939Z,68.70
2023-04-11T09:54:32.010Z,67.76
2023-04-11T09:56:59.083Z,67.86
2023-04-11T09:59:26.495Z,65.93
2023-04-11T10:01:53.488Z,67.18
2023-04-11T10:04:20.498Z,66.85
2023-04-11T10:07:14.234Z,65.55
2023-04-11T10:09:43.435Z,65.42
2023-04-11T10:12:09.964Z,65.01
2023-04-11T10:14:39.307Z,64.84
2023-04-11T10:17:19.818Z,66.53
2023-04-11T10:19:50.835Z,64.83
2023-04-11T10:22:43.074Z,64.35
2023-04-11T10:25:20.017Z,64.08
2023-04-11T10:27:53.511Z,63.83
2023-04-11T10:30:45.229Z,63.70
2023-04-11T10:33:12.497Z,64.59
2023-04-11T10:35:58.347Z,63.68
2023-04-11T10:38:37.164Z,62.97
2023-04-11T10:41:34.241Z,62.03
2023-04-11T10:44:24.921Z,62.28
2023-04-11T10:46:54.268Z,61.37
2023-04-11T10:49:38.309Z,61.47
2023-04-11T10:52:23.556Z,60.62
2023-04-11T10:54:52.215Z,60.07
2023-04-11T10:57:19.333Z,61.31
2023-04-11T10:59:51.835Z,60.39
2023-04-11T11:02:22.001Z,61.27
2023-04-11T11:04:49.365Z,61.31
2023-04-11T11:07:17.076Z,60.21
2023-04-11T11:09:49.340Z,60.17
2023-04-11T11:12:17.074Z,60.59
2023-04-11T11:14:46.230Z,60.00
2023-04-11T11:17:14.417Z,60.21
2023-04-11T11:19:45.220Z,58.75
2023-04-11T11:22:29.882Z,58.71
2023-04-11T11:25:07.585Z,58.80
2023-04-11T11:27:34.570Z,59.81
2023-04-11T11:30:11.314Z,60.13
2023-04-11T11:32:37.815Z,61.12
2023-04-11T11:35:14.757Z,59.97
2023-04-11T11:37:41.927Z,60.11
2023-04-11T11:40:13.099Z,59.53
2023-04-11T11:42:40.678Z,59.09
2023-04-11T11:45:20.983Z,59.46
2023-04-11T11:47:49.587Z,58.07
2023-04-11T11:50:25.991Z,56.81
2023-04-11T11:52:52.765Z,55.83
2023-04-11T11:55:19.267Z,55.33
2023-04-11T11:57:47.306Z,54.24
2023-04-11T12:00:14.915Z,53.34
2023-04-11T12:02:45.111Z,52.32
2023-04-11T12:05:12.263Z,50.51
2023-04-11T12:07:39.056Z,49.71
2023-04-11T12:10:11.861Z,49.58
2023-04-11T12:12:41.058Z,50.37
2023-04-11T12:15:16.690Z,50.88
2023-04-11T12:17:43.810Z,50.54
2023-04-11T12:20:11.261Z,50.51
2023-04-11T12:22:38.213Z,51.32
2023-04-11T12:25:06.125Z,50.04
2023-04-11T12:27:36.616Z,48.94
2023-04-11T12:30:04.328Z,48.68
2023-04-11T12:32:33.831Z,50.17
2023-04-11T12:35:01.232Z,48.85
2023-04-11T12:37:27.666Z,50.23
2023-04-11T12:39:54.358Z,48.90
2023-04-11T12:42:23.800Z,49.24
2023-04-11T12:44:53.313Z,49.32
2023-04-11T12:47:19.790Z,49.38
2023-04-11T12:49:46.257Z,50.21
2023-04-11T12:52:12.781Z,47.80
2023-04-11T12:54:39.258Z,47.33
2023-04-11T12:57:05.864Z,47.42
2023-04-11T12:59:32.596Z,47.92
2023-04-11T13:01:59.381Z,48.51
2023-04-11T13:04:26.154Z,48.97
2023-04-11T13:06:52.755Z,50.20
2023-04-11T13:09:19.220Z,51.08
2023-04-11T13:11:45.816Z,51.33
2023-04-11T13:14:12.303Z,49.12
2023-04-11T13:16:38.857Z,48.92
2023-04-11T13:19:05.474Z,48.50
2023-04-11T13:21:32.626Z,48.14
2023-04-11T13:23:59.161Z,47.82
2023-04-11T13:26:25.631Z,47.17
2023-04-11T13:28:52.059Z,48.34
2023-04-11T13:31:19.388Z,46.97
2023-04-11T13:33:47.923Z,47.27
2023-04-11T13:36:14.453Z,47.22
2023-04-11T13:38:41.204Z,46.63
2023-04-11T13:41:07.741Z,46.40
2023-04-11T13:43:34.203Z,45.79
2023-04-11T13:46:00.804Z,46.04
2023-04-11T13:48:27.332Z,45.49
2023-04-11T13:50:57.426Z,46.36
2023-04-11T13:53:24.406Z,46.97
2023-04-11T13:55:51.370Z,45.24
2023-04-11T13:58:18.427Z,45.47
2023-04-11T14:00:45.088Z,44.95
2023-04-11T14:03:12.033Z,44.15
2023-04-11T14:05:38.994Z,44.92
2023-04-11T14:08:06.473Z,44.69
2023-04-11T14:10:33.603Z,44.57
2023-04-11T14:13:01.156Z,43.95
2023-04-11T14:15:27.794Z,44.22
2023-04-11T14:17:54.559Z,43.91
2023-04-11T14:20:21.245Z,43.85
2023-04-11T14:22:47.788Z,42.87
2023-04-11T14:25:15.624Z,44.39
2023-04-11T14:27:42.212Z,44.51
2023-04-11T14:30:09.957Z,45.54
2023-04-11T14:32:36.783Z,45.07
2023-04-11T14:35:04.790Z,44.91
2023-04-11T14:37:34.640Z,45.17
2023-04-11T14:40:01.883Z,45.30
2023-04-11T14:42:28.414Z,44.38
2023-04-11T14:44:54.963Z,42.41
2023-04-11T14:47:21.450Z,42.62
2023-04-11T14:49:47.946Z,42.02
2023-04-11T14:52:14.492Z,41.33
2023-04-11T14:54:41.096Z,41.36
2023-04-11T14:57:07.544Z,42.23
2023-04-11T14:59:34.128Z,41.84
2023-04-11T15:02:01.996Z,42.64
2023-04-11T15:04:28.664Z,43.25
2023-04-11T15:06:55.118Z,41.99
2023-04-11T15:09:22.041Z,42.00
2023-04-11T15:11:48.862Z,41.92
2023-04-11T15:14:15.305Z,42.59
2023-04-11T15:16:41.859Z,42.30
2023-04-11T15:19:09.580Z,43.09
2023-04-11T15:21:36.416Z,43.78
2023-04-11T15:24:07.225Z,44.99
2023-04-11T15:26:34.367Z,43.67
2023-04-11T15:29:00.926Z,43.33
2023-04-11T15:31:27.621Z,43.37
2023-04-11T15:33:57.291Z,43.98
2023-04-11T15:36:24.138Z,44.13
2023-04-11T15:38:50.659Z,42.78
2023-04-11T15:41:17.302Z,44.36
2023-04-11T15:43:43.960Z,46.19
2023-04-11T15:46:10.441Z,45.39
2023-04-11T15:48:37.110Z,45.23
2023-04-11T15:51:10.877Z,47.03
2023-04-11T15:53:37.489Z,48.13
2023-04-11T15:56:06.151Z,47.17
2023-04-11T15:58:33.875Z,45.52
2023-04-11T16:01:01.737Z,44.46
2023-04-11T16:03:31.767Z,45.93
2023-04-11T16:05:59.169Z,46.91
2023-04-11T16:08:28.774Z,47.32
2023-04-11T16:10:55.742Z,46.79
2023-04-11T16:13:22.252Z,46.47
2023-04-11T16:15:48.928Z,47.38
2023-04-11T16:18:15.920Z,45.85
2023-04-11T16:20:42.433Z,45.06
2023-04-11T16:23:09.056Z,44.00
2023-04-11T16:25:35.784Z,44.93
2023-04-11T16:28:02.343Z,46.60
2023-04-11T16:30:28.851Z,46.00
2023-04-11T16:32:55.323Z,45.89
2023-04-11T16:35:21.849Z,47.58
2023-04-11T16:37:48.845Z,47.74
2023-04-11T16:40:15.758Z,48.29
2023-04-11T16:42:42.318Z,49.13
2023-04-11T16:45:12.647Z,49.23
2023-04-11T16:47:39.215Z,49.22
2023-04-11T16:50:06.362Z,49.24
2023-04-11T16:52:33.004Z,49.23
2023-04-11T16:54:59.499Z,49.66
2023-04-11T16:57:27.470Z,48.91
2023-04-11T16:59:54.111Z,49.05
2023-04-11T17:02:20.808Z,49.42
2023-04-11T17:04:47.343Z,50.74
2023-04-11T17:07:13.857Z,49.98
2023-04-11T17:09:41.482Z,52.08
2023-04-11T17:12:07.989Z,50.89
2023-04-11T17:14:36.438Z,52.52
2023-04-11T17:17:03.082Z,51.02
2023-04-11T17:19:29.738Z,51.47
2023-04-11T17:21:57.497Z,51.97
2023-04-11T17:24:24.037Z,53.35
2023-04-11T17:26:50.545Z,55.06
2023-04-11T17:29:17.044Z,54.41
2023-04-11T17:31:46.308Z,53.68
2023-04-11T17:34:12.782Z,55.02
2023-04-11T17:36:42.841Z,53.68
2023-04-11T17:39:16.971Z,56.14
2023-04-11T17:41:46.506Z,55.98
2023-04-11T17:44:13.510Z,56.17
2023-04-11T17:46:40.049Z,55.38
2023-04-11T17:49:06.553Z,55.64
2023-04-11T17:51:32.992Z,55.99
2023-04-11T17:53:59.658Z,56.87
2023-04-11T17:56:27.072Z,58.50
2023-04-11T17:58:53.604Z,56.70
2023-04-11T18:01:20.737Z,57.59
2023-04-11T18:03:47.490Z,57.36
2023-04-11T18:06:14.094Z,56.35
2023-04-11T18:08:49.672Z,52.82
2023-04-11T18:11:17.465Z,58.57
2023-04-11T18:13:44.095Z,55.87
2023-04-11T18:16:11.452Z,57.81
2023-04-11T18:18:38.136Z,57.84
2023-04-11T18:21:07.754Z,57.97
2023-04-11T18:23:35.034Z,57.07
2023-04-11T18:26:01.484Z,56.41
2023-04-11T18:28:28.025Z,60.49
2023-04-11T18:30:54.561Z,60.46
2023-04-11T18:33:21.236Z,58.53
2023-04-11T18:35:47.880Z,59.75
2023-04-11T18:38:14.590Z,62.45
2023-04-11T18:40:41.192Z,61.11
2023-04-11T18:43:08.264Z,59.98
2023-04-11T18:45:35.338Z,57.93
2023-04-11T18:48:02.267Z,58.43
2023-04-11T18:50:30.708Z,57.76
2023-04-11T18:53:00.310Z,57.41
2023-04-11T18:55:28.336Z,57.79
2023-04-11T18:57:58.832Z,56.98
2023-04-11T19:00:27.561Z,55.55
2023-04-11T19:02:54.278Z,57.22
2023-04-11T19:05:21.111Z,63.36
2023-04-11T19:07:47.815Z,64.72
2023-04-11T19:10:14.328Z,57.38
2023-04-11T19:12:41.104Z,58.38
2023-04-11T19:15:09.147Z,57.72
2023-04-11T19:17:36.650Z,59.20
2023-04-11T19:20:06.883Z,58.05
2023-04-11T19:22:34.550Z,58.23
2023-04-11T19:25:01.066Z,59.80
2023-04-11T19:27:27.632Z,60.72
2023-04-11T19:29:54.431Z,64.97
2023-04-11T19:32:20.991Z,63.08
2023-04-11T19:34:49.536Z,62.30
2023-04-11T19:37:16.606Z,62.07
2023-04-11T19:39:43.888Z,62.42
2023-04-11T19:42:11.893Z,64.77
2023-04-11T19:44:38.388Z,65.90
2023-04-11T19:47:04.938Z,65.00
2023-04-11T19:49:31.539Z,64.19
2023-04-11T19:51:58.061Z,62.17
2023-04-11T19:54:24.557Z,65.12
2023-04-11T19:56:54.112Z,69.51
2023-04-11T19:59:20.674Z,67.77
2023-04-11T20:01:47.433Z,67.24
2023-04-11T20:04:15.853Z,66.34
2023-04-11T20:06:44.286Z,66.35
2023-04-11T20:09:11.760Z,68.29
2023-04-11T20:11:39.457Z,69.34
2023-04-11T20:14:07.022Z,70.11
2023-04-11T20:16:33.746Z,64.60
2023-04-11T20:19:01.721Z,63.55
2023-04-11T20:21:28.477Z,63.50
2023-04-11T20:23:55.145Z,63.05
2023-04-11T20:26:22.603Z,63.10
2023-04-11T20:28:50.361Z,63.70
2023-04-11T20:31:16.960Z,64.76
2023-04-11T20:33:44.256Z,63.72
2023-04-11T20:36:11.357Z,64.71
2023-04-11T20:38:38.021Z,65.68
2023-04-11T20:41:05.787Z,67.07
2023-04-11T20:43:32.347Z,69.61
2023-04-11T20:45:59.076Z,69.77
2023-04-11T20:48:25.927Z,71.01
2023-04-11T20:50:55.820Z,73.50
2023-04-11T20:53:22.450Z,72.68
2023-04-11T20:55:48.991Z,72.88
2023-04-11T20:58:18.549Z,71.13
2023-04-11T21:00:45.154Z,71.57
2023-04-11T21:03:11.856Z,72.03
2023-04-11T21:05:39.662Z,77.83
2023-04-11T21:08:06.656Z,78.04
2023-04-11T21:10:33.194Z,77.38
2023-04-11T21:12:59.650Z,79.19
2023-04-11T21:15:26.192Z,79.68
2023-04-11T21:17:52.854Z,79.39
2023-04-11T21:20:20.135Z,77.09
2023-04-11T21:22:47.897Z,80.03
2023-04-11T21:25:15.778Z,78.80
2023-04-11T21:27:42.993Z,79.26
2023-04-11T21:30:10.450Z,78.67
2023-04-11T21:32:37.363Z,77.41
2023-04-11T21:35:09.483Z,77.05
2023-04-11T21:37:36.057Z,74.41
2023-04-11T21:40:03.241Z,73.21
2023-04-11T21:42:29.686Z,73.15
2023-04-11T21:44:56.195Z,72.81
2023-04-11T21:47:22.796Z,71.97
2023-04-11T21:49:49.306Z,73.24
2023-04-11T21:52:15.856Z,71.22
2023-04-11T21:54:43.738Z,72.13
2023-04-11T21:57:10.918Z,71.95
2023-04-11T21:59:38.648Z,70.06
2023-04-11T22:02:05.603Z,71.30
2023-04-11T22:04:39.209Z,73.77
2023-04-11T22:07:15.618Z,70.86
2023-04-11T22:09:46.611Z,71.03
2023-04-11T22:12:17.504Z,69.57
2023-04-11T22:14:44.213Z,69.07
2023-04-11T22:17:10.922Z,69.89
2023-04-11T22:19:37.412Z,72.66
2023-04-11T22:22:08.270Z,72.65
2023-04-11T22:24:34.927Z,73.83
2023-04-11T22:27:04.262Z,75.94
2023-04-11T22:29:31.383Z,76.32
2023-04-11T22:31:59.474Z,76.50
2023-04-11T22:34:26.962Z,76.69
2023-04-11T22:36:53.445Z,77.57
2023-04-11T22:39:20.670Z,79.43
2023-04-11T22:41:50.527Z,81.41
2023-04-11T22:44:18.185Z,81.78
2023-04-11T22:47:06.274Z,83.21
2023-04-11T22:49:40.480Z,83.70
2023-04-11T22:52:14.761Z,82.88
2023-04-11T22:54:42.017Z,83.67
2023-04-11T22:57:08.609Z,84.69
2023-04-11T22:59:35.103Z,85.09
2023-04-11T23:02:01.734Z,86.64
2023-04-11T23:04:28.422Z,86.79
2023-04-11T23:06:54.969Z,87.18
2023-04-11T23:09:21.870Z,88.04
2023-04-11T23:11:49.855Z,88.88
2023-04-11T23:14:18.285Z,88.59
2023-04-11T23:16:45.152Z,88.50
2023-04-11T23:19:12.007Z,88.88
2023-04-11T23:21:38.629Z,88.54
2023-04-11T23:24:06.876Z,88.10
2023-04-11T23:26:33.529Z,87.66
2023-04-11T23:29:02.400Z,87.74
2023-04-11T23:31:29.800Z,88.60
2023-04-11T23:33:56.900Z,89.07
2023-04-11T23:36:23.654Z,89.62
2023-04-11T23:38:50.094Z,91.41
2023-04-11T23:41:16.586Z,91.67
2023-04-11T23:43:43.079Z,91.51
2023-04-11T23:46:09.760Z,91.54
2023-04-11T23:48:37.039Z,92.69
2023-04-11T23:51:03.734Z,92.91
2023-04-11T23:53:31.615Z,96.01
2023-04-11T23:55:58.201Z,95.48
2023-04-11T23:58:24.747Z,96.37
