createdAt,value
2023-04-18T00:00:41.888Z,72.37
2023-04-18T00:01:41.906Z,72.88
2023-04-18T00:02:41.985Z,73.09
2023-04-18T00:03:42.112Z,73.71
2023-04-18T00:04:41.974Z,73.91
2023-04-18T00:05:41.820Z,73.81
2023-04-18T00:06:41.802Z,74.02
2023-04-18T00:07:41.780Z,74.53
2023-04-18T00:08:41.815Z,74.74
2023-04-18T00:09:41.853Z,75.15
2023-04-18T00:10:41.738Z,75.46
2023-04-18T00:11:41.785Z,75.87
2023-04-18T00:12:41.720Z,76.18
2023-04-18T00:13:41.710Z,76.18
2023-04-18T00:14:41.723Z,76.28
2023-04-18T00:15:41.684Z,76.39
2023-04-18T00:16:41.687Z,76.39
2023-04-18T00:17:41.751Z,76.79
2023-04-18T00:18:41.652Z,76.90
2023-04-18T00:19:41.658Z,77.00
2023-04-18T00:20:41.625Z,77.11
2023-04-18T00:21:41.653Z,77.11
2023-04-18T00:22:41.619Z,77.31
2023-04-18T00:23:41.607Z,77.31
2023-04-18T00:24:41.563Z,77.35
2023-04-18T00:25:41.582Z,77.45
2023-04-18T00:26:41.541Z,77.45
2023-04-18T00:27:41.546Z,77.66
2023-04-18T00:28:41.547Z,77.66
2023-04-18T00:29:41.517Z,77.86
2023-04-18T00:30:41.585Z,77.76
2023-04-18T00:31:41.501Z,77.86
2023-04-18T00:32:41.531Z,77.97
2023-04-18T00:33:41.435Z,77.86
2023-04-18T00:34:41.436Z,77.97
2023-04-18T00:35:41.420Z,78.07
2023-04-18T00:36:41.433Z,78.07
2023-04-18T00:37:41.436Z,78.07
2023-04-18T00:38:41.391Z,78.17
2023-04-18T00:39:41.381Z,78.28
2023-04-18T00:40:41.489Z,78.52
2023-04-18T00:41:41.323Z,78.62
2023-04-18T00:42:41.338Z,78.83
2023-04-18T00:43:41.309Z,78.93
2023-04-18T00:44:41.319Z,78.93
2023-04-18T00:45:41.328Z,79.14
2023-04-18T00:46:41.364Z,79.14
2023-04-18T00:47:41.388Z,79.24
2023-04-18T00:48:41.260Z,79.34
2023-04-18T00:49:41.233Z,79.34
2023-04-18T00:50:41.226Z,79.44
2023-04-18T00:51:41.238Z,79.55
2023-04-18T00:52:41.251Z,79.55
2023-04-18T00:53:41.200Z,79.65
2023-04-18T00:54:41.182Z,79.65
2023-04-18T00:55:41.175Z,79.75
2023-04-18T00:56:41.158Z,79.75
2023-04-18T00:57:41.178Z,79.86
2023-04-18T00:58:41.134Z,79.96
2023-04-18T00:59:41.109Z,80.16
2023-04-18T01:00:41.098Z,80.16
2023-04-18T01:01:41.094Z,80.16
2023-04-18T01:02:41.199Z,80.16
2023-04-18T01:03:41.378Z,80.27
2023-04-18T01:04:41.085Z,80.37
2023-04-18T01:05:41.031Z,80.51
2023-04-18T01:06:41.035Z,80.62
2023-04-18T01:07:41.006Z,80.72
2023-04-18T01:08:41.052Z,80.72
2023-04-18T01:09:40.991Z,80.72
2023-04-18T01:10:40.982Z,80.72
2023-04-18T01:11:40.966Z,80.82
2023-04-18T01:12:40.955Z,80.93
2023-04-18T01:13:40.937Z,81.13
2023-04-18T01:14:40.933Z,81.13
2023-04-18T01:15:40.916Z,81.13
2023-04-18T01:16:40.890Z,81.23
2023-04-18T01:17:40.921Z,81.34
2023-04-18T01:18:40.858Z,81.44
2023-04-18T01:19:40.864Z,81.54
2023-04-18T01:20:40.847Z,81.68
2023-04-18T01:21:40.828Z,81.58
2023-04-18T01:22:40.802Z,81.68
2023-04-18T01:23:40.863Z,81.68
2023-04-18T01:24:40.810Z,81.68
2023-04-18T01:25:40.785Z,81.79
2023-04-18T01:26:40.777Z,81.89
2023-04-18T01:27:40.754Z,81.89
2023-04-18T01:28:40.727Z,81.89
2023-04-18T01:29:40.713Z,81.99
2023-04-18T01:30:40.731Z,81.99
2023-04-18T01:31:40.720Z,82.10
2023-04-18T01:32:40.771Z,82.10
2023-04-18T01:33:40.655Z,82.10
2023-04-18T01:34:40.642Z,82.20
2023-04-18T01:35:40.656Z,82.30
2023-04-18T01:36:40.613Z,82.30
2023-04-18T01:37:40.622Z,82.40
2023-04-18T01:38:40.623Z,82.40
2023-04-18T01:39:40.574Z,82.40
2023-04-18T01:40:40.605Z,82.30
2023-04-18T01:41:40.562Z,82.30
2023-04-18T01:42:40.534Z,82.40
2023-04-18T01:43:40.532Z,82.51
2023-04-18T01:44:40.507Z,82.55
2023-04-18T01:45:40.493Z,82.65
2023-04-18T01:46:40.567Z,82.65
2023-04-18T01:47:40.506Z,82.65
2023-04-18T01:48:40.459Z,82.75
2023-04-18T01:49:40.492Z,82.86
2023-04-18T01:50:40.466Z,82.86
2023-04-18T01:51:40.440Z,82.86
2023-04-18T01:52:40.459Z,82.96
2023-04-18T01:53:40.395Z,82.96
2023-04-18T01:54:40.387Z,82.86
2023-04-18T01:55:40.391Z,82.75
2023-04-18T01:56:40.354Z,82.75
2023-04-18T01:57:40.505Z,82.86
2023-04-18T01:58:40.352Z,82.86
2023-04-18T01:59:40.330Z,82.96
2023-04-18T02:00:40.345Z,83.06
2023-04-18T02:01:40.300Z,83.06
2023-04-18T02:02:40.427Z,83.06
2023-04-18T02:03:40.823Z,83.06
2023-04-18T02:04:40.270Z,83.06
2023-04-18T02:05:40.271Z,83.06
2023-04-18T02:06:40.250Z,83.17
2023-04-18T02:07:40.210Z,83.10
2023-04-18T02:08:40.214Z,83.27
2023-04-18T02:09:40.417Z,83.20
2023-04-18T02:10:40.180Z,83.20
2023-04-18T02:11:40.169Z,83.20
2023-04-18T02:12:40.149Z,83.31
2023-04-18T02:13:40.149Z,83.41
2023-04-18T02:14:40.127Z,83.41
2023-04-18T02:15:40.123Z,83.31
2023-04-18T02:16:40.164Z,83.31
2023-04-18T02:17:40.110Z,83.31
2023-04-18T02:18:40.084Z,83.31
2023-04-18T02:19:40.089Z,83.41
2023-04-18T02:20:40.059Z,83.31
2023-04-18T02:21:40.055Z,83.31
2023-04-18T02:22:40.029Z,83.41
2023-04-18T02:23:40.006Z,83.41
2023-04-18T02:24:39.998Z,83.31
2023-04-18T02:25:40.043Z,83.20
2023-04-18T02:26:39.966Z,83.41
2023-04-18T02:27:39.952Z,83.51
2023-04-18T02:28:39.975Z,83.62
2023-04-18T02:29:39.927Z,83.62
2023-04-18T02:30:39.952Z,83.51
2023-04-18T02:31:39.938Z,83.51
2023-04-18T02:32:39.973Z,83.51
2023-04-18T02:33:39.865Z,83.65
2023-04-18T02:34:39.862Z,83.72
2023-04-18T02:35:39.838Z,83.62
2023-04-18T02:36:39.845Z,83.65
2023-04-18T02:37:39.812Z,83.65
2023-04-18T02:38:39.799Z,83.65
2023-04-18T02:39:39.790Z,83.76
2023-04-18T02:40:39.782Z,83.76
2023-04-18T02:41:39.826Z,83.86
2023-04-18T02:42:39.777Z,83.86
2023-04-18T02:43:39.740Z,83.76
2023-04-18T02:44:39.741Z,83.86
2023-04-18T02:45:39.740Z,83.86
2023-04-18T02:46:39.700Z,83.86
2023-04-18T02:47:51.055Z,83.86
2023-04-18T02:48:40.674Z,83.86
2023-04-18T02:49:39.658Z,83.97
2023-04-18T02:50:39.642Z,83.97
2023-04-18T02:51:39.633Z,83.97
2023-04-18T02:52:39.623Z,83.97
2023-04-18T02:53:39.630Z,83.97
2023-04-18T02:54:39.630Z,83.97
2023-04-18T02:55:39.585Z,84.07
2023-04-18T02:56:39.564Z,84.07
2023-04-18T02:57:39.547Z,84.17
2023-04-18T02:58:39.563Z,84.17
2023-04-18T02:59:39.538Z,84.28
2023-04-18T03:00:39.512Z,84.28
2023-04-18T03:01:39.536Z,84.28
2023-04-18T03:02:39.542Z,84.38
2023-04-18T03:03:39.532Z,84.38
2023-04-18T03:04:39.486Z,84.48
2023-04-18T03:05:39.493Z,84.48
2023-04-18T03:06:39.434Z,84.38
2023-04-18T03:07:39.441Z,84.38
2023-04-18T03:08:39.403Z,84.38
2023-04-18T03:09:39.421Z,84.38
2023-04-18T03:10:39.438Z,84.38
2023-04-18T03:11:39.364Z,84.28
2023-04-18T03:12:39.364Z,84.28
2023-04-18T03:13:39.346Z,84.38
2023-04-18T03:14:39.359Z,84.38
2023-04-18T03:15:39.397Z,84.38
2023-04-18T03:16:39.298Z,84.38
2023-04-18T03:17:39.320Z,84.28
2023-04-18T03:18:39.277Z,84.28
2023-04-18T03:19:39.262Z,84.28
2023-04-18T03:20:39.245Z,84.28
2023-04-18T03:21:39.256Z,84.28
2023-04-18T03:22:39.222Z,84.17
2023-04-18T03:23:39.202Z,84.17
2023-04-18T03:24:39.214Z,84.17
2023-04-18T03:25:39.198Z,84.17
2023-04-18T03:26:39.178Z,84.17
2023-04-18T03:27:39.169Z,84.28
2023-04-18T03:28:39.149Z,84.17
2023-04-18T03:29:39.136Z,84.28
2023-04-18T03:30:39.138Z,84.28
2023-04-18T03:31:39.146Z,84.17
2023-04-18T03:32:39.138Z,84.17
2023-04-18T03:33:39.083Z,84.28
2023-04-18T03:34:39.080Z,84.38
2023-04-18T03:35:39.077Z,84.38
2023-04-18T03:36:39.038Z,84.28
2023-04-18T03:37:39.032Z,84.38
2023-04-18T03:38:39.031Z,84.38
2023-04-18T03:39:38.998Z,84.48
2023-04-18T03:40:38.982Z,84.69
2023-04-18T03:41:38.974Z,84.69
2023-04-18T03:42:38.963Z,84.69
2023-04-18T03:43:38.976Z,84.69
2023-04-18T03:44:38.943Z,84.69
2023-04-18T03:45:38.947Z,84.79
2023-04-18T03:46:38.964Z,84.79
2023-04-18T03:47:38.936Z,84.89
2023-04-18T03:48:38.910Z,84.89
2023-04-18T03:49:38.865Z,85.00
2023-04-18T03:50:38.888Z,85.00
2023-04-18T03:51:38.850Z,85.04
2023-04-18T03:52:38.865Z,85.14
2023-04-18T03:53:38.811Z,85.24
2023-04-18T03:54:38.809Z,85.24
2023-04-18T03:55:38.784Z,85.35
2023-04-18T03:56:38.777Z,85.35
2023-04-18T03:57:40.240Z,85.45
2023-04-18T03:58:38.750Z,85.45
2023-04-18T03:59:38.736Z,85.55
2023-04-18T04:00:38.732Z,85.45
2023-04-18T04:01:38.737Z,85.55
2023-04-18T04:02:38.779Z,85.66
2023-04-18T04:03:38.880Z,85.76
2023-04-18T04:04:38.689Z,85.86
2023-04-18T04:05:38.697Z,85.97
2023-04-18T04:06:38.655Z,85.97
2023-04-18T04:07:38.639Z,85.97
2023-04-18T04:08:38.621Z,86.07
2023-04-18T04:09:38.615Z,86.07
2023-04-18T04:10:38.601Z,86.18
2023-04-18T04:11:38.614Z,86.28
2023-04-18T04:12:38.589Z,86.38
2023-04-18T04:13:38.560Z,86.38
2023-04-18T04:14:38.542Z,86.59
2023-04-18T04:15:38.596Z,86.59
2023-04-18T04:16:38.639Z,86.69
2023-04-18T04:17:38.602Z,86.69
2023-04-18T04:18:38.553Z,86.69
2023-04-18T04:19:38.495Z,86.79
2023-04-18T04:20:38.474Z,86.79
2023-04-18T04:21:38.477Z,86.76
2023-04-18T04:22:38.443Z,86.44
2023-04-18T04:23:38.422Z,86.34
2023-04-18T04:24:38.419Z,86.34
2023-04-18T04:25:38.414Z,86.34
2023-04-18T04:26:38.464Z,86.24
2023-04-18T04:27:38.377Z,86.24
2023-04-18T04:28:38.370Z,86.13
2023-04-18T04:29:38.375Z,86.24
2023-04-18T04:30:38.375Z,86.24
2023-04-18T04:31:38.366Z,86.24
2023-04-18T04:32:38.328Z,86.24
2023-04-18T04:33:38.294Z,86.24
2023-04-18T04:34:38.278Z,86.24
2023-04-18T04:35:38.266Z,86.24
2023-04-18T04:36:38.309Z,86.20
2023-04-18T04:37:38.238Z,86.10
2023-04-18T04:38:38.289Z,85.99
2023-04-18T04:39:38.219Z,85.99
2023-04-18T04:40:38.200Z,86.10
2023-04-18T04:41:38.215Z,86.10
2023-04-18T04:42:38.184Z,85.89
2023-04-18T04:43:38.174Z,85.89
2023-04-18T04:44:38.178Z,85.89
2023-04-18T04:45:38.139Z,85.89
2023-04-18T04:46:38.138Z,85.99
2023-04-18T04:47:38.168Z,85.99
2023-04-18T04:48:38.095Z,85.99
2023-04-18T04:49:38.091Z,85.99
2023-04-18T04:50:38.075Z,86.10
2023-04-18T04:51:38.063Z,86.10
2023-04-18T04:52:38.077Z,86.30
2023-04-18T04:53:38.029Z,86.30
2023-04-18T04:54:38.025Z,86.20
2023-04-18T04:55:38.009Z,86.20
2023-04-18T04:56:37.989Z,86.30
2023-04-18T04:57:37.991Z,86.30
2023-04-18T04:58:38.014Z,86.30
2023-04-18T04:59:37.953Z,86.30
2023-04-18T05:00:37.944Z,86.30
2023-04-18T05:01:37.967Z,86.30
2023-04-18T05:02:38.068Z,86.30
2023-04-18T05:03:38.110Z,86.41
2023-04-18T05:04:38.069Z,86.51
2023-04-18T05:05:37.872Z,86.51
2023-04-18T05:06:40.032Z,86.41
2023-04-18T05:07:37.842Z,86.30
2023-04-18T05:08:37.833Z,86.10
2023-04-18T05:09:37.838Z,86.10
2023-04-18T05:10:37.827Z,86.10
2023-04-18T05:11:37.808Z,86.20
2023-04-18T05:12:37.786Z,86.26
2023-04-18T05:13:37.764Z,86.16
2023-04-18T05:14:37.751Z,86.05
2023-04-18T05:15:37.755Z,86.05
2023-04-18T05:16:37.777Z,86.05
2023-04-18T05:17:37.790Z,85.95
2023-04-18T05:18:37.695Z,85.95
2023-04-18T05:19:37.690Z,85.85
2023-04-18T05:20:37.678Z,85.95
2023-04-18T05:21:37.670Z,85.85
2023-04-18T05:22:37.648Z,85.85
2023-04-18T05:23:37.653Z,85.85
2023-04-18T05:24:37.624Z,85.95
2023-04-18T05:25:37.670Z,85.95
2023-04-18T05:26:37.637Z,85.95
2023-04-18T05:27:37.603Z,85.95
2023-04-18T05:28:37.574Z,85.85
2023-04-18T05:29:37.594Z,85.64
2023-04-18T05:30:37.574Z,85.64
2023-04-18T05:31:37.673Z,85.64
2023-04-18T05:32:37.545Z,85.64
2023-04-18T05:33:37.536Z,85.44
2023-04-18T05:34:38.816Z,85.64
2023-04-18T05:35:37.496Z,85.64
2023-04-18T05:36:37.460Z,85.54
2023-04-18T05:37:37.477Z,85.54
2023-04-18T05:38:37.452Z,85.54
2023-04-18T05:39:37.432Z,85.64
2023-04-18T05:40:37.434Z,85.60
2023-04-18T05:41:37.401Z,85.44
2023-04-18T05:42:37.426Z,85.44
2023-04-18T05:43:37.387Z,85.39
2023-04-18T05:44:37.361Z,85.50
2023-04-18T05:45:37.351Z,85.39
2023-04-18T05:46:37.396Z,85.50
2023-04-18T05:47:37.407Z,85.50
2023-04-18T05:48:37.333Z,85.50
2023-04-18T05:49:37.332Z,85.60
2023-04-18T05:50:37.300Z,85.60
2023-04-18T05:51:37.264Z,85.71
2023-04-18T05:52:37.263Z,85.60
2023-04-18T05:53:37.271Z,85.50
2023-04-18T05:54:37.239Z,85.50
2023-04-18T05:55:37.219Z,85.60
2023-04-18T05:56:37.208Z,85.50
2023-04-18T05:57:37.195Z,85.39
2023-04-18T05:58:37.223Z,85.39
2023-04-18T05:59:37.188Z,85.39
2023-04-18T06:00:37.162Z,85.50
2023-04-18T06:01:37.146Z,85.50
2023-04-18T06:02:37.248Z,85.50
2023-04-18T06:03:37.272Z,85.71
2023-04-18T06:04:37.213Z,85.71
2023-04-18T06:05:37.290Z,85.60
2023-04-18T06:06:37.070Z,85.71
2023-04-18T06:07:37.065Z,85.81
2023-04-18T06:08:37.044Z,85.81
2023-04-18T06:09:37.065Z,85.71
2023-04-18T06:10:38.968Z,85.81
2023-04-18T06:11:36.998Z,85.81
2023-04-18T06:12:36.999Z,85.71
2023-04-18T06:13:36.983Z,85.71
2023-04-18T06:14:36.992Z,85.71
2023-04-18T06:15:36.958Z,85.57
2023-04-18T06:16:37.020Z,85.57
2023-04-18T06:17:36.986Z,85.57
2023-04-18T06:18:36.923Z,85.67
2023-04-18T06:19:36.911Z,85.57
2023-04-18T06:20:36.890Z,85.36
2023-04-18T06:21:36.925Z,85.77
2023-04-18T06:22:36.860Z,85.67
2023-04-18T06:23:36.863Z,85.57
2023-04-18T06:24:36.882Z,85.46
2023-04-18T06:25:36.825Z,85.57
2023-04-18T06:26:36.837Z,85.25
2023-04-18T06:27:36.816Z,85.46
2023-04-18T06:28:36.790Z,85.46
2023-04-18T06:29:37.906Z,85.36
2023-04-18T06:30:36.769Z,85.25
2023-04-18T06:31:36.768Z,85.57
2023-04-18T06:32:36.817Z,85.57
2023-04-18T06:33:36.726Z,85.67
2023-04-18T06:34:36.705Z,85.77
2023-04-18T06:35:36.697Z,85.83
2023-04-18T06:36:36.669Z,85.73
2023-04-18T06:37:36.675Z,85.73
2023-04-18T06:38:36.650Z,85.63
2023-04-18T06:39:36.642Z,85.42
2023-04-18T06:40:36.626Z,85.73
2023-04-18T06:41:36.633Z,85.83
2023-04-18T06:42:36.623Z,85.83
2023-04-18T06:43:36.585Z,86.04
2023-04-18T06:44:36.575Z,86.04
2023-04-18T06:45:36.621Z,86.04
2023-04-18T06:46:36.553Z,85.73
2023-04-18T06:47:36.551Z,85.63
2023-04-18T06:48:36.543Z,85.73
2023-04-18T06:49:36.501Z,85.73
2023-04-18T06:50:36.496Z,85.73
2023-04-18T06:51:36.470Z,85.83
2023-04-18T06:52:36.471Z,86.04
2023-04-18T06:53:36.473Z,85.94
2023-04-18T06:54:36.458Z,85.94
2023-04-18T06:55:36.428Z,85.83
2023-04-18T06:56:36.695Z,85.83
2023-04-18T06:57:36.400Z,85.89
2023-04-18T06:58:36.404Z,85.79
2023-04-18T06:59:36.368Z,85.79
2023-04-18T07:00:36.399Z,85.79
2023-04-18T07:01:36.371Z,85.79
2023-04-18T07:02:36.481Z,85.69
2023-04-18T07:03:36.542Z,85.79
2023-04-18T07:04:36.347Z,85.59
2023-04-18T07:05:36.297Z,85.59
2023-04-18T07:06:36.290Z,85.28
2023-04-18T07:07:36.269Z,85.28
2023-04-18T07:08:36.393Z,85.28
2023-04-18T07:09:36.261Z,85.49
2023-04-18T07:10:36.232Z,85.28
2023-04-18T07:11:36.221Z,85.28
2023-04-18T07:12:36.203Z,85.24
2023-04-18T07:13:36.188Z,85.24
2023-04-18T07:14:36.196Z,85.24
2023-04-18T07:15:36.168Z,85.24
2023-04-18T07:16:36.160Z,84.93
2023-04-18T07:17:36.185Z,84.72
2023-04-18T07:18:38.370Z,84.83
2023-04-18T07:19:36.117Z,84.83
2023-04-18T07:20:36.132Z,84.72
2023-04-18T07:21:36.078Z,84.62
2023-04-18T07:22:36.073Z,84.83
2023-04-18T07:23:36.134Z,84.83
2023-04-18T07:24:36.051Z,84.72
2023-04-18T07:25:36.028Z,84.72
2023-04-18T07:26:36.015Z,84.83
2023-04-18T07:27:36.010Z,84.93
2023-04-18T07:28:36.012Z,84.72
2023-04-18T07:29:35.971Z,84.72
2023-04-18T07:30:35.972Z,84.72
2023-04-18T07:31:36.144Z,84.72
2023-04-18T07:32:36.013Z,84.72
2023-04-18T07:33:35.920Z,84.83
2023-04-18T07:34:35.906Z,84.83
2023-04-18T07:35:35.896Z,84.72
2023-04-18T07:36:35.909Z,84.83
2023-04-18T07:37:35.896Z,84.93
2023-04-18T07:38:35.864Z,84.83
2023-04-18T07:39:36.019Z,84.72
2023-04-18T07:40:35.826Z,84.52
2023-04-18T07:41:35.822Z,84.62
2023-04-18T07:42:35.809Z,84.72
2023-04-18T07:43:35.799Z,84.62
2023-04-18T07:44:35.815Z,84.93
2023-04-18T07:45:35.768Z,84.93
2023-04-18T07:46:35.777Z,85.03
2023-04-18T07:47:35.771Z,84.93
2023-04-18T07:48:35.742Z,85.03
2023-04-18T07:49:35.706Z,85.03
2023-04-18T07:50:35.715Z,85.03
2023-04-18T07:51:35.720Z,84.99
2023-04-18T07:52:37.363Z,84.89
2023-04-18T07:53:35.660Z,84.79
2023-04-18T07:54:35.671Z,84.79
2023-04-18T07:55:35.665Z,84.79
2023-04-18T07:56:35.620Z,84.27
2023-04-18T07:57:35.622Z,84.58
2023-04-18T07:58:35.607Z,84.48
2023-04-18T07:59:35.590Z,84.38
2023-04-18T08:00:35.573Z,84.34
2023-04-18T08:01:35.571Z,84.23
2023-04-18T08:02:35.625Z,83.92
2023-04-18T08:03:35.629Z,83.83
2023-04-18T08:04:35.780Z,83.51
2023-04-18T08:05:35.532Z,83.51
2023-04-18T08:06:35.549Z,83.41
2023-04-18T08:07:35.480Z,83.51
2023-04-18T08:08:35.477Z,83.72
2023-04-18T08:09:35.453Z,83.83
2023-04-18T08:10:35.454Z,83.51
2023-04-18T08:11:35.457Z,83.41
2023-04-18T08:12:35.423Z,83.37
2023-04-18T08:13:35.417Z,83.37
2023-04-18T08:14:35.483Z,83.17
2023-04-18T08:15:35.375Z,83.06
2023-04-18T08:16:35.402Z,82.65
2023-04-18T08:17:35.383Z,82.55
2023-04-18T08:18:35.331Z,82.45
2023-04-18T08:19:35.317Z,82.45
2023-04-18T08:20:35.310Z,82.45
2023-04-18T08:21:35.293Z,82.24
2023-04-18T08:22:38.931Z,82.69
2023-04-18T08:23:36.301Z,82.55
2023-04-18T08:24:35.263Z,82.55
2023-04-18T08:25:35.288Z,82.76
2023-04-18T08:26:35.224Z,82.65
2023-04-18T08:27:35.222Z,82.24
2023-04-18T08:28:35.239Z,82.04
2023-04-18T08:29:35.200Z,81.93
2023-04-18T08:30:35.177Z,81.83
2023-04-18T08:31:35.224Z,81.93
2023-04-18T08:32:35.184Z,82.04
2023-04-18T08:33:35.163Z,82.24
2023-04-18T08:34:35.150Z,82.34
2023-04-18T08:35:35.108Z,82.24
2023-04-18T08:36:35.093Z,82.45
2023-04-18T08:37:35.083Z,82.55
2023-04-18T08:38:35.095Z,82.34
2023-04-18T08:39:35.112Z,82.34
2023-04-18T08:40:35.056Z,82.24
2023-04-18T08:41:35.032Z,82.24
2023-04-18T08:42:35.018Z,82.55
2023-04-18T08:43:35.016Z,82.65
2023-04-18T08:44:34.996Z,82.65
2023-04-18T08:45:35.052Z,82.76
2023-04-18T08:46:34.967Z,82.76
2023-04-18T08:47:34.976Z,82.31
2023-04-18T08:48:34.943Z,82.04
2023-04-18T08:49:34.926Z,82.14
2023-04-18T08:50:34.922Z,82.04
2023-04-18T08:51:34.919Z,82.04
2023-04-18T08:52:34.918Z,82.24
2023-04-18T08:53:34.876Z,82.55
2023-04-18T08:54:34.855Z,82.86
2023-04-18T08:55:35.037Z,83.17
2023-04-18T08:56:34.867Z,83.27
2023-04-18T08:57:34.844Z,82.96
2023-04-18T08:58:34.987Z,82.96
2023-04-18T08:59:34.786Z,82.86
2023-04-18T09:00:34.766Z,83.06
2023-04-18T09:01:34.810Z,83.17
2023-04-18T09:02:34.983Z,83.17
2023-04-18T09:03:34.844Z,83.37
2023-04-18T09:04:34.737Z,83.58
2023-04-18T09:05:34.699Z,83.37
2023-04-18T09:06:34.723Z,83.17
2023-04-18T09:07:34.681Z,83.06
2023-04-18T09:08:34.669Z,82.96
2023-04-18T09:09:34.645Z,83.06
2023-04-18T09:10:34.640Z,83.03
2023-04-18T09:11:34.676Z,83.06
2023-04-18T09:12:34.702Z,83.17
2023-04-18T09:13:34.600Z,83.17
2023-04-18T09:14:34.586Z,83.58
2023-04-18T09:15:34.597Z,83.78
2023-04-18T09:16:34.633Z,83.78
2023-04-18T09:17:34.722Z,83.99
2023-04-18T09:18:34.536Z,84.20
2023-04-18T09:19:34.516Z,84.61
2023-04-18T09:20:34.671Z,84.81
2023-04-18T09:21:34.486Z,84.50
2023-04-18T09:22:34.500Z,84.30
2023-04-18T09:23:34.475Z,84.30
2023-04-18T09:24:34.490Z,84.50
2023-04-18T09:25:34.491Z,84.61
2023-04-18T09:26:34.450Z,84.47
2023-04-18T09:27:34.434Z,84.36
2023-04-18T09:28:34.554Z,84.47
2023-04-18T09:29:34.411Z,84.47
2023-04-18T09:30:34.421Z,84.36
2023-04-18T09:31:34.391Z,83.95
2023-04-18T09:32:34.403Z,83.75
2023-04-18T09:33:34.532Z,83.85
2023-04-18T09:34:34.335Z,84.05
2023-04-18T09:35:34.305Z,84.16
2023-04-18T09:36:34.310Z,84.30
2023-04-18T09:37:34.285Z,84.81
2023-04-18T09:38:34.314Z,84.91
2023-04-18T09:39:34.271Z,84.77
2023-04-18T09:40:34.255Z,84.77
2023-04-18T09:41:34.239Z,84.67
2023-04-18T09:42:34.222Z,84.36
2023-04-18T09:43:34.211Z,84.32
2023-04-18T09:44:34.207Z,84.01
2023-04-18T09:45:34.176Z,83.70
2023-04-18T09:46:34.229Z,83.70
2023-04-18T09:47:34.196Z,83.81
2023-04-18T09:48:34.139Z,83.61
2023-04-18T09:49:34.152Z,83.70
2023-04-18T09:50:34.148Z,83.50
2023-04-18T09:51:34.105Z,83.29
2023-04-18T09:52:34.117Z,83.09
2023-04-18T09:53:34.098Z,83.05
2023-04-18T09:54:34.073Z,82.64
2023-04-18T09:55:34.079Z,83.15
2023-04-18T09:56:34.042Z,82.84
2023-04-18T09:57:34.029Z,82.95
2023-04-18T09:58:34.027Z,82.64
2023-04-18T09:59:34.032Z,82.95
2023-04-18T10:00:34.001Z,82.95
2023-04-18T10:01:33.990Z,82.91
2023-04-18T10:02:33.986Z,82.70
2023-04-18T10:03:34.017Z,82.56
2023-04-18T10:04:34.030Z,81.85
2023-04-18T10:05:34.020Z,81.64
2023-04-18T10:06:33.962Z,80.92
2023-04-18T10:07:33.904Z,80.62
2023-04-18T10:08:33.912Z,80.51
2023-04-18T10:09:33.871Z,80.72
2023-04-18T10:10:33.909Z,80.92
2023-04-18T10:11:33.866Z,81.13
2023-04-18T10:12:33.830Z,81.43
2023-04-18T10:13:33.851Z,81.54
2023-04-18T10:14:33.811Z,81.60
2023-04-18T10:15:33.821Z,80.78
2023-04-18T10:16:34.961Z,79.93
2023-04-18T10:17:33.802Z,79.31
2023-04-18T10:18:33.813Z,79.62
2023-04-18T10:19:33.755Z,79.82
2023-04-18T10:20:33.792Z,79.21
2023-04-18T10:21:33.740Z,79.41
2023-04-18T10:22:33.723Z,79.41
2023-04-18T10:23:33.684Z,79.17
2023-04-18T10:24:33.671Z,78.97
2023-04-18T10:25:33.671Z,79.38
2023-04-18T10:26:33.651Z,79.48
2023-04-18T10:27:33.667Z,78.52
2023-04-18T10:28:33.617Z,78.31
2023-04-18T10:29:33.619Z,78.42
2023-04-18T10:30:33.596Z,78.72
2023-04-18T10:31:33.598Z,79.00
2023-04-18T10:32:33.609Z,78.49
2023-04-18T10:33:33.946Z,78.04
2023-04-18T10:34:33.541Z,77.32
2023-04-18T10:35:33.528Z,76.91
2023-04-18T10:36:33.523Z,76.50
2023-04-18T10:37:33.631Z,76.40
2023-04-18T10:38:33.503Z,76.23
2023-04-18T10:39:33.484Z,76.64
2023-04-18T10:40:33.552Z,77.01
2023-04-18T10:41:33.472Z,77.01
2023-04-18T10:42:33.470Z,76.57
2023-04-18T10:43:33.424Z,76.26
2023-04-18T10:44:33.441Z,76.57
2023-04-18T10:45:33.409Z,75.41
2023-04-18T10:46:33.431Z,75.00
2023-04-18T10:47:33.666Z,75.10
2023-04-18T10:48:33.366Z,75.17
2023-04-18T10:49:33.360Z,74.25
2023-04-18T10:50:33.366Z,73.84
2023-04-18T10:51:33.337Z,74.05
2023-04-18T10:52:33.310Z,73.94
2023-04-18T10:53:33.324Z,74.35
2023-04-18T10:54:33.318Z,73.77
2023-04-18T10:55:33.294Z,74.08
2023-04-18T10:56:33.267Z,74.49
2023-04-18T10:57:33.271Z,74.90
2023-04-18T10:58:33.243Z,74.69
2023-04-18T10:59:33.259Z,74.49
2023-04-18T11:00:33.242Z,74.49
2023-04-18T11:01:33.394Z,74.59
2023-04-18T11:02:33.380Z,74.69
2023-04-18T11:03:33.252Z,74.46
2023-04-18T11:04:33.292Z,74.15
2023-04-18T11:05:33.288Z,73.94
2023-04-18T11:06:33.166Z,72.92
2023-04-18T11:07:33.118Z,74.05
2023-04-18T11:08:33.095Z,74.25
2023-04-18T11:09:33.128Z,74.11
2023-04-18T11:10:33.070Z,73.81
2023-04-18T11:11:33.079Z,73.88
2023-04-18T11:12:33.057Z,72.48
2023-04-18T11:13:33.044Z,72.48
2023-04-18T11:14:33.025Z,73.03
2023-04-18T11:15:33.041Z,73.64
2023-04-18T11:16:33.034Z,73.23
2023-04-18T11:17:33.054Z,73.98
2023-04-18T11:18:32.971Z,74.49
2023-04-18T11:19:32.952Z,73.68
2023-04-18T11:20:32.945Z,74.02
2023-04-18T11:21:32.931Z,74.52
2023-04-18T11:22:32.970Z,74.63
2023-04-18T11:23:32.910Z,75.45
2023-04-18T11:24:32.897Z,74.39
2023-04-18T11:25:32.962Z,74.59
2023-04-18T11:26:32.882Z,74.25
2023-04-18T11:27:32.862Z,74.63
2023-04-18T11:28:32.872Z,73.47
2023-04-18T11:29:32.820Z,72.31
2023-04-18T11:30:32.949Z,71.46
2023-04-18T11:31:32.933Z,70.51
2023-04-18T11:32:32.901Z,70.28
2023-04-18T11:33:32.821Z,70.48
2023-04-18T11:34:32.783Z,69.53
2023-04-18T11:35:32.748Z,68.71
2023-04-18T11:36:32.764Z,69.76
2023-04-18T11:37:32.740Z,68.75
2023-04-18T11:38:32.754Z,69.76
2023-04-18T11:39:32.695Z,69.19
2023-04-18T11:40:32.758Z,70.21
2023-04-18T11:41:32.678Z,72.01
2023-04-18T11:42:32.660Z,70.14
2023-04-18T11:43:32.672Z,68.10
2023-04-18T11:44:34.938Z,68.92
2023-04-18T11:45:32.693Z,68.18
2023-04-18T11:46:32.657Z,68.99
2023-04-18T11:47:32.623Z,68.85
2023-04-18T11:48:32.583Z,67.26
2023-04-18T11:49:32.568Z,67.16
2023-04-18T11:50:32.574Z,67.49
2023-04-18T11:51:32.546Z,67.80
2023-04-18T11:52:32.528Z,68.38
2023-04-18T11:53:32.514Z,68.24
2023-04-18T11:54:32.515Z,67.50
2023-04-18T11:55:32.502Z,67.67
2023-04-18T11:56:34.602Z,66.12
2023-04-18T11:57:32.478Z,65.17
2023-04-18T11:58:32.452Z,65.68
2023-04-18T11:59:32.438Z,64.49
2023-04-18T12:00:32.442Z,64.09
2023-04-18T12:01:32.410Z,63.91
2023-04-18T12:02:32.521Z,64.69
2023-04-18T12:03:32.598Z,65.83
2023-04-18T12:04:32.571Z,66.35
2023-04-18T12:05:32.784Z,66.96
2023-04-18T12:06:32.362Z,66.75
2023-04-18T12:07:32.329Z,66.44
2023-04-18T12:08:32.340Z,66.35
2023-04-18T12:09:32.577Z,66.24
2023-04-18T12:10:32.329Z,66.11
2023-04-18T12:11:32.292Z,66.11
2023-04-18T12:12:32.269Z,65.77
2023-04-18T12:13:32.276Z,66.05
2023-04-18T12:14:32.438Z,64.52
2023-04-18T12:15:32.226Z,64.09
2023-04-18T12:16:32.255Z,63.78
2023-04-18T12:17:32.270Z,63.65
2023-04-18T12:18:32.210Z,63.52
2023-04-18T12:19:32.178Z,62.23
2023-04-18T12:20:32.160Z,63.30
2023-04-18T12:21:32.162Z,64.15
2023-04-18T12:22:32.204Z,64.07
2023-04-18T12:23:32.175Z,64.79
2023-04-18T12:24:32.164Z,64.99
2023-04-18T12:25:32.088Z,66.08
2023-04-18T12:26:32.084Z,65.13
2023-04-18T12:27:32.065Z,63.07
2023-04-18T12:28:32.090Z,62.97
2023-04-18T12:29:32.047Z,62.76
2023-04-18T12:30:32.063Z,62.76
2023-04-18T12:31:32.038Z,62.71
2023-04-18T12:32:32.055Z,62.37
2023-04-18T12:33:31.992Z,61.13
2023-04-18T12:34:31.970Z,60.49
2023-04-18T12:35:31.973Z,61.30
2023-04-18T12:36:31.957Z,60.79
2023-04-18T12:37:31.925Z,60.28
2023-04-18T12:38:31.930Z,61.33
2023-04-18T12:39:31.932Z,61.18
2023-04-18T12:40:31.888Z,62.33
2023-04-18T12:41:31.887Z,62.53
2023-04-18T12:42:31.882Z,63.24
2023-04-18T12:43:32.595Z,62.43
2023-04-18T12:44:31.840Z,62.26
2023-04-18T12:45:31.835Z,63.30
2023-04-18T12:46:31.868Z,63.84
2023-04-18T12:47:31.799Z,64.99
2023-04-18T12:48:31.798Z,65.43
2023-04-18T12:49:31.774Z,65.33
2023-04-18T12:50:31.771Z,66.52
2023-04-18T12:51:31.757Z,65.67
2023-04-18T12:52:31.758Z,64.96