createdAt,value
2018-07-02T00:00:21.423Z,14.85
2018-07-02T00:01:21.856Z,14.84
2018-07-02T00:02:22.202Z,14.81
2018-07-02T00:03:22.434Z,14.77
2018-07-02T00:04:21.954Z,14.78
2018-07-02T00:05:21.308Z,14.73
2018-07-02T00:06:21.664Z,14.77
2018-07-02T00:07:22.189Z,14.73
2018-07-02T00:08:21.611Z,14.78
2018-07-02T00:09:21.996Z,14.77
2018-07-02T00:10:21.657Z,14.73
2018-07-02T00:11:21.463Z,14.72
2018-07-02T00:13:06.358Z,14.70
2018-07-02T00:14:28.278Z,14.68
2018-07-02T00:15:29.044Z,14.66
2018-07-02T00:16:29.031Z,14.66
2018-07-02T00:17:28.646Z,14.66
2018-07-02T00:18:28.380Z,14.68
2018-07-02T00:19:49.623Z,14.66
2018-07-02T00:20:49.949Z,14.68
2018-07-02T00:21:50.155Z,14.68
2018-07-02T00:22:50.748Z,14.69
2018-07-02T00:23:50.285Z,14.69
2018-07-02T00:24:49.728Z,14.69
2018-07-02T00:25:50.929Z,14.69
2018-07-02T00:26:50.705Z,14.69
2018-07-02T00:27:50.163Z,14.68
2018-07-02T00:29:11.946Z,14.68
2018-07-02T00:30:12.325Z,14.66
2018-07-02T00:31:12.697Z,14.68
2018-07-02T00:32:12.083Z,14.68
2018-07-02T00:33:12.708Z,14.68
2018-07-02T00:35:15.910Z,14.69
2018-07-02T00:36:16.345Z,14.69
2018-07-02T00:37:15.997Z,14.68
2018-07-02T00:38:16.577Z,14.69
2018-07-02T00:39:15.849Z,14.69
2018-07-02T00:40:16.405Z,14.68
2018-07-02T00:41:16.023Z,14.68
2018-07-02T00:42:16.550Z,14.66
2018-07-02T00:43:16.024Z,14.62
2018-07-02T00:44:16.086Z,14.59
2018-07-02T00:45:16.676Z,14.58
2018-07-02T00:46:15.917Z,14.53
2018-07-02T00:47:16.421Z,14.50
2018-07-02T00:48:59.024Z,14.48
2018-07-02T00:49:59.482Z,14.44
2018-07-02T00:50:58.993Z,14.43
2018-07-02T00:52:41.909Z,14.37
2018-07-02T00:53:42.403Z,14.36
2018-07-02T00:54:43.038Z,14.33
2018-07-02T00:56:03.259Z,14.30
2018-07-02T00:57:03.280Z,14.28
2018-07-02T00:58:03.545Z,14.28
2018-07-02T00:59:03.969Z,14.23
2018-07-02T01:00:03.368Z,14.23
2018-07-02T01:01:03.810Z,14.22
2018-07-02T01:02:03.203Z,14.20
2018-07-02T01:03:03.860Z,14.17
2018-07-02T01:04:03.484Z,14.15
2018-07-02T01:05:04.226Z,14.15
2018-07-02T01:06:03.719Z,14.18
2018-07-02T01:07:03.800Z,14.15
2018-07-02T01:08:03.396Z,14.14
2018-07-02T01:09:03.956Z,14.17
2018-07-02T01:10:03.478Z,14.14
2018-07-02T01:11:04.362Z,14.14
2018-07-02T01:12:03.905Z,14.12
2018-07-02T01:13:03.348Z,14.10
2018-07-02T01:14:24.367Z,14.11
2018-07-02T01:15:45.764Z,14.08
2018-07-02T01:16:46.229Z,14.08
2018-07-02T01:17:46.052Z,14.04
2018-07-02T01:18:46.317Z,14.00
2018-07-02T01:19:46.634Z,13.97
2018-07-02T01:20:45.927Z,13.96
2018-07-02T01:21:46.541Z,13.92
2018-07-02T01:22:45.933Z,13.87
2018-07-02T01:23:46.621Z,13.86
2018-07-02T01:24:45.914Z,13.83
2018-07-02T01:26:06.940Z,13.79
2018-07-02T01:27:07.329Z,13.77
2018-07-02T01:28:08.010Z,13.77
2018-07-02T01:29:07.395Z,13.75
2018-07-02T01:30:07.923Z,13.74
2018-07-02T01:31:07.352Z,13.72
2018-07-02T01:32:07.622Z,13.74
2018-07-02T01:33:07.251Z,13.75
2018-07-02T01:34:07.876Z,13.71
2018-07-02T01:35:07.340Z,13.71
2018-07-02T01:36:07.779Z,13.70
2018-07-02T01:37:07.479Z,13.70
2018-07-02T01:38:08.052Z,13.68
2018-07-02T01:39:07.266Z,13.65
2018-07-02T01:40:07.779Z,13.62
2018-07-02T01:41:28.819Z,13.59
2018-07-02T01:42:50.760Z,13.56
2018-07-02T01:44:12.271Z,13.53
2018-07-02T01:45:12.291Z,13.52
2018-07-02T01:46:12.813Z,13.54
2018-07-02T01:47:13.220Z,13.56
2018-07-02T01:48:12.669Z,13.56
2018-07-02T01:49:13.039Z,13.54
2018-07-02T01:50:12.394Z,13.53
2018-07-02T01:51:12.967Z,13.52
2018-07-02T01:52:34.268Z,13.47
2018-07-02T01:53:34.749Z,13.49
2018-07-02T01:54:57.888Z,13.49
2018-07-02T01:56:19.729Z,13.44
2018-07-02T01:57:20.329Z,13.39
2018-07-02T01:58:20.084Z,13.37
2018-07-02T01:59:19.956Z,13.38
2018-07-02T02:00:20.319Z,13.39
2018-07-02T02:01:19.785Z,13.41
2018-07-02T02:03:02.880Z,13.41
2018-07-02T02:04:03.579Z,13.37
2018-07-02T02:05:02.975Z,13.37
2018-07-02T02:06:03.087Z,13.37
2018-07-02T02:07:03.389Z,13.31
2018-07-02T02:08:02.980Z,13.28
2018-07-02T02:09:03.449Z,13.28
2018-07-02T02:10:02.831Z,13.30
2018-07-02T02:11:03.424Z,13.27
2018-07-02T02:12:02.734Z,13.30
2018-07-02T02:13:02.939Z,13.27
2018-07-02T02:14:03.372Z,13.25
2018-07-02T02:15:03.507Z,13.23
2018-07-02T02:16:24.206Z,13.20
2018-07-02T02:17:24.479Z,13.19
2018-07-02T02:18:24.792Z,13.19
2018-07-02T02:19:24.365Z,13.16
2018-07-02T02:20:45.402Z,13.18
2018-07-02T02:21:46.191Z,13.19
2018-07-02T02:22:46.525Z,13.18
2018-07-02T02:23:45.984Z,13.19
2018-07-02T02:24:46.156Z,13.19
2018-07-02T02:25:46.649Z,13.16
2018-07-02T02:27:16.454Z,13.18
2018-07-02T02:28:12.781Z,13.18
2018-07-02T02:29:13.076Z,13.16
2018-07-02T02:30:13.154Z,13.13
2018-07-02T02:31:11.628Z,13.11
2018-07-02T02:32:12.010Z,13.09
2018-07-02T02:33:12.600Z,13.08
2018-07-02T02:34:11.887Z,13.04
2018-07-02T02:35:12.179Z,13.04
2018-07-02T02:36:33.392Z,13.01
2018-07-02T02:37:33.476Z,12.98
2018-07-02T02:38:33.809Z,12.95
2018-07-02T02:39:33.411Z,12.93
2018-07-02T02:40:34.052Z,12.93
2018-07-02T02:41:34.314Z,12.91
2018-07-02T02:42:33.950Z,12.93
2018-07-02T02:43:33.443Z,12.91
2018-07-02T02:44:34.067Z,12.91
2018-07-02T02:45:55.140Z,12.90
2018-07-02T02:46:56.080Z,12.87
2018-07-02T02:47:55.555Z,12.90
2018-07-02T02:48:56.093Z,12.85
2018-07-02T02:49:55.522Z,12.87
2018-07-02T02:50:55.560Z,12.87
2018-07-02T02:51:55.894Z,12.90
2018-07-02T02:52:55.168Z,12.86
2018-07-02T02:53:55.616Z,12.83
2018-07-02T02:54:55.634Z,12.82
2018-07-02T02:56:17.090Z,12.80
2018-07-02T02:57:17.581Z,12.80
2018-07-02T02:58:17.290Z,12.80
2018-07-02T02:59:17.715Z,12.82
2018-07-02T03:00:17.116Z,12.79
2018-07-02T03:01:17.430Z,12.78
2018-07-02T03:02:17.901Z,12.76
2018-07-02T03:03:17.348Z,12.75
2018-07-02T03:04:17.989Z,12.75
2018-07-02T03:05:39.001Z,12.73
2018-07-02T03:06:39.322Z,12.70
2018-07-02T03:07:39.823Z,12.70
2018-07-02T03:08:39.101Z,12.68
2018-07-02T03:09:39.595Z,12.68
2018-07-02T03:10:39.040Z,12.65
2018-07-02T03:11:39.697Z,12.65
2018-07-02T03:12:39.237Z,12.65
2018-07-02T03:13:39.801Z,12.65
2018-07-02T03:14:39.283Z,12.68
2018-07-02T03:15:39.444Z,12.72
2018-07-02T03:16:39.951Z,12.72
2018-07-02T03:17:39.429Z,12.70
2018-07-02T03:18:40.020Z,12.70
2018-07-02T03:19:39.978Z,12.67
2018-07-02T03:20:39.684Z,12.67
2018-07-02T03:21:39.088Z,12.62
2018-07-02T03:22:39.856Z,12.62
2018-07-02T03:23:39.731Z,12.62
2018-07-02T03:24:39.083Z,12.62
2018-07-02T03:25:39.468Z,12.62
2018-07-02T03:26:39.124Z,12.60
2018-07-02T03:27:39.166Z,12.58
2018-07-02T03:28:39.637Z,12.60
2018-07-02T03:29:39.310Z,12.60
2018-07-02T03:30:39.904Z,12.60
2018-07-02T03:31:40.097Z,12.58
2018-07-02T03:32:39.780Z,12.61
2018-07-02T03:33:39.534Z,12.62
2018-07-02T03:34:40.086Z,12.60
2018-07-02T03:35:39.216Z,12.62
2018-07-02T03:36:39.889Z,12.61
2018-07-02T03:37:39.425Z,12.60
2018-07-02T03:38:39.132Z,12.60
2018-07-02T03:39:39.888Z,12.60
2018-07-02T03:40:39.569Z,12.58
2018-07-02T03:42:00.232Z,12.60
2018-07-02T03:43:01.823Z,12.60
2018-07-02T03:44:00.598Z,12.60
2018-07-02T03:45:00.653Z,12.61
2018-07-02T03:46:00.274Z,12.62
2018-07-02T03:47:00.965Z,12.64
2018-07-02T03:48:00.386Z,12.68
2018-07-02T03:49:00.605Z,12.70
2018-07-02T03:50:00.184Z,12.72
2018-07-02T03:51:00.956Z,12.72
2018-07-02T03:52:00.566Z,12.73
2018-07-02T03:53:00.644Z,12.70
2018-07-02T03:54:21.623Z,12.72
2018-07-02T03:55:22.194Z,12.73
2018-07-02T03:56:21.715Z,12.73
2018-07-02T03:57:22.876Z,12.76
2018-07-02T03:58:53.366Z,12.73
2018-07-02T03:59:54.123Z,12.73
2018-07-02T04:00:53.760Z,12.75
2018-07-02T04:02:15.550Z,12.75
2018-07-02T04:03:37.490Z,12.78
2018-07-02T04:04:37.967Z,12.78
2018-07-02T04:05:37.783Z,12.80
2018-07-02T04:06:38.296Z,12.79
2018-07-02T04:07:37.772Z,12.80
2018-07-02T04:08:38.499Z,12.80
2018-07-02T04:09:59.466Z,12.82
2018-07-02T04:11:11.784Z,12.85
2018-07-02T04:12:00.367Z,12.85
2018-07-02T04:13:43.146Z,12.90
2018-07-02T04:14:43.511Z,12.93
2018-07-02T04:16:04.920Z,12.93
2018-07-02T04:17:05.024Z,12.93
2018-07-02T04:18:26.692Z,12.94
2018-07-02T04:19:26.874Z,12.97
2018-07-02T04:20:27.144Z,12.97
2018-07-02T04:21:48.112Z,12.98
2018-07-02T04:22:48.515Z,13.00
2018-07-02T04:23:48.859Z,12.98
2018-07-02T04:24:48.976Z,13.00
2018-07-02T04:25:48.494Z,13.01
2018-07-02T04:26:48.122Z,13.04
2018-07-02T04:27:49.163Z,13.04
2018-07-02T04:28:48.606Z,13.03
2018-07-02T04:29:49.222Z,13.05
2018-07-02T04:31:54.169Z,13.15
2018-07-02T04:32:44.689Z,13.18
2018-07-02T04:34:06.657Z,13.23
2018-07-02T04:35:07.275Z,13.25
2018-07-02T04:36:07.527Z,13.30
2018-07-02T04:37:07.126Z,13.35
2018-07-02T04:38:29.539Z,13.42
2018-07-02T04:39:52.186Z,13.52
2018-07-02T04:40:52.884Z,13.56
2018-07-02T04:41:52.901Z,13.62
2018-07-02T04:42:52.473Z,13.67
2018-07-02T04:43:52.768Z,13.71
2018-07-02T04:44:53.351Z,13.74
2018-07-02T04:45:52.479Z,13.78
2018-07-02T04:46:52.851Z,13.81
2018-07-02T04:47:52.820Z,13.86
2018-07-02T04:48:53.152Z,13.87
2018-07-02T04:49:52.664Z,13.90
2018-07-02T04:50:52.656Z,13.96
2018-07-02T04:51:52.916Z,14.00
2018-07-02T04:52:53.150Z,14.07
2018-07-02T04:53:52.184Z,14.12
2018-07-02T04:54:52.768Z,14.15
2018-07-02T04:55:53.174Z,14.23
2018-07-02T04:56:52.308Z,14.29
2018-07-02T04:58:34.818Z,14.41
2018-07-02T04:59:57.000Z,14.48
2018-07-02T05:00:57.550Z,14.53
2018-07-02T05:02:19.605Z,14.59
2018-07-02T05:03:20.304Z,14.66
2018-07-02T05:04:19.968Z,14.72
2018-07-02T05:05:20.321Z,14.79
2018-07-02T05:06:19.954Z,14.84
2018-07-02T05:07:20.402Z,14.89
2018-07-02T05:08:19.801Z,14.97
2018-07-02T05:09:20.133Z,15.03
2018-07-02T05:10:19.547Z,15.04
2018-07-02T05:11:20.016Z,15.06
2018-07-02T05:12:19.913Z,15.07
2018-07-02T05:13:20.471Z,15.10
2018-07-02T05:14:19.870Z,15.14
2018-07-02T05:15:19.624Z,15.19
2018-07-02T05:16:20.224Z,15.27
2018-07-02T05:17:19.892Z,15.35
2018-07-02T05:19:03.688Z,15.39
2018-07-02T05:20:04.406Z,15.47
2018-07-02T05:21:04.010Z,15.57
2018-07-02T05:22:25.911Z,15.65
2018-07-02T05:23:47.519Z,15.73
2018-07-02T05:24:48.108Z,15.76
2018-07-02T05:25:47.709Z,15.82
2018-07-02T05:26:48.251Z,15.86
2018-07-02T05:27:47.771Z,15.90
2018-07-02T05:28:48.118Z,15.94
2018-07-02T05:29:47.872Z,15.98
2018-07-02T05:30:48.539Z,16.00
2018-07-02T05:31:48.110Z,16.02
2018-07-02T05:32:47.871Z,16.13
2018-07-02T05:34:00.891Z,16.21
2018-07-02T05:34:48.558Z,16.26
2018-07-02T05:35:48.181Z,16.31
2018-07-02T05:36:47.881Z,16.38
2018-07-02T05:38:09.967Z,16.43
2018-07-02T05:39:31.853Z,16.49
2018-07-02T05:40:33.163Z,16.47
2018-07-02T05:41:32.539Z,16.42
2018-07-02T05:42:32.255Z,16.46
2018-07-02T05:43:32.439Z,16.50
2018-07-02T05:44:44.676Z,16.56
2018-07-02T05:45:32.124Z,16.61
2018-07-02T05:46:31.788Z,16.75
2018-07-02T05:47:32.663Z,16.81
2018-07-02T05:48:32.435Z,16.89
2018-07-02T05:49:57.295Z,17.01
2018-07-02T05:50:56.262Z,17.09
2018-07-02T05:51:56.244Z,17.19
2018-07-02T05:52:58.879Z,17.22
2018-07-02T05:53:56.645Z,17.22
2018-07-02T05:54:57.598Z,17.27
2018-07-02T05:56:17.431Z,17.34
2018-07-02T05:57:18.117Z,17.38
2018-07-02T05:58:17.676Z,17.45
2018-07-02T05:59:18.445Z,17.60
2018-07-02T06:00:18.041Z,17.74
2018-07-02T06:01:20.325Z,17.86
2018-07-02T06:02:18.457Z,17.98
2018-07-02T06:03:18.118Z,18.15
2018-07-02T06:04:17.698Z,18.25
2018-07-02T06:05:17.732Z,18.33
2018-07-02T06:06:18.113Z,18.41
2018-07-02T06:07:39.317Z,18.40
2018-07-02T06:08:39.853Z,18.50
2018-07-02T06:09:39.364Z,18.59
2018-07-02T06:11:00.885Z,18.77
2018-07-02T06:12:01.494Z,18.95
2018-07-02T06:13:00.900Z,19.07
2018-07-02T06:14:22.520Z,19.07
2018-07-02T06:15:22.997Z,19.16
2018-07-02T06:16:22.618Z,19.33
2018-07-02T06:17:23.127Z,19.51
2018-07-02T06:18:22.634Z,19.73
2018-07-02T06:19:23.141Z,19.69
2018-07-02T06:20:22.774Z,19.79
2018-07-02T06:21:23.270Z,19.92
2018-07-02T06:22:22.730Z,20.03
2018-07-02T06:23:23.462Z,20.03
2018-07-02T06:24:22.917Z,20.10
2018-07-02T06:25:23.421Z,20.25
2018-07-02T06:26:23.753Z,20.36
2018-07-02T06:27:23.365Z,20.40
2018-07-02T06:28:22.796Z,20.43
2018-07-02T06:29:23.501Z,20.40
2018-07-02T06:30:23.121Z,20.50
2018-07-02T06:31:22.670Z,20.62
2018-07-02T06:32:23.385Z,20.80
2018-07-02T06:33:23.212Z,20.99
2018-07-02T06:34:22.813Z,21.17
2018-07-02T06:35:22.542Z,21.29
2018-07-02T06:36:23.465Z,21.42
2018-07-02T06:37:23.152Z,21.61
2018-07-02T06:38:22.596Z,21.69
2018-07-02T06:39:23.320Z,21.73
2018-07-02T06:40:23.219Z,21.83
2018-07-02T06:41:23.026Z,22.02
2018-07-02T06:43:05.319Z,22.22
2018-07-02T06:44:05.710Z,22.14
2018-07-02T06:45:05.471Z,22.23
2018-07-02T06:46:06.005Z,22.47
2018-07-02T06:47:05.460Z,22.62
2018-07-02T06:48:05.886Z,22.81
2018-07-02T06:49:06.118Z,22.84
2018-07-02T06:50:05.804Z,22.85
2018-07-02T06:51:05.962Z,22.84
2018-07-02T06:52:06.132Z,22.85
2018-07-02T06:53:06.251Z,23.02
2018-07-02T06:54:06.246Z,23.12
2018-07-02T06:55:06.215Z,23.36
2018-07-02T06:56:05.920Z,23.58
2018-07-02T06:57:05.523Z,23.62
2018-07-02T06:58:06.232Z,23.81
2018-07-02T06:59:06.166Z,24.10
2018-07-02T07:00:05.784Z,24.23
2018-07-02T07:01:05.344Z,24.26
2018-07-02T07:02:05.781Z,24.18
2018-07-02T07:03:05.603Z,24.35
2018-07-02T07:04:05.050Z,24.50
2018-07-02T07:05:05.624Z,24.57
2018-07-02T07:06:27.471Z,24.39
2018-07-02T07:07:28.262Z,24.40
2018-07-02T07:08:28.052Z,24.42
2018-07-02T07:09:48.964Z,24.47
2018-07-02T07:10:49.561Z,24.40
2018-07-02T07:11:50.186Z,24.65
2018-07-02T07:14:15.627Z,24.95
2018-07-02T07:15:16.425Z,25.13
2018-07-02T07:16:37.434Z,25.13
2018-07-02T07:17:37.950Z,25.26
2018-07-02T07:18:37.653Z,25.41
2018-07-02T07:19:59.865Z,25.85
2018-07-02T07:21:43.539Z,26.22
2018-07-02T07:22:44.169Z,26.05
2018-07-02T07:23:43.759Z,25.81
2018-07-02T07:24:44.477Z,25.77
2018-07-02T07:25:44.285Z,25.81
2018-07-02T07:26:43.756Z,25.80
2018-07-02T07:27:44.598Z,25.93
2018-07-02T07:28:44.390Z,25.98
2018-07-02T07:30:29.298Z,26.28
2018-07-02T07:31:29.874Z,26.48
2018-07-02T07:32:29.686Z,26.47
2018-07-02T07:33:30.103Z,26.48
2018-07-02T07:34:50.827Z,26.23
2018-07-02T07:36:12.780Z,26.25
2018-07-02T07:37:13.299Z,26.31
2018-07-02T07:38:12.888Z,26.21
2018-07-02T07:39:12.472Z,26.26
2018-07-02T07:40:12.930Z,26.33
2018-07-02T07:41:12.694Z,26.44
2018-07-02T07:42:34.548Z,26.60
2018-07-02T07:43:56.309Z,26.65
2018-07-02T07:44:56.902Z,26.84
2018-07-02T07:45:56.464Z,26.93
2018-07-02T07:47:18.302Z,27.07
2018-07-02T07:48:18.780Z,27.33
2018-07-02T07:49:18.326Z,27.47
2018-07-02T07:50:18.721Z,27.39
2018-07-02T07:51:18.340Z,27.49
2018-07-02T07:52:19.285Z,27.59
2018-07-02T07:53:18.899Z,27.52
2018-07-02T07:54:18.442Z,27.33
2018-07-02T07:55:19.141Z,27.22
2018-07-02T07:56:18.603Z,27.27
2018-07-02T07:57:40.403Z,27.40
2018-07-02T07:58:40.847Z,27.52
2018-07-02T07:59:41.364Z,27.74
2018-07-02T08:00:40.846Z,27.96
2018-07-02T08:01:40.476Z,28.04
2018-07-02T08:02:40.989Z,28.10
2018-07-02T08:03:40.693Z,27.89
2018-07-02T08:05:23.922Z,28.12
2018-07-02T08:06:24.630Z,28.14
2018-07-02T08:07:46.324Z,27.95
2018-07-02T08:08:46.909Z,28.00
2018-07-02T08:09:46.636Z,27.86
2018-07-02T08:11:28.592Z,27.77
2018-07-02T08:12:29.065Z,27.63
2018-07-02T08:13:28.888Z,27.58
2018-07-02T08:14:29.884Z,27.75
2018-07-02T08:15:29.897Z,27.77
2018-07-02T08:16:29.848Z,27.77
2018-07-02T08:17:29.494Z,27.93
2018-07-02T08:18:28.882Z,28.01
2018-07-02T08:19:50.388Z,27.95
2018-07-02T08:20:51.220Z,28.08
2018-07-02T08:22:12.123Z,28.17
2018-07-02T08:23:12.610Z,27.96
2018-07-02T08:24:12.117Z,27.98
2018-07-02T08:25:12.865Z,27.96
2018-07-02T08:26:12.497Z,28.29
2018-07-02T08:27:12.082Z,28.67
2018-07-02T08:28:12.832Z,28.89
2018-07-02T08:29:12.621Z,28.81
2018-07-02T08:30:12.097Z,29.08
2018-07-02T08:31:33.999Z,29.04
2018-07-02T08:32:34.630Z,28.72
2018-07-02T08:33:34.330Z,28.63
2018-07-02T08:34:34.898Z,28.66
2018-07-02T08:35:34.817Z,28.75
2018-07-02T08:36:34.349Z,28.78
2018-07-02T08:37:34.020Z,28.81
2018-07-02T08:38:34.703Z,29.07
2018-07-02T08:39:34.134Z,28.94
2018-07-02T08:40:34.768Z,28.74
2018-07-02T08:41:34.412Z,28.67
2018-07-02T08:42:56.177Z,28.84
2018-07-02T08:43:57.090Z,28.45
2018-07-02T08:44:56.953Z,28.52
2018-07-02T08:45:56.718Z,28.82
2018-07-02T08:46:56.501Z,29.12
2018-07-02T08:47:56.104Z,29.16
2018-07-02T08:48:56.602Z,29.23
2018-07-02T08:49:56.087Z,29.47
2018-07-02T08:50:56.587Z,29.47
2018-07-02T08:52:18.344Z,29.49
2018-07-02T08:53:19.168Z,29.47
2018-07-02T08:54:18.902Z,29.51
2018-07-02T08:55:18.667Z,29.41
2018-07-02T08:56:18.613Z,29.56
2018-07-02T08:57:17.993Z,29.63
2018-07-02T08:58:18.498Z,29.75
2018-07-02T08:59:18.413Z,29.68
2018-07-02T09:00:18.171Z,29.72
2018-07-02T09:01:40.409Z,29.50
2018-07-02T09:02:41.168Z,29.54
2018-07-02T09:04:02.141Z,29.87
2018-07-02T09:05:02.885Z,30.13
2018-07-02T09:06:23.700Z,30.30
2018-07-02T09:07:24.371Z,30.68
2018-07-02T09:08:25.335Z,30.70
2018-07-02T09:09:24.270Z,30.70
2018-07-02T09:10:25.031Z,30.83
2018-07-02T09:12:29.204Z,30.92
2018-07-02T09:13:29.732Z,30.80
2018-07-02T09:14:29.349Z,30.94
2018-07-02T09:15:29.063Z,30.85
2018-07-02T09:16:51.162Z,30.97
2018-07-02T09:17:51.832Z,31.21
2018-07-02T09:18:51.592Z,31.28
2018-07-02T09:19:51.616Z,31.15
2018-07-02T09:20:52.689Z,31.28
2018-07-02T09:21:51.688Z,31.36
2018-07-02T09:22:51.628Z,31.70
2018-07-02T09:23:52.227Z,31.77
2018-07-02T09:25:34.504Z,31.62
2018-07-02T09:26:35.023Z,31.58
2018-07-02T09:27:35.004Z,31.74
2018-07-02T09:28:34.603Z,31.56
2018-07-02T09:29:57.082Z,31.40
2018-07-02T09:30:57.727Z,31.21
2018-07-02T09:31:57.964Z,31.37
2018-07-02T09:32:57.651Z,31.65
2018-07-02T09:34:41.630Z,31.90
2018-07-02T09:35:42.194Z,32.22
2018-07-02T09:36:42.432Z,32.60
2018-07-02T09:37:42.135Z,32.90
2018-07-02T09:39:03.647Z,33.01
2018-07-02T09:40:04.562Z,32.87
2018-07-02T09:41:04.422Z,32.52
2018-07-02T09:42:26.055Z,32.52
2018-07-02T09:43:26.731Z,32.59
2018-07-02T09:44:27.106Z,32.68
2018-07-02T09:45:47.959Z,32.97
2018-07-02T09:46:49.326Z,33.20
2018-07-02T09:47:48.878Z,32.92
2018-07-02T09:48:48.515Z,32.65
2018-07-02T09:50:52.401Z,32.63
2018-07-02T09:51:53.173Z,32.53
2018-07-02T09:52:52.828Z,32.09
2018-07-02T09:53:52.294Z,31.94
2018-07-02T09:54:52.928Z,32.29
2018-07-02T09:55:52.539Z,32.33
2018-07-02T09:56:53.250Z,32.74
2018-07-02T09:57:53.436Z,33.12
2018-07-02T09:58:53.008Z,33.49
2018-07-02T09:59:52.506Z,33.50
2018-07-02T10:00:53.103Z,32.95
2018-07-02T10:01:52.803Z,32.82
2018-07-02T10:02:52.730Z,32.40
2018-07-02T10:03:52.378Z,32.29
2018-07-02T10:04:53.070Z,32.40
2018-07-02T10:05:52.707Z,32.59
2018-07-02T10:06:52.355Z,32.92
2018-07-02T10:07:53.254Z,33.19
2018-07-02T10:08:53.060Z,33.42
2018-07-02T10:09:53.099Z,33.20
2018-07-02T10:10:52.629Z,32.87
2018-07-02T10:11:53.444Z,32.70
2018-07-02T10:12:53.089Z,32.48
2018-07-02T10:13:53.013Z,32.37
2018-07-02T10:14:52.735Z,32.45
2018-07-02T10:15:52.627Z,32.58
2018-07-02T10:16:52.576Z,32.92
2018-07-02T10:18:14.452Z,33.57
2018-07-02T10:19:36.581Z,33.30
2018-07-02T10:20:58.694Z,33.39
2018-07-02T10:21:59.550Z,33.28
2018-07-02T10:22:59.358Z,32.83
2018-07-02T10:23:59.529Z,32.19
2018-07-02T10:24:59.584Z,32.34
2018-07-02T10:26:20.865Z,32.29
2018-07-02T10:27:21.535Z,32.48
2018-07-02T10:28:21.289Z,32.82
2018-07-02T10:29:21.295Z,33.31
2018-07-02T10:30:22.142Z,33.61
2018-07-02T10:31:21.871Z,33.79
2018-07-02T10:32:21.956Z,33.55
2018-07-02T10:33:21.753Z,33.47
2018-07-02T10:34:21.312Z,33.43
2018-07-02T10:35:21.738Z,33.17
2018-07-02T10:36:21.308Z,33.12
2018-07-02T10:37:22.255Z,33.00
2018-07-02T10:38:21.785Z,32.90
2018-07-02T10:39:21.440Z,32.95
2018-07-02T10:40:42.584Z,32.73
2018-07-02T10:41:43.447Z,32.51
2018-07-02T10:42:43.353Z,32.63
2018-07-02T10:43:43.386Z,32.87
2018-07-02T10:45:06.559Z,33.01
2018-07-02T10:46:07.436Z,33.27
2018-07-02T10:47:28.180Z,33.22
2018-07-02T10:48:50.328Z,33.07
2018-07-02T10:49:50.975Z,33.30
2018-07-02T10:50:50.643Z,33.24
2018-07-02T10:51:51.255Z,33.17
2018-07-02T10:53:12.069Z,33.01
2018-07-02T10:54:12.719Z,32.93
2018-07-02T10:55:12.361Z,32.82
2018-07-02T10:56:12.945Z,32.58
2018-07-02T10:57:12.706Z,32.48
2018-07-02T10:58:12.015Z,32.43
2018-07-02T10:59:12.646Z,32.48
2018-07-02T11:00:12.372Z,33.04
2018-07-02T11:01:12.820Z,33.49
2018-07-02T11:02:12.437Z,33.89
2018-07-02T11:03:12.874Z,34.13
2018-07-02T11:04:12.358Z,34.33
2018-07-02T11:05:11.972Z,34.21
2018-07-02T11:06:12.427Z,34.03
2018-07-02T11:07:12.885Z,33.76
2018-07-02T11:08:12.525Z,33.81
2018-07-02T11:09:33.658Z,34.25
2018-07-02T11:10:34.385Z,34.55
2018-07-02T11:11:33.980Z,34.55
2018-07-02T11:12:34.504Z,34.18
2018-07-02T11:13:34.285Z,33.86
2018-07-02T11:14:33.900Z,33.99
2018-07-02T11:15:34.518Z,33.86
2018-07-02T11:16:34.039Z,34.18
2018-07-02T11:17:34.791Z,34.30
2018-07-02T11:18:55.925Z,34.16
2018-07-02T11:19:56.549Z,34.16
2018-07-02T11:20:56.417Z,34.35
2018-07-02T11:21:55.880Z,34.62
2018-07-02T11:22:56.734Z,34.55
2018-07-02T11:23:56.682Z,34.83
2018-07-02T11:24:56.551Z,34.99
2018-07-02T11:25:56.286Z,35.23
2018-07-02T11:26:55.976Z,34.90
2018-07-02T11:27:57.356Z,34.40
2018-07-02T11:28:56.195Z,33.81
2018-07-02T11:30:17.268Z,33.80
2018-07-02T11:31:17.921Z,33.73
2018-07-02T11:32:17.672Z,33.59
2018-07-02T11:33:17.421Z,33.77
2018-07-02T11:35:22.325Z,34.32
2018-07-02T11:36:23.581Z,34.61
2018-07-02T11:38:04.734Z,35.05
2018-07-02T11:39:06.324Z,35.18
2018-07-02T11:40:05.074Z,35.15
2018-07-02T11:41:04.924Z,34.93
2018-07-02T11:42:06.596Z,34.55
2018-07-02T11:43:05.178Z,34.43
2018-07-02T11:44:04.816Z,34.47
2018-07-02T11:45:05.290Z,34.38
2018-07-02T11:46:04.842Z,34.39
2018-07-02T11:47:05.447Z,34.33
2018-07-02T11:48:05.180Z,34.29
2018-07-02T11:49:04.675Z,34.25
2018-07-02T11:50:05.512Z,34.23
2018-07-02T11:51:05.192Z,34.30
2018-07-02T11:52:26.314Z,34.40
2018-07-02T11:53:27.216Z,33.99
2018-07-02T11:54:27.473Z,33.95
2018-07-02T11:55:27.769Z,33.98
2018-07-02T11:56:26.297Z,34.13
2018-07-02T11:57:27.035Z,34.50
2018-07-02T11:58:26.478Z,34.48
2018-07-02T11:59:27.688Z,34.33
2018-07-02T12:00:27.186Z,34.18
2018-07-02T12:01:26.621Z,34.14
2018-07-02T12:02:27.290Z,34.40
2018-07-02T12:03:26.936Z,34.83
2018-07-02T12:04:26.997Z,34.92
2018-07-02T12:05:48.570Z,34.99
2018-07-02T12:06:49.260Z,35.04
2018-07-02T12:07:48.856Z,34.89
2018-07-02T12:08:49.315Z,34.54
2018-07-02T12:09:48.854Z,34.35
2018-07-02T12:10:49.450Z,34.60
2018-07-02T12:11:49.064Z,34.70
2018-07-02T12:13:31.664Z,34.06
2018-07-02T12:14:32.362Z,34.29
2018-07-02T12:15:31.980Z,34.36
2018-07-02T12:16:53.177Z,34.54
2018-07-02T12:17:53.770Z,34.89
2018-07-02T12:18:53.332Z,35.04
2018-07-02T12:19:53.854Z,34.52
2018-07-02T12:20:53.493Z,34.16
2018-07-02T12:21:53.062Z,34.11
2018-07-02T12:22:53.738Z,34.45
2018-07-02T12:23:54.356Z,34.85
2018-07-02T12:24:54.075Z,35.14
2018-07-02T12:25:53.733Z,35.23
2018-07-02T12:26:53.421Z,35.41
2018-07-02T12:27:54.620Z,35.34
2018-07-02T12:28:53.192Z,35.58
2018-07-02T12:30:15.274Z,35.48
2018-07-02T12:31:15.760Z,35.45
2018-07-02T12:32:15.179Z,34.86
2018-07-02T12:33:17.740Z,34.27
2018-07-02T12:34:15.244Z,34.36
2018-07-02T12:35:15.725Z,34.30
2018-07-02T12:36:37.139Z,34.57
2018-07-02T12:37:37.775Z,34.40
2018-07-02T12:38:58.828Z,34.32
2018-07-02T12:39:59.677Z,34.10
2018-07-02T12:40:59.961Z,34.24
2018-07-02T12:41:59.583Z,33.98
2018-07-02T12:42:59.325Z,33.34
2018-07-02T12:44:00.388Z,33.30
2018-07-02T12:45:42.062Z,33.68
2018-07-02T12:46:43.149Z,33.67
2018-07-02T12:48:04.119Z,34.03
2018-07-02T12:49:04.500Z,34.21
2018-07-02T12:50:04.108Z,34.43
2018-07-02T12:51:04.762Z,34.73
2018-07-02T12:52:04.583Z,34.70
2018-07-02T12:53:04.340Z,34.86
2018-07-02T12:54:04.966Z,34.51
2018-07-02T12:55:04.710Z,34.47
2018-07-02T12:56:04.518Z,34.18
2018-07-02T12:57:04.023Z,34.35
2018-07-02T12:58:05.080Z,34.20
2018-07-02T12:59:04.761Z,34.21
2018-07-02T13:00:05.072Z,34.29
2018-07-02T13:01:04.772Z,34.40
2018-07-02T13:02:04.391Z,34.32
2018-07-02T13:03:05.016Z,34.50
2018-07-02T13:04:25.904Z,34.58
2018-07-02T13:05:27.778Z,34.77
2018-07-02T13:06:26.432Z,35.05
2018-07-02T13:07:26.152Z,34.50
2018-07-02T13:08:27.065Z,33.99
2018-07-02T13:09:27.069Z,33.71
2018-07-02T13:10:27.035Z,33.94
2018-07-02T13:11:26.776Z,34.10
2018-07-02T13:12:26.214Z,34.43
2018-07-02T13:13:47.215Z,34.60
2018-07-02T13:14:47.867Z,34.54
2018-07-02T13:16:30.313Z,34.60
2018-07-02T13:17:30.902Z,34.40
2018-07-02T13:18:31.206Z,34.01
2018-07-02T13:19:52.555Z,33.94
2018-07-02T13:20:53.596Z,34.21
2018-07-02T13:22:15.537Z,34.47
2018-07-02T13:23:15.105Z,34.42
2018-07-02T13:24:15.586Z,34.35
2018-07-02T13:25:16.195Z,34.42
2018-07-02T13:26:16.288Z,34.48
2018-07-02T13:27:16.651Z,34.33
2018-07-02T13:28:15.550Z,34.38
2018-07-02T13:29:15.531Z,34.38
2018-07-02T13:30:15.575Z,34.35
2018-07-02T13:31:15.708Z,34.17
2018-07-02T13:32:15.540Z,34.27
2018-07-02T13:33:17.289Z,34.35
2018-07-02T13:34:15.631Z,34.25
2018-07-02T13:35:15.539Z,33.76
2018-07-02T13:36:15.304Z,33.96
2018-07-02T13:37:15.055Z,34.17
2018-07-02T13:38:16.278Z,34.20
2018-07-02T13:39:14.863Z,34.05
2018-07-02T13:40:18.330Z,34.10
2018-07-02T13:41:14.958Z,34.16
2018-07-02T13:42:15.718Z,33.98
2018-07-02T13:43:15.116Z,34.10
2018-07-02T13:44:16.000Z,34.20
2018-07-02T13:45:15.777Z,34.33