createdAt,value
2018-04-14T00:00:38.427Z,99.90
2018-04-14T00:03:07.705Z,99.90
2018-04-14T00:05:37.210Z,99.90
2018-04-14T00:08:06.506Z,99.90
2018-04-14T00:10:35.769Z,99.90
2018-04-14T00:13:05.654Z,99.90
2018-04-14T00:15:35.034Z,99.90
2018-04-14T00:18:04.270Z,99.90
2018-04-14T00:20:33.547Z,99.90
2018-04-14T00:23:02.804Z,99.90
2018-04-14T00:25:32.951Z,99.90
2018-04-14T00:28:02.967Z,99.90
2018-04-14T00:30:32.260Z,99.90
2018-04-14T00:33:01.509Z,99.90
2018-04-14T00:35:30.791Z,99.90
2018-04-14T00:38:00.049Z,99.90
2018-04-14T00:40:30.082Z,99.90
2018-04-14T00:42:59.353Z,99.90
2018-04-14T00:45:28.605Z,99.90
2018-04-14T00:47:57.876Z,99.90
2018-04-14T00:50:27.914Z,99.90
2018-04-14T00:52:57.205Z,99.90
2018-04-14T00:55:27.237Z,99.90
2018-04-14T00:57:56.507Z,99.90
2018-04-14T01:00:25.756Z,99.90
2018-04-14T01:02:55.027Z,99.90
2018-04-14T01:05:24.291Z,99.90
2018-04-14T01:07:53.569Z,99.90
2018-04-14T01:10:22.995Z,99.90
2018-04-14T01:12:52.529Z,99.90
2018-04-14T01:15:22.577Z,99.90
2018-04-14T01:17:51.833Z,99.90
2018-04-14T01:20:21.104Z,99.90
2018-04-14T01:22:50.416Z,99.90
2018-04-14T01:25:19.783Z,99.90
2018-04-14T01:27:49.070Z,99.90
2018-04-14T01:30:19.409Z,99.90
2018-04-14T01:32:48.692Z,99.90
2018-04-14T01:35:17.953Z,99.90
2018-04-14T01:37:47.216Z,99.90
2018-04-14T01:40:16.500Z,99.90
2018-04-14T01:42:46.530Z,99.90
2018-04-14T01:45:15.805Z,99.90
2018-04-14T01:47:45.097Z,99.90
2018-04-14T01:50:14.372Z,99.90
2018-04-14T01:52:43.709Z,99.90
2018-04-14T01:55:12.960Z,99.90
2018-04-14T01:57:42.406Z,99.90
2018-04-14T02:00:12.696Z,99.90
2018-04-14T02:02:42.318Z,99.90
2018-04-14T02:05:11.606Z,99.90
2018-04-14T02:07:41.016Z,99.90
2018-04-14T02:10:10.302Z,99.90
2018-04-14T02:12:39.567Z,99.90
2018-04-14T02:15:09.141Z,99.90
2018-04-14T02:17:38.670Z,99.90
2018-04-14T02:20:08.728Z,99.90
2018-04-14T02:22:38.006Z,99.90
2018-04-14T02:25:07.270Z,99.90
2018-04-14T02:27:36.518Z,99.90
2018-04-14T02:30:05.769Z,99.90
2018-04-14T02:32:35.077Z,99.90
2018-04-14T02:35:04.323Z,99.90
2018-04-14T02:37:33.637Z,99.90
2018-04-14T02:40:02.952Z,99.90
2018-04-14T02:42:32.180Z,99.90
2018-04-14T02:45:02.252Z,99.90
2018-04-14T02:47:31.529Z,99.90
2018-04-14T02:50:01.566Z,99.90
2018-04-14T02:52:31.043Z,99.90
2018-04-14T02:55:00.314Z,99.90
2018-04-14T02:57:30.339Z,99.90
2018-04-14T02:59:59.643Z,99.90
2018-04-14T03:02:28.981Z,99.90
2018-04-14T03:04:58.256Z,99.90
2018-04-14T03:07:28.541Z,99.90
2018-04-14T03:09:57.855Z,99.90
2018-04-14T03:12:27.135Z,99.90
2018-04-14T03:14:56.442Z,99.90
2018-04-14T03:17:25.697Z,99.90
2018-04-14T03:19:54.961Z,99.90
2018-04-14T03:22:24.312Z,99.90
2018-04-14T03:24:55.046Z,99.90
2018-04-14T03:27:24.323Z,99.90
2018-04-14T03:29:53.644Z,99.90
2018-04-14T03:32:23.064Z,99.90
2018-04-14T03:34:52.317Z,99.90
2018-04-14T03:37:21.605Z,99.90
2018-04-14T03:39:50.886Z,99.90
2018-04-14T03:42:20.160Z,99.90
2018-04-14T03:44:49.561Z,99.90
2018-04-14T03:47:19.463Z,99.90
2018-04-14T03:49:49.494Z,99.90
2018-04-14T03:52:18.741Z,99.90
2018-04-14T03:54:48.024Z,99.90
2018-04-14T03:57:17.437Z,99.90
2018-04-14T03:59:46.809Z,99.90
2018-04-14T04:02:16.077Z,99.90
2018-04-14T04:04:46.150Z,99.90
2018-04-14T04:07:15.423Z,99.90
2018-04-14T04:09:44.727Z,99.90
2018-04-14T04:12:13.990Z,99.90
2018-04-14T04:14:43.280Z,99.90
2018-04-14T04:17:12.559Z,99.90
2018-04-14T04:20:00.308Z,99.90
2018-04-14T04:22:47.148Z,99.90
2018-04-14T04:25:42.640Z,99.90
2018-04-14T04:28:11.630Z,99.90
2018-04-14T04:30:40.561Z,99.90
2018-04-14T04:33:09.516Z,99.90
2018-04-14T04:35:38.501Z,99.90
2018-04-14T04:38:07.450Z,99.90
2018-04-14T04:40:37.249Z,99.90
2018-04-14T04:43:07.709Z,99.90
2018-04-14T04:45:36.756Z,99.90
2018-04-14T04:48:05.708Z,99.90
2018-04-14T04:50:34.655Z,99.90
2018-04-14T04:53:03.662Z,99.90
2018-04-14T04:55:33.387Z,99.90
2018-04-14T04:58:03.096Z,99.90
2018-04-14T05:00:32.919Z,99.90
2018-04-14T05:03:01.873Z,99.90
2018-04-14T05:05:30.841Z,99.90
2018-04-14T05:07:59.791Z,99.90
2018-04-14T05:10:28.787Z,99.90
2018-04-14T05:12:58.506Z,99.90
2018-04-14T05:15:28.215Z,99.90
2018-04-14T05:17:57.191Z,99.90
2018-04-14T05:20:26.165Z,99.90
2018-04-14T05:22:55.138Z,99.90
2018-04-14T05:25:24.084Z,99.90
2018-04-14T05:27:53.172Z,99.90
2018-04-14T05:30:22.117Z,99.90
2018-04-14T05:32:51.080Z,99.90
2018-04-14T05:35:20.029Z,99.90
2018-04-14T05:37:48.949Z,99.90
2018-04-14T05:40:17.920Z,99.90
2018-04-14T05:42:46.878Z,99.90
2018-04-14T05:45:16.081Z,99.90
2018-04-14T05:47:45.028Z,99.90
2018-04-14T05:50:14.740Z,99.90
2018-04-14T05:52:43.726Z,99.90
2018-04-14T05:55:12.673Z,99.90
2018-04-14T05:57:41.656Z,99.90
2018-04-14T06:00:10.685Z,99.90
2018-04-14T06:02:39.569Z,99.90
2018-04-14T06:05:08.533Z,99.90
2018-04-14T06:07:37.469Z,99.90
2018-04-14T06:10:06.439Z,99.90
2018-04-14T06:12:35.389Z,99.90
2018-04-14T06:15:04.382Z,99.90
2018-04-14T06:17:33.328Z,99.90
2018-04-14T06:20:02.418Z,99.90
2018-04-14T06:22:31.362Z,99.90
2018-04-14T06:25:01.277Z,99.90
2018-04-14T06:27:30.983Z,99.90
2018-04-14T06:30:00.712Z,99.90
2018-04-14T06:32:29.678Z,99.90
2018-04-14T06:34:58.648Z,99.90
2018-04-14T06:37:27.597Z,99.90
2018-04-14T06:39:56.781Z,99.90
2018-04-14T06:42:26.112Z,99.90
2018-04-14T06:44:55.263Z,99.90
2018-04-14T06:47:24.200Z,99.90
2018-04-14T06:49:53.146Z,99.90
2018-04-14T06:52:22.887Z,99.90
2018-04-14T06:54:51.859Z,99.90
2018-04-14T06:57:21.614Z,99.90
2018-04-14T06:59:50.559Z,99.90
2018-04-14T07:02:19.551Z,99.90
2018-04-14T07:04:48.768Z,99.90
2018-04-14T07:07:17.709Z,99.90
2018-04-14T07:09:46.672Z,99.90
2018-04-14T07:12:16.465Z,99.90
2018-04-14T07:14:45.440Z,99.90
2018-04-14T07:17:15.264Z,99.90
2018-04-14T07:19:44.321Z,99.90
2018-04-14T07:22:13.303Z,99.90
2018-04-14T07:24:42.264Z,99.90
2018-04-14T07:27:12.009Z,99.80
2018-04-14T07:29:40.965Z,99.80
2018-04-14T07:32:09.957Z,99.90
2018-04-14T07:34:38.915Z,99.30
2018-04-14T07:37:07.892Z,97.80
2018-04-14T07:39:36.889Z,95.60
2018-04-14T07:42:05.823Z,92.00
2018-04-14T07:44:34.776Z,87.10
2018-04-14T07:47:04.653Z,77.40
2018-04-14T07:49:33.638Z,77.40
2018-04-14T07:52:02.613Z,72.80
2018-04-14T07:54:31.586Z,68.70
2018-04-14T07:57:01.381Z,66.00
2018-04-14T07:59:30.412Z,66.00
2018-04-14T08:01:59.367Z,65.90
2018-04-14T08:04:28.338Z,66.40
2018-04-14T08:06:57.310Z,67.40
2018-04-14T08:09:26.258Z,68.00
2018-04-14T08:11:56.009Z,60.90
2018-04-14T08:14:24.980Z,60.30
2018-04-14T08:16:54.121Z,59.00
2018-04-14T08:19:23.078Z,55.30
2018-04-14T08:21:52.054Z,51.90
2018-04-14T08:24:21.760Z,47.00
2018-04-14T08:26:51.564Z,46.20
2018-04-14T08:29:20.524Z,46.10
2018-04-14T08:31:49.491Z,44.40
2018-04-14T08:34:18.437Z,42.70
2018-04-14T08:36:47.572Z,40.20
2018-04-14T08:39:16.542Z,38.20
2018-04-14T08:41:46.341Z,38.30
2018-04-14T08:44:15.309Z,38.20
2018-04-14T08:46:44.296Z,37.80
2018-04-14T08:49:13.348Z,39.00
2018-04-14T08:51:43.059Z,46.80
2018-04-14T08:54:13.055Z,47.90
2018-04-14T08:56:42.139Z,47.80
2018-04-14T08:59:11.104Z,48.50
2018-04-14T09:01:40.073Z,48.50
2018-04-14T09:04:09.230Z,45.70
2018-04-14T09:06:38.986Z,41.70
2018-04-14T09:09:07.982Z,41.40
2018-04-14T09:11:36.864Z,40.10
2018-04-14T09:14:05.833Z,39.70
2018-04-14T09:16:35.554Z,36.30
2018-04-14T09:19:04.805Z,36.30
2018-04-14T09:21:34.476Z,36.20
2018-04-14T09:24:03.704Z,34.70
2018-04-14T09:26:32.981Z,34.40
2018-04-14T09:29:02.256Z,36.10
2018-04-14T09:31:31.540Z,37.90
2018-04-14T09:34:00.833Z,38.50
2018-04-14T09:36:30.151Z,38.20
2018-04-14T09:38:59.488Z,37.70
2018-04-14T09:41:29.649Z,38.30
2018-04-14T09:43:58.920Z,38.20
2018-04-14T09:46:28.185Z,37.40
2018-04-14T09:48:57.466Z,39.10
2018-04-14T09:51:26.717Z,39.20
2018-04-14T09:53:56.499Z,38.50
2018-04-14T09:56:25.753Z,38.10
2018-04-14T09:58:55.042Z,38.60
2018-04-14T10:01:29.157Z,38.50
2018-04-14T10:03:59.345Z,37.40
2018-04-14T10:06:29.378Z,36.90
2018-04-14T10:08:58.664Z,36.90
2018-04-14T10:11:28.324Z,35.30
2018-04-14T10:13:57.601Z,35.90
2018-04-14T10:16:26.947Z,36.20
2018-04-14T10:18:56.254Z,36.10
2018-04-14T10:21:25.689Z,35.40
2018-04-14T10:23:55.711Z,34.90
2018-04-14T10:26:24.985Z,34.80
2018-04-14T10:28:54.267Z,33.50
2018-04-14T10:31:23.528Z,34.40
2018-04-14T10:33:52.819Z,32.80
2018-04-14T10:36:22.126Z,36.20
2018-04-14T10:38:51.400Z,34.90
2018-04-14T10:41:21.433Z,34.30
2018-04-14T10:43:50.745Z,34.20
2018-04-14T10:46:19.995Z,33.80
2018-04-14T10:48:49.266Z,34.50
2018-04-14T10:51:18.532Z,34.50
2018-04-14T10:53:48.654Z,36.20
2018-04-14T10:56:17.888Z,36.20
2018-04-14T10:58:47.166Z,35.80
2018-04-14T11:01:16.451Z,36.60
2018-04-14T11:03:45.736Z,35.90
2018-04-14T11:06:15.116Z,37.60
2018-04-14T11:08:45.258Z,37.80
2018-04-14T11:11:14.520Z,37.10
2018-04-14T11:13:43.823Z,34.20
2018-04-14T11:16:13.140Z,34.80
2018-04-14T11:18:43.241Z,38.20
2018-04-14T11:21:12.505Z,38.20
2018-04-14T11:23:41.767Z,36.70
2018-04-14T11:26:11.114Z,37.80
2018-04-14T11:28:40.373Z,37.10
2018-04-14T11:31:10.220Z,36.00
2018-04-14T11:33:40.255Z,36.60
2018-04-14T11:36:09.625Z,36.50
2018-04-14T11:38:38.917Z,37.30
2018-04-14T11:41:08.189Z,37.50
2018-04-14T11:43:37.769Z,38.30
2018-04-14T11:46:07.775Z,43.10
2018-04-14T11:48:37.078Z,43.10
2018-04-14T11:51:07.130Z,50.10
2018-04-14T11:53:36.615Z,50.00
2018-04-14T11:56:06.686Z,54.10
2018-04-14T11:58:35.967Z,54.20
2018-04-14T12:01:05.238Z,56.00
2018-04-14T12:03:35.332Z,57.40
2018-04-14T12:06:04.633Z,59.70
2018-04-14T12:08:33.921Z,59.60
2018-04-14T12:11:03.169Z,63.00
2018-04-14T12:13:32.464Z,61.90
2018-04-14T12:16:01.718Z,63.60
2018-04-14T12:18:31.016Z,63.50
2018-04-14T12:21:00.269Z,66.10
2018-04-14T12:23:29.587Z,64.00
2018-04-14T12:25:58.864Z,62.90
2018-04-14T12:28:28.191Z,64.60
2018-04-14T12:30:57.450Z,64.30
2018-04-14T12:33:26.712Z,64.50
2018-04-14T12:35:56.010Z,66.10
2018-04-14T12:38:25.325Z,64.10
2018-04-14T12:40:54.573Z,62.00
2018-04-14T12:43:23.877Z,61.40
2018-04-14T12:45:53.183Z,61.30
2018-04-14T12:48:22.442Z,62.30
2018-04-14T12:50:51.733Z,61.80
2018-04-14T12:53:20.989Z,61.10
2018-04-14T12:55:50.332Z,62.20
2018-04-14T12:58:19.587Z,60.70
2018-04-14T13:00:49.054Z,64.10
2018-04-14T13:03:18.692Z,59.90
2018-04-14T13:05:48.200Z,60.40
2018-04-14T13:08:17.474Z,62.60
2018-04-14T13:10:46.721Z,62.40
2018-04-14T13:13:16.028Z,62.00
2018-04-14T13:15:46.252Z,59.30
2018-04-14T13:18:15.631Z,59.20
2018-04-14T13:20:45.667Z,59.70
2018-04-14T13:23:14.940Z,59.60
2018-04-14T13:25:45.713Z,58.30
2018-04-14T13:28:14.963Z,58.20
2018-04-14T13:30:44.240Z,59.50
2018-04-14T13:33:13.516Z,60.30
2018-04-14T13:35:42.800Z,59.90
2018-04-14T13:38:12.824Z,60.30
2018-04-14T13:40:42.066Z,60.20
2018-04-14T13:43:11.321Z,61.30
2018-04-14T13:45:40.605Z,62.10
2018-04-14T13:48:09.974Z,61.60
2018-04-14T13:50:39.285Z,61.10
2018-04-14T13:53:08.663Z,61.50
2018-04-14T13:55:37.969Z,60.10
2018-04-14T13:58:07.324Z,60.60
2018-04-14T14:00:36.649Z,59.50
2018-04-14T14:03:05.909Z,58.90
2018-04-14T14:05:35.171Z,58.30
2018-04-14T14:08:04.421Z,58.90
2018-04-14T14:10:33.708Z,59.90
2018-04-14T14:13:02.989Z,60.00
2018-04-14T14:15:32.288Z,59.90
2018-04-14T14:18:01.542Z,59.80
2018-04-14T14:20:30.837Z,61.10
2018-04-14T14:23:00.115Z,61.20
2018-04-14T14:25:29.483Z,61.70
2018-04-14T14:27:59.535Z,59.50
2018-04-14T14:30:28.806Z,59.50
2018-04-14T14:32:58.091Z,59.20
2018-04-14T14:35:28.153Z,58.20
2018-04-14T14:37:57.389Z,58.20
2018-04-14T14:40:27.456Z,58.10
2018-04-14T14:42:56.738Z,58.00
2018-04-14T14:45:26.026Z,58.40
2018-04-14T14:47:55.449Z,54.20
2018-04-14T14:50:28.644Z,53.80
2018-04-14T14:52:58.037Z,53.40
2018-04-14T14:55:27.335Z,55.50
2018-04-14T14:57:56.677Z,55.00
2018-04-14T15:00:25.971Z,55.70
2018-04-14T15:02:55.245Z,56.30
2018-04-14T15:05:24.692Z,56.90
2018-04-14T15:07:54.120Z,57.10
2018-04-14T15:10:24.835Z,58.90
2018-04-14T15:12:54.099Z,58.80
2018-04-14T15:15:23.429Z,58.40
2018-04-14T15:17:52.720Z,57.50
2018-04-14T15:20:21.984Z,57.10
2018-04-14T15:22:51.387Z,56.10
2018-04-14T15:25:20.692Z,53.80
2018-04-14T15:27:50.216Z,54.20
2018-04-14T15:30:20.356Z,53.20
2018-04-14T15:32:49.646Z,53.20
2018-04-14T15:35:19.650Z,49.80
2018-04-14T15:37:48.973Z,49.80
2018-04-14T15:40:18.266Z,50.50
2018-04-14T15:42:47.492Z,51.10
2018-04-14T15:45:16.761Z,52.00
2018-04-14T15:47:46.858Z,51.30
2018-04-14T15:50:16.130Z,51.20
2018-04-14T15:52:45.373Z,51.30
2018-04-14T15:55:14.669Z,51.70
2018-04-14T15:57:43.984Z,51.40
2018-04-14T16:00:13.293Z,51.70
2018-04-14T16:02:42.554Z,52.70
2018-04-14T16:05:11.829Z,53.40
2018-04-14T16:07:41.285Z,55.50
2018-04-14T16:12:51.245Z,57.50
2018-04-14T16:15:21.083Z,58.90
2018-04-14T16:17:50.365Z,59.00
2018-04-14T16:20:19.658Z,59.20
2018-04-14T16:22:49.099Z,59.40
2018-04-14T16:25:18.357Z,59.10
2018-04-14T16:27:47.627Z,59.60
2018-04-14T16:30:16.929Z,59.00
2018-04-14T16:32:46.276Z,59.40
2018-04-14T16:35:15.538Z,58.00
2018-04-14T16:37:44.817Z,59.20
2018-04-14T16:40:14.876Z,59.00
2018-04-14T16:42:44.160Z,58.90
2018-04-14T16:45:13.426Z,59.20
2018-04-14T16:47:42.678Z,58.90
2018-04-14T16:50:11.962Z,59.80
2018-04-14T16:52:41.233Z,61.20
2018-04-14T16:58:15.446Z,63.60
2018-04-14T17:00:44.736Z,62.10
2018-04-14T17:03:14.023Z,64.00
2018-04-14T17:05:43.340Z,66.00
2018-04-14T17:11:16.343Z,67.30
2018-04-14T17:13:45.608Z,67.90
2018-04-14T17:16:14.936Z,67.20
2018-04-14T17:18:44.981Z,71.30
2018-04-14T17:21:14.262Z,72.30
2018-04-14T17:23:43.532Z,73.50
2018-04-14T17:26:12.817Z,77.50
2018-04-14T17:28:42.883Z,79.20
2018-04-14T17:31:12.133Z,79.20
2018-04-14T17:36:39.459Z,82.70
2018-04-14T17:39:08.837Z,84.30
2018-04-14T17:41:38.117Z,86.40
2018-04-14T17:47:12.597Z,91.80
2018-04-14T17:49:41.893Z,91.80
2018-04-14T17:52:11.332Z,92.90
2018-04-14T17:54:40.831Z,93.90
2018-04-14T17:57:10.070Z,94.10
2018-04-14T17:59:39.398Z,95.40
2018-04-14T18:05:09.838Z,96.30
2018-04-14T18:07:39.245Z,96.90
2018-04-14T18:10:09.293Z,97.30
2018-04-14T18:12:38.722Z,97.30
2018-04-14T18:15:08.008Z,97.80
2018-04-14T18:17:37.324Z,97.90
2018-04-14T18:20:06.596Z,97.80
2018-04-14T18:22:35.885Z,97.90
2018-04-14T18:25:05.732Z,98.20
2018-04-14T18:27:34.989Z,98.50
2018-04-14T18:30:05.047Z,98.80
2018-04-14T18:32:34.307Z,98.80
2018-04-14T18:35:04.360Z,99.40
2018-04-14T18:37:34.392Z,99.50
2018-04-14T18:40:03.685Z,99.60
2018-04-14T18:42:32.921Z,99.90
2018-04-14T18:45:03.297Z,99.70
2018-04-14T18:47:32.571Z,99.80
2018-04-14T18:50:01.873Z,99.90
2018-04-14T18:52:31.172Z,99.90
2018-04-14T18:55:00.470Z,99.90
2018-04-14T18:57:29.757Z,99.90
2018-04-14T18:59:59.040Z,99.90
2018-04-14T19:02:28.631Z,99.90
2018-04-14T19:04:57.792Z,99.90
2018-04-14T19:07:27.456Z,99.90
2018-04-14T19:09:57.345Z,99.90
2018-04-14T19:12:26.687Z,99.90
2018-04-14T19:14:55.971Z,99.90
2018-04-14T19:17:25.268Z,99.90
2018-04-14T19:19:54.563Z,99.90
2018-04-14T19:22:24.325Z,99.90
2018-04-14T19:24:53.601Z,99.90
2018-04-14T19:27:22.883Z,99.90
2018-04-14T19:29:52.227Z,99.90
2018-04-14T19:32:21.594Z,99.90
2018-04-14T19:34:51.466Z,99.90
2018-04-14T19:37:21.857Z,99.90
2018-04-14T19:39:52.638Z,99.90
2018-04-14T19:42:22.600Z,99.90
2018-04-14T19:44:52.408Z,99.90
2018-04-14T19:47:21.699Z,99.90
2018-04-14T19:49:51.847Z,99.90
2018-04-14T19:52:21.095Z,99.90
2018-04-14T19:54:50.387Z,99.90
2018-04-14T19:57:20.406Z,99.90
2018-04-14T19:59:49.754Z,99.90
2018-04-14T20:02:19.211Z,99.90
2018-04-14T20:04:48.663Z,99.90
2018-04-14T20:07:17.966Z,99.90
2018-04-14T20:09:47.244Z,99.90
2018-04-14T20:12:16.631Z,99.90
2018-04-14T20:14:45.994Z,99.90
2018-04-14T20:17:15.583Z,99.90
2018-04-14T20:19:44.906Z,99.90
2018-04-14T20:22:14.274Z,99.90
2018-04-14T20:24:44.355Z,99.90
2018-04-14T20:27:13.609Z,99.90
2018-04-14T20:29:42.909Z,99.90
2018-04-14T20:32:12.177Z,99.90
2018-04-14T20:34:41.477Z,99.90
2018-04-14T20:37:10.758Z,99.90
2018-04-14T20:39:40.024Z,99.90
2018-04-14T20:42:10.061Z,99.90
2018-04-14T20:44:39.343Z,99.90
2018-04-14T20:47:08.623Z,99.90
2018-04-14T20:49:38.024Z,99.90
2018-04-14T20:52:08.111Z,99.90
2018-04-14T20:54:37.340Z,99.90
2018-04-14T20:57:06.613Z,99.90
2018-04-14T20:59:36.652Z,99.90
2018-04-14T21:02:05.970Z,99.90
2018-04-14T21:04:35.990Z,99.90
2018-04-14T21:07:05.326Z,99.90
2018-04-14T21:09:34.575Z,99.90
2018-04-14T21:12:05.442Z,99.90
2018-04-14T21:14:34.851Z,99.90
2018-04-14T21:17:04.321Z,99.90
2018-04-14T21:19:33.643Z,99.90
2018-04-14T21:22:03.060Z,99.90
2018-04-14T21:24:32.484Z,99.90
2018-04-14T21:27:01.789Z,99.90
2018-04-14T21:29:31.052Z,99.90
2018-04-14T21:32:01.121Z,99.90
2018-04-14T21:34:30.442Z,99.90
2018-04-14T21:36:59.709Z,99.90
2018-04-14T21:39:28.993Z,99.90
2018-04-14T21:41:58.596Z,99.90
2018-04-14T21:44:27.860Z,99.90
2018-04-14T21:46:57.158Z,99.90
2018-04-14T21:49:26.398Z,99.90
2018-04-14T21:51:55.882Z,99.90
2018-04-14T21:54:26.009Z,99.90
2018-04-14T21:56:56.173Z,99.90
2018-04-14T21:59:25.452Z,99.90
2018-04-14T22:01:54.749Z,99.90
2018-04-14T22:04:24.101Z,99.90
2018-04-14T22:06:53.345Z,99.90
2018-04-14T22:09:22.644Z,99.90
2018-04-14T22:11:51.894Z,99.90
2018-04-14T22:14:36.164Z,99.90
2018-04-14T22:17:06.829Z,99.90
2018-04-14T22:19:36.080Z,99.90
2018-04-14T22:22:06.171Z,99.90
2018-04-14T22:24:35.456Z,99.90
2018-04-14T22:27:04.774Z,99.90
2018-04-14T22:29:34.038Z,99.90
2018-04-14T22:32:03.468Z,99.90
2018-04-14T22:34:32.694Z,99.90
2018-04-14T22:37:02.001Z,99.90
2018-04-14T22:39:31.277Z,99.90
2018-04-14T22:42:00.555Z,99.90
2018-04-14T22:44:29.921Z,99.90
2018-04-14T22:46:59.239Z,99.90
2018-04-14T22:49:28.535Z,99.90
2018-04-14T22:51:57.792Z,99.90
2018-04-14T22:54:27.035Z,99.90
2018-04-14T22:56:57.121Z,99.90
2018-04-14T22:59:26.396Z,99.90
2018-04-14T23:01:56.457Z,99.90
2018-04-14T23:04:25.728Z,99.90
2018-04-14T23:06:55.225Z,99.90
2018-04-14T23:09:24.537Z,99.90
2018-04-14T23:11:53.836Z,99.90
2018-04-14T23:14:23.117Z,99.90
2018-04-14T23:16:52.388Z,99.90
2018-04-14T23:19:22.304Z,99.90
2018-04-14T23:21:52.375Z,99.90
2018-04-14T23:24:21.636Z,99.90
2018-04-14T23:26:50.913Z,99.90
2018-04-14T23:29:20.566Z,99.90
2018-04-14T23:31:49.852Z,99.90
2018-04-14T23:34:19.134Z,99.90
2018-04-14T23:36:48.383Z,99.90
2018-04-14T23:39:17.681Z,99.90
2018-04-14T23:41:47.693Z,99.90
2018-04-14T23:44:16.973Z,99.90
2018-04-14T23:46:46.228Z,99.90
2018-04-14T23:49:15.501Z,99.90
2018-04-14T23:51:44.772Z,99.90
2018-04-14T23:54:14.051Z,99.90
2018-04-14T23:56:43.325Z,99.90
2018-04-14T23:59:12.665Z,99.90
