createdAt,value
2022-12-15T00:00:45.937Z,12.63
2022-12-15T00:03:32.214Z,11.80
2022-12-15T00:06:19.019Z,11.80
2022-12-15T00:09:07.466Z,11.63
2022-12-15T00:11:55.541Z,11.87
2022-12-15T00:14:44.839Z,12.17
2022-12-15T00:17:32.580Z,12.93
2022-12-15T00:20:17.863Z,12.30
2022-12-15T00:23:05.846Z,11.43
2022-12-15T00:25:53.889Z,12.20
2022-12-15T00:28:39.685Z,12.03
2022-12-15T00:31:26.761Z,12.03
2022-12-15T00:34:12.452Z,11.40
2022-12-15T00:36:58.203Z,12.30
2022-12-15T00:39:26.417Z,10.63
2022-12-15T00:41:54.622Z,11.80
2022-12-15T00:44:23.223Z,11.63
2022-12-15T00:46:57.534Z,11.50
2022-12-15T00:49:44.494Z,11.13
2022-12-15T00:52:30.771Z,12.77
2022-12-15T00:55:16.258Z,12.60
2022-12-15T00:58:02.630Z,11.43
2022-12-15T01:00:49.003Z,11.73
2022-12-15T01:03:38.023Z,11.47
2022-12-15T01:06:24.538Z,10.83
2022-12-15T01:09:10.300Z,12.03
2022-12-15T01:11:56.076Z,12.67
2022-12-15T01:14:44.657Z,12.00
2022-12-15T01:17:32.801Z,12.27
2022-12-15T01:20:15.104Z,11.37
2022-12-15T01:22:43.467Z,12.23
2022-12-15T01:25:12.716Z,10.13
2022-12-15T01:27:40.910Z,11.83
2022-12-15T01:30:11.562Z,11.27
2022-12-15T01:32:45.716Z,11.07
2022-12-15T01:35:16.038Z,10.80
2022-12-15T01:37:44.268Z,12.00
2022-12-15T01:40:34.288Z,10.87
2022-12-15T01:43:05.005Z,11.10
2022-12-15T01:45:56.175Z,10.30
2022-12-15T01:48:29.428Z,10.80
2022-12-15T01:51:23.303Z,11.73
2022-12-15T01:54:00.715Z,12.33
2022-12-15T01:56:35.509Z,11.57
2022-12-15T01:59:10.586Z,10.93
2022-12-15T02:01:40.870Z,11.50
2022-12-15T02:04:12.288Z,11.93
2022-12-15T02:06:41.764Z,11.97
2022-12-15T02:09:10.023Z,12.00
2022-12-15T02:11:53.143Z,12.20
2022-12-15T02:14:29.571Z,12.13
2022-12-15T02:17:15.402Z,12.07
2022-12-15T02:20:36.577Z,11.87
2022-12-15T02:23:53.072Z,12.07
2022-12-15T02:27:04.288Z,11.63
2022-12-15T02:30:17.811Z,10.33
2022-12-15T02:33:06.271Z,11.17
2022-12-15T02:35:50.939Z,12.33
2022-12-15T02:38:33.388Z,13.37
2022-12-15T02:41:03.050Z,12.53
2022-12-15T02:43:34.558Z,14.13
2022-12-15T02:46:18.011Z,12.10
2022-12-15T02:48:59.186Z,12.63
2022-12-15T02:51:38.200Z,13.10
2022-12-15T02:54:36.274Z,11.37
2022-12-15T02:57:16.119Z,12.03
2022-12-15T02:59:55.369Z,11.73
2022-12-15T03:02:27.940Z,10.33
2022-12-15T03:04:56.775Z,11.03
2022-12-15T03:07:27.788Z,11.27
2022-12-15T03:09:57.146Z,11.40
2022-12-15T03:12:25.523Z,10.47
2022-12-15T03:14:53.603Z,9.63
2022-12-15T03:17:21.837Z,10.37
2022-12-15T03:19:51.312Z,10.43
2022-12-15T03:22:22.241Z,9.40
2022-12-15T03:24:52.525Z,9.60
2022-12-15T03:27:20.636Z,10.90
2022-12-15T03:29:48.716Z,11.40
2022-12-15T03:32:16.856Z,10.70
2022-12-15T03:34:45.162Z,11.40
2022-12-15T03:37:14.596Z,10.03
2022-12-15T03:39:42.788Z,9.40
2022-12-15T03:42:13.289Z,10.47
2022-12-15T03:44:41.354Z,11.27
2022-12-15T03:47:09.409Z,11.77
2022-12-15T03:49:37.541Z,10.33
2022-12-15T03:52:05.706Z,10.73
2022-12-15T03:54:37.436Z,10.33
2022-12-15T03:57:07.068Z,9.90
2022-12-15T03:59:35.170Z,9.70
2022-12-15T04:02:03.332Z,10.63
2022-12-15T04:04:31.797Z,9.50
2022-12-15T04:07:00.172Z,10.80
2022-12-15T04:09:30.334Z,10.00
2022-12-15T04:11:59.721Z,10.17
2022-12-15T04:14:30.248Z,9.47
2022-12-15T04:17:00.826Z,8.00
2022-12-15T04:19:46.535Z,7.13
2022-12-15T04:22:17.889Z,7.20
2022-12-15T04:25:03.645Z,9.47
2022-12-15T04:27:50.500Z,9.17
2022-12-15T04:30:38.534Z,9.33
2022-12-15T04:33:30.495Z,9.33
2022-12-15T04:36:16.046Z,9.87
2022-12-15T04:39:04.189Z,9.40
2022-12-15T04:41:52.621Z,10.17
2022-12-15T04:44:39.913Z,8.67
2022-12-15T04:47:25.579Z,8.50
2022-12-15T04:50:11.048Z,10.23
2022-12-15T04:52:59.433Z,10.20
2022-12-15T04:55:44.767Z,9.60
2022-12-15T04:58:30.278Z,9.93
2022-12-15T05:01:17.530Z,10.53
2022-12-15T05:04:03.166Z,9.23
2022-12-15T05:06:48.647Z,10.57
2022-12-15T05:09:34.009Z,8.33
2022-12-15T05:12:19.801Z,8.63
2022-12-15T05:15:07.995Z,7.53
2022-12-15T05:17:54.890Z,9.53
2022-12-15T05:20:42.898Z,9.87
2022-12-15T05:23:28.710Z,8.73
2022-12-15T05:26:17.500Z,9.57
2022-12-15T05:29:03.219Z,8.97
2022-12-15T05:31:52.141Z,10.50
2022-12-15T05:34:23.356Z,9.07
2022-12-15T05:36:51.867Z,9.00
2022-12-15T05:39:22.886Z,7.27
2022-12-15T05:41:53.882Z,7.43
2022-12-15T05:44:23.255Z,7.90
2022-12-15T05:46:51.537Z,7.30
2022-12-15T05:49:20.115Z,8.53
2022-12-15T05:51:49.837Z,7.53
2022-12-15T05:54:19.642Z,7.13
2022-12-15T05:56:50.300Z,8.47
2022-12-15T05:59:21.418Z,8.57
2022-12-15T06:01:51.751Z,6.97
2022-12-15T06:04:20.077Z,8.07
2022-12-15T06:06:51.797Z,9.03
2022-12-15T06:09:20.093Z,9.70
2022-12-15T06:11:48.271Z,10.00
2022-12-15T06:14:18.905Z,11.40
2022-12-15T06:16:50.359Z,9.27
2022-12-15T06:19:20.692Z,8.80
2022-12-15T06:21:49.110Z,7.70
2022-12-15T06:24:20.878Z,8.70
2022-12-15T06:26:49.556Z,9.63
2022-12-15T06:29:20.542Z,9.57
2022-12-15T06:31:50.965Z,8.87
2022-12-15T06:34:19.407Z,10.30
2022-12-15T06:36:50.250Z,9.13
2022-12-15T06:39:18.359Z,8.10
2022-12-15T06:41:47.784Z,8.00
2022-12-15T06:44:17.056Z,7.43
2022-12-15T06:46:47.638Z,10.53
2022-12-15T06:49:15.844Z,9.70
2022-12-15T06:51:44.982Z,9.73
2022-12-15T06:54:15.503Z,10.20
2022-12-15T06:56:47.019Z,8.10
2022-12-15T06:59:18.214Z,10.07
2022-12-15T07:01:46.481Z,8.73
2022-12-15T07:04:14.861Z,8.23
2022-12-15T07:06:43.118Z,8.50
2022-12-15T07:09:16.159Z,8.20
2022-12-15T07:11:45.115Z,8.03
2022-12-15T07:14:14.601Z,9.57
2022-12-15T07:16:42.864Z,8.80
2022-12-15T07:19:13.431Z,8.40
2022-12-15T07:21:44.092Z,8.20
2022-12-15T07:24:13.149Z,8.47
2022-12-15T07:26:44.775Z,8.90
2022-12-15T07:29:22.721Z,8.23
2022-12-15T07:31:53.893Z,7.27
2022-12-15T07:34:24.604Z,7.10
2022-12-15T07:36:55.355Z,8.23
2022-12-15T07:39:27.315Z,8.47
2022-12-15T07:41:55.497Z,7.67
2022-12-15T07:44:24.929Z,9.80
2022-12-15T07:46:55.431Z,9.40
2022-12-15T07:49:23.786Z,10.47
2022-12-15T07:51:51.914Z,10.93
2022-12-15T07:54:20.532Z,7.93
2022-12-15T07:56:50.252Z,8.07
2022-12-15T07:59:18.959Z,11.23
2022-12-15T08:01:49.657Z,9.27
2022-12-15T08:04:20.281Z,10.03
2022-12-15T08:06:51.345Z,9.93
2022-12-15T08:09:21.632Z,8.83
2022-12-15T08:11:52.309Z,8.77
2022-12-15T08:14:22.820Z,10.33
2022-12-15T08:16:52.675Z,8.70
2022-12-15T08:19:20.903Z,8.37
2022-12-15T08:21:49.141Z,10.00
2022-12-15T08:24:17.718Z,8.67
2022-12-15T08:26:50.040Z,11.03
2022-12-15T08:32:08.933Z,8.30
2022-12-15T08:34:37.210Z,8.67
2022-12-15T08:37:05.389Z,9.20
2022-12-15T08:39:33.510Z,7.73
2022-12-15T08:42:01.671Z,9.13
2022-12-15T08:44:29.800Z,9.57
2022-12-15T08:47:00.546Z,8.00
2022-12-15T08:49:30.188Z,10.13
2022-12-15T08:51:58.318Z,10.47
2022-12-15T08:54:29.107Z,10.00
2022-12-15T08:56:57.202Z,11.60
2022-12-15T08:59:25.994Z,14.13
2022-12-15T09:01:54.278Z,17.20
2022-12-15T09:04:22.519Z,17.63
2022-12-15T09:06:54.460Z,20.30
2022-12-15T09:09:22.682Z,18.20
2022-12-15T09:11:51.247Z,18.13
2022-12-15T09:14:28.600Z,18.17
2022-12-15T09:16:57.613Z,16.80
2022-12-15T09:19:26.345Z,18.47
2022-12-15T09:21:55.833Z,19.67
2022-12-15T09:24:34.767Z,20.20
2022-12-15T09:27:04.387Z,22.07
2022-12-15T09:29:32.763Z,21.97
2022-12-15T09:32:01.044Z,24.87
2022-12-15T09:34:29.254Z,33.63
2022-12-15T09:36:58.934Z,47.93
2022-12-15T09:39:27.165Z,51.73
2022-12-15T09:41:59.924Z,41.37
2022-12-15T09:44:30.503Z,35.13
2022-12-15T09:47:15.949Z,30.10
2022-12-15T09:49:54.410Z,25.43
2022-12-15T09:52:29.058Z,27.43
2022-12-15T09:55:01.600Z,27.17
2022-12-15T09:57:38.698Z,24.27
2022-12-15T10:00:21.016Z,24.53
2022-12-15T10:03:17.001Z,22.27
2022-12-15T10:08:54.620Z,18.03
2022-12-15T10:11:41.335Z,18.33
2022-12-15T10:14:22.380Z,15.40
2022-12-15T10:17:02.704Z,14.60
2022-12-15T10:19:40.954Z,15.90
2022-12-15T10:22:13.893Z,15.30
2022-12-15T10:25:09.340Z,16.10
2022-12-15T10:27:53.265Z,17.13
2022-12-15T10:30:23.218Z,16.47
2022-12-15T10:32:58.444Z,15.73
2022-12-15T10:35:30.217Z,16.73
2022-12-15T10:37:59.896Z,16.97
2022-12-15T10:40:49.954Z,17.10
2022-12-15T10:43:30.738Z,16.70
2022-12-15T10:46:06.459Z,15.17
2022-12-15T10:48:34.713Z,17.77
2022-12-15T10:51:16.615Z,17.53
2022-12-15T10:53:50.581Z,18.53
2022-12-15T10:56:28.839Z,19.50
2022-12-15T10:59:03.565Z,17.10
2022-12-15T11:01:34.117Z,20.60
2022-12-15T11:04:04.880Z,18.30
2022-12-15T11:06:36.803Z,20.07
2022-12-15T11:09:30.015Z,19.00
2022-12-15T11:12:19.989Z,18.60
2022-12-15T11:14:52.148Z,17.63
2022-12-15T11:17:22.278Z,19.17
2022-12-15T11:19:59.979Z,19.70
2022-12-15T11:22:39.633Z,18.20
2022-12-15T11:25:17.598Z,19.93
2022-12-15T11:27:49.968Z,21.50
2022-12-15T11:30:22.231Z,18.53
2022-12-15T11:32:56.353Z,21.07
2022-12-15T11:35:33.362Z,19.20
2022-12-15T11:38:09.985Z,20.53
2022-12-15T11:40:40.899Z,19.80
2022-12-15T11:43:52.819Z,19.30
2022-12-15T11:46:23.463Z,20.10
2022-12-15T11:49:26.241Z,17.80
2022-12-15T11:52:00.808Z,19.23
2022-12-15T11:54:39.564Z,19.97
2022-12-15T11:57:31.464Z,17.30
2022-12-15T12:00:05.610Z,19.10
2022-12-15T12:03:06.832Z,20.20
2022-12-15T12:05:47.447Z,17.70
2022-12-15T12:08:51.130Z,17.53
2022-12-15T12:11:26.338Z,18.10
2022-12-15T12:14:11.641Z,17.43
2022-12-15T12:16:50.317Z,19.63
2022-12-15T12:19:24.945Z,19.43
2022-12-15T12:22:01.460Z,19.10
2022-12-15T12:24:34.174Z,20.40
2022-12-15T12:27:06.094Z,19.97
2022-12-15T12:29:36.311Z,19.23
2022-12-15T12:32:14.230Z,19.30
2022-12-15T12:35:30.848Z,17.70
2022-12-15T12:38:03.348Z,21.73
2022-12-15T12:40:46.996Z,20.90
2022-12-15T12:43:31.659Z,20.97
2022-12-15T12:46:10.051Z,19.57
2022-12-15T12:48:42.857Z,18.97
2022-12-15T12:51:22.618Z,19.47
2022-12-15T12:53:51.735Z,18.27
2022-12-15T12:56:36.957Z,19.33
2022-12-15T12:59:38.725Z,19.30
2022-12-15T13:02:42.779Z,19.63
2022-12-15T13:05:28.579Z,19.97
2022-12-15T13:08:28.311Z,18.93
2022-12-15T13:10:57.267Z,17.83
2022-12-15T13:13:53.092Z,18.07
2022-12-15T13:16:25.556Z,19.53
2022-12-15T13:18:58.670Z,19.80
2022-12-15T13:21:55.017Z,18.97
2022-12-15T13:24:37.489Z,18.60
2022-12-15T13:27:16.185Z,19.17
2022-12-15T13:30:00.804Z,18.43
2022-12-15T13:32:35.136Z,19.17
2022-12-15T13:35:22.403Z,19.10
2022-12-15T13:37:54.507Z,19.00
2022-12-15T13:40:51.262Z,18.47
2022-12-15T13:43:42.536Z,19.03
2022-12-15T13:46:17.859Z,20.33
2022-12-15T13:48:49.361Z,19.17
2022-12-15T13:51:42.837Z,19.60
2022-12-15T13:54:18.663Z,20.10
2022-12-15T13:56:54.452Z,20.50
2022-12-15T13:59:30.521Z,19.43
2022-12-15T14:01:58.853Z,18.40
2022-12-15T14:04:27.677Z,19.50
2022-12-15T14:06:57.595Z,19.40
2022-12-15T14:09:32.133Z,19.97
2022-12-15T14:12:02.675Z,21.07
2022-12-15T14:14:34.531Z,19.83
2022-12-15T14:17:04.826Z,20.47
2022-12-15T14:19:41.240Z,20.17
2022-12-15T14:22:27.533Z,20.27
2022-12-15T14:25:03.653Z,20.67
2022-12-15T14:27:34.960Z,19.40
2022-12-15T14:30:29.272Z,19.63
2022-12-15T14:33:01.567Z,18.90
2022-12-15T14:35:37.679Z,20.33
2022-12-15T14:38:12.369Z,22.17
2022-12-15T14:40:46.297Z,20.27
2022-12-15T14:43:21.185Z,21.77
2022-12-15T14:45:56.695Z,22.07
2022-12-15T14:48:40.939Z,21.40
2022-12-15T14:51:14.435Z,21.87
2022-12-15T14:53:44.655Z,21.37
2022-12-15T14:56:30.077Z,21.53
2022-12-15T14:59:03.793Z,19.70
2022-12-15T15:01:40.008Z,20.07
2022-12-15T15:04:29.135Z,20.07
2022-12-15T15:07:00.220Z,19.60
2022-12-15T15:09:31.099Z,20.03
2022-12-15T15:12:05.216Z,19.37
2022-12-15T15:14:38.562Z,20.40
2022-12-15T15:17:09.739Z,20.37
2022-12-15T15:19:40.090Z,19.77
2022-12-15T15:22:28.398Z,20.40
2022-12-15T15:24:56.549Z,20.13
2022-12-15T15:27:35.965Z,18.70
2022-12-15T15:30:21.498Z,18.20
2022-12-15T15:32:54.545Z,18.90
2022-12-15T15:35:23.896Z,18.53
2022-12-15T15:37:53.562Z,17.87
2022-12-15T15:40:21.719Z,18.50
2022-12-15T15:42:53.350Z,17.27
2022-12-15T15:45:21.509Z,16.67
2022-12-15T15:47:52.554Z,18.77
2022-12-15T15:50:30.720Z,18.17
2022-12-15T15:52:59.538Z,17.63
2022-12-15T15:55:39.407Z,18.60
2022-12-15T15:58:13.240Z,17.53
2022-12-15T16:00:41.488Z,19.70
2022-12-15T16:03:10.820Z,19.43
2022-12-15T16:05:39.930Z,18.97
2022-12-15T16:08:08.694Z,18.67
2022-12-15T16:10:39.174Z,21.93
2022-12-15T16:13:07.412Z,21.87
2022-12-15T16:15:37.790Z,20.17
2022-12-15T16:18:06.145Z,22.50
2022-12-15T16:20:35.474Z,21.80
2022-12-15T16:23:07.826Z,20.17
2022-12-15T16:25:48.535Z,20.60
2022-12-15T16:28:20.370Z,21.03
2022-12-15T16:30:53.272Z,19.57
2022-12-15T16:33:22.289Z,21.03
2022-12-15T16:35:54.381Z,20.40
2022-12-15T16:38:26.152Z,22.63
2022-12-15T16:40:58.114Z,22.70
2022-12-15T16:43:32.868Z,22.10
2022-12-15T16:46:06.332Z,21.27
2022-12-15T16:48:35.881Z,19.97
2022-12-15T16:51:08.892Z,20.90
2022-12-15T16:53:40.268Z,22.27
2022-12-15T16:56:13.439Z,23.07
2022-12-15T16:58:48.498Z,20.63
2022-12-15T17:01:18.542Z,21.67
2022-12-15T17:03:47.228Z,21.80
2022-12-15T17:06:17.543Z,20.63
2022-12-15T17:08:50.745Z,22.07
2022-12-15T17:11:21.809Z,20.57
2022-12-15T17:13:54.698Z,21.63
2022-12-15T17:16:28.841Z,20.87
2022-12-15T17:18:59.498Z,20.47
2022-12-15T17:21:33.366Z,19.77
2022-12-15T17:24:05.650Z,20.13
2022-12-15T17:26:38.146Z,18.70
2022-12-15T17:29:10.066Z,19.33
2022-12-15T17:31:42.352Z,19.50
2022-12-15T17:34:25.649Z,20.33
2022-12-15T17:36:56.129Z,23.10
2022-12-15T17:39:27.735Z,21.23
2022-12-15T17:42:01.060Z,22.17
2022-12-15T17:44:35.784Z,21.33
2022-12-15T17:47:09.219Z,24.53
2022-12-15T17:49:38.854Z,24.43
2022-12-15T17:52:19.780Z,23.80
2022-12-15T17:54:48.115Z,22.80
2022-12-15T17:57:16.325Z,22.87
2022-12-15T17:59:44.596Z,23.80
2022-12-15T18:02:14.969Z,21.83
2022-12-15T18:04:44.019Z,23.37
2022-12-15T18:07:17.472Z,23.10
2022-12-15T18:09:48.741Z,22.07
2022-12-15T18:12:22.294Z,23.07
2022-12-15T18:14:53.137Z,24.27
2022-12-15T18:17:23.018Z,23.70
2022-12-15T18:19:53.507Z,26.10
2022-12-15T18:22:23.634Z,25.57
2022-12-15T18:24:55.224Z,24.53
2022-12-15T18:27:26.700Z,23.50
2022-12-15T18:29:57.691Z,24.10
2022-12-15T18:32:29.846Z,25.37
2022-12-15T18:34:58.386Z,25.37
2022-12-15T18:37:26.582Z,23.63
2022-12-15T18:39:57.113Z,24.47
2022-12-15T18:42:29.319Z,21.87
2022-12-15T18:45:00.376Z,23.00
2022-12-15T18:47:32.352Z,24.40
2022-12-15T18:50:00.571Z,22.87
2022-12-15T18:52:34.325Z,23.43
2022-12-15T18:55:03.040Z,21.87
2022-12-15T18:57:33.403Z,23.07
2022-12-15T19:00:04.684Z,25.17
2022-12-15T19:02:34.482Z,25.70
2022-12-15T19:05:02.725Z,25.57
2022-12-15T19:07:30.954Z,25.23
2022-12-15T19:10:00.082Z,25.70
2022-12-15T19:12:28.398Z,23.73
2022-12-15T19:14:57.372Z,24.23
2022-12-15T19:17:43.069Z,22.93
2022-12-15T19:20:35.716Z,23.53
2022-12-15T19:23:07.530Z,20.50
2022-12-15T19:25:39.752Z,21.80
2022-12-15T19:28:14.963Z,22.30
2022-12-15T19:30:43.668Z,20.50
2022-12-15T19:33:12.754Z,21.20
2022-12-15T19:35:44.623Z,22.20
2022-12-15T19:38:22.051Z,22.03
2022-12-15T19:40:53.397Z,22.40
2022-12-15T19:43:22.755Z,21.57
2022-12-15T19:45:52.258Z,21.33
2022-12-15T19:48:23.848Z,22.70
2022-12-15T19:50:54.726Z,22.10
2022-12-15T19:53:26.070Z,21.87
2022-12-15T19:56:01.306Z,22.70
2022-12-15T19:58:34.014Z,22.10
2022-12-15T20:01:08.451Z,21.33
2022-12-15T20:03:37.884Z,20.57
2022-12-15T20:06:14.357Z,21.20
2022-12-15T20:08:45.554Z,20.27
2022-12-15T20:11:19.305Z,20.17
2022-12-15T20:13:48.021Z,20.73
2022-12-15T20:16:19.269Z,20.50
2022-12-15T20:18:52.127Z,20.43
2022-12-15T20:21:23.401Z,22.23
2022-12-15T20:23:57.748Z,21.87
2022-12-15T20:26:27.090Z,21.40
2022-12-15T20:28:55.321Z,22.10
2022-12-15T20:31:25.652Z,22.97
2022-12-15T20:33:54.738Z,20.93
2022-12-15T20:36:27.406Z,20.37
2022-12-15T20:38:58.643Z,19.20
2022-12-15T20:41:28.788Z,18.40
2022-12-15T20:43:57.829Z,18.33
2022-12-15T20:46:32.840Z,20.00
2022-12-15T20:49:01.394Z,20.23
2022-12-15T20:51:33.256Z,21.43
2022-12-15T20:54:03.357Z,21.53
2022-12-15T20:56:31.588Z,22.20
2022-12-15T20:59:01.975Z,24.43
2022-12-15T21:01:32.862Z,24.77
2022-12-15T21:04:08.886Z,21.80
2022-12-15T21:06:38.427Z,21.60
2022-12-15T21:09:11.984Z,21.90
2022-12-15T21:11:41.051Z,19.70
2022-12-15T21:14:18.752Z,20.23
2022-12-15T21:16:49.642Z,18.40
2022-12-15T21:19:20.928Z,19.93
2022-12-15T21:21:55.866Z,19.00
2022-12-15T21:24:26.053Z,18.63
2022-12-15T21:26:54.827Z,18.73
2022-12-15T21:29:25.820Z,20.13
2022-12-15T21:31:54.561Z,18.60
2022-12-15T21:34:23.189Z,18.70
2022-12-15T21:36:55.076Z,18.83
2022-12-15T21:39:29.420Z,19.70
2022-12-15T21:42:00.678Z,18.90
2022-12-15T21:44:28.844Z,18.77
2022-12-15T21:46:57.120Z,17.40
2022-12-15T21:49:25.510Z,17.97
2022-12-15T21:51:57.575Z,17.87
2022-12-15T21:54:30.929Z,17.80
2022-12-15T21:57:02.684Z,17.83
2022-12-15T21:59:34.080Z,19.70
2022-12-15T22:02:02.861Z,20.47
2022-12-15T22:04:34.895Z,19.73
2022-12-15T22:07:07.161Z,20.37
2022-12-15T22:09:35.348Z,19.80
2022-12-15T22:12:03.847Z,19.87
2022-12-15T22:14:34.661Z,17.77
2022-12-15T22:17:12.943Z,19.83
2022-12-15T22:19:41.301Z,18.47
2022-12-15T22:22:13.093Z,17.67
2022-12-15T22:24:41.501Z,17.57
2022-12-15T22:27:18.951Z,18.73
2022-12-15T22:29:52.513Z,17.57
2022-12-15T22:32:20.819Z,18.17
2022-12-15T22:34:48.991Z,16.97
2022-12-15T22:37:18.480Z,17.30
2022-12-15T22:39:46.640Z,17.73
2022-12-15T22:42:17.657Z,17.03
2022-12-15T22:44:46.202Z,18.27
2022-12-15T22:47:14.550Z,17.57
2022-12-15T22:49:42.918Z,23.90
2022-12-15T22:52:18.574Z,26.20
2022-12-15T22:54:47.801Z,24.93
2022-12-15T22:57:23.116Z,23.80
2022-12-15T23:00:00.355Z,23.20
2022-12-15T23:02:29.958Z,24.90
2022-12-15T23:04:58.133Z,22.63
2022-12-15T23:07:28.640Z,21.43
2022-12-15T23:10:12.945Z,20.77
2022-12-15T23:12:43.457Z,19.67
2022-12-15T23:15:29.574Z,20.30
2022-12-15T23:17:57.686Z,18.20
2022-12-15T23:20:25.782Z,17.60
2022-12-15T23:22:55.189Z,17.40
2022-12-15T23:25:23.345Z,17.13
2022-12-15T23:27:51.567Z,17.93
2022-12-15T23:30:22.781Z,17.43
2022-12-15T23:32:51.044Z,18.33
2022-12-15T23:35:25.408Z,16.67
2022-12-15T23:37:54.906Z,16.20
2022-12-15T23:40:23.540Z,16.13
2022-12-15T23:42:52.380Z,15.97
2022-12-15T23:45:23.208Z,16.53
2022-12-15T23:47:53.767Z,16.50
2022-12-15T23:50:22.295Z,15.77
2022-12-15T23:52:51.834Z,15.37
2022-12-15T23:55:21.512Z,15.13
2022-12-15T23:57:49.786Z,15.53
