createdAt,value
2019-02-02T00:01:42.407Z,25.68
2019-02-02T00:04:10.569Z,25.66
2019-02-02T00:06:38.765Z,25.59
2019-02-02T00:09:07.681Z,25.59
2019-02-02T00:11:35.867Z,25.58
2019-02-02T00:14:04.031Z,25.63
2019-02-02T00:16:32.242Z,25.64
2019-02-02T00:19:00.411Z,25.65
2019-02-02T00:21:28.561Z,25.63
2019-02-02T00:23:56.750Z,25.59
2019-02-02T00:26:24.947Z,25.66
2019-02-02T00:28:53.158Z,25.63
2019-02-02T00:31:21.301Z,25.58
2019-02-02T00:33:49.519Z,25.70
2019-02-02T00:36:17.727Z,25.57
2019-02-02T00:38:45.906Z,25.66
2019-02-02T00:41:14.065Z,25.62
2019-02-02T00:43:42.257Z,25.71
2019-02-02T00:46:10.450Z,25.61
2019-02-02T00:48:38.654Z,25.58
2019-02-02T00:51:06.792Z,25.24
2019-02-02T00:53:34.972Z,25.64
2019-02-02T00:56:03.159Z,25.63
2019-02-02T00:58:31.392Z,25.64
2019-02-02T01:00:59.563Z,25.68
2019-02-02T01:03:27.716Z,25.62
2019-02-02T01:05:55.907Z,25.65
2019-02-02T01:08:24.086Z,25.61
2019-02-02T01:10:52.251Z,25.67
2019-02-02T01:13:20.557Z,25.59
2019-02-02T01:15:48.758Z,25.61
2019-02-02T01:18:16.928Z,25.60
2019-02-02T01:20:45.081Z,25.58
2019-02-02T01:23:13.261Z,25.57
2019-02-02T01:25:41.405Z,25.57
2019-02-02T01:28:09.588Z,25.55
2019-02-02T01:30:37.774Z,25.56
2019-02-02T01:33:06.097Z,25.59
2019-02-02T01:35:34.292Z,25.55
2019-02-02T01:38:02.556Z,25.57
2019-02-02T01:40:30.741Z,25.58
2019-02-02T01:42:58.920Z,25.56
2019-02-02T01:45:27.200Z,25.58
2019-02-02T01:47:55.348Z,25.59
2019-02-02T01:50:24.008Z,25.54
2019-02-02T01:52:52.297Z,25.53
2019-02-02T01:55:20.461Z,25.49
2019-02-02T01:57:48.619Z,25.50
2019-02-02T02:00:18.066Z,25.52
2019-02-02T02:02:46.219Z,25.55
2019-02-02T02:05:14.386Z,25.52
2019-02-02T02:07:42.843Z,25.54
2019-02-02T02:10:11.545Z,25.54
2019-02-02T02:12:39.820Z,25.53
2019-02-02T02:15:08.792Z,25.56
2019-02-02T02:17:36.963Z,25.56
2019-02-02T02:20:05.133Z,25.60
2019-02-02T02:22:40.876Z,25.50
2019-02-02T02:25:03.232Z,25.48
2019-02-02T02:27:31.418Z,25.47
2019-02-02T02:29:59.601Z,25.54
2019-02-02T02:32:27.827Z,25.50
2019-02-02T02:34:56.017Z,25.50
2019-02-02T02:37:24.193Z,25.48
2019-02-02T02:39:52.413Z,25.52
2019-02-02T02:42:20.612Z,25.56
2019-02-02T02:44:48.781Z,25.52
2019-02-02T02:47:16.969Z,25.49
2019-02-02T02:49:45.184Z,25.50
2019-02-02T02:52:13.372Z,25.46
2019-02-02T02:54:41.657Z,25.50
2019-02-02T02:57:09.874Z,25.53
2019-02-02T02:59:38.064Z,25.51
2019-02-02T03:02:06.312Z,25.54
2019-02-02T03:04:34.484Z,25.52
2019-02-02T03:07:02.736Z,25.49
2019-02-02T03:09:30.928Z,25.50
2019-02-02T03:11:59.152Z,25.50
2019-02-02T03:14:27.365Z,25.52
2019-02-02T03:16:55.493Z,25.52
2019-02-02T03:19:23.702Z,25.47
2019-02-02T03:21:51.889Z,25.49
2019-02-02T03:24:20.039Z,25.46
2019-02-02T03:26:48.319Z,25.51
2019-02-02T03:29:16.523Z,25.50
2019-02-02T03:31:48.428Z,25.52
2019-02-02T03:34:14.542Z,25.55
2019-02-02T03:36:42.768Z,25.45
2019-02-02T03:39:11.700Z,25.46
2019-02-02T03:41:39.873Z,25.47
2019-02-02T03:44:08.105Z,25.54
2019-02-02T03:46:36.280Z,25.50
2019-02-02T03:49:04.488Z,25.52
2019-02-02T03:51:32.776Z,25.49
2019-02-02T03:54:09.033Z,25.52
2019-02-02T03:56:31.126Z,25.50
2019-02-02T03:59:06.896Z,25.47
2019-02-02T04:01:30.113Z,25.53
2019-02-02T04:03:58.612Z,25.56
2019-02-02T04:06:26.788Z,25.55
2019-02-02T04:08:54.954Z,25.54
2019-02-02T04:11:23.136Z,25.53
2019-02-02T04:13:51.309Z,25.54
2019-02-02T04:16:19.468Z,25.55
2019-02-02T04:18:47.679Z,25.52
2019-02-02T04:21:15.877Z,25.55
2019-02-02T04:23:44.167Z,25.57
2019-02-02T04:26:12.352Z,25.52
2019-02-02T04:28:40.585Z,25.57
2019-02-02T04:31:10.305Z,25.49
2019-02-02T04:33:38.487Z,25.52
2019-02-02T04:36:06.696Z,25.49
2019-02-02T04:38:34.872Z,25.46
2019-02-02T04:41:03.202Z,25.49
2019-02-02T04:43:31.348Z,25.48
2019-02-02T04:45:59.538Z,25.56
2019-02-02T04:48:27.740Z,25.53
2019-02-02T04:50:55.894Z,25.52
2019-02-02T04:53:24.039Z,25.53
2019-02-02T04:55:52.225Z,25.51
2019-02-02T04:58:20.546Z,25.47
2019-02-02T05:00:48.695Z,25.54
2019-02-02T05:03:16.861Z,25.76
2019-02-02T05:05:45.052Z,25.65
2019-02-02T05:08:13.260Z,25.68
2019-02-02T05:10:41.471Z,25.67
2019-02-02T05:13:09.625Z,25.51
2019-02-02T05:15:37.923Z,25.49
2019-02-02T05:18:06.092Z,25.44
2019-02-02T05:20:34.271Z,25.30
2019-02-02T05:23:02.575Z,25.39
2019-02-02T05:25:30.769Z,25.36
2019-02-02T05:27:58.968Z,25.37
2019-02-02T05:30:28.324Z,25.36
2019-02-02T05:32:56.536Z,25.42
2019-02-02T05:35:24.743Z,25.39
2019-02-02T05:37:52.892Z,25.41
2019-02-02T05:40:21.199Z,25.41
2019-02-02T05:42:49.340Z,25.47
2019-02-02T05:45:18.062Z,25.43
2019-02-02T05:47:46.242Z,25.40
2019-02-02T05:50:15.374Z,25.40
2019-02-02T05:52:43.600Z,25.40
2019-02-02T05:55:12.431Z,25.40
2019-02-02T05:57:40.637Z,25.44
2019-02-02T06:00:11.734Z,25.40
2019-02-02T06:02:39.911Z,25.41
2019-02-02T06:05:08.150Z,25.48
2019-02-02T06:07:36.357Z,25.47
2019-02-02T06:10:05.022Z,25.37
2019-02-02T06:12:33.228Z,25.42
2019-02-02T06:15:01.468Z,25.38
2019-02-02T06:17:29.624Z,25.48
2019-02-02T06:19:57.777Z,25.38
2019-02-02T06:22:25.960Z,25.41
2019-02-02T06:24:54.150Z,25.39
2019-02-02T06:27:22.402Z,25.35
2019-02-02T06:29:50.595Z,25.40
2019-02-02T06:32:18.738Z,25.41
2019-02-02T06:34:46.911Z,25.38
2019-02-02T06:37:15.092Z,25.50
2019-02-02T06:39:43.252Z,25.43
2019-02-02T06:42:11.509Z,25.53
2019-02-02T06:44:39.724Z,25.44
2019-02-02T06:47:07.933Z,25.40
2019-02-02T06:49:36.111Z,25.38
2019-02-02T06:52:04.297Z,25.45
2019-02-02T06:54:33.959Z,25.50
2019-02-02T06:57:02.210Z,25.45
2019-02-02T06:59:30.436Z,25.52
2019-02-02T07:01:58.669Z,25.63
2019-02-02T07:04:26.790Z,25.67
2019-02-02T07:06:54.968Z,25.55
2019-02-02T07:09:23.150Z,24.38
2019-02-02T07:11:51.268Z,22.91
2019-02-02T07:14:19.763Z,22.89
2019-02-02T07:16:47.915Z,23.97
2019-02-02T07:19:16.137Z,24.32
2019-02-02T07:21:44.480Z,24.52
2019-02-02T07:24:12.757Z,24.58
2019-02-02T07:26:40.899Z,24.63
2019-02-02T07:29:09.044Z,24.79
2019-02-02T07:31:37.156Z,22.44
2019-02-02T07:34:05.685Z,21.22
2019-02-02T07:36:33.860Z,20.75
2019-02-02T07:39:01.987Z,20.30
2019-02-02T07:41:30.153Z,20.16
2019-02-02T07:43:58.306Z,19.96
2019-02-02T07:46:26.444Z,19.87
2019-02-02T07:48:54.591Z,19.70
2019-02-02T07:51:22.773Z,19.50
2019-02-02T07:53:50.927Z,19.54
2019-02-02T07:56:19.084Z,19.32
2019-02-02T07:58:47.211Z,19.20
2019-02-02T08:01:15.361Z,19.11
2019-02-02T08:03:43.512Z,19.05
2019-02-02T08:06:11.707Z,19.57
2019-02-02T08:08:39.853Z,21.18
2019-02-02T08:11:07.996Z,22.06
2019-02-02T08:13:36.128Z,22.40
2019-02-02T08:16:04.315Z,22.57
2019-02-02T08:18:32.449Z,22.72
2019-02-02T08:21:00.608Z,22.83
2019-02-02T08:23:28.739Z,22.93
2019-02-02T08:25:56.877Z,22.92
2019-02-02T08:28:25.037Z,22.98
2019-02-02T08:30:53.169Z,23.00
2019-02-02T08:33:21.347Z,23.08
2019-02-02T08:35:49.485Z,23.06
2019-02-02T08:38:17.710Z,23.13
2019-02-02T08:40:45.839Z,23.14
2019-02-02T08:43:13.987Z,23.17
2019-02-02T08:45:42.109Z,23.23
2019-02-02T08:48:10.292Z,23.26
2019-02-02T08:50:38.867Z,23.27
2019-02-02T08:53:08.111Z,23.24
2019-02-02T08:55:36.322Z,23.22
2019-02-02T08:58:04.459Z,23.21
2019-02-02T09:00:32.590Z,23.22
2019-02-02T09:03:00.693Z,23.27
2019-02-02T09:05:28.860Z,23.31
2019-02-02T09:07:56.993Z,23.29
2019-02-02T09:10:25.814Z,23.33
2019-02-02T09:12:54.000Z,23.34
2019-02-02T09:15:22.164Z,23.34
2019-02-02T09:17:50.296Z,23.33
2019-02-02T09:20:18.454Z,23.33
2019-02-02T09:22:46.632Z,23.38
2019-02-02T09:25:15.377Z,23.35
2019-02-02T09:27:43.617Z,23.34
2019-02-02T09:30:16.157Z,23.36
2019-02-02T09:32:44.320Z,23.40
2019-02-02T09:35:12.465Z,23.54
2019-02-02T09:37:40.608Z,23.13
2019-02-02T09:40:09.342Z,23.56
2019-02-02T09:42:37.522Z,23.52
2019-02-02T09:45:06.921Z,23.49
2019-02-02T09:47:35.069Z,23.45
2019-02-02T09:50:03.219Z,23.48
2019-02-02T09:52:31.376Z,23.47
2019-02-02T09:54:59.527Z,23.46
2019-02-02T09:57:28.186Z,23.45
2019-02-02T09:59:56.404Z,23.45
2019-02-02T10:02:26.992Z,23.45
2019-02-02T10:04:54.411Z,23.51
2019-02-02T10:07:22.549Z,23.47
2019-02-02T10:09:50.676Z,23.53
2019-02-02T10:12:20.991Z,23.62
2019-02-02T10:14:48.675Z,23.63
2019-02-02T10:17:16.808Z,23.67
2019-02-02T10:19:44.944Z,23.60
2019-02-02T10:22:13.077Z,23.66
2019-02-02T10:24:41.222Z,23.75
2019-02-02T10:27:09.363Z,23.68
2019-02-02T10:29:37.510Z,23.68
2019-02-02T10:32:05.641Z,23.66
2019-02-02T10:34:33.768Z,23.71
2019-02-02T10:37:01.900Z,23.80
2019-02-02T10:39:30.066Z,23.76
2019-02-02T10:41:58.253Z,23.78
2019-02-02T10:44:26.405Z,23.83
2019-02-02T10:46:54.532Z,23.76
2019-02-02T10:49:22.682Z,23.74
2019-02-02T10:51:50.845Z,23.70
2019-02-02T10:54:19.134Z,23.69
2019-02-02T10:56:47.302Z,23.66
2019-02-02T10:59:15.658Z,23.67
2019-02-02T11:01:50.724Z,23.68
2019-02-02T11:04:14.434Z,23.71
2019-02-02T11:06:43.035Z,23.72
2019-02-02T11:09:11.678Z,23.70
2019-02-02T11:11:39.833Z,23.69
2019-02-02T11:14:08.305Z,23.60
2019-02-02T11:16:36.558Z,23.70
2019-02-02T11:19:04.726Z,23.86
2019-02-02T11:21:32.935Z,23.77
2019-02-02T11:24:01.664Z,23.66
2019-02-02T11:26:30.010Z,23.65
2019-02-02T11:28:58.303Z,23.63
2019-02-02T11:31:26.464Z,23.66
2019-02-02T11:33:54.643Z,23.71
2019-02-02T11:36:22.873Z,23.69
2019-02-02T11:38:51.044Z,23.67
2019-02-02T11:41:19.358Z,23.73
2019-02-02T11:43:47.543Z,23.69
2019-02-02T11:46:15.777Z,23.70
2019-02-02T11:48:43.973Z,23.73
2019-02-02T11:51:12.191Z,23.66
2019-02-02T11:53:40.380Z,23.73
2019-02-02T11:56:08.585Z,23.74
2019-02-02T11:58:36.812Z,23.70
2019-02-02T12:01:05.043Z,23.70
2019-02-02T12:03:33.268Z,23.72
2019-02-02T12:06:01.451Z,23.62
2019-02-02T12:08:29.648Z,23.63
2019-02-02T12:10:57.851Z,23.65
2019-02-02T12:13:26.055Z,23.70
2019-02-02T12:15:54.237Z,23.85
2019-02-02T12:18:22.405Z,23.83
2019-02-02T12:20:50.617Z,23.75
2019-02-02T12:23:18.931Z,23.77
2019-02-02T12:25:47.086Z,23.72
2019-02-02T12:28:15.248Z,23.72
2019-02-02T12:30:44.526Z,23.72
2019-02-02T12:33:12.857Z,23.72
2019-02-02T12:35:41.328Z,23.72
2019-02-02T12:38:09.412Z,23.69
2019-02-02T12:40:37.638Z,23.73
2019-02-02T12:43:05.884Z,23.70
2019-02-02T12:45:35.694Z,23.71
2019-02-02T12:48:03.938Z,23.63
2019-02-02T12:50:32.081Z,23.62
2019-02-02T12:53:00.232Z,23.62
2019-02-02T12:55:28.383Z,23.58
2019-02-02T12:57:56.524Z,23.61
2019-02-02T13:00:24.931Z,23.67
2019-02-02T13:02:53.163Z,23.72
2019-02-02T13:08:46.421Z,23.55
2019-02-02T13:11:14.552Z,23.66
2019-02-02T13:13:42.887Z,23.73
2019-02-02T13:16:29.868Z,23.66
2019-02-02T13:19:17.117Z,23.66
2019-02-02T13:21:45.244Z,23.74
2019-02-02T13:24:32.493Z,23.75
2019-02-02T13:27:00.736Z,23.68
2019-02-02T13:32:16.023Z,23.70
2019-02-02T13:34:44.172Z,23.65
2019-02-02T13:37:12.325Z,23.68
2019-02-02T13:39:59.540Z,23.71
2019-02-02T13:42:27.701Z,23.67
2019-02-02T13:44:55.849Z,23.62
2019-02-02T13:47:24.046Z,23.66
2019-02-02T13:49:52.166Z,23.68
2019-02-02T13:52:20.313Z,23.72
2019-02-02T13:54:48.449Z,23.69
2019-02-02T13:57:16.621Z,23.66
2019-02-02T13:59:44.756Z,23.66
2019-02-02T14:02:31.839Z,23.65
2019-02-02T14:04:59.973Z,23.59
2019-02-02T14:07:28.150Z,23.70
2019-02-02T14:09:56.286Z,23.68
2019-02-02T14:12:24.450Z,23.69
2019-02-02T14:14:52.584Z,23.66
2019-02-02T14:17:20.719Z,23.69
2019-02-02T14:19:48.888Z,23.64
2019-02-02T14:25:04.188Z,23.65
2019-02-02T14:27:32.358Z,23.62
2019-02-02T14:30:00.453Z,23.58
2019-02-02T14:32:28.607Z,23.62
2019-02-02T14:34:56.741Z,23.59
2019-02-02T14:37:24.903Z,23.68
2019-02-02T14:39:53.055Z,23.69
2019-02-02T14:42:21.183Z,23.60
2019-02-02T14:44:49.335Z,23.62
2019-02-02T14:47:17.465Z,23.69
2019-02-02T14:49:45.643Z,23.67
2019-02-02T14:52:13.799Z,23.57
2019-02-02T14:54:41.960Z,23.61
2019-02-02T14:57:10.113Z,23.64
2019-02-02T14:59:38.278Z,23.66
2019-02-02T15:02:06.404Z,23.56
2019-02-02T15:07:40.624Z,23.60
2019-02-02T15:10:09.376Z,23.68
2019-02-02T15:12:37.581Z,23.62
2019-02-02T15:15:06.159Z,23.57
2019-02-02T15:17:34.318Z,23.57
2019-02-02T15:20:02.446Z,23.55
2019-02-02T15:22:30.603Z,23.62
2019-02-02T15:25:17.650Z,23.62
2019-02-02T15:27:45.919Z,23.61
2019-02-02T15:32:48.493Z,23.58
2019-02-02T15:35:16.675Z,23.59
2019-02-02T15:37:44.811Z,23.54
2019-02-02T15:40:13.810Z,23.61
2019-02-02T15:42:41.994Z,23.66
2019-02-02T15:45:10.945Z,23.62
2019-02-02T15:47:39.076Z,23.58
2019-02-02T15:50:08.033Z,23.61
2019-02-02T15:52:36.164Z,23.72
2019-02-02T15:55:05.281Z,23.57
2019-02-02T15:57:33.427Z,23.62
2019-02-02T16:00:01.570Z,23.59
2019-02-02T16:02:29.723Z,23.60
2019-02-02T16:04:57.865Z,23.59
2019-02-02T16:10:15.427Z,23.52
2019-02-02T16:12:44.899Z,23.48
2019-02-02T16:15:13.061Z,23.44
2019-02-02T16:17:41.210Z,23.52
2019-02-02T16:20:11.333Z,23.59
2019-02-02T16:22:39.467Z,23.53
2019-02-02T16:25:08.160Z,23.51
2019-02-02T16:27:36.326Z,23.45
2019-02-02T16:30:05.188Z,23.45
2019-02-02T16:32:33.357Z,23.43
2019-02-02T16:35:01.497Z,23.42
2019-02-02T16:37:29.641Z,23.45
2019-02-02T16:39:57.780Z,23.49
2019-02-02T16:42:25.926Z,23.46
2019-02-02T16:45:13.001Z,23.42
2019-02-02T16:48:14.227Z,23.38
2019-02-02T16:50:30.369Z,23.41
2019-02-02T16:52:58.524Z,23.43
2019-02-02T16:55:26.687Z,23.42
2019-02-02T16:57:54.811Z,23.43
2019-02-02T17:00:42.055Z,23.33
2019-02-02T17:03:29.278Z,23.35
2019-02-02T17:05:57.446Z,23.31
2019-02-02T17:08:44.665Z,23.33
2019-02-02T17:11:12.808Z,23.35
2019-02-02T17:13:40.966Z,23.35
2019-02-02T17:16:09.114Z,23.32
2019-02-02T17:18:37.267Z,23.31
2019-02-02T17:21:05.450Z,23.34
2019-02-02T17:23:33.588Z,23.28
2019-02-02T17:26:01.750Z,23.30
2019-02-02T17:28:29.880Z,23.27
2019-02-02T17:30:58.047Z,23.25
2019-02-02T17:33:45.282Z,23.27
2019-02-02T17:38:46.727Z,23.40
2019-02-02T17:41:14.884Z,21.92
2019-02-02T17:43:43.011Z,21.83
2019-02-02T17:46:11.410Z,22.50
2019-02-02T17:48:39.586Z,22.88
2019-02-02T17:51:26.643Z,22.83
2019-02-02T17:53:54.783Z,22.95
2019-02-02T17:56:22.929Z,23.04
2019-02-02T17:58:51.080Z,23.06
2019-02-02T18:01:19.231Z,23.01
2019-02-02T18:03:47.369Z,23.03
2019-02-02T18:06:15.505Z,23.00
2019-02-02T18:08:43.644Z,22.98
2019-02-02T18:11:11.838Z,23.01
2019-02-02T18:13:40.012Z,22.94
2019-02-02T18:16:08.144Z,22.93
2019-02-02T18:18:36.355Z,23.00
2019-02-02T18:21:04.571Z,22.91
2019-02-02T18:23:32.753Z,22.93
2019-02-02T18:26:19.985Z,22.92
2019-02-02T18:29:07.213Z,22.98
2019-02-02T18:31:35.343Z,22.94
2019-02-02T18:34:03.489Z,22.95
2019-02-02T18:36:31.615Z,22.92
2019-02-02T18:38:59.825Z,22.99
2019-02-02T18:41:28.005Z,22.99
2019-02-02T18:43:56.132Z,22.98
2019-02-02T18:46:24.286Z,22.94
2019-02-02T18:48:52.466Z,22.93
2019-02-02T18:51:20.584Z,22.92
2019-02-02T18:53:48.724Z,22.94
2019-02-02T18:56:17.214Z,22.96
2019-02-02T18:59:04.632Z,22.95
2019-02-02T19:01:32.819Z,22.93
2019-02-02T19:04:00.969Z,22.95
2019-02-02T19:06:29.130Z,22.90
2019-02-02T19:08:57.260Z,22.95
2019-02-02T19:11:25.568Z,22.95
2019-02-02T19:13:53.776Z,22.91
2019-02-02T19:16:22.026Z,22.90
2019-02-02T19:18:50.179Z,22.95
2019-02-02T19:21:18.745Z,22.88
2019-02-02T19:23:46.951Z,22.91
2019-02-02T19:26:15.125Z,22.93
2019-02-02T19:28:43.332Z,22.89
2019-02-02T19:31:11.589Z,22.94
2019-02-02T19:33:39.743Z,22.88
2019-02-02T19:36:07.888Z,22.90
2019-02-02T19:38:36.115Z,22.82
2019-02-02T19:41:04.384Z,22.84
2019-02-02T19:43:32.552Z,22.87
2019-02-02T19:46:00.693Z,22.88
2019-02-02T19:48:28.864Z,22.88
2019-02-02T19:50:57.013Z,22.87
2019-02-02T19:53:25.234Z,22.90
2019-02-02T19:55:53.388Z,22.86
2019-02-02T19:58:21.537Z,22.83
2019-02-02T20:00:49.724Z,22.84
2019-02-02T20:03:17.892Z,22.87
2019-02-02T20:05:46.029Z,22.87
2019-02-02T20:08:14.161Z,22.84
2019-02-02T20:10:42.297Z,22.82
2019-02-02T20:13:10.437Z,22.83
2019-02-02T20:15:38.572Z,22.84
2019-02-02T20:18:09.824Z,22.84
2019-02-02T20:20:36.484Z,22.85
2019-02-02T20:23:04.645Z,22.83
2019-02-02T20:25:32.786Z,22.79
2019-02-02T20:28:01.209Z,22.77
2019-02-02T20:30:30.116Z,22.78
2019-02-02T20:32:58.259Z,22.78
2019-02-02T20:35:26.396Z,22.78
2019-02-02T20:37:54.602Z,22.79
2019-02-02T20:40:23.240Z,22.79
2019-02-02T20:42:51.426Z,22.76
2019-02-02T20:45:20.842Z,22.79
2019-02-02T20:47:49.070Z,22.77
2019-02-02T20:50:17.790Z,22.76
2019-02-02T20:52:47.850Z,22.78
2019-02-02T20:55:17.130Z,22.77
2019-02-02T20:57:45.951Z,22.78
2019-02-02T21:00:18.393Z,22.77
2019-02-02T21:02:46.679Z,22.75
2019-02-02T21:05:14.925Z,22.40
2019-02-02T21:07:43.283Z,22.77
2019-02-02T21:10:12.984Z,22.74
2019-02-02T21:12:41.210Z,22.74
2019-02-02T21:15:10.124Z,22.80
2019-02-02T21:17:38.410Z,22.76
2019-02-02T21:20:08.124Z,22.74
2019-02-02T21:22:36.351Z,22.71
2019-02-02T21:25:04.969Z,22.77
2019-02-02T21:27:33.151Z,22.73
2019-02-02T21:30:01.389Z,22.77
2019-02-02T21:32:29.590Z,22.74
2019-02-02T21:34:57.786Z,22.88
2019-02-02T21:37:26.007Z,22.41
2019-02-02T21:39:54.501Z,22.89
2019-02-02T21:42:22.669Z,22.83
2019-02-02T21:44:51.198Z,22.80
2019-02-02T21:47:19.408Z,22.79
2019-02-02T21:49:47.544Z,22.75
2019-02-02T21:52:15.780Z,22.79
2019-02-02T21:54:44.247Z,22.81
2019-02-02T21:57:12.411Z,22.77
2019-02-02T21:59:40.592Z,22.81
2019-02-02T22:02:08.771Z,22.77
2019-02-02T22:04:36.933Z,22.78
2019-02-02T22:07:05.073Z,22.78
2019-02-02T22:09:34.005Z,22.79
2019-02-02T22:12:02.152Z,22.75
2019-02-02T22:14:30.873Z,22.72
2019-02-02T22:16:59.013Z,22.81
2019-02-02T22:19:27.146Z,22.81
2019-02-02T22:21:55.355Z,22.77
2019-02-02T22:24:23.520Z,22.81
2019-02-02T22:26:51.777Z,22.80
2019-02-02T22:29:19.961Z,22.78
2019-02-02T22:31:48.113Z,22.79
2019-02-02T22:34:16.288Z,22.84
2019-02-02T22:36:44.569Z,22.85
2019-02-02T22:39:12.714Z,22.80
2019-02-02T22:41:40.867Z,22.77
2019-02-02T22:44:09.042Z,22.80
2019-02-02T22:46:37.224Z,22.75
2019-02-02T22:49:05.407Z,22.83
2019-02-02T22:51:33.772Z,22.82
2019-02-02T22:54:01.954Z,22.81
2019-02-02T22:56:30.954Z,22.80
2019-02-02T22:58:59.174Z,22.79
2019-02-02T23:01:46.480Z,22.78
2019-02-02T23:04:27.326Z,22.74
2019-02-02T23:07:17.684Z,22.75
2019-02-02T23:10:17.334Z,22.74
2019-02-02T23:12:59.977Z,22.72
2019-02-02T23:15:43.798Z,22.73
2019-02-02T23:18:12.064Z,22.79
2019-02-02T23:20:40.180Z,22.72
2019-02-02T23:23:08.352Z,22.71
2019-02-02T23:25:36.677Z,22.74
2019-02-02T23:28:04.824Z,22.73
2019-02-02T23:30:33.001Z,22.70
2019-02-02T23:33:01.167Z,22.71
2019-02-02T23:35:29.319Z,22.69
2019-02-02T23:37:57.509Z,22.77
2019-02-02T23:40:25.717Z,22.75
2019-02-02T23:42:53.872Z,22.73
2019-02-02T23:45:22.011Z,22.73
2019-02-02T23:47:50.456Z,22.72
2019-02-02T23:50:18.619Z,22.73
2019-02-02T23:52:46.820Z,22.70
2019-02-02T23:55:15.075Z,22.71
2019-02-02T23:57:43.220Z,22.75
