createdAt,value
2017-06-08T00:00:15.437Z,1019.3
2017-06-08T00:01:18.208Z,1019.3
2017-06-08T00:02:20.981Z,1019.3
2017-06-08T00:03:23.369Z,1019.4
2017-06-08T00:04:26.512Z,1019.3
2017-06-08T00:05:28.969Z,1019.4
2017-06-08T00:06:31.858Z,1019.3
2017-06-08T00:07:34.248Z,1019.3
2017-06-08T00:08:37.142Z,1019.3
2017-06-08T00:09:40.280Z,1019.3
2017-06-08T00:10:42.545Z,1019.3
2017-06-08T00:11:45.433Z,1019.3
2017-06-08T00:12:47.896Z,1019.3
2017-06-08T00:13:50.666Z,1019.3
2017-06-08T00:15:56.266Z,1019.3
2017-06-08T00:18:01.569Z,1019.4
2017-06-08T00:20:06.936Z,1019.3
2017-06-08T00:21:10.040Z,1019.3
2017-06-08T00:22:12.428Z,1019.3
2017-06-08T00:23:15.192Z,1019.3
2017-06-08T00:25:20.493Z,1019.3
2017-06-08T00:26:23.679Z,1019.3
2017-06-08T00:27:26.058Z,1019.3
2017-06-08T00:28:28.947Z,1019.3
2017-06-08T00:29:31.415Z,1019.3
2017-06-08T00:31:37.471Z,1019.3
2017-06-08T00:33:42.775Z,1019.3
2017-06-08T00:34:45.312Z,1019.3
2017-06-08T00:35:48.200Z,1019.3
2017-06-08T00:36:50.717Z,1019.3
2017-06-08T00:37:53.487Z,1019.3
2017-06-08T00:38:56.376Z,1019.3
2017-06-08T00:39:58.760Z,1019.3
2017-06-08T00:41:01.521Z,1019.3
2017-06-08T00:42:04.710Z,1019.3
2017-06-08T00:43:06.852Z,1019.3
2017-06-08T00:44:09.619Z,1019.3
2017-06-08T00:45:12.504Z,1019.3
2017-06-08T00:46:15.275Z,1019.2
2017-06-08T00:47:18.465Z,1019.3
2017-06-08T00:49:23.260Z,1019.3
2017-06-08T00:50:26.145Z,1019.3
2017-06-08T00:51:28.595Z,1019.3
2017-06-08T00:53:34.654Z,1019.3
2017-06-08T00:54:36.932Z,1019.3
2017-06-08T00:55:39.822Z,1019.3
2017-06-08T00:56:42.592Z,1019.3
2017-06-08T00:58:48.212Z,1019.3
2017-06-08T00:59:50.598Z,1019.3
2017-06-08T01:01:55.896Z,1019.3
2017-06-08T01:04:01.953Z,1019.3
2017-06-08T01:05:04.340Z,1019.4
2017-06-08T01:06:06.732Z,1019.4
2017-06-08T01:07:09.621Z,1019.4
2017-06-08T01:08:12.511Z,1019.4
2017-06-08T01:09:15.216Z,1019.4
2017-06-08T01:10:17.626Z,1019.4
2017-06-08T01:11:20.403Z,1019.4
2017-06-08T01:12:23.173Z,1019.4
2017-06-08T01:14:28.770Z,1019.4
2017-06-08T01:15:31.160Z,1019.5
2017-06-08T01:16:34.051Z,1019.4
2017-06-08T01:17:36.941Z,1019.4
2017-06-08T01:18:39.325Z,1019.5
2017-06-08T01:19:42.398Z,1019.5
2017-06-08T01:20:44.786Z,1019.4
2017-06-08T01:21:47.568Z,1019.4
2017-06-08T01:22:50.461Z,1019.4
2017-06-08T01:23:52.850Z,1019.5
2017-06-08T01:24:55.988Z,1019.4
2017-06-08T01:25:58.372Z,1019.5
2017-06-08T01:27:01.264Z,1019.5
2017-06-08T01:28:04.151Z,1019.5
2017-06-08T01:29:06.540Z,1019.5
2017-06-08T01:31:12.142Z,1019.4
2017-06-08T01:32:14.531Z,1019.5
2017-06-08T01:33:17.489Z,1019.5
2017-06-08T01:34:20.377Z,1019.5
2017-06-08T01:35:22.768Z,1019.5
2017-06-08T01:36:25.906Z,1019.5
2017-06-08T01:37:28.289Z,1019.5
2017-06-08T01:38:31.177Z,1019.5
2017-06-08T01:39:33.567Z,1019.5
2017-06-08T01:40:36.456Z,1019.5
2017-06-08T01:41:39.166Z,1019.5
2017-06-08T01:43:44.344Z,1019.4
2017-06-08T01:44:47.225Z,1019.5
2017-06-08T01:45:50.110Z,1019.5
2017-06-08T01:47:55.588Z,1019.5
2017-06-08T01:48:57.977Z,1019.5
2017-06-08T01:50:00.745Z,1019.5
2017-06-08T01:51:03.515Z,1019.5
2017-06-08T01:52:06.412Z,1019.5
2017-06-08T01:53:09.482Z,1019.4
2017-06-08T01:54:11.872Z,1019.4
2017-06-08T01:55:14.254Z,1019.5
2017-06-08T01:56:17.145Z,1019.5
2017-06-08T01:57:20.032Z,1019.4
2017-06-08T01:58:22.661Z,1019.5
2017-06-08T02:00:27.839Z,1019.5
2017-06-08T02:01:30.725Z,1019.5
2017-06-08T02:02:33.107Z,1019.5
2017-06-08T02:03:36.299Z,1019.5
2017-06-08T02:05:41.583Z,1019.5
2017-06-08T02:06:43.918Z,1019.5
2017-06-08T02:08:49.975Z,1019.5
2017-06-08T02:09:52.355Z,1019.5
2017-06-08T02:10:54.744Z,1019.5
2017-06-08T02:13:00.549Z,1019.5
2017-06-08T02:14:03.196Z,1019.5
2017-06-08T02:15:05.582Z,1019.5
2017-06-08T02:18:13.670Z,1019.5
2017-06-08T02:20:19.719Z,1019.5
2017-06-08T02:21:22.173Z,1019.5
2017-06-08T02:22:24.626Z,1019.6
2017-06-08T02:23:27.519Z,1019.6
2017-06-08T02:24:29.899Z,1019.6
2017-06-08T02:26:35.956Z,1019.6
2017-06-08T02:27:38.338Z,1019.6
2017-06-08T02:30:46.119Z,1019.6
2017-06-08T02:32:52.101Z,1019.6
2017-06-08T02:33:54.492Z,1019.6
2017-06-08T02:34:56.954Z,1019.6
2017-06-08T02:35:59.837Z,1019.7
2017-06-08T02:38:05.467Z,1019.7
2017-06-08T02:39:07.848Z,1019.7
2017-06-08T02:40:10.732Z,1019.7
2017-06-08T02:41:13.621Z,1019.7
2017-06-08T02:43:19.168Z,1019.7
2017-06-08T02:46:26.871Z,1019.7
2017-06-08T02:47:29.763Z,1019.7
2017-06-08T02:48:32.398Z,1019.7
2017-06-08T02:49:35.283Z,1019.7
2017-06-08T02:50:37.670Z,1019.8
2017-06-08T02:51:40.551Z,1019.7
2017-06-08T02:52:43.321Z,1019.7
2017-06-08T02:53:46.338Z,1019.7
2017-06-08T02:54:48.717Z,1019.7
2017-06-08T02:55:51.099Z,1019.7
2017-06-08T02:56:53.986Z,1019.7
2017-06-08T02:57:56.873Z,1019.7
2017-06-08T03:00:02.306Z,1019.7
2017-06-08T03:02:07.364Z,1019.8
2017-06-08T03:03:10.128Z,1019.7
2017-06-08T03:04:13.021Z,1019.7
2017-06-08T03:06:18.500Z,1019.8
2017-06-08T03:11:32.201Z,1019.7
2017-06-08T03:12:34.580Z,1019.7
2017-06-08T03:14:39.874Z,1019.7
2017-06-08T03:15:42.761Z,1019.7
2017-06-08T03:16:45.783Z,1019.7
2017-06-08T03:19:53.362Z,1019.7
2017-06-08T03:21:59.412Z,1019.7
2017-06-08T03:23:01.794Z,1019.8
2017-06-08T03:24:04.179Z,1019.7
2017-06-08T03:25:06.941Z,1019.8
2017-06-08T03:26:09.828Z,1019.8
2017-06-08T03:27:12.969Z,1019.8
2017-06-08T03:28:15.234Z,1019.7
2017-06-08T03:30:20.412Z,1019.7
2017-06-08T03:31:23.178Z,1019.7
2017-06-08T03:32:26.318Z,1019.7
2017-06-08T03:33:28.707Z,1019.8
2017-06-08T03:35:34.394Z,1019.7
2017-06-08T03:36:36.778Z,1019.8
2017-06-08T03:37:39.916Z,1019.7
2017-06-08T03:38:42.301Z,1019.7
2017-06-08T03:39:45.189Z,1019.7
2017-06-08T03:40:47.570Z,1019.7
2017-06-08T03:41:50.342Z,1019.7
2017-06-08T03:42:53.529Z,1019.7
2017-06-08T03:43:55.788Z,1019.7
2017-06-08T03:44:58.550Z,1019.7
2017-06-08T03:46:01.433Z,1019.7
2017-06-08T03:48:06.979Z,1019.7
2017-06-08T03:49:09.367Z,1019.7
2017-06-08T03:50:12.255Z,1019.7
2017-06-08T03:51:14.636Z,1019.7
2017-06-08T03:52:17.525Z,1019.7
2017-06-08T03:55:25.990Z,1019.8
2017-06-08T03:56:28.370Z,1019.8
2017-06-08T03:57:31.265Z,1019.8
2017-06-08T03:58:33.645Z,1019.8
2017-06-08T04:00:39.694Z,1019.8
2017-06-08T04:01:42.071Z,1019.8
2017-06-08T04:05:52.932Z,1019.8
2017-06-08T04:06:55.375Z,1019.9
2017-06-08T04:07:58.264Z,1019.9
2017-06-08T04:09:01.031Z,1019.8
2017-06-08T04:12:09.487Z,1019.8
2017-06-08T04:13:11.884Z,1019.9
2017-06-08T04:15:17.180Z,1019.8
2017-06-08T04:17:23.224Z,1019.9
2017-06-08T04:19:28.395Z,1019.9
2017-06-08T04:21:33.720Z,1019.9
2017-06-08T04:23:39.828Z,1019.8
2017-06-08T04:24:42.218Z,1019.9
2017-06-08T04:26:47.512Z,1019.9
2017-06-08T04:28:53.325Z,1019.9
2017-06-08T04:29:55.702Z,1019.9
2017-06-08T04:30:58.585Z,1019.9
2017-06-08T04:32:01.481Z,1019.8
2017-06-08T04:33:04.008Z,1019.8
2017-06-08T04:36:12.467Z,1019.8
2017-06-08T04:38:18.027Z,1019.8
2017-06-08T04:39:20.913Z,1019.9
2017-06-08T04:40:23.639Z,1019.8
2017-06-08T04:41:26.782Z,1019.8
2017-06-08T04:42:29.172Z,1019.8
2017-06-08T04:43:32.056Z,1019.8
2017-06-08T04:44:34.439Z,1019.8
2017-06-08T04:46:40.488Z,1019.8
2017-06-08T04:47:42.867Z,1019.8
2017-06-08T04:50:51.068Z,1019.8
2017-06-08T04:51:54.091Z,1019.8
2017-06-08T04:55:02.299Z,1019.7
2017-06-08T04:58:10.751Z,1019.8
2017-06-08T04:59:13.514Z,1019.7
2017-06-08T05:00:16.281Z,1019.7
2017-06-08T05:01:19.172Z,1019.7
2017-06-08T05:02:22.058Z,1019.7
2017-06-08T05:03:24.696Z,1019.7
2017-06-08T05:04:27.581Z,1019.7
2017-06-08T05:05:30.252Z,1019.7
2017-06-08T05:06:33.120Z,1019.7
2017-06-08T05:07:35.787Z,1019.7
2017-06-08T05:08:38.920Z,1019.7
2017-06-08T05:09:41.480Z,1019.7
2017-06-08T05:10:43.900Z,1019.7
2017-06-08T05:11:46.911Z,1019.7
2017-06-08T05:12:49.588Z,1019.7
2017-06-08T05:13:52.912Z,1019.7
2017-06-08T05:14:55.454Z,1019.7
2017-06-08T05:15:58.344Z,1019.7
2017-06-08T05:17:00.726Z,1019.7
2017-06-08T05:18:03.612Z,1019.7
2017-06-08T05:19:06.750Z,1019.6
2017-06-08T05:20:09.137Z,1019.6
2017-06-08T05:22:14.940Z,1019.7
2017-06-08T05:24:20.801Z,1019.7
2017-06-08T05:25:23.185Z,1019.7
2017-06-08T05:26:26.078Z,1019.7
2017-06-08T05:28:31.887Z,1019.8
2017-06-08T05:29:35.025Z,1019.8
2017-06-08T05:31:40.321Z,1019.7
2017-06-08T05:32:43.205Z,1019.8
2017-06-08T05:33:45.594Z,1019.7
2017-06-08T05:35:51.572Z,1019.7
2017-06-08T05:40:02.459Z,1019.7
2017-06-08T05:42:08.524Z,1019.7
2017-06-08T05:43:10.978Z,1019.7
2017-06-08T05:44:13.864Z,1019.7
2017-06-08T05:45:16.670Z,1019.7
2017-06-08T05:47:22.767Z,1019.7
2017-06-08T05:48:25.152Z,1019.7
2017-06-08T05:49:28.042Z,1019.7
2017-06-08T05:51:33.352Z,1019.7
2017-06-08T05:52:36.486Z,1019.7
2017-06-08T05:54:41.779Z,1019.8
2017-06-08T05:55:44.541Z,1019.7
2017-06-08T05:59:56.418Z,1019.7
2017-06-08T06:00:58.803Z,1019.7
2017-06-08T06:02:01.727Z,1019.7
2017-06-08T06:03:04.383Z,1019.7
2017-06-08T06:04:07.267Z,1019.7
2017-06-08T06:06:13.201Z,1019.6
2017-06-08T06:07:15.588Z,1019.6
2017-06-08T06:08:18.360Z,1019.6
2017-06-08T06:12:30.113Z,1019.7
2017-06-08T06:13:32.492Z,1019.6
2017-06-08T06:14:35.377Z,1019.7
2017-06-08T06:16:41.182Z,1019.7
2017-06-08T06:17:43.863Z,1019.7
2017-06-08T06:18:46.752Z,1019.7
2017-06-08T06:19:49.647Z,1019.7
2017-06-08T06:20:52.026Z,1019.7
2017-06-08T06:21:54.917Z,1019.6
2017-06-08T06:22:58.055Z,1019.6
2017-06-08T06:24:00.819Z,1019.7
2017-06-08T06:26:06.115Z,1019.6
2017-06-08T06:28:12.215Z,1019.6
2017-06-08T06:29:14.594Z,1019.6
2017-06-08T06:30:17.486Z,1019.6
2017-06-08T06:31:20.378Z,1019.6
2017-06-08T06:32:23.263Z,1019.7
2017-06-08T06:33:26.398Z,1019.6
2017-06-08T06:34:28.789Z,1019.6
2017-06-08T06:35:31.658Z,1019.5
2017-06-08T06:36:34.471Z,1019.6
2017-06-08T06:37:37.359Z,1019.6
2017-06-08T06:38:40.495Z,1019.5
2017-06-08T06:39:42.954Z,1019.5
2017-06-08T06:40:45.842Z,1019.5
2017-06-08T06:41:48.735Z,1019.5
2017-06-08T06:42:51.502Z,1019.6
2017-06-08T06:46:00.099Z,1019.6
2017-06-08T06:47:02.985Z,1019.6
2017-06-08T06:48:05.753Z,1019.6
2017-06-08T06:49:08.644Z,1019.6
2017-06-08T06:50:11.413Z,1019.6
2017-06-08T06:51:14.551Z,1019.6
2017-06-08T06:53:19.846Z,1019.6
2017-06-08T06:54:22.621Z,1019.7
2017-06-08T06:56:28.717Z,1019.6
2017-06-08T06:57:31.101Z,1019.7
2017-06-08T06:58:33.983Z,1019.6
2017-06-08T06:59:36.871Z,1019.6
2017-06-08T07:01:42.927Z,1019.7
2017-06-08T07:02:45.310Z,1019.6
2017-06-08T07:03:48.198Z,1019.6
2017-06-08T07:04:50.963Z,1019.7
2017-06-08T07:05:53.731Z,1019.6
2017-06-08T07:06:56.797Z,1019.7
2017-06-08T07:07:59.682Z,1019.7
2017-06-08T07:09:02.068Z,1019.7
2017-06-08T07:10:04.960Z,1019.7
2017-06-08T07:11:07.733Z,1019.6
2017-06-08T07:12:10.932Z,1019.6
2017-06-08T07:14:16.614Z,1019.7
2017-06-08T07:15:19.501Z,1019.6
2017-06-08T07:16:21.886Z,1019.7
2017-06-08T07:17:25.023Z,1019.7
2017-06-08T07:18:27.911Z,1019.7
2017-06-08T07:20:33.207Z,1019.7
2017-06-08T07:24:45.084Z,1019.8
2017-06-08T07:25:47.476Z,1019.7
2017-06-08T07:27:53.276Z,1019.7
2017-06-08T07:29:59.335Z,1019.7
2017-06-08T07:31:01.718Z,1019.7
2017-06-08T07:32:04.615Z,1019.7
2017-06-08T07:33:07.497Z,1019.7
2017-06-08T07:34:10.385Z,1019.7
2017-06-08T07:35:13.525Z,1019.7
2017-06-08T07:36:15.791Z,1019.7
2017-06-08T07:37:18.681Z,1019.7
2017-06-08T07:38:21.566Z,1019.7
2017-06-08T07:39:24.453Z,1019.6
2017-06-08T07:40:27.597Z,1019.6
2017-06-08T07:41:29.991Z,1019.7
2017-06-08T07:42:32.951Z,1019.7
2017-06-08T07:43:35.716Z,1019.7
2017-06-08T07:44:38.607Z,1019.6
2017-06-08T07:45:41.793Z,1019.7
2017-06-08T07:46:44.175Z,1019.7
2017-06-08T07:48:49.853Z,1019.7
2017-06-08T07:49:52.619Z,1019.7
2017-06-08T07:51:58.534Z,1019.7
2017-06-08T07:53:01.420Z,1019.7
2017-06-08T07:55:06.808Z,1019.7
2017-06-08T07:56:09.697Z,1019.8
2017-06-08T07:57:12.718Z,1019.7
2017-06-08T07:59:18.518Z,1019.7
2017-06-08T08:01:24.319Z,1019.7
2017-06-08T08:03:29.864Z,1019.8
2017-06-08T08:05:35.551Z,1019.7
2017-06-08T08:06:38.450Z,1019.8
2017-06-08T08:07:41.351Z,1019.7
2017-06-08T08:08:44.367Z,1019.7
2017-06-08T08:09:47.256Z,1019.7
2017-06-08T08:10:49.636Z,1019.7
2017-06-08T08:11:52.908Z,1019.7
2017-06-08T08:12:55.796Z,1019.7
2017-06-08T08:13:58.932Z,1019.6
2017-06-08T08:15:01.313Z,1019.6
2017-06-08T08:18:10.060Z,1019.7
2017-06-08T08:19:13.251Z,1019.7
2017-06-08T08:20:15.515Z,1019.6
2017-06-08T08:21:18.401Z,1019.7
2017-06-08T08:22:21.169Z,1019.7
2017-06-08T08:23:24.056Z,1019.7
2017-06-08T08:24:27.247Z,1019.6
2017-06-08T08:25:30.135Z,1019.6
2017-06-08T08:26:33.022Z,1019.7
2017-06-08T08:27:35.910Z,1019.7
2017-06-08T08:28:38.815Z,1019.7
2017-06-08T08:29:41.771Z,1019.6
2017-06-08T08:30:44.155Z,1019.7
2017-06-08T08:31:47.079Z,1019.7
2017-06-08T08:32:50.034Z,1019.7
2017-06-08T08:33:52.928Z,1019.7
2017-06-08T08:34:55.996Z,1019.7
2017-06-08T08:35:58.644Z,1019.7
2017-06-08T08:38:04.324Z,1019.7
2017-06-08T08:39:07.213Z,1019.6
2017-06-08T08:40:10.346Z,1019.6
2017-06-08T08:41:13.236Z,1019.7
2017-06-08T08:42:16.127Z,1019.6
2017-06-08T08:43:19.012Z,1019.7
2017-06-08T08:44:21.774Z,1019.6
2017-06-08T08:45:24.845Z,1019.7
2017-06-08T08:49:35.970Z,1019.6
2017-06-08T08:50:39.112Z,1019.6
2017-06-08T08:52:44.908Z,1019.6
2017-06-08T08:53:47.678Z,1019.6
2017-06-08T08:54:50.566Z,1019.5
2017-06-08T08:55:53.708Z,1019.6
2017-06-08T08:56:56.592Z,1019.6
2017-06-08T08:59:02.156Z,1019.6
2017-06-08T09:00:05.045Z,1019.6
2017-06-08T09:01:08.113Z,1019.6
2017-06-08T09:02:11.110Z,1019.6
2017-06-08T09:03:13.910Z,1019.6
2017-06-08T09:04:16.687Z,1019.6
2017-06-08T09:05:19.577Z,1019.6
2017-06-08T09:08:28.573Z,1019.6
2017-06-08T09:09:31.338Z,1019.6
2017-06-08T09:10:34.109Z,1019.6
2017-06-08T09:14:45.993Z,1019.6
2017-06-08T09:15:48.888Z,1019.6
2017-06-08T09:17:54.691Z,1019.6
2017-06-08T09:18:57.464Z,1019.6
2017-06-08T09:20:00.605Z,1019.6
2017-06-08T09:21:03.461Z,1019.6
2017-06-08T09:22:06.345Z,1019.6
2017-06-08T09:23:09.231Z,1019.6
2017-06-08T09:24:11.876Z,1019.6
2017-06-08T09:26:17.936Z,1019.7
2017-06-08T09:27:20.703Z,1019.7
2017-06-08T09:29:26.508Z,1019.6
2017-06-08T09:31:32.701Z,1019.7
2017-06-08T09:32:35.588Z,1019.6
2017-06-08T09:33:38.477Z,1019.5
2017-06-08T09:34:41.359Z,1019.6
2017-06-08T09:35:44.246Z,1019.6
2017-06-08T09:36:47.385Z,1019.6
2017-06-08T09:37:50.034Z,1019.5
2017-06-08T09:38:52.928Z,1019.5
2017-06-08T09:39:56.194Z,1019.5
2017-06-08T09:40:59.083Z,1019.5
2017-06-08T09:42:02.099Z,1019.5
2017-06-08T09:43:04.997Z,1019.5
2017-06-08T09:46:13.704Z,1019.5
2017-06-08T09:50:25.580Z,1019.5
2017-06-08T09:51:28.466Z,1019.6
2017-06-08T09:53:34.273Z,1019.5
2017-06-08T09:54:37.156Z,1019.4
2017-06-08T09:55:40.350Z,1019.5
2017-06-08T09:56:43.239Z,1019.5
2017-06-08T09:57:46.138Z,1019.6
2017-06-08T09:58:49.025Z,1019.5
2017-06-08T09:59:51.920Z,1019.5
2017-06-08T10:00:55.111Z,1019.5
2017-06-08T10:01:57.995Z,1019.5
2017-06-08T10:03:00.884Z,1019.6
2017-06-08T10:04:03.770Z,1019.5
2017-06-08T10:06:10.332Z,1019.5
2017-06-08T10:07:12.720Z,1019.5
2017-06-08T10:08:15.997Z,1019.5
2017-06-08T10:09:18.885Z,1019.5
2017-06-08T10:10:21.654Z,1019.5
2017-06-08T10:11:25.016Z,1019.5
2017-06-08T10:12:27.905Z,1019.5
2017-06-08T10:13:30.788Z,1019.5
2017-06-08T10:15:36.591Z,1019.5
2017-06-08T10:16:39.733Z,1019.6
2017-06-08T10:17:42.619Z,1019.6
2017-06-08T10:18:45.508Z,1019.5
2017-06-08T10:19:48.391Z,1019.5
2017-06-08T10:21:54.991Z,1019.6
2017-06-08T10:24:00.288Z,1019.6
2017-06-08T10:25:03.172Z,1019.5
2017-06-08T10:26:06.440Z,1019.5
2017-06-08T10:27:09.578Z,1019.5
2017-06-08T10:28:11.962Z,1019.4
2017-06-08T10:29:14.846Z,1019.3
2017-06-08T10:30:17.809Z,1019.4
2017-06-08T10:31:21.200Z,1019.5
2017-06-08T10:35:32.955Z,1019.4
2017-06-08T10:36:35.724Z,1019.4
2017-06-08T10:37:38.615Z,1019.5
2017-06-08T10:38:41.501Z,1019.4
2017-06-08T10:40:47.432Z,1019.5
2017-06-08T10:41:50.320Z,1019.4
2017-06-08T10:42:53.211Z,1019.4
2017-06-08T10:43:56.104Z,1019.5
2017-06-08T10:44:59.023Z,1019.5
2017-06-08T10:46:02.161Z,1019.5
2017-06-08T10:47:04.928Z,1019.5
2017-06-08T10:49:10.727Z,1019.5
2017-06-08T10:50:13.534Z,1019.5
2017-06-08T10:51:16.667Z,1019.5
2017-06-08T10:53:22.469Z,1019.5
2017-06-08T10:54:25.354Z,1019.5
2017-06-08T10:55:27.808Z,1019.6
2017-06-08T10:56:31.499Z,1019.5
2017-06-08T10:58:36.794Z,1019.5
2017-06-08T10:59:39.677Z,1019.5
2017-06-08T11:00:42.568Z,1019.5
2017-06-08T11:01:45.763Z,1019.6
2017-06-08T11:03:51.480Z,1019.5
2017-06-08T11:04:54.417Z,1019.5
2017-06-08T11:05:57.192Z,1019.5
2017-06-08T11:09:06.176Z,1019.6
2017-06-08T11:10:09.066Z,1019.5
2017-06-08T11:11:11.713Z,1019.5
2017-06-08T11:13:17.511Z,1019.5
2017-06-08T11:14:20.682Z,1019.6
2017-06-08T11:16:26.484Z,1019.6
2017-06-08T11:17:29.374Z,1019.5
2017-06-08T11:18:32.268Z,1019.6
2017-06-08T11:19:35.407Z,1019.5
2017-06-08T11:20:37.789Z,1019.5
2017-06-08T11:22:44.086Z,1019.5
2017-06-08T11:23:46.542Z,1019.5
2017-06-08T11:25:53.099Z,1019.5
2017-06-08T11:29:01.340Z,1019.4
2017-06-08T11:30:04.231Z,1019.4
2017-06-08T11:31:07.252Z,1019.4
2017-06-08T11:32:10.137Z,1019.4
2017-06-08T11:33:13.028Z,1019.4
2017-06-08T11:36:22.037Z,1019.4
2017-06-08T11:38:27.846Z,1019.4
2017-06-08T11:39:30.733Z,1019.4
2017-06-08T11:40:33.622Z,1019.4
2017-06-08T11:42:39.726Z,1019.4
2017-06-08T11:43:42.151Z,1019.4
2017-06-08T11:45:48.449Z,1019.3
2017-06-08T11:47:54.438Z,1019.3
2017-06-08T11:48:56.821Z,1019.3
2017-06-08T11:49:59.709Z,1019.3
2017-06-08T11:51:03.102Z,1019.3
2017-06-08T11:52:05.989Z,1019.3
2017-06-08T11:53:09.012Z,1019.3
2017-06-08T11:54:11.482Z,1019.3
2017-06-08T11:55:14.368Z,1019.3
2017-06-08T11:56:17.704Z,1019.3
2017-06-08T11:57:20.585Z,1019.3
2017-06-08T11:58:23.728Z,1019.3
2017-06-08T11:59:26.111Z,1019.3
2017-06-08T12:00:29.036Z,1019.3
2017-06-08T12:01:31.920Z,1019.3
2017-06-08T12:02:34.812Z,1019.3
2017-06-08T12:03:38.452Z,1019.2
2017-06-08T12:05:43.629Z,1019.2
2017-06-08T12:06:46.517Z,1019.3
2017-06-08T12:08:53.071Z,1019.3
2017-06-08T12:10:58.365Z,1019.3
2017-06-08T12:12:01.133Z,1019.3
2017-06-08T12:14:07.737Z,1019.2
2017-06-08T12:15:10.002Z,1019.2
2017-06-08T12:16:12.892Z,1019.2
2017-06-08T12:18:18.687Z,1019.2
2017-06-08T12:19:22.331Z,1019.2
2017-06-08T12:20:24.599Z,1019.2
2017-06-08T12:21:27.522Z,1019.2
2017-06-08T12:22:30.409Z,1019.2
2017-06-08T12:25:39.929Z,1019
2017-06-08T12:27:45.234Z,1019
2017-06-08T12:28:48.125Z,1018.9
2017-06-08T12:30:54.063Z,1018.9
2017-06-08T12:32:59.873Z,1018.9
2017-06-08T12:35:05.671Z,1018.8
2017-06-08T12:37:11.717Z,1018.9
2017-06-08T12:38:14.482Z,1018.8
2017-06-08T12:40:20.172Z,1018.8
2017-06-08T12:42:26.484Z,1018.8
2017-06-08T12:43:29.255Z,1018.8
2017-06-08T12:44:32.027Z,1018.8
2017-06-08T12:45:34.918Z,1018.8
2017-06-08T12:46:37.814Z,1018.9
2017-06-08T12:48:43.866Z,1018.8
2017-06-08T12:49:46.755Z,1018.8
2017-06-08T12:50:49.640Z,1018.8
2017-06-08T12:51:52.525Z,1018.8
2017-06-08T12:55:01.540Z,1018.8
2017-06-08T12:56:03.925Z,1018.7
2017-06-08T12:57:07.206Z,1018.8
2017-06-08T12:58:10.094Z,1018.7
2017-06-08T13:00:16.077Z,1018.8
2017-06-08T13:01:18.963Z,1018.7
2017-06-08T13:03:24.650Z,1018.8
2017-06-08T13:05:30.750Z,1018.6
2017-06-08T13:06:33.137Z,1018.8
2017-06-08T13:08:39.317Z,1018.8
2017-06-08T13:09:42.204Z,1018.7
2017-06-08T13:10:45.348Z,1018.7
2017-06-08T13:11:47.733Z,1018.7
2017-06-08T13:12:50.621Z,1018.6
2017-06-08T13:13:53.577Z,1018.6
2017-06-08T13:14:56.464Z,1018.6
2017-06-08T13:15:59.607Z,1018.6
2017-06-08T13:17:02.495Z,1018.6
2017-06-08T13:18:05.382Z,1018.6
2017-06-08T13:19:08.267Z,1018.6
2017-06-08T13:20:11.035Z,1018.5
2017-06-08T13:21:14.228Z,1018.5
2017-06-08T13:24:22.942Z,1018.6
2017-06-08T13:25:25.832Z,1018.6
2017-06-08T13:28:34.795Z,1018.5
2017-06-08T13:29:37.183Z,1018.5
2017-06-08T13:31:43.364Z,1018.5
2017-06-08T13:32:46.255Z,1018.5
2017-06-08T13:33:49.014Z,1018.5
2017-06-08T13:34:51.898Z,1018.4
2017-06-08T13:35:54.780Z,1018.4
2017-06-08T13:36:57.667Z,1018.4
2017-06-08T13:40:06.693Z,1018.4
2017-06-08T13:41:09.080Z,1018.4
2017-06-08T13:42:11.970Z,1018.4
2017-06-08T13:44:17.770Z,1018.3
2017-06-08T13:47:26.740Z,1018.3
2017-06-08T13:48:29.625Z,1018.4
2017-06-08T13:49:32.278Z,1018.3
2017-06-08T13:50:35.167Z,1018.3
2017-06-08T13:53:44.129Z,1018.3
2017-06-08T13:56:52.838Z,1018.2
2017-06-08T13:57:55.728Z,1018.2
2017-06-08T13:58:58.800Z,1018.2
2017-06-08T14:00:01.687Z,1018.2
2017-06-08T14:01:04.085Z,1018.2
2017-06-08T14:02:07.473Z,1018.2
2017-06-08T14:03:10.239Z,1018.2
2017-06-08T14:04:13.382Z,1018.2
2017-06-08T14:05:15.764Z,1018.2
2017-06-08T14:06:18.656Z,1018.2
2017-06-08T14:07:21.543Z,1018.2
2017-06-08T14:08:24.435Z,1018.2
2017-06-08T14:11:33.396Z,1018.2
2017-06-08T14:12:36.288Z,1018.2
2017-06-08T14:13:39.175Z,1018.2
2017-06-08T14:14:42.058Z,1018.2
2017-06-08T14:17:51.020Z,1018.1
2017-06-08T14:19:56.312Z,1018.1
2017-06-08T14:20:59.079Z,1018.1
2017-06-08T14:22:01.966Z,1018.1
2017-06-08T14:23:05.121Z,1018.1
2017-06-08T14:24:08.005Z,1018.1
2017-06-08T14:25:10.895Z,1018.1
2017-06-08T14:26:13.780Z,1018.1
2017-06-08T14:27:16.667Z,1018.1
2017-06-08T14:29:22.600Z,1018.1
2017-06-08T14:30:25.486Z,1018.1
2017-06-08T14:32:31.283Z,1018
2017-06-08T14:34:37.380Z,1018.1
2017-06-08T14:36:42.688Z,1018
2017-06-08T14:37:45.578Z,1017.9
2017-06-08T14:38:48.341Z,1017.9
2017-06-08T14:41:57.300Z,1017.9
2017-06-08T14:43:00.065Z,1017.9
2017-06-08T14:49:17.761Z,1017.9
2017-06-08T14:52:25.997Z,1017.9
2017-06-08T14:53:28.880Z,1017.8
2017-06-08T14:55:34.861Z,1017.9
2017-06-08T14:56:37.744Z,1017.8
2017-06-08T14:57:40.630Z,1017.8
2017-06-08T14:59:46.192Z,1017.8
2017-06-08T15:00:49.335Z,1017.8
2017-06-08T15:01:51.717Z,1017.8
2017-06-08T15:02:54.606Z,1017.8
2017-06-08T15:05:00.409Z,1017.8
2017-06-08T15:08:09.370Z,1017.8
2017-06-08T15:10:15.174Z,1017.7
2017-06-08T15:11:18.061Z,1017.7
2017-06-08T15:12:20.952Z,1017.7
2017-06-08T15:13:23.973Z,1017.7
2017-06-08T15:14:26.358Z,1017.7
2017-06-08T15:16:32.156Z,1017.7
2017-06-08T15:17:35.042Z,1017.7
2017-06-08T15:18:38.179Z,1017.7
2017-06-08T15:19:40.946Z,1017.7
2017-06-08T15:21:46.620Z,1017.6
2017-06-08T15:22:49.550Z,1017.6
2017-06-08T15:23:52.586Z,1017.6
2017-06-08T15:25:58.385Z,1017.6
2017-06-08T15:27:01.150Z,1017.6
2017-06-08T15:28:04.046Z,1017.6
2017-06-08T15:29:07.189Z,1017.6
2017-06-08T15:30:10.074Z,1017.6
2017-06-08T15:31:12.840Z,1017.5
2017-06-08T15:32:15.732Z,1017.5
2017-06-08T15:34:21.782Z,1017.5
2017-06-08T15:35:24.168Z,1017.5
2017-06-08T15:36:27.056Z,1017.5
2017-06-08T15:40:38.929Z,1017.5
2017-06-08T15:42:44.733Z,1017.5
2017-06-08T15:44:50.536Z,1017.4
2017-06-08T15:45:53.607Z,1017.5
2017-06-08T15:46:55.990Z,1017.5
2017-06-08T15:47:58.760Z,1017.5
2017-06-08T15:49:01.648Z,1017.4
2017-06-08T15:50:04.539Z,1017.5
2017-06-08T15:52:11.027Z,1017.5
2017-06-08T15:54:16.322Z,1017.4
2017-06-08T15:55:19.091Z,1017.4
2017-06-08T15:56:22.121Z,1017.4
2017-06-08T15:57:25.263Z,1017.4
2017-06-08T15:58:27.649Z,1017.4
2017-06-08T15:59:30.532Z,1017.4
2017-06-08T16:00:33.434Z,1017.4
2017-06-08T16:01:36.212Z,1017.3
2017-06-08T16:04:45.177Z,1017.4
2017-06-08T16:06:50.974Z,1017.3
2017-06-08T16:07:53.861Z,1017.3
2017-06-08T16:08:56.752Z,1017.3
2017-06-08T16:09:59.950Z,1017.3
2017-06-08T16:11:02.338Z,1017.3
2017-06-08T16:12:05.228Z,1017.3
2017-06-08T16:13:08.114Z,1017.3
2017-06-08T16:14:10.881Z,1017.4
2017-06-08T16:15:14.403Z,1017.3
2017-06-08T16:16:16.784Z,1017.3
2017-06-08T16:18:22.588Z,1017.3
2017-06-08T16:19:25.479Z,1017.3
2017-06-08T16:20:28.619Z,1017.2
2017-06-08T16:21:31.505Z,1017.3
2017-06-08T16:22:33.914Z,1017.2
2017-06-08T16:23:37.185Z,1017.2
2017-06-08T16:24:40.072Z,1017.2
2017-06-08T16:25:43.258Z,1017.2
2017-06-08T16:27:48.558Z,1017.1
2017-06-08T16:29:54.246Z,1017.1
2017-06-08T16:33:03.471Z,1017.2
2017-06-08T16:34:05.857Z,1017.1
2017-06-08T16:35:08.740Z,1017.1
2017-06-08T16:37:14.427Z,1017.2
2017-06-08T16:39:20.477Z,1017.2
2017-06-08T16:40:23.371Z,1017.1
2017-06-08T16:41:26.262Z,1017.1
2017-06-08T16:42:29.154Z,1017.2
2017-06-08T16:43:32.041Z,1017.1
2017-06-08T16:44:35.239Z,1017.1
2017-06-08T16:45:37.503Z,1017.1
2017-06-08T16:46:40.389Z,1017
2017-06-08T16:47:43.660Z,1017
2017-06-08T16:49:49.705Z,1017
2017-06-08T16:50:52.101Z,1017
2017-06-08T16:51:54.999Z,1017
2017-06-08T16:52:57.886Z,1017
2017-06-08T16:56:06.732Z,1017
2017-06-08T16:57:09.696Z,1017
2017-06-08T16:58:12.584Z,1017
2017-06-08T16:59:15.354Z,1017
2017-06-08T17:00:18.248Z,1017
2017-06-08T17:01:21.394Z,1017
2017-06-08T17:02:23.776Z,1017
2017-06-08T17:03:26.671Z,1017
2017-06-08T17:05:32.472Z,1017
2017-06-08T17:08:41.500Z,1017
2017-06-08T17:09:43.878Z,1017
2017-06-08T17:10:46.766Z,1017.1
2017-06-08T17:11:49.666Z,1017.1
2017-06-08T17:12:52.582Z,1017.1
2017-06-08T17:13:55.820Z,1017
2017-06-08T17:16:01.506Z,1017
2017-06-08T17:17:04.176Z,1017
2017-06-08T17:18:07.300Z,1017
2017-06-08T17:19:10.273Z,1017
2017-06-08T17:20:12.907Z,1017
2017-06-08T17:21:15.667Z,1017
2017-06-08T17:22:18.603Z,1017
2017-06-08T17:23:21.575Z,1017