createdAt,value
2022-09-25T00:00:59.540Z,22.63
2022-09-25T00:03:25.050Z,21.80
2022-09-25T00:05:49.923Z,22.80
2022-09-25T00:08:14.724Z,22.67
2022-09-25T00:10:42.944Z,23.13
2022-09-25T00:13:07.875Z,22.00
2022-09-25T00:15:31.439Z,20.70
2022-09-25T00:17:54.979Z,20.92
2022-09-25T00:20:20.719Z,22.15
2022-09-25T00:22:44.514Z,20.92
2022-09-25T00:25:09.100Z,20.55
2022-09-25T00:27:32.946Z,21.63
2022-09-25T00:29:59.736Z,22.20
2022-09-25T00:32:23.274Z,19.42
2022-09-25T00:34:47.091Z,20.17
2022-09-25T00:37:10.635Z,19.10
2022-09-25T00:39:35.335Z,19.90
2022-09-25T00:41:58.974Z,21.50
2022-09-25T00:44:58.079Z,21.17
2022-09-25T00:47:27.731Z,19.65
2022-09-25T00:49:52.374Z,20.67
2022-09-25T00:52:16.492Z,21.45
2022-09-25T00:54:45.252Z,22.02
2022-09-25T00:57:14.962Z,18.45
2022-09-25T00:59:41.723Z,19.92
2022-09-25T01:02:08.980Z,21.30
2022-09-25T01:04:38.132Z,20.67
2022-09-25T01:07:01.858Z,20.10
2022-09-25T01:09:25.995Z,19.98
2022-09-25T01:11:49.521Z,20.15
2022-09-25T01:14:16.980Z,19.58
2022-09-25T01:16:49.836Z,19.40
2022-09-25T01:19:35.567Z,17.77
2022-09-25T01:22:07.367Z,19.30
2022-09-25T01:24:46.174Z,19.63
2022-09-25T01:27:43.491Z,19.13
2022-09-25T01:30:13.495Z,18.92
2022-09-25T01:32:49.588Z,19.58
2022-09-25T01:35:20.843Z,20.27
2022-09-25T01:37:49.382Z,19.27
2022-09-25T01:40:21.080Z,18.77
2022-09-25T01:42:52.808Z,16.98
2022-09-25T01:45:24.025Z,18.17
2022-09-25T01:47:50.234Z,18.10
2022-09-25T01:50:19.681Z,19.60
2022-09-25T01:52:49.406Z,20.95
2022-09-25T01:55:18.228Z,21.73
2022-09-25T01:57:49.277Z,19.15
2022-09-25T02:00:19.758Z,17.98
2022-09-25T02:02:48.387Z,18.85
2022-09-25T02:05:16.203Z,18.73
2022-09-25T02:07:46.147Z,17.42
2022-09-25T02:10:15.030Z,18.23
2022-09-25T02:12:43.442Z,19.30
2022-09-25T02:15:13.451Z,18.65
2022-09-25T02:18:04.367Z,17.92
2022-09-25T02:20:34.700Z,17.13
2022-09-25T02:23:03.156Z,19.10
2022-09-25T02:25:37.863Z,20.02
2022-09-25T02:28:01.459Z,18.25
2022-09-25T02:30:25.080Z,19.95
2022-09-25T02:32:50.098Z,19.00
2022-09-25T02:35:13.599Z,19.30
2022-09-25T02:37:37.192Z,18.05
2022-09-25T02:40:04.182Z,18.33
2022-09-25T02:42:40.689Z,18.25
2022-09-25T02:45:13.902Z,20.08
2022-09-25T02:47:48.655Z,19.63
2022-09-25T02:50:22.856Z,20.50
2022-09-25T02:52:54.643Z,19.50
2022-09-25T02:55:28.721Z,18.75
2022-09-25T02:57:57.790Z,18.73
2022-09-25T03:00:22.878Z,16.67
2022-09-25T03:02:52.335Z,18.08
2022-09-25T03:05:18.303Z,16.38
2022-09-25T03:08:00.472Z,16.90
2022-09-25T03:10:24.886Z,16.00
2022-09-25T03:12:48.418Z,17.50
2022-09-25T03:15:13.632Z,18.13
2022-09-25T03:17:37.502Z,18.05
2022-09-25T03:20:01.142Z,18.65
2022-09-25T03:22:26.028Z,18.38
2022-09-25T03:24:50.759Z,16.92
2022-09-25T03:27:14.279Z,18.52
2022-09-25T03:29:37.861Z,18.17
2022-09-25T03:32:01.491Z,18.80
2022-09-25T03:34:25.097Z,17.55
2022-09-25T03:36:48.752Z,20.67
2022-09-25T03:39:15.134Z,16.85
2022-09-25T03:41:38.970Z,18.42
2022-09-25T03:44:03.328Z,16.55
2022-09-25T03:46:29.862Z,17.67
2022-09-25T03:48:53.759Z,18.73
2022-09-25T03:51:17.348Z,17.98
2022-09-25T03:53:41.204Z,17.83
2022-09-25T03:56:09.230Z,17.98
2022-09-25T03:58:33.051Z,18.38
2022-09-25T04:00:57.727Z,18.27
2022-09-25T04:03:22.568Z,17.70
2022-09-25T04:05:46.409Z,18.75
2022-09-25T04:08:10.116Z,16.88
2022-09-25T04:10:34.350Z,15.98
2022-09-25T04:12:59.327Z,16.05
2022-09-25T04:15:24.107Z,16.65
2022-09-25T04:17:47.736Z,17.20
2022-09-25T04:20:11.607Z,16.52
2022-09-25T04:22:35.190Z,17.48
2022-09-25T04:24:58.707Z,17.70
2022-09-25T04:27:24.325Z,18.50
2022-09-25T04:29:50.291Z,17.35
2022-09-25T04:32:42.799Z,16.23
2022-09-25T04:35:07.199Z,15.73
2022-09-25T04:37:30.719Z,16.10
2022-09-25T04:39:54.927Z,15.30
2022-09-25T04:42:18.510Z,14.98
2022-09-25T04:44:42.069Z,17.08
2022-09-25T04:47:07.018Z,16.17
2022-09-25T04:49:30.584Z,14.52
2022-09-25T04:51:54.123Z,15.88
2022-09-25T04:54:17.931Z,15.23
2022-09-25T04:56:41.448Z,14.60
2022-09-25T04:59:05.042Z,15.63
2022-09-25T05:01:28.619Z,15.48
2022-09-25T05:03:54.509Z,15.85
2022-09-25T05:06:18.354Z,16.70
2022-09-25T05:08:41.923Z,15.10
2022-09-25T05:11:05.457Z,15.30
2022-09-25T05:13:29.239Z,15.20
2022-09-25T05:15:52.963Z,15.52
2022-09-25T05:18:20.756Z,14.73
2022-09-25T05:20:46.421Z,14.60
2022-09-25T05:23:10.396Z,14.02
2022-09-25T05:25:34.295Z,14.05
2022-09-25T05:28:00.568Z,13.57
2022-09-25T05:30:24.237Z,13.45
2022-09-25T05:32:50.618Z,14.35
2022-09-25T05:35:14.276Z,14.15
2022-09-25T05:37:39.264Z,15.48
2022-09-25T05:40:03.675Z,14.02
2022-09-25T05:42:29.037Z,14.85
2022-09-25T05:44:52.536Z,13.73
2022-09-25T05:47:16.099Z,14.43
2022-09-25T05:49:39.599Z,15.23
2022-09-25T05:52:03.835Z,14.75
2022-09-25T05:54:28.754Z,16.05
2022-09-25T05:56:52.299Z,15.57
2022-09-25T05:59:15.787Z,13.85
2022-09-25T06:01:39.479Z,14.45
2022-09-25T06:04:04.539Z,13.48
2022-09-25T06:06:28.072Z,16.02
2022-09-25T06:08:51.565Z,14.55
2022-09-25T06:11:16.525Z,14.07
2022-09-25T06:13:41.012Z,14.65
2022-09-25T06:16:06.047Z,14.90
2022-09-25T06:18:29.576Z,14.77
2022-09-25T06:20:59.490Z,13.60
2022-09-25T06:23:23.001Z,14.60
2022-09-25T06:25:46.840Z,12.77
2022-09-25T06:28:13.150Z,12.98
2022-09-25T06:30:38.583Z,12.73
2022-09-25T06:33:03.484Z,13.07
2022-09-25T06:35:27.232Z,12.63
2022-09-25T06:37:50.772Z,12.57
2022-09-25T06:40:14.342Z,13.65
2022-09-25T06:42:39.050Z,14.10
2022-09-25T06:45:04.099Z,14.18
2022-09-25T06:47:27.648Z,15.65
2022-09-25T06:49:51.234Z,17.63
2022-09-25T06:52:14.854Z,19.55
2022-09-25T06:54:41.845Z,18.35
2022-09-25T06:57:09.296Z,19.25
2022-09-25T06:59:32.831Z,19.88
2022-09-25T07:02:18.381Z,17.75
2022-09-25T07:04:41.126Z,15.27
2022-09-25T07:07:04.735Z,13.23
2022-09-25T07:09:28.410Z,13.85
2022-09-25T07:11:53.271Z,14.73
2022-09-25T07:14:16.839Z,14.32
2022-09-25T07:16:40.470Z,13.85
2022-09-25T07:19:05.662Z,14.23
2022-09-25T07:21:32.264Z,13.98
2022-09-25T07:23:57.110Z,14.50
2022-09-25T07:26:23.142Z,14.27
2022-09-25T07:28:46.688Z,14.20
2022-09-25T07:31:16.318Z,14.38
2022-09-25T07:33:40.027Z,19.15
2022-09-25T07:36:05.422Z,14.90
2022-09-25T07:38:29.043Z,16.45
2022-09-25T07:40:55.036Z,18.65
2022-09-25T07:43:18.628Z,18.65
2022-09-25T07:45:44.104Z,15.75
2022-09-25T07:48:07.755Z,15.38
2022-09-25T07:50:32.963Z,15.02
2022-09-25T07:52:57.943Z,14.82
2022-09-25T07:55:21.819Z,14.68
2022-09-25T07:57:45.361Z,14.63
2022-09-25T08:00:10.624Z,14.77
2022-09-25T08:02:36.015Z,15.20
2022-09-25T08:04:59.555Z,15.25
2022-09-25T08:07:23.128Z,14.60
2022-09-25T08:09:48.063Z,14.90
2022-09-25T08:12:14.052Z,15.32
2022-09-25T08:14:37.568Z,16.42
2022-09-25T08:17:01.167Z,15.73
2022-09-25T08:19:24.688Z,15.73
2022-09-25T08:21:48.396Z,16.20
2022-09-25T08:24:12.310Z,15.93
2022-09-25T08:26:37.481Z,14.65
2022-09-25T08:29:01.469Z,15.07
2022-09-25T08:31:25.246Z,15.48
2022-09-25T08:33:50.759Z,16.08
2022-09-25T08:36:14.463Z,14.95
2022-09-25T08:38:38.059Z,14.38
2022-09-25T08:41:08.799Z,14.88
2022-09-25T08:43:37.411Z,15.13
2022-09-25T08:46:21.337Z,14.45
2022-09-25T08:49:06.159Z,14.20
2022-09-25T08:51:30.840Z,14.55
2022-09-25T08:53:54.393Z,14.73
2022-09-25T08:56:21.221Z,14.55
2022-09-25T08:58:52.222Z,15.23
2022-09-25T09:01:20.129Z,15.77
2022-09-25T09:03:53.428Z,15.02
2022-09-25T09:06:19.026Z,14.68
2022-09-25T09:08:47.667Z,15.68
2022-09-25T09:11:18.035Z,14.65
2022-09-25T09:13:51.495Z,14.25
2022-09-25T09:16:29.843Z,14.95
2022-09-25T09:18:53.719Z,16.23
2022-09-25T09:21:25.600Z,14.68
2022-09-25T09:23:58.885Z,14.95
2022-09-25T09:26:35.331Z,16.35
2022-09-25T09:29:29.288Z,15.25
2022-09-25T09:32:20.739Z,14.18
2022-09-25T09:35:08.888Z,18.55
2022-09-25T09:37:49.982Z,12.48
2022-09-25T09:40:27.514Z,15.27
2022-09-25T09:43:04.755Z,14.55
2022-09-25T09:45:44.431Z,12.63
2022-09-25T09:48:16.731Z,12.73
2022-09-25T09:50:52.353Z,11.70
2022-09-25T09:53:30.067Z,14.77
2022-09-25T09:55:59.159Z,12.32
2022-09-25T09:58:30.473Z,12.82
2022-09-25T10:00:55.659Z,9.73
2022-09-25T10:03:25.282Z,11.18
2022-09-25T10:05:51.175Z,10.38
2022-09-25T10:08:14.930Z,9.55
2022-09-25T10:10:42.185Z,12.05
2022-09-25T10:13:12.735Z,10.15
2022-09-25T10:15:42.826Z,10.55
2022-09-25T10:18:09.215Z,11.45
2022-09-25T10:20:41.985Z,10.77
2022-09-25T10:23:09.882Z,9.48
2022-09-25T10:25:39.219Z,10.52
2022-09-25T10:28:22.680Z,9.57
2022-09-25T10:30:47.933Z,11.45
2022-09-25T10:33:17.923Z,10.65
2022-09-25T10:35:45.953Z,10.85
2022-09-25T10:38:33.720Z,9.95
2022-09-25T10:41:04.855Z,9.85
2022-09-25T10:43:28.500Z,10.38
2022-09-25T10:45:54.240Z,9.77
2022-09-25T10:48:52.227Z,8.95
2022-09-25T10:51:18.452Z,9.00
2022-09-25T10:53:42.044Z,9.27
2022-09-25T10:56:08.613Z,9.68
2022-09-25T10:58:38.579Z,9.45
2022-09-25T11:01:04.701Z,9.18
2022-09-25T11:03:32.492Z,8.55
2022-09-25T11:05:58.965Z,8.50
2022-09-25T11:08:26.762Z,8.77
2022-09-25T11:10:57.204Z,9.70
2022-09-25T11:13:26.168Z,7.78
2022-09-25T11:15:54.824Z,8.23
2022-09-25T11:18:39.162Z,7.53
2022-09-25T11:21:04.608Z,8.35
2022-09-25T11:23:36.182Z,7.63
2022-09-25T11:26:10.025Z,9.15
2022-09-25T11:28:38.725Z,8.80
2022-09-25T11:31:13.313Z,8.57
2022-09-25T11:33:46.328Z,9.02
2022-09-25T11:36:17.651Z,8.88
2022-09-25T11:39:06.240Z,8.38
2022-09-25T11:41:35.939Z,7.90
2022-09-25T11:44:12.343Z,8.93
2022-09-25T11:46:50.451Z,7.30
2022-09-25T11:49:24.550Z,7.38
2022-09-25T11:52:40.183Z,8.32
2022-09-25T11:55:34.823Z,8.60
2022-09-25T11:58:11.103Z,9.00
2022-09-25T12:00:47.403Z,8.88
2022-09-25T12:03:32.494Z,7.88
2022-09-25T12:06:27.083Z,7.93
2022-09-25T12:09:07.366Z,8.43
2022-09-25T12:11:41.392Z,8.10
2022-09-25T12:14:14.199Z,8.20
2022-09-25T12:16:44.233Z,8.52
2022-09-25T12:19:40.195Z,7.90
2022-09-25T12:22:13.797Z,7.70
2022-09-25T12:24:55.760Z,7.43
2022-09-25T12:27:29.312Z,7.32
2022-09-25T12:30:11.682Z,7.22
2022-09-25T12:33:04.097Z,6.80
2022-09-25T12:35:40.909Z,6.13
2022-09-25T12:38:13.218Z,6.53
2022-09-25T12:40:44.148Z,7.88
2022-09-25T12:43:15.307Z,7.80
2022-09-25T12:45:44.531Z,7.15
2022-09-25T12:48:17.003Z,6.68
2022-09-25T12:50:50.488Z,6.72
2022-09-25T12:53:24.633Z,7.65
2022-09-25T12:55:56.555Z,6.38
2022-09-25T12:58:32.145Z,4.38
2022-09-25T13:01:03.650Z,4.82
2022-09-25T13:03:37.421Z,4.60
2022-09-25T13:06:11.643Z,4.65
2022-09-25T13:08:45.900Z,4.95
2022-09-25T13:11:17.898Z,4.57
2022-09-25T13:13:45.863Z,4.50
2022-09-25T13:16:09.478Z,5.57
2022-09-25T13:18:34.498Z,5.20
2022-09-25T13:21:01.585Z,5.70
2022-09-25T13:23:33.792Z,5.60
2022-09-25T13:26:03.240Z,6.10
2022-09-25T13:28:31.468Z,6.72
2022-09-25T13:31:12.346Z,6.45
2022-09-25T13:33:44.806Z,6.00
2022-09-25T13:36:23.315Z,6.65
2022-09-25T13:39:05.180Z,6.40
2022-09-25T13:41:30.946Z,6.95
2022-09-25T13:44:50.205Z,6.00
2022-09-25T13:47:57.071Z,6.43
2022-09-25T13:50:32.342Z,7.05
2022-09-25T13:53:27.187Z,7.75
2022-09-25T13:56:45.946Z,7.72
2022-09-25T13:59:27.258Z,7.95
2022-09-25T14:01:55.750Z,7.82
2022-09-25T14:04:32.363Z,8.00
2022-09-25T14:07:06.415Z,6.88
2022-09-25T14:09:31.761Z,7.60
2022-09-25T14:12:13.400Z,7.85
2022-09-25T14:14:52.553Z,7.40
2022-09-25T14:17:17.723Z,7.78
2022-09-25T14:19:45.436Z,7.30
2022-09-25T14:22:20.674Z,6.93
2022-09-25T14:24:45.566Z,6.50
2022-09-25T14:27:24.026Z,6.30
2022-09-25T14:29:47.954Z,6.03
2022-09-25T14:32:53.460Z,5.90
2022-09-25T14:35:32.271Z,6.03
2022-09-25T14:38:35.887Z,7.05
2022-09-25T14:41:23.547Z,6.22
2022-09-25T14:44:04.291Z,6.45
2022-09-25T14:46:28.319Z,7.47
2022-09-25T14:48:55.810Z,7.20
2022-09-25T14:51:26.155Z,7.00
2022-09-25T14:53:55.915Z,7.55
2022-09-25T14:56:20.399Z,8.02
2022-09-25T14:58:47.532Z,7.78
2022-09-25T15:01:19.886Z,7.90
2022-09-25T15:03:48.852Z,7.90
2022-09-25T15:06:16.154Z,8.02
2022-09-25T15:08:42.407Z,9.18
2022-09-25T15:11:13.720Z,8.10
2022-09-25T15:13:37.279Z,8.65
2022-09-25T15:16:18.934Z,8.73
2022-09-25T15:18:47.464Z,8.88
2022-09-25T15:21:17.618Z,9.30
2022-09-25T15:23:41.359Z,8.73
2022-09-25T15:26:05.347Z,9.40
2022-09-25T15:28:29.837Z,8.85
2022-09-25T15:30:58.478Z,8.60
2022-09-25T15:33:25.640Z,8.23
2022-09-25T15:35:57.747Z,7.75
2022-09-25T15:38:21.391Z,8.02
2022-09-25T15:40:55.689Z,7.53
2022-09-25T15:43:19.960Z,8.18
2022-09-25T15:45:47.264Z,7.95
2022-09-25T15:48:22.623Z,7.68
2022-09-25T15:50:46.602Z,7.07
2022-09-25T15:53:23.803Z,8.05
2022-09-25T15:55:47.575Z,7.90
2022-09-25T15:58:16.622Z,7.68
2022-09-25T16:00:57.927Z,7.55
2022-09-25T16:03:42.605Z,7.03
2022-09-25T16:06:06.983Z,7.60
2022-09-25T16:08:34.630Z,7.32
2022-09-25T16:11:17.393Z,7.25
2022-09-25T16:13:43.695Z,8.05
2022-09-25T16:16:20.752Z,7.55
2022-09-25T16:18:44.465Z,7.60
2022-09-25T16:21:22.841Z,7.65
2022-09-25T16:23:56.126Z,7.55
2022-09-25T16:26:25.581Z,7.55
2022-09-25T16:29:03.606Z,7.28
2022-09-25T16:31:27.530Z,7.70
2022-09-25T16:33:54.887Z,7.18
2022-09-25T16:36:19.064Z,7.57
2022-09-25T16:39:05.657Z,7.05
2022-09-25T16:41:29.426Z,7.70
2022-09-25T16:44:14.742Z,6.97
2022-09-25T16:46:38.364Z,7.60
2022-09-25T16:49:04.961Z,6.63
2022-09-25T16:51:30.376Z,8.05
2022-09-25T16:53:55.196Z,7.47
2022-09-25T16:56:25.765Z,7.68
2022-09-25T16:58:49.485Z,7.82
2022-09-25T17:01:13.366Z,8.07
2022-09-25T17:03:49.895Z,8.13
2022-09-25T17:06:13.625Z,9.07
2022-09-25T17:08:37.135Z,8.52
2022-09-25T17:11:00.727Z,8.35
2022-09-25T17:13:30.833Z,8.93
2022-09-25T17:15:55.818Z,8.50
2022-09-25T17:18:22.416Z,8.70
2022-09-25T17:20:46.763Z,8.38
2022-09-25T17:23:11.953Z,8.07
2022-09-25T17:25:42.196Z,10.20
2022-09-25T17:28:07.252Z,9.55
2022-09-25T17:30:32.196Z,10.77
2022-09-25T17:32:55.707Z,10.88
2022-09-25T17:35:37.619Z,10.00
2022-09-25T17:38:01.971Z,9.30
2022-09-25T17:40:25.716Z,8.93
2022-09-25T17:42:49.311Z,10.15
2022-09-25T17:45:27.619Z,12.63
2022-09-25T17:47:54.591Z,11.88
2022-09-25T17:50:18.344Z,11.50
2022-09-25T17:52:41.960Z,11.77
2022-09-25T17:55:16.051Z,11.75
2022-09-25T17:57:39.771Z,11.13
2022-09-25T18:00:04.081Z,10.55
2022-09-25T18:02:29.745Z,12.02
2022-09-25T18:04:54.680Z,11.73
2022-09-25T18:07:18.723Z,10.95
2022-09-25T18:09:42.320Z,10.23
2022-09-25T18:12:05.949Z,10.40
2022-09-25T18:14:29.912Z,10.50
2022-09-25T18:16:53.477Z,9.57
2022-09-25T18:19:37.636Z,9.00
2022-09-25T18:22:22.000Z,9.43
2022-09-25T18:24:45.944Z,9.10
2022-09-25T18:27:09.525Z,8.30
2022-09-25T18:29:36.498Z,8.50
2022-09-25T18:32:00.014Z,8.73
2022-09-25T18:34:26.084Z,8.85
2022-09-25T18:36:50.265Z,8.35
2022-09-25T18:39:19.889Z,9.10
2022-09-25T18:41:44.064Z,8.07
2022-09-25T18:44:08.222Z,13.30
2022-09-25T18:46:31.793Z,12.55
2022-09-25T18:48:57.697Z,10.65
2022-09-25T18:51:21.287Z,8.70
2022-09-25T18:53:45.072Z,8.43
2022-09-25T18:56:10.564Z,8.70
2022-09-25T18:58:34.624Z,9.07
2022-09-25T19:00:58.175Z,8.50
2022-09-25T19:03:22.579Z,8.02
2022-09-25T19:05:56.248Z,7.82
2022-09-25T19:08:19.883Z,7.63
2022-09-25T19:10:44.347Z,8.10
2022-09-25T19:13:10.278Z,8.57
2022-09-25T19:15:33.859Z,9.07
2022-09-25T19:17:58.330Z,7.55
2022-09-25T19:20:21.889Z,6.95
2022-09-25T19:22:45.572Z,7.60
2022-09-25T19:25:11.252Z,8.05
2022-09-25T19:27:34.816Z,7.63
2022-09-25T19:29:59.724Z,7.60
2022-09-25T19:32:24.805Z,7.38
2022-09-25T19:34:48.323Z,7.28
2022-09-25T19:37:11.951Z,6.63
2022-09-25T19:39:56.227Z,7.72
2022-09-25T19:42:19.983Z,7.20
2022-09-25T19:44:43.867Z,6.85
2022-09-25T19:47:08.839Z,7.40
2022-09-25T19:49:32.327Z,8.32
2022-09-25T19:51:55.907Z,8.10
2022-09-25T19:54:19.582Z,7.20
2022-09-25T19:56:43.623Z,7.68
2022-09-25T19:59:07.147Z,7.72
2022-09-25T20:01:31.041Z,7.53
2022-09-25T20:03:56.717Z,6.93
2022-09-25T20:06:20.549Z,7.00
2022-09-25T20:08:44.439Z,7.75
2022-09-25T20:11:18.575Z,7.75
2022-09-25T20:13:42.195Z,7.40
2022-09-25T20:16:09.986Z,7.53
2022-09-25T20:18:33.617Z,8.30
2022-09-25T20:21:03.711Z,8.32
2022-09-25T20:23:27.275Z,7.68
2022-09-25T20:25:50.772Z,8.68
2022-09-25T20:28:14.952Z,8.70
2022-09-25T20:30:38.846Z,8.75
2022-09-25T20:33:03.875Z,9.25
2022-09-25T20:35:27.471Z,8.68
2022-09-25T20:37:52.438Z,9.38
2022-09-25T20:40:16.836Z,8.48
2022-09-25T20:42:40.939Z,8.02
2022-09-25T20:45:04.860Z,7.97
2022-09-25T20:47:33.718Z,8.70
2022-09-25T20:49:57.419Z,7.88
2022-09-25T20:52:21.031Z,8.73
2022-09-25T20:54:45.931Z,8.10
2022-09-25T20:57:09.963Z,8.60
2022-09-25T20:59:33.504Z,8.13
2022-09-25T21:01:57.989Z,7.82
2022-09-25T21:04:21.651Z,8.23
2022-09-25T21:06:46.153Z,8.38
2022-09-25T21:09:13.951Z,8.52
2022-09-25T21:11:40.342Z,8.00
2022-09-25T21:14:04.949Z,8.35
2022-09-25T21:16:30.732Z,8.20
2022-09-25T21:18:57.499Z,7.93
2022-09-25T21:21:21.284Z,8.70
2022-09-25T21:23:49.204Z,7.82
2022-09-25T21:26:15.030Z,8.27
2022-09-25T21:28:42.171Z,8.10
2022-09-25T21:31:07.254Z,7.45
2022-09-25T21:33:30.845Z,7.50
2022-09-25T21:35:54.425Z,7.82
2022-09-25T21:38:17.918Z,7.38
2022-09-25T21:40:41.571Z,7.35
2022-09-25T21:43:05.232Z,8.07
2022-09-25T21:45:31.583Z,7.00
2022-09-25T21:47:55.158Z,7.50
2022-09-25T21:50:18.763Z,7.47
2022-09-25T21:52:42.318Z,7.72
2022-09-25T21:55:07.367Z,7.35
2022-09-25T21:57:30.914Z,7.30
2022-09-25T21:59:54.480Z,7.03
2022-09-25T22:02:19.681Z,6.93
2022-09-25T22:04:43.356Z,6.97
2022-09-25T22:07:06.855Z,7.28
2022-09-25T22:09:31.459Z,7.38
2022-09-25T22:11:55.039Z,6.85
2022-09-25T22:14:19.787Z,7.05
2022-09-25T22:16:44.517Z,6.65
2022-09-25T22:19:13.606Z,7.25
2022-09-25T22:21:38.030Z,6.65
2022-09-25T22:24:02.359Z,6.00
2022-09-25T22:26:26.675Z,6.30
2022-09-25T22:28:50.910Z,6.00
2022-09-25T22:31:17.732Z,5.45
2022-09-25T22:33:41.837Z,5.75
2022-09-25T22:36:09.315Z,5.43
2022-09-25T22:38:33.599Z,4.53
2022-09-25T22:40:57.678Z,4.25
2022-09-25T22:43:21.275Z,4.72
2022-09-25T22:45:50.925Z,4.65
2022-09-25T22:48:14.494Z,4.90
2022-09-25T22:50:37.989Z,5.00
2022-09-25T22:53:02.957Z,5.38
2022-09-25T22:55:26.771Z,5.22
2022-09-25T22:57:50.403Z,5.50
2022-09-25T23:00:16.347Z,5.30
2022-09-25T23:02:39.928Z,6.00
2022-09-25T23:05:06.537Z,5.60
2022-09-25T23:07:30.485Z,5.43
2022-09-25T23:09:55.419Z,5.50
2022-09-25T23:12:19.078Z,5.63
2022-09-25T23:14:42.612Z,5.65
2022-09-25T23:17:06.238Z,4.93
2022-09-25T23:19:30.083Z,5.35
2022-09-25T23:21:55.095Z,5.85
2022-09-25T23:24:21.384Z,5.93
2022-09-25T23:26:47.198Z,5.38
2022-09-25T23:29:12.980Z,5.35
2022-09-25T23:31:36.583Z,5.40
2022-09-25T23:34:00.554Z,5.55
2022-09-25T23:36:25.847Z,4.80
2022-09-25T23:38:50.432Z,5.03
2022-09-25T23:41:19.191Z,5.47
2022-09-25T23:43:47.154Z,5.15
2022-09-25T23:46:10.965Z,4.57
2022-09-25T23:48:34.502Z,5.53
2022-09-25T23:50:58.087Z,5.20
2022-09-25T23:53:21.657Z,4.57
2022-09-25T23:55:45.333Z,4.30
2022-09-25T23:58:08.898Z,4.43
