createdAt,value
2022-11-20T00:00:22.751Z,15.37
2022-11-20T00:02:52.256Z,12.20
2022-11-20T00:05:22.026Z,13.00
2022-11-20T00:07:51.519Z,13.00
2022-11-20T00:10:21.312Z,12.40
2022-11-20T00:12:50.863Z,14.93
2022-11-20T00:15:20.676Z,14.40
2022-11-20T00:17:50.280Z,14.37
2022-11-20T00:20:20.085Z,15.58
2022-11-20T00:22:49.890Z,14.10
2022-11-20T00:25:19.664Z,12.93
2022-11-20T00:27:49.158Z,13.43
2022-11-20T00:30:18.736Z,15.23
2022-11-20T00:32:48.344Z,14.80
2022-11-20T00:35:17.849Z,15.57
2022-11-20T00:37:47.343Z,14.60
2022-11-20T00:40:16.901Z,15.20
2022-11-20T00:42:46.436Z,13.47
2022-11-20T00:45:16.281Z,15.77
2022-11-20T00:47:45.756Z,14.37
2022-11-20T00:50:15.354Z,14.50
2022-11-20T00:52:44.845Z,15.00
2022-11-20T00:55:14.506Z,14.70
2022-11-20T00:57:44.014Z,12.27
2022-11-20T01:00:13.642Z,12.23
2022-11-20T01:02:43.147Z,13.80
2022-11-20T01:05:12.950Z,13.70
2022-11-20T01:07:42.509Z,13.17
2022-11-20T01:10:12.362Z,13.10
2022-11-20T01:12:41.848Z,16.13
2022-11-20T01:15:11.616Z,13.53
2022-11-20T01:17:41.122Z,13.90
2022-11-20T01:20:11.534Z,14.27
2022-11-20T01:22:41.320Z,12.90
2022-11-20T01:25:10.970Z,14.70
2022-11-20T01:27:40.469Z,12.93
2022-11-20T01:30:10.906Z,13.87
2022-11-20T01:32:40.408Z,14.23
2022-11-20T01:35:11.137Z,15.83
2022-11-20T01:40:09.919Z,15.75
2022-11-20T01:42:57.289Z,18.93
2022-11-20T01:45:58.388Z,17.73
2022-11-20T01:48:34.205Z,20.33
2022-11-20T01:51:05.842Z,19.07
2022-11-20T01:53:38.623Z,21.40
2022-11-20T01:56:11.391Z,22.37
2022-11-20T01:58:43.953Z,20.17
2022-11-20T02:01:14.953Z,20.00
2022-11-20T02:03:45.648Z,18.44
2022-11-20T02:06:36.579Z,19.30
2022-11-20T02:09:06.756Z,20.70
2022-11-20T02:11:36.262Z,18.97
2022-11-20T02:14:06.568Z,17.98
2022-11-20T02:16:41.632Z,17.83
2022-11-20T02:19:20.555Z,20.02
2022-11-20T02:21:58.909Z,17.03
2022-11-20T02:24:28.640Z,21.33
2022-11-20T02:27:07.259Z,18.70
2022-11-20T02:29:42.770Z,17.43
2022-11-20T02:32:27.381Z,19.23
2022-11-20T02:34:57.716Z,18.20
2022-11-20T02:37:30.244Z,20.57
2022-11-20T02:39:59.980Z,19.70
2022-11-20T02:42:29.787Z,18.77
2022-11-20T02:44:59.283Z,21.23
2022-11-20T02:47:28.776Z,24.70
2022-11-20T02:49:58.407Z,22.07
2022-11-20T02:52:28.279Z,21.47
2022-11-20T02:54:57.842Z,20.63
2022-11-20T02:57:27.398Z,21.83
2022-11-20T02:59:57.097Z,23.10
2022-11-20T03:02:26.634Z,20.53
2022-11-20T03:04:56.107Z,24.20
2022-11-20T03:07:25.997Z,20.73
2022-11-20T03:09:55.555Z,18.77
2022-11-20T03:12:25.068Z,20.40
2022-11-20T03:14:54.581Z,19.60
2022-11-20T03:17:24.250Z,19.00
2022-11-20T03:19:53.998Z,18.50
2022-11-20T03:22:23.502Z,20.80
2022-11-20T03:24:53.075Z,19.23
2022-11-20T03:27:22.663Z,21.13
2022-11-20T03:29:52.169Z,20.80
2022-11-20T03:32:21.679Z,19.63
2022-11-20T03:34:51.184Z,18.20
2022-11-20T03:37:20.971Z,19.57
2022-11-20T03:39:50.781Z,21.25
2022-11-20T03:42:38.474Z,19.52
2022-11-20T03:45:08.706Z,17.73
2022-11-20T03:47:38.282Z,17.90
2022-11-20T03:50:08.665Z,18.70
2022-11-20T03:52:38.169Z,18.33
2022-11-20T03:55:08.815Z,16.57
2022-11-20T03:57:38.708Z,16.45
2022-11-20T04:00:09.239Z,17.57
2022-11-20T04:02:39.302Z,18.82
2022-11-20T04:05:09.249Z,17.77
2022-11-20T04:07:38.806Z,16.87
2022-11-20T04:10:09.050Z,17.83
2022-11-20T04:12:38.570Z,17.10
2022-11-20T04:15:08.804Z,17.27
2022-11-20T04:17:38.456Z,16.77
2022-11-20T04:20:08.979Z,18.45
2022-11-20T04:22:38.764Z,17.30
2022-11-20T04:25:08.937Z,14.83
2022-11-20T04:27:38.427Z,16.57
2022-11-20T04:30:08.888Z,14.07
2022-11-20T04:32:38.978Z,16.62
2022-11-20T04:35:09.003Z,14.50
2022-11-20T04:37:38.491Z,14.53
2022-11-20T04:40:08.685Z,14.80
2022-11-20T04:42:38.244Z,15.90
2022-11-20T04:45:08.202Z,15.57
2022-11-20T04:47:37.884Z,15.97
2022-11-20T04:50:08.119Z,15.17
2022-11-20T04:52:38.191Z,16.00
2022-11-20T04:55:08.296Z,14.20
2022-11-20T04:57:38.007Z,13.73
2022-11-20T05:00:08.516Z,14.97
2022-11-20T05:02:38.478Z,16.23
2022-11-20T05:05:08.561Z,14.07
2022-11-20T05:07:38.099Z,16.50
2022-11-20T05:10:08.375Z,12.87
2022-11-20T05:12:37.888Z,12.30
2022-11-20T05:15:07.898Z,13.40
2022-11-20T05:17:37.461Z,15.57
2022-11-20T05:20:07.536Z,14.57
2022-11-20T05:22:37.136Z,12.53
2022-11-20T05:25:07.154Z,13.13
2022-11-20T05:27:36.720Z,16.60
2022-11-20T05:30:07.518Z,12.40
2022-11-20T05:32:37.300Z,15.95
2022-11-20T05:35:07.567Z,12.50
2022-11-20T05:37:37.125Z,13.73
2022-11-20T05:40:07.466Z,13.10
2022-11-20T05:42:37.375Z,14.45
2022-11-20T05:45:07.595Z,14.00
2022-11-20T05:47:37.492Z,16.43
2022-11-20T05:50:07.273Z,14.20
2022-11-20T05:52:36.772Z,13.73
2022-11-20T05:55:06.976Z,15.73
2022-11-20T05:57:36.889Z,14.97
2022-11-20T06:00:07.309Z,13.37
2022-11-20T06:02:37.842Z,12.98
2022-11-20T06:05:08.153Z,14.05
2022-11-20T06:07:38.378Z,14.05
2022-11-20T06:10:08.059Z,15.63
2022-11-20T06:12:37.568Z,15.67
2022-11-20T06:15:07.865Z,15.17
2022-11-20T06:17:37.673Z,14.25
2022-11-20T06:20:07.990Z,12.90
2022-11-20T06:22:37.807Z,14.87
2022-11-20T06:25:07.503Z,14.30
2022-11-20T06:27:37.092Z,12.73
2022-11-20T06:30:07.175Z,12.07
2022-11-20T06:32:36.713Z,13.50
2022-11-20T06:35:07.295Z,14.67
2022-11-20T06:37:37.300Z,15.68
2022-11-20T06:40:07.776Z,13.17
2022-11-20T06:42:37.555Z,14.93
2022-11-20T06:45:07.448Z,14.90
2022-11-20T06:47:37.278Z,15.20
2022-11-20T06:50:07.498Z,17.63
2022-11-20T06:52:40.853Z,15.90
2022-11-20T06:55:08.961Z,13.90
2022-11-20T06:57:38.456Z,14.77
2022-11-20T07:00:08.680Z,13.70
2022-11-20T07:02:38.491Z,15.83
2022-11-20T07:05:08.440Z,15.53
2022-11-20T07:07:38.110Z,16.23
2022-11-20T07:10:08.086Z,13.80
2022-11-20T07:12:37.983Z,15.40
2022-11-20T07:15:08.254Z,13.87
2022-11-20T07:17:38.076Z,15.27
2022-11-20T07:20:08.227Z,15.00
2022-11-20T07:22:37.731Z,14.97
2022-11-20T07:25:07.770Z,14.40
2022-11-20T07:27:37.766Z,19.67
2022-11-20T07:30:07.874Z,16.13
2022-11-20T07:32:37.604Z,17.87
2022-11-20T07:35:07.844Z,18.53
2022-11-20T07:37:38.240Z,18.87
2022-11-20T07:40:08.402Z,17.98
2022-11-20T07:42:38.025Z,19.73
2022-11-20T07:45:08.367Z,18.73
2022-11-20T07:47:38.881Z,19.77
2022-11-20T07:50:08.830Z,21.00
2022-11-20T07:52:38.421Z,21.80
2022-11-20T07:55:09.169Z,19.17
2022-11-20T07:57:39.043Z,22.47
2022-11-20T08:00:10.417Z,21.93
2022-11-20T08:02:43.711Z,21.80
2022-11-20T08:05:13.572Z,20.12
2022-11-20T08:07:45.410Z,21.40
2022-11-20T08:10:18.410Z,20.03
2022-11-20T08:13:07.541Z,23.30
2022-11-20T08:15:39.015Z,20.90
2022-11-20T08:18:30.786Z,19.47
2022-11-20T08:20:44.707Z,19.03
2022-11-20T08:23:14.649Z,18.10
2022-11-20T08:25:44.158Z,17.87
2022-11-20T08:28:20.816Z,18.00
2022-11-20T08:30:45.169Z,18.27
2022-11-20T08:33:15.017Z,16.17
2022-11-20T08:35:44.821Z,12.73
2022-11-20T08:38:14.713Z,14.00
2022-11-20T08:40:46.130Z,12.03
2022-11-20T08:43:16.008Z,13.22
2022-11-20T08:45:45.842Z,10.97
2022-11-20T08:48:16.318Z,12.37
2022-11-20T08:50:46.132Z,13.20
2022-11-20T08:53:16.109Z,10.65
2022-11-20T08:55:45.747Z,9.63
2022-11-20T08:58:15.461Z,12.00
2022-11-20T09:00:45.413Z,9.93
2022-11-20T09:03:15.198Z,10.13
2022-11-20T09:05:45.080Z,12.80
2022-11-20T09:08:14.745Z,11.70
2022-11-20T09:10:44.548Z,11.97
2022-11-20T09:13:14.163Z,9.97
2022-11-20T09:15:43.987Z,10.00
2022-11-20T09:18:13.478Z,9.63
2022-11-20T09:20:44.296Z,8.60
2022-11-20T09:23:14.164Z,10.32
2022-11-20T09:25:44.557Z,10.53
2022-11-20T09:28:14.262Z,8.47
2022-11-20T09:30:44.044Z,10.17
2022-11-20T09:33:13.532Z,10.50
2022-11-20T09:35:44.516Z,10.60
2022-11-20T09:40:56.354Z,8.20
2022-11-20T09:43:52.903Z,9.00
2022-11-20T09:46:42.233Z,9.20
2022-11-20T09:49:28.974Z,9.03
2022-11-20T09:52:02.844Z,9.60
2022-11-20T09:54:35.667Z,8.77
2022-11-20T09:57:09.211Z,9.93
2022-11-20T09:59:42.141Z,10.43
2022-11-20T10:02:27.725Z,9.90
2022-11-20T10:05:03.051Z,9.30
2022-11-20T10:07:53.948Z,9.35
2022-11-20T10:10:32.732Z,9.70
2022-11-20T10:13:20.221Z,10.13
2022-11-20T10:15:53.044Z,9.07
2022-11-20T10:18:41.883Z,9.30
2022-11-20T10:21:23.297Z,8.70
2022-11-20T10:23:55.857Z,9.45
2022-11-20T10:26:46.894Z,10.48
2022-11-20T10:29:19.590Z,7.97
2022-11-20T10:32:01.743Z,9.83
2022-11-20T10:34:50.878Z,9.57
2022-11-20T10:37:33.157Z,10.90
2022-11-20T10:40:12.107Z,10.13
2022-11-20T10:42:52.120Z,8.33
2022-11-20T10:45:29.226Z,9.55
2022-11-20T10:48:02.094Z,7.13
2022-11-20T10:50:32.723Z,7.90
2022-11-20T10:53:24.678Z,7.07
2022-11-20T10:56:00.252Z,7.00
2022-11-20T10:59:07.819Z,7.45
2022-11-20T11:01:42.970Z,8.17
2022-11-20T11:04:18.568Z,8.03
2022-11-20T11:06:50.723Z,7.30
2022-11-20T11:09:23.944Z,6.43
2022-11-20T11:11:54.239Z,7.47
2022-11-20T11:14:25.580Z,7.40
2022-11-20T11:17:00.390Z,7.20
2022-11-20T11:19:30.198Z,8.23
2022-11-20T11:24:42.132Z,8.55
2022-11-20T11:27:10.164Z,7.80
2022-11-20T11:29:39.604Z,7.72
2022-11-20T11:32:11.704Z,8.73
2022-11-20T11:34:42.033Z,8.70
2022-11-20T11:37:23.721Z,8.33
2022-11-20T11:40:22.489Z,8.35
2022-11-20T11:42:29.013Z,7.60
2022-11-20T11:45:06.970Z,7.00
2022-11-20T11:47:45.787Z,7.87
2022-11-20T11:50:24.395Z,8.40
2022-11-20T11:53:13.499Z,7.83
2022-11-20T11:55:57.785Z,7.90
2022-11-20T11:58:49.305Z,7.43
2022-11-20T12:01:41.783Z,5.77
2022-11-20T12:04:32.511Z,7.40
2022-11-20T12:07:44.248Z,6.80
2022-11-20T12:09:47.713Z,6.27
2022-11-20T12:12:29.078Z,7.10
2022-11-20T12:15:00.325Z,7.27
2022-11-20T12:19:59.393Z,7.25
2022-11-20T12:22:38.110Z,6.30
2022-11-20T12:25:32.201Z,7.83
2022-11-20T12:28:10.308Z,7.07
2022-11-20T12:30:58.434Z,8.03
2022-11-20T12:33:43.057Z,6.97
2022-11-20T12:36:25.230Z,6.70
2022-11-20T12:39:21.254Z,7.17
2022-11-20T12:42:27.463Z,8.77
2022-11-20T12:45:11.511Z,7.43
2022-11-20T12:48:06.859Z,8.90
2022-11-20T12:51:14.010Z,6.10
2022-11-20T12:53:58.132Z,6.87
2022-11-20T12:56:40.244Z,6.77
2022-11-20T12:59:25.094Z,6.30
2022-11-20T13:02:18.102Z,6.03
2022-11-20T13:04:53.433Z,6.27
2022-11-20T13:07:25.679Z,7.55
2022-11-20T13:09:56.724Z,7.33
2022-11-20T13:12:32.210Z,5.58
2022-11-20T13:15:25.004Z,6.20
2022-11-20T13:17:57.840Z,7.40
2022-11-20T13:20:28.763Z,7.37
2022-11-20T13:22:59.705Z,6.93
2022-11-20T13:25:32.220Z,6.22
2022-11-20T13:28:04.765Z,5.37
2022-11-20T13:30:35.876Z,6.57
2022-11-20T13:33:12.647Z,5.22
2022-11-20T13:35:47.189Z,6.07
2022-11-20T13:38:17.358Z,5.50
2022-11-20T13:40:59.268Z,6.40
2022-11-20T13:43:32.088Z,5.90
2022-11-20T13:46:05.281Z,6.17
2022-11-20T13:48:37.936Z,6.53
2022-11-20T13:51:29.110Z,7.40
2022-11-20T13:56:55.622Z,6.45
2022-11-20T13:59:28.515Z,8.07
2022-11-20T14:01:58.591Z,7.33
2022-11-20T14:04:40.508Z,6.90
2022-11-20T14:07:12.074Z,6.75
2022-11-20T14:09:44.892Z,7.33
2022-11-20T14:12:19.818Z,6.37
2022-11-20T14:14:52.505Z,6.20
2022-11-20T14:17:26.198Z,6.97
2022-11-20T14:19:58.079Z,7.77
2022-11-20T14:22:28.718Z,8.28
2022-11-20T14:25:21.986Z,6.78
2022-11-20T14:27:57.705Z,7.70
2022-11-20T14:30:30.191Z,6.40
2022-11-20T14:33:03.081Z,7.30
2022-11-20T14:35:38.934Z,7.00
2022-11-20T14:38:12.453Z,6.30
2022-11-20T14:40:43.304Z,8.43
2022-11-20T14:43:30.145Z,8.83
2022-11-20T14:46:03.264Z,7.70
2022-11-20T14:48:36.656Z,7.27
2022-11-20T14:51:06.971Z,8.70
2022-11-20T14:53:36.768Z,8.37
2022-11-20T14:56:06.812Z,8.47
2022-11-20T14:58:36.744Z,8.27
2022-11-20T15:01:09.502Z,7.40
2022-11-20T15:03:41.670Z,6.87
2022-11-20T15:06:13.858Z,6.93
2022-11-20T15:08:46.717Z,7.53
2022-11-20T15:11:22.174Z,7.20
2022-11-20T15:13:51.971Z,5.93
2022-11-20T15:16:24.787Z,7.30
2022-11-20T15:18:54.680Z,6.23
2022-11-20T15:21:25.467Z,7.30
2022-11-20T15:23:54.969Z,6.72
2022-11-20T15:26:27.594Z,8.13
2022-11-20T15:28:57.654Z,7.07
2022-11-20T15:31:27.727Z,7.25
2022-11-20T15:33:57.574Z,7.13
2022-11-20T15:36:27.353Z,8.13
2022-11-20T15:38:57.903Z,7.53
2022-11-20T15:41:27.775Z,8.57
2022-11-20T15:43:57.873Z,6.37
2022-11-20T15:46:37.787Z,7.10
2022-11-20T15:49:08.048Z,7.47
2022-11-20T15:51:39.885Z,6.97
2022-11-20T15:54:15.374Z,6.60
2022-11-20T15:56:45.342Z,6.27
2022-11-20T15:59:15.842Z,7.23
2022-11-20T16:01:46.140Z,6.37
2022-11-20T16:04:17.929Z,8.13
2022-11-20T16:06:47.693Z,7.60
2022-11-20T16:09:17.184Z,7.07
2022-11-20T16:11:47.035Z,7.83
2022-11-20T16:14:34.683Z,6.90
2022-11-20T16:17:05.161Z,7.87
2022-11-20T16:19:34.871Z,7.60
2022-11-20T16:22:04.965Z,7.83
2022-11-20T16:24:35.118Z,7.10
2022-11-20T16:27:05.972Z,7.80
2022-11-20T16:29:35.835Z,7.93
2022-11-20T16:32:06.571Z,8.73
2022-11-20T16:34:36.363Z,9.73
2022-11-20T16:37:06.459Z,10.40
2022-11-20T16:39:36.254Z,12.13
2022-11-20T16:42:06.964Z,12.43
2022-11-20T16:44:36.742Z,15.13
2022-11-20T16:47:06.949Z,21.67
2022-11-20T16:49:36.952Z,19.70
2022-11-20T16:52:06.758Z,18.53
2022-11-20T16:54:37.041Z,18.60
2022-11-20T16:57:07.103Z,19.47
2022-11-20T16:59:37.955Z,21.85
2022-11-20T17:02:07.472Z,17.53
2022-11-20T17:04:38.084Z,15.30
2022-11-20T17:07:08.404Z,18.10
2022-11-20T17:09:38.033Z,15.10
2022-11-20T17:12:07.972Z,16.00
2022-11-20T17:14:37.806Z,16.40
2022-11-20T17:17:07.995Z,17.67
2022-11-20T17:19:37.572Z,17.90
2022-11-20T17:22:07.370Z,17.53
2022-11-20T17:24:36.883Z,19.03
2022-11-20T17:27:07.049Z,17.90
2022-11-20T17:29:41.876Z,16.07
2022-11-20T17:32:08.541Z,17.87
2022-11-20T17:34:38.117Z,16.83
2022-11-20T17:37:07.765Z,16.60
2022-11-20T17:39:37.270Z,15.97
2022-11-20T17:42:24.797Z,17.90
2022-11-20T17:44:54.288Z,15.40
2022-11-20T17:47:24.113Z,15.78
2022-11-20T17:49:55.309Z,15.13
2022-11-20T17:52:24.827Z,13.80
2022-11-20T17:54:55.903Z,12.30
2022-11-20T17:57:43.818Z,13.72
2022-11-20T18:00:15.734Z,16.23
2022-11-20T18:02:45.297Z,12.97
2022-11-20T18:05:15.838Z,13.10
2022-11-20T18:07:45.592Z,14.80
2022-11-20T18:10:15.171Z,12.73
2022-11-20T18:12:45.034Z,13.00
2022-11-20T18:15:14.764Z,13.00
2022-11-20T18:17:44.286Z,13.67
2022-11-20T18:20:28.765Z,12.63
2022-11-20T18:22:45.706Z,16.20
2022-11-20T18:25:15.580Z,13.05
2022-11-20T18:27:45.512Z,11.97
2022-11-20T18:30:15.888Z,13.00
2022-11-20T18:32:45.708Z,12.47
2022-11-20T18:35:15.370Z,14.00
2022-11-20T18:37:44.960Z,14.00
2022-11-20T18:40:15.153Z,11.33
2022-11-20T18:43:02.727Z,12.33
2022-11-20T18:45:32.269Z,12.27
2022-11-20T18:48:01.878Z,14.50
2022-11-20T18:50:31.491Z,13.27
2022-11-20T18:53:01.086Z,13.03
2022-11-20T18:55:30.868Z,15.00
2022-11-20T18:58:00.368Z,12.57
2022-11-20T19:00:29.968Z,15.27
2022-11-20T19:02:59.469Z,12.57
2022-11-20T19:05:29.130Z,12.27
2022-11-20T19:07:58.628Z,12.70
2022-11-20T19:10:28.264Z,13.17
2022-11-20T19:12:58.535Z,12.60
2022-11-20T19:15:29.095Z,12.67
2022-11-20T19:18:00.701Z,13.67
2022-11-20T19:20:30.865Z,13.43
2022-11-20T19:23:00.392Z,14.30
2022-11-20T19:25:37.734Z,12.27
2022-11-20T19:28:03.798Z,12.63
2022-11-20T19:30:34.548Z,13.03
2022-11-20T19:33:04.635Z,13.32
2022-11-20T19:35:34.329Z,12.63
2022-11-20T19:38:05.735Z,13.43
2022-11-20T19:40:35.641Z,13.17
2022-11-20T19:43:06.828Z,12.58
2022-11-20T19:45:36.426Z,13.80
2022-11-20T19:48:08.290Z,12.45
2022-11-20T19:50:38.206Z,16.20
2022-11-20T19:53:08.001Z,15.93
2022-11-20T19:55:38.444Z,15.87
2022-11-20T19:58:08.240Z,17.13
2022-11-20T20:00:38.076Z,16.17
2022-11-20T20:03:07.723Z,16.60
2022-11-20T20:05:37.228Z,15.57
2022-11-20T20:08:07.030Z,18.57
2022-11-20T20:10:36.732Z,17.93
2022-11-20T20:13:07.705Z,19.47
2022-11-20T20:15:41.417Z,16.97
2022-11-20T20:18:11.137Z,18.83
2022-11-20T20:20:40.703Z,19.67
2022-11-20T20:23:11.389Z,20.57
2022-11-20T20:25:41.349Z,19.82
2022-11-20T20:28:10.845Z,21.87
2022-11-20T20:30:40.486Z,21.60
2022-11-20T20:33:10.290Z,21.37
2022-11-20T20:35:43.877Z,21.67
2022-11-20T20:38:13.698Z,21.40
2022-11-20T20:40:50.116Z,23.13
2022-11-20T20:43:19.611Z,21.43
2022-11-20T20:45:50.561Z,20.80
2022-11-20T20:48:22.317Z,24.27
2022-11-20T20:51:00.880Z,25.40
2022-11-20T20:53:32.300Z,24.13
2022-11-20T20:56:03.241Z,22.73
2022-11-20T20:58:33.124Z,21.48
2022-11-20T21:01:05.181Z,22.07
2022-11-20T21:03:36.055Z,23.63
2022-11-20T21:06:09.868Z,24.46
2022-11-20T21:08:41.661Z,26.07
2022-11-20T21:11:14.696Z,25.63
2022-11-20T21:13:45.470Z,27.07
2022-11-20T21:16:17.374Z,28.65
2022-11-20T21:18:47.335Z,28.93
2022-11-20T21:21:36.270Z,28.53
2022-11-20T21:24:07.377Z,26.42
2022-11-20T21:26:37.766Z,24.27
2022-11-20T21:29:07.591Z,26.70
2022-11-20T21:31:37.469Z,23.87
2022-11-20T21:34:08.323Z,22.43
2022-11-20T21:36:38.444Z,25.65
2022-11-20T21:39:08.175Z,25.20
2022-11-20T21:41:38.261Z,23.83
2022-11-20T21:44:30.146Z,23.53
2022-11-20T21:46:42.935Z,21.27
2022-11-20T21:49:14.029Z,24.00
2022-11-20T21:51:43.526Z,23.47
2022-11-20T21:54:13.580Z,26.10
2022-11-20T21:56:43.065Z,23.67
2022-11-20T21:59:14.048Z,24.92
2022-11-20T22:01:43.878Z,26.17
2022-11-20T22:04:16.721Z,22.80
2022-11-20T22:06:46.321Z,24.17
2022-11-20T22:09:15.900Z,24.90
2022-11-20T22:11:45.411Z,22.23
2022-11-20T22:14:21.275Z,24.13
2022-11-20T22:16:52.964Z,20.20
2022-11-20T22:19:24.211Z,22.45
2022-11-20T22:24:24.161Z,21.60
2022-11-20T22:26:54.048Z,22.43
2022-11-20T22:29:23.761Z,24.57
2022-11-20T22:31:53.962Z,28.80
2022-11-20T22:34:23.771Z,25.27
2022-11-20T22:36:53.499Z,27.63
2022-11-20T22:39:23.398Z,27.20
2022-11-20T22:41:52.960Z,23.50
2022-11-20T22:44:23.057Z,24.40
2022-11-20T22:46:52.843Z,24.20
2022-11-20T22:49:22.740Z,23.67
2022-11-20T22:51:52.250Z,22.97
2022-11-20T22:54:21.982Z,25.47
2022-11-20T22:56:51.513Z,26.20
2022-11-20T22:59:21.041Z,25.33
2022-11-20T23:01:50.536Z,27.63
2022-11-20T23:04:20.361Z,28.25
2022-11-20T23:06:49.947Z,29.30
2022-11-20T23:09:19.521Z,29.93
2022-11-20T23:11:49.156Z,29.27
2022-11-20T23:14:22.525Z,28.77
2022-11-20T23:16:50.734Z,29.63
2022-11-20T23:19:20.376Z,28.83
2022-11-20T23:21:49.905Z,28.63
2022-11-20T23:24:19.493Z,27.27
2022-11-20T23:26:50.216Z,28.30
2022-11-20T23:29:20.336Z,26.33
2022-11-20T23:31:50.229Z,27.03
2022-11-20T23:34:20.110Z,27.35
2022-11-20T23:36:49.815Z,25.63
2022-11-20T23:39:19.493Z,26.37
2022-11-20T23:41:49.044Z,28.77
2022-11-20T23:44:18.959Z,27.93
2022-11-20T23:46:48.537Z,26.60
2022-11-20T23:49:18.456Z,26.07
2022-11-20T23:51:48.024Z,25.53
2022-11-20T23:54:17.720Z,24.27
2022-11-20T23:56:47.274Z,25.60
2022-11-20T23:59:16.940Z,25.37
