createdAt,value
2023-03-29T00:00:00.797Z,-3.19
2023-03-29T00:02:31.727Z,-3.18
2023-03-29T00:05:03.769Z,-3.19
2023-03-29T00:07:33.556Z,-3.21
2023-03-29T00:10:02.471Z,-3.23
2023-03-29T00:12:30.858Z,-3.23
2023-03-29T00:14:58.746Z,-3.22
2023-03-29T00:17:26.588Z,-3.23
2023-03-29T00:19:54.746Z,-3.23
2023-03-29T00:22:22.724Z,-3.22
2023-03-29T00:24:53.670Z,-3.21
2023-03-29T00:27:22.012Z,-3.22
2023-03-29T00:29:49.901Z,-3.23
2023-03-29T00:32:17.631Z,-3.25
2023-03-29T00:34:45.865Z,-3.26
2023-03-29T00:37:14.836Z,-3.27
2023-03-29T00:39:43.946Z,-3.27
2023-03-29T00:42:12.958Z,-3.30
2023-03-29T00:44:56.870Z,-3.31
2023-03-29T00:47:24.846Z,-3.34
2023-03-29T00:49:53.084Z,-3.36
2023-03-29T00:52:21.745Z,-3.39
2023-03-29T00:54:53.898Z,-3.43
2023-03-29T00:57:22.756Z,-3.45
2023-03-29T00:59:51.817Z,-3.48
2023-03-29T01:02:22.596Z,-3.49
2023-03-29T01:04:57.881Z,-3.51
2023-03-29T01:07:28.294Z,-3.51
2023-03-29T01:10:04.337Z,-3.52
2023-03-29T01:12:35.919Z,-3.53
2023-03-29T01:15:06.366Z,-3.56
2023-03-29T01:17:34.096Z,-3.61
2023-03-29T01:20:10.587Z,-3.65
2023-03-29T01:22:47.255Z,-3.67
2023-03-29T01:25:31.368Z,-3.67
2023-03-29T01:28:15.128Z,-3.68
2023-03-29T01:30:51.940Z,-3.69
2023-03-29T01:33:30.017Z,-3.69
2023-03-29T01:36:03.388Z,-3.69
2023-03-29T01:38:35.886Z,-3.70
2023-03-29T01:41:04.120Z,-3.71
2023-03-29T01:43:38.301Z,-3.72
2023-03-29T01:46:09.254Z,-3.71
2023-03-29T01:48:47.633Z,-3.71
2023-03-29T01:51:22.587Z,-3.71
2023-03-29T01:53:58.984Z,-3.71
2023-03-29T01:56:28.644Z,-3.73
2023-03-29T01:59:02.233Z,-3.73
2023-03-29T02:01:34.381Z,-3.72
2023-03-29T02:04:04.110Z,-3.72
2023-03-29T02:06:34.975Z,-3.70
2023-03-29T02:09:04.811Z,-3.70
2023-03-29T02:11:33.479Z,-3.70
2023-03-29T02:14:03.338Z,-3.73
2023-03-29T02:16:34.959Z,-3.73
2023-03-29T02:19:02.913Z,-3.72
2023-03-29T02:21:34.168Z,-3.72
2023-03-29T02:24:06.484Z,-3.76
2023-03-29T02:26:34.519Z,-3.79
2023-03-29T02:29:02.289Z,-3.81
2023-03-29T02:31:37.791Z,-3.82
2023-03-29T02:34:21.874Z,-3.82
2023-03-29T02:36:58.976Z,-3.80
2023-03-29T02:39:28.901Z,-3.77
2023-03-29T02:41:57.068Z,-3.74
2023-03-29T02:44:26.954Z,-3.74
2023-03-29T02:47:00.400Z,-3.72
2023-03-29T02:49:28.529Z,-3.72
2023-03-29T02:51:59.177Z,-3.73
2023-03-29T02:54:31.625Z,-3.75
2023-03-29T02:57:03.482Z,-3.78
2023-03-29T02:59:31.573Z,-3.81
2023-03-29T03:01:59.878Z,-3.84
2023-03-29T03:04:29.475Z,-3.87
2023-03-29T03:06:57.442Z,-3.88
2023-03-29T03:09:25.161Z,-3.87
2023-03-29T03:11:53.665Z,-3.86
2023-03-29T03:14:22.832Z,-3.86
2023-03-29T03:16:52.852Z,-3.87
2023-03-29T03:19:21.292Z,-3.89
2023-03-29T03:21:51.002Z,-3.92
2023-03-29T03:24:18.740Z,-3.94
2023-03-29T03:26:47.373Z,-3.95
2023-03-29T03:29:16.233Z,-3.94
2023-03-29T03:32:04.490Z,-3.94
2023-03-29T03:34:38.786Z,-3.92
2023-03-29T03:37:07.101Z,-3.92
2023-03-29T03:39:35.149Z,-3.92
2023-03-29T03:42:07.263Z,-3.94
2023-03-29T03:44:39.375Z,-3.97
2023-03-29T03:47:22.729Z,-4.01
2023-03-29T03:49:51.497Z,-4.02
2023-03-29T03:52:20.278Z,-4.05
2023-03-29T03:54:50.037Z,-4.06
2023-03-29T03:57:37.261Z,-4.07
2023-03-29T04:00:19.029Z,-4.09
2023-03-29T04:02:49.809Z,-4.09
2023-03-29T04:05:17.811Z,-4.09
2023-03-29T04:07:46.230Z,-4.11
2023-03-29T04:10:30.555Z,-4.13
2023-03-29T04:13:12.759Z,-4.13
2023-03-29T04:16:01.690Z,-4.12
2023-03-29T04:18:30.598Z,-4.11
2023-03-29T04:21:00.448Z,-4.12
2023-03-29T04:23:28.941Z,-4.12
2023-03-29T04:25:56.796Z,-4.14
2023-03-29T04:28:41.323Z,-4.13
2023-03-29T04:31:16.872Z,-4.13
2023-03-29T04:34:00.737Z,-4.12
2023-03-29T04:36:29.716Z,-4.10
2023-03-29T04:39:01.169Z,-4.07
2023-03-29T04:41:29.478Z,-4.02
2023-03-29T04:44:00.548Z,-3.97
2023-03-29T04:46:32.428Z,-3.89
2023-03-29T04:49:03.716Z,-3.82
2023-03-29T04:51:40.627Z,-3.74
2023-03-29T04:54:10.081Z,-3.67
2023-03-29T04:56:55.834Z,-3.61
2023-03-29T04:59:39.602Z,-3.55
2023-03-29T05:02:23.267Z,-3.51
2023-03-29T05:04:52.175Z,-3.48
2023-03-29T05:07:20.302Z,-3.45
2023-03-29T05:09:48.511Z,-3.45
2023-03-29T05:12:16.503Z,-3.44
2023-03-29T05:14:52.151Z,-3.44
2023-03-29T05:17:21.636Z,-3.45
2023-03-29T05:19:49.875Z,-3.43
2023-03-29T05:22:17.790Z,-3.38
2023-03-29T05:24:51.961Z,-3.36
2023-03-29T05:27:23.867Z,-3.32
2023-03-29T05:30:01.154Z,-3.28
2023-03-29T05:32:44.035Z,-3.24
2023-03-29T05:35:13.921Z,-3.18
2023-03-29T05:37:41.834Z,-3.19
2023-03-29T05:40:09.952Z,-3.19
2023-03-29T05:42:53.050Z,-3.17
2023-03-29T05:45:22.750Z,-3.18
2023-03-29T05:47:51.259Z,-3.14
2023-03-29T05:50:19.349Z,-3.11
2023-03-29T05:52:47.803Z,-3.05
2023-03-29T05:55:15.588Z,-3.00
2023-03-29T05:57:43.223Z,-2.99
2023-03-29T06:00:26.561Z,-2.99
2023-03-29T06:03:10.135Z,-2.99
2023-03-29T06:05:49.670Z,-2.98
2023-03-29T06:08:17.924Z,-2.95
2023-03-29T06:11:04.867Z,-2.91
2023-03-29T06:13:48.065Z,-2.85
2023-03-29T06:16:16.395Z,-2.78
2023-03-29T06:18:44.870Z,-2.73
2023-03-29T06:21:13.727Z,-2.67
2023-03-29T06:23:41.746Z,-2.61
2023-03-29T06:26:10.566Z,-2.53
2023-03-29T06:28:38.706Z,-2.47
2023-03-29T06:31:06.821Z,-2.40
2023-03-29T06:33:38.071Z,-2.34
2023-03-29T06:36:16.178Z,-2.26
2023-03-29T06:38:45.819Z,-2.15
2023-03-29T06:41:26.390Z,-2.02
2023-03-29T06:44:10.174Z,-1.89
2023-03-29T06:46:45.802Z,-1.77
2023-03-29T06:49:16.265Z,-1.67
2023-03-29T06:51:54.792Z,-1.57
2023-03-29T06:54:22.619Z,-1.46
2023-03-29T06:57:01.432Z,-1.38
2023-03-29T06:59:31.090Z,-1.30
2023-03-29T07:02:09.927Z,-1.22
2023-03-29T07:05:40.706Z,-1.11
2023-03-29T07:08:30.744Z,-1.03
2023-03-29T07:11:01.315Z,-0.96
2023-03-29T07:13:46.127Z,-0.85
2023-03-29T07:16:17.414Z,-0.78
2023-03-29T07:18:51.106Z,-0.71
2023-03-29T07:21:37.967Z,-0.62
2023-03-29T07:24:06.782Z,-0.53
2023-03-29T07:26:36.281Z,-0.45
2023-03-29T07:29:04.167Z,-0.39
2023-03-29T07:31:34.157Z,-0.31
2023-03-29T07:34:22.539Z,-0.22
2023-03-29T07:36:50.323Z,-0.14
2023-03-29T07:39:18.200Z,-0.04
2023-03-29T07:41:58.195Z,0.06
2023-03-29T07:44:27.027Z,0.12
2023-03-29T07:46:56.098Z,0.23
2023-03-29T07:49:23.954Z,0.31
2023-03-29T07:51:51.891Z,0.33
2023-03-29T07:54:19.555Z,0.39
2023-03-29T07:56:58.708Z,0.42
2023-03-29T07:59:33.015Z,0.50
2023-03-29T08:02:22.253Z,0.61
2023-03-29T08:04:56.881Z,0.65
2023-03-29T08:07:41.239Z,0.69
2023-03-29T08:10:19.012Z,0.80
2023-03-29T08:13:10.040Z,0.94
2023-03-29T08:15:55.440Z,1.04
2023-03-29T08:18:34.143Z,1.12
2023-03-29T08:21:03.572Z,1.20
2023-03-29T08:23:35.437Z,1.27
2023-03-29T08:26:20.626Z,1.31
2023-03-29T08:28:49.440Z,1.36
2023-03-29T08:31:18.688Z,1.39
2023-03-29T08:33:46.695Z,1.47
2023-03-29T08:36:27.615Z,1.53
2023-03-29T08:38:57.308Z,1.54
2023-03-29T08:41:40.938Z,1.59
2023-03-29T08:44:24.526Z,1.67
2023-03-29T08:47:21.110Z,1.74
2023-03-29T08:49:53.090Z,1.78
2023-03-29T08:52:25.594Z,1.82
2023-03-29T08:54:57.035Z,1.89
2023-03-29T08:57:45.720Z,1.93
2023-03-29T09:00:20.148Z,1.92
2023-03-29T09:02:49.221Z,1.93
2023-03-29T09:05:36.343Z,1.97
2023-03-29T09:08:17.617Z,2.07
2023-03-29T09:11:07.703Z,2.14
2023-03-29T09:13:46.313Z,2.16
2023-03-29T09:16:26.296Z,2.20
2023-03-29T09:19:10.147Z,2.29
2023-03-29T09:21:41.152Z,2.31
2023-03-29T09:24:15.868Z,2.33
2023-03-29T09:27:15.166Z,2.39
2023-03-29T09:30:07.964Z,2.44
2023-03-29T09:32:57.282Z,2.50
2023-03-29T09:35:37.216Z,2.56
2023-03-29T09:38:09.485Z,2.61
2023-03-29T09:40:57.760Z,2.63
2023-03-29T09:43:36.140Z,2.62
2023-03-29T09:46:10.996Z,2.57
2023-03-29T09:48:40.794Z,2.52
2023-03-29T09:51:08.993Z,2.55
2023-03-29T09:53:38.800Z,2.56
2023-03-29T09:56:32.625Z,2.57
2023-03-29T09:59:12.490Z,2.58
2023-03-29T10:01:41.731Z,2.65
2023-03-29T10:04:10.172Z,2.74
2023-03-29T10:06:44.322Z,2.78
2023-03-29T10:09:19.539Z,2.83
2023-03-29T10:11:49.729Z,2.95
2023-03-29T10:14:22.923Z,3.06
2023-03-29T10:16:55.464Z,3.18
2023-03-29T10:19:34.732Z,3.29
2023-03-29T10:22:04.395Z,3.40
2023-03-29T10:24:32.176Z,3.45
2023-03-29T10:27:02.504Z,3.47
2023-03-29T10:29:39.147Z,3.50
2023-03-29T10:32:24.451Z,3.55
2023-03-29T10:34:53.995Z,3.58
2023-03-29T10:37:23.712Z,3.54
2023-03-29T10:39:54.420Z,3.54
2023-03-29T10:42:24.875Z,3.54
2023-03-29T10:45:06.279Z,3.64
2023-03-29T10:47:36.921Z,3.75
2023-03-29T10:50:10.865Z,3.85
2023-03-29T10:52:47.264Z,3.95
2023-03-29T10:55:24.089Z,4.07
2023-03-29T10:58:03.522Z,4.19
2023-03-29T11:00:52.267Z,4.25
2023-03-29T11:03:35.961Z,4.35
2023-03-29T11:06:16.654Z,4.40
2023-03-29T11:08:50.333Z,4.44
2023-03-29T11:11:24.451Z,4.42
2023-03-29T11:13:57.513Z,4.45
2023-03-29T11:16:26.457Z,4.46
2023-03-29T11:18:54.282Z,4.49
2023-03-29T11:21:38.021Z,4.57
2023-03-29T11:24:21.948Z,4.56
2023-03-29T11:26:55.513Z,4.54
2023-03-29T11:29:39.378Z,4.62
2023-03-29T11:32:23.339Z,4.63
2023-03-29T11:34:52.367Z,4.73
2023-03-29T11:37:28.701Z,4.80
2023-03-29T11:40:00.337Z,4.89
2023-03-29T11:42:31.982Z,4.95
2023-03-29T11:45:02.222Z,4.96
2023-03-29T11:47:37.957Z,4.98
2023-03-29T11:50:47.378Z,4.95
2023-03-29T11:53:21.520Z,5.04
2023-03-29T11:55:51.355Z,5.15
2023-03-29T11:58:23.102Z,5.26
2023-03-29T12:00:55.617Z,5.35
2023-03-29T12:03:23.317Z,5.44
2023-03-29T12:05:53.599Z,5.54
2023-03-29T12:08:27.970Z,5.64
2023-03-29T12:10:58.745Z,5.73
2023-03-29T12:13:46.748Z,5.79
2023-03-29T12:16:22.395Z,5.90
2023-03-29T12:18:52.708Z,5.98
2023-03-29T12:21:26.407Z,5.99
2023-03-29T12:23:55.382Z,5.97
2023-03-29T12:26:27.150Z,5.97
2023-03-29T12:29:10.923Z,6.03
2023-03-29T12:31:44.751Z,6.14
2023-03-29T12:34:12.563Z,6.25
2023-03-29T12:37:01.015Z,6.33
2023-03-29T12:39:44.899Z,6.36
2023-03-29T12:42:28.651Z,6.49
2023-03-29T12:45:02.255Z,6.72
2023-03-29T12:47:40.974Z,7.00
2023-03-29T12:50:22.143Z,7.45
2023-03-29T12:52:50.056Z,8.01
2023-03-29T12:55:29.589Z,8.67
2023-03-29T12:58:02.402Z,9.54
2023-03-29T13:00:42.819Z,10.55
2023-03-29T13:03:27.090Z,11.87
2023-03-29T13:06:02.600Z,13.14
2023-03-29T13:08:48.434Z,14.10
2023-03-29T13:11:32.114Z,14.65
2023-03-29T13:14:01.567Z,14.47
2023-03-29T13:16:31.263Z,14.31
2023-03-29T13:19:02.200Z,14.22
2023-03-29T13:21:38.269Z,13.96
2023-03-29T13:24:22.219Z,13.31
2023-03-29T13:26:57.521Z,12.67
2023-03-29T13:29:43.245Z,12.14
2023-03-29T13:32:27.401Z,12.09
2023-03-29T13:34:55.159Z,12.75
2023-03-29T13:37:28.440Z,14.04
2023-03-29T13:39:56.306Z,14.35
2023-03-29T13:42:25.607Z,14.36
2023-03-29T13:45:05.368Z,14.55
2023-03-29T13:47:33.094Z,13.98
2023-03-29T13:50:03.975Z,13.43
2023-03-29T13:52:36.647Z,12.83
2023-03-29T13:55:08.512Z,12.30
2023-03-29T13:57:41.390Z,11.93
2023-03-29T14:00:17.845Z,11.59
2023-03-29T14:02:51.615Z,11.32
2023-03-29T14:05:23.623Z,11.18
2023-03-29T14:07:53.087Z,11.07
2023-03-29T14:10:41.274Z,10.98
2023-03-29T14:13:16.842Z,10.82
2023-03-29T14:15:48.498Z,10.89
2023-03-29T14:18:18.629Z,12.19
2023-03-29T14:20:49.064Z,13.10
2023-03-29T14:23:19.872Z,14.74
2023-03-29T14:25:47.522Z,16.57
2023-03-29T14:28:22.730Z,17.81
2023-03-29T14:30:52.493Z,18.30
2023-03-29T14:33:27.558Z,19.15
2023-03-29T14:35:57.080Z,19.47
2023-03-29T14:38:26.111Z,19.71
2023-03-29T14:40:58.270Z,19.74
2023-03-29T14:43:30.888Z,19.59
2023-03-29T14:46:01.369Z,19.48
2023-03-29T14:48:32.957Z,19.16
2023-03-29T14:51:01.369Z,18.77
2023-03-29T14:53:31.855Z,18.59
2023-03-29T14:56:00.240Z,18.18
2023-03-29T14:58:28.398Z,17.71
2023-03-29T15:00:56.383Z,17.32
2023-03-29T15:03:26.979Z,17.08
2023-03-29T15:05:58.456Z,17.20
2023-03-29T15:08:32.170Z,16.94
2023-03-29T15:11:00.262Z,16.20
2023-03-29T15:13:28.322Z,15.94
2023-03-29T15:15:58.769Z,15.72
2023-03-29T15:18:29.326Z,14.80
2023-03-29T15:20:57.123Z,13.92
2023-03-29T15:23:25.518Z,13.21
2023-03-29T15:26:07.337Z,12.62
2023-03-29T15:28:36.015Z,12.12
2023-03-29T15:31:10.030Z,11.67
2023-03-29T15:33:39.312Z,11.27
2023-03-29T15:36:08.624Z,10.84
2023-03-29T15:38:43.796Z,10.48
2023-03-29T15:41:14.049Z,10.20
2023-03-29T15:43:42.331Z,9.93
2023-03-29T15:46:16.542Z,9.69
2023-03-29T15:48:44.316Z,9.45
2023-03-29T15:51:12.491Z,9.27
2023-03-29T15:53:40.744Z,9.11
2023-03-29T15:56:11.139Z,8.96
2023-03-29T15:58:39.114Z,8.84
2023-03-29T16:01:13.279Z,8.74
2023-03-29T16:03:41.706Z,8.64
2023-03-29T16:06:12.831Z,8.58
2023-03-29T16:08:41.765Z,8.52
2023-03-29T16:11:09.797Z,8.44
2023-03-29T16:13:37.493Z,8.38
2023-03-29T16:16:05.973Z,8.34
2023-03-29T16:18:35.693Z,8.26
2023-03-29T16:21:03.867Z,8.22
2023-03-29T16:23:31.619Z,8.16
2023-03-29T16:25:59.383Z,8.10
2023-03-29T16:28:28.148Z,8.05
2023-03-29T16:30:56.128Z,7.98
2023-03-29T16:33:23.861Z,7.87
2023-03-29T16:35:51.618Z,7.76
2023-03-29T16:38:19.835Z,7.63
2023-03-29T16:40:47.701Z,7.49
2023-03-29T16:43:16.417Z,7.37
2023-03-29T16:45:44.678Z,7.26
2023-03-29T16:48:17.270Z,7.15
2023-03-29T16:50:48.582Z,7.03
2023-03-29T16:53:18.397Z,6.92
2023-03-29T16:55:46.651Z,6.81
2023-03-29T16:58:15.587Z,6.69
2023-03-29T17:00:47.238Z,6.58
2023-03-29T17:03:16.053Z,6.49
2023-03-29T17:05:48.253Z,6.39
2023-03-29T17:08:16.750Z,6.31
2023-03-29T17:10:44.807Z,6.24
2023-03-29T17:13:13.001Z,6.15
2023-03-29T17:15:41.134Z,6.09
2023-03-29T17:18:09.022Z,6.02
2023-03-29T17:20:38.533Z,5.94
2023-03-29T17:23:06.335Z,5.86
2023-03-29T17:25:34.195Z,5.80
2023-03-29T17:28:02.763Z,5.76
2023-03-29T17:30:30.443Z,5.71
2023-03-29T17:32:58.219Z,5.63
2023-03-29T17:35:26.572Z,5.59
2023-03-29T17:37:54.758Z,5.56
2023-03-29T17:40:22.680Z,5.51
2023-03-29T17:42:52.462Z,5.49
2023-03-29T17:45:20.264Z,5.45
2023-03-29T17:47:48.126Z,5.41
2023-03-29T17:50:16.111Z,5.39
2023-03-29T17:52:44.059Z,5.35
2023-03-29T17:55:13.569Z,5.31
2023-03-29T17:57:42.007Z,5.29
2023-03-29T18:00:13.913Z,5.26
2023-03-29T18:02:41.811Z,5.23
2023-03-29T18:05:10.119Z,5.20
2023-03-29T18:07:37.940Z,5.19
2023-03-29T18:10:06.501Z,5.18
2023-03-29T18:12:34.361Z,5.18
2023-03-29T18:15:02.522Z,5.15
2023-03-29T18:17:30.383Z,5.12
2023-03-29T18:19:58.343Z,5.09
2023-03-29T18:22:26.098Z,5.09
2023-03-29T18:24:54.878Z,5.08
2023-03-29T18:27:22.765Z,5.08
2023-03-29T18:29:50.512Z,5.06
2023-03-29T18:32:18.296Z,5.02
2023-03-29T18:34:46.424Z,5.00
2023-03-29T18:37:15.102Z,4.98
2023-03-29T18:39:45.580Z,4.97
2023-03-29T18:42:13.982Z,4.95
2023-03-29T18:44:42.250Z,4.92
2023-03-29T18:47:10.133Z,4.90
2023-03-29T18:49:38.208Z,4.89
2023-03-29T18:52:06.113Z,4.87
2023-03-29T18:54:34.078Z,4.85
2023-03-29T18:57:01.862Z,4.82
2023-03-29T18:59:29.727Z,4.79
2023-03-29T19:01:57.564Z,4.77
2023-03-29T19:04:27.117Z,4.75
2023-03-29T19:06:56.067Z,4.74
2023-03-29T19:09:23.836Z,4.72
2023-03-29T19:11:51.481Z,4.70
2023-03-29T19:14:23.580Z,4.69
2023-03-29T19:16:52.046Z,4.67
2023-03-29T19:19:21.640Z,4.62
2023-03-29T19:21:49.512Z,4.56
2023-03-29T19:24:17.476Z,4.51
2023-03-29T19:26:47.789Z,4.46
2023-03-29T19:29:15.648Z,4.41
2023-03-29T19:31:43.485Z,4.34
2023-03-29T19:34:11.551Z,4.29
2023-03-29T19:36:39.461Z,4.23
2023-03-29T19:39:07.193Z,4.19
2023-03-29T19:41:34.866Z,4.14
2023-03-29T19:44:02.845Z,4.11
2023-03-29T19:46:30.877Z,4.08
2023-03-29T19:49:00.332Z,4.07
2023-03-29T19:51:28.190Z,4.08
2023-03-29T19:53:56.292Z,4.08
2023-03-29T19:56:25.587Z,4.08
2023-03-29T19:58:53.562Z,4.07
2023-03-29T20:01:21.734Z,4.07
2023-03-29T20:03:50.558Z,4.07
2023-03-29T20:06:19.103Z,4.06
2023-03-29T20:08:47.040Z,4.07
2023-03-29T20:11:15.128Z,4.06
2023-03-29T20:13:44.015Z,4.07
2023-03-29T20:16:13.670Z,4.08
2023-03-29T20:18:44.579Z,4.09
2023-03-29T20:21:13.920Z,4.08
2023-03-29T20:23:41.928Z,4.08
2023-03-29T20:26:10.434Z,4.07
2023-03-29T20:28:38.206Z,4.05
2023-03-29T20:31:06.986Z,4.01
2023-03-29T20:33:34.769Z,3.97
2023-03-29T20:36:02.800Z,3.93
2023-03-29T20:38:30.629Z,3.92
2023-03-29T20:40:58.953Z,3.88
2023-03-29T20:43:26.775Z,3.85
2023-03-29T20:45:55.389Z,3.84
2023-03-29T20:48:24.114Z,3.83
2023-03-29T20:50:52.075Z,3.81
2023-03-29T20:53:20.667Z,3.79
2023-03-29T20:55:48.707Z,3.80
2023-03-29T20:58:16.436Z,3.80
2023-03-29T21:00:44.172Z,3.80
2023-03-29T21:03:12.240Z,3.81
2023-03-29T21:05:40.068Z,3.80
2023-03-29T21:08:08.420Z,3.80
2023-03-29T21:10:36.468Z,3.80
2023-03-29T21:13:04.250Z,3.81
2023-03-29T21:15:33.548Z,3.82
2023-03-29T21:18:01.834Z,3.83
2023-03-29T21:20:29.768Z,3.83
2023-03-29T21:22:57.514Z,3.83
2023-03-29T21:25:25.511Z,3.83
2023-03-29T21:27:53.234Z,3.84
2023-03-29T21:30:21.071Z,3.86
2023-03-29T21:32:48.836Z,3.87
2023-03-29T21:35:17.188Z,3.88
2023-03-29T21:37:44.858Z,3.89
2023-03-29T21:40:13.121Z,3.91
2023-03-29T21:42:40.890Z,3.92
2023-03-29T21:45:09.194Z,3.93
2023-03-29T21:47:36.941Z,3.95
2023-03-29T21:50:05.306Z,3.95
2023-03-29T21:52:33.016Z,3.95
2023-03-29T21:55:00.763Z,3.95
2023-03-29T21:57:28.422Z,3.93
2023-03-29T21:59:56.681Z,3.94
2023-03-29T22:02:24.505Z,3.95
2023-03-29T22:04:52.549Z,3.96
2023-03-29T22:07:22.555Z,3.96
2023-03-29T22:09:50.354Z,3.95
2023-03-29T22:12:19.285Z,3.95
2023-03-29T22:14:47.274Z,3.96
2023-03-29T22:17:15.990Z,3.96
2023-03-29T22:19:43.691Z,3.96
2023-03-29T22:22:14.147Z,3.97
2023-03-29T22:24:42.272Z,3.98
2023-03-29T22:27:11.042Z,3.99
2023-03-29T22:29:38.848Z,3.99
2023-03-29T22:32:06.808Z,4.00
2023-03-29T22:34:34.811Z,4.01
2023-03-29T22:37:02.556Z,4.02
2023-03-29T22:39:30.250Z,4.04
2023-03-29T22:41:58.006Z,4.05
2023-03-29T22:44:25.995Z,4.06
2023-03-29T22:46:53.848Z,4.07
2023-03-29T22:49:21.608Z,4.09
2023-03-29T22:51:49.400Z,4.11
2023-03-29T22:54:17.246Z,4.12
2023-03-29T22:56:45.028Z,4.13
2023-03-29T22:59:12.762Z,4.14
2023-03-29T23:01:40.436Z,4.15
2023-03-29T23:04:08.294Z,4.16
2023-03-29T23:06:36.047Z,4.18
2023-03-29T23:09:03.744Z,4.19
2023-03-29T23:11:31.605Z,4.21
2023-03-29T23:13:59.292Z,4.22
2023-03-29T23:16:27.035Z,4.23
2023-03-29T23:18:54.741Z,4.24
2023-03-29T23:21:22.872Z,4.25
2023-03-29T23:23:50.553Z,4.25
2023-03-29T23:26:18.509Z,4.25
2023-03-29T23:28:46.460Z,4.26
2023-03-29T23:31:18.333Z,4.27
2023-03-29T23:33:46.185Z,4.27
2023-03-29T23:36:15.071Z,4.28
2023-03-29T23:38:44.276Z,4.29
2023-03-29T23:41:12.752Z,4.29
2023-03-29T23:43:41.560Z,4.29
2023-03-29T23:46:10.694Z,4.29
2023-03-29T23:48:39.169Z,4.28
2023-03-29T23:51:08.066Z,4.27
2023-03-29T23:53:35.779Z,4.25
2023-03-29T23:56:05.015Z,4.25
2023-03-29T23:58:34.548Z,4.23
