createdAt,value
2019-02-22T00:00:45.158Z,12.35
2019-02-22T00:03:12.276Z,12.70
2019-02-22T00:05:41.205Z,12.35
2019-02-22T00:08:08.047Z,12.60
2019-02-22T00:10:34.796Z,12.53
2019-02-22T00:13:02.029Z,12.13
2019-02-22T00:15:29.103Z,13.62
2019-02-22T00:17:55.888Z,13.53
2019-02-22T00:20:23.386Z,14.05
2019-02-22T00:22:50.687Z,13.85
2019-02-22T00:25:19.470Z,15.53
2019-02-22T00:27:46.271Z,14.68
2019-02-22T00:30:13.264Z,15.10
2019-02-22T00:32:42.463Z,15.72
2019-02-22T00:35:09.288Z,15.08
2019-02-22T00:37:36.014Z,14.93
2019-02-22T00:40:04.057Z,15.65
2019-02-22T00:42:30.901Z,15.48
2019-02-22T00:44:57.671Z,16.32
2019-02-22T00:47:24.773Z,16.80
2019-02-22T00:49:51.840Z,16.07
2019-02-22T00:52:20.348Z,16.75
2019-02-22T00:54:47.905Z,16.73
2019-02-22T00:57:14.855Z,16.67
2019-02-22T00:59:41.834Z,17.25
2019-02-22T01:02:08.625Z,17.62
2019-02-22T01:04:35.530Z,17.20
2019-02-22T01:07:02.582Z,17.90
2019-02-22T01:09:29.885Z,16.70
2019-02-22T01:11:56.723Z,17.02
2019-02-22T01:14:26.503Z,15.88
2019-02-22T01:16:53.445Z,16.32
2019-02-22T01:19:20.381Z,16.95
2019-02-22T01:21:47.620Z,16.80
2019-02-22T01:24:14.482Z,16.82
2019-02-22T01:26:41.354Z,17.05
2019-02-22T01:29:08.190Z,16.75
2019-02-22T01:31:35.299Z,15.03
2019-02-22T01:34:02.291Z,15.60
2019-02-22T01:36:29.518Z,14.00
2019-02-22T01:38:56.493Z,13.18
2019-02-22T01:41:23.670Z,13.08
2019-02-22T01:43:51.473Z,16.35
2019-02-22T01:46:18.791Z,14.93
2019-02-22T01:48:48.567Z,15.50
2019-02-22T01:51:15.411Z,14.60
2019-02-22T01:53:42.233Z,14.63
2019-02-22T01:56:09.118Z,13.65
2019-02-22T01:58:36.011Z,13.85
2019-02-22T02:01:02.856Z,13.00
2019-02-22T02:03:30.046Z,12.70
2019-02-22T02:05:57.453Z,12.75
2019-02-22T02:08:27.468Z,13.18
2019-02-22T02:10:54.600Z,13.28
2019-02-22T02:13:21.619Z,13.40
2019-02-22T02:15:48.766Z,12.88
2019-02-22T02:18:15.820Z,12.75
2019-02-22T02:20:42.736Z,13.50
2019-02-22T02:23:09.551Z,16.20
2019-02-22T02:25:36.306Z,13.95
2019-02-22T02:28:03.174Z,13.95
2019-02-22T02:30:29.956Z,13.88
2019-02-22T02:32:57.036Z,14.15
2019-02-22T02:35:23.958Z,13.13
2019-02-22T02:37:51.101Z,13.70
2019-02-22T02:40:18.011Z,13.93
2019-02-22T02:42:45.191Z,14.25
2019-02-22T02:45:11.978Z,14.45
2019-02-22T02:47:38.775Z,14.78
2019-02-22T02:50:06.942Z,15.85
2019-02-22T02:52:33.842Z,16.65
2019-02-22T02:55:02.687Z,15.43
2019-02-22T02:57:29.504Z,16.23
2019-02-22T02:59:56.467Z,16.93
2019-02-22T03:02:24.652Z,19.05
2019-02-22T03:04:51.426Z,16.65
2019-02-22T03:07:37.333Z,18.55
2019-02-22T03:10:06.061Z,19.30
2019-02-22T03:12:32.847Z,18.57
2019-02-22T03:14:59.698Z,18.57
2019-02-22T03:17:26.754Z,18.95
2019-02-22T03:19:54.160Z,18.52
2019-02-22T03:22:21.446Z,19.37
2019-02-22T03:24:49.036Z,18.73
2019-02-22T03:27:15.819Z,17.45
2019-02-22T03:29:42.931Z,18.65
2019-02-22T03:32:10.078Z,18.42
2019-02-22T03:34:37.800Z,18.07
2019-02-22T03:37:04.580Z,17.70
2019-02-22T03:39:31.485Z,19.85
2019-02-22T03:41:58.424Z,18.70
2019-02-22T03:44:25.738Z,18.57
2019-02-22T03:46:54.684Z,19.30
2019-02-22T03:49:26.500Z,20.10
2019-02-22T03:51:53.661Z,19.87
2019-02-22T03:54:21.017Z,19.05
2019-02-22T03:56:48.496Z,19.92
2019-02-22T03:59:15.259Z,19.75
2019-02-22T04:01:42.014Z,20.02
2019-02-22T04:04:08.947Z,20.43
2019-02-22T04:06:35.850Z,20.72
2019-02-22T04:09:07.584Z,21.20
2019-02-22T04:11:44.999Z,20.80
2019-02-22T04:14:03.556Z,21.10
2019-02-22T04:16:31.110Z,19.75
2019-02-22T04:18:57.962Z,22.45
2019-02-22T04:21:24.869Z,22.67
2019-02-22T04:23:51.679Z,21.23
2019-02-22T04:26:18.619Z,21.70
2019-02-22T04:28:45.413Z,22.55
2019-02-22T04:31:12.634Z,24.52
2019-02-22T04:33:39.480Z,23.40
2019-02-22T04:36:06.650Z,23.27
2019-02-22T04:38:33.759Z,22.77
2019-02-22T04:41:01.381Z,25.00
2019-02-22T04:43:28.411Z,24.25
2019-02-22T04:45:55.172Z,23.85
2019-02-22T04:48:22.408Z,24.30
2019-02-22T04:50:49.204Z,24.20
2019-02-22T04:53:16.141Z,23.70
2019-02-22T04:55:42.870Z,25.88
2019-02-22T04:58:10.011Z,24.47
2019-02-22T05:00:38.702Z,23.15
2019-02-22T05:03:05.612Z,25.35
2019-02-22T05:05:32.514Z,24.47
2019-02-22T05:07:59.592Z,24.70
2019-02-22T05:10:26.808Z,25.62
2019-02-22T05:12:53.581Z,25.37
2019-02-22T05:15:20.382Z,25.50
2019-02-22T05:17:47.582Z,25.50
2019-02-22T05:20:14.456Z,26.48
2019-02-22T05:22:43.243Z,24.23
2019-02-22T05:25:10.087Z,24.60
2019-02-22T05:27:37.204Z,24.80
2019-02-22T05:30:06.820Z,24.85
2019-02-22T05:32:33.995Z,23.98
2019-02-22T05:35:01.404Z,26.17
2019-02-22T05:37:28.224Z,25.50
2019-02-22T05:39:55.006Z,26.80
2019-02-22T05:42:23.176Z,25.35
2019-02-22T05:44:50.315Z,26.70
2019-02-22T05:47:17.071Z,24.75
2019-02-22T05:49:44.220Z,26.23
2019-02-22T05:52:10.974Z,25.50
2019-02-22T05:54:38.368Z,25.48
2019-02-22T05:57:05.290Z,26.85
2019-02-22T05:59:32.444Z,26.25
2019-02-22T06:01:59.526Z,26.33
2019-02-22T06:04:26.874Z,26.97
2019-02-22T06:06:53.664Z,25.62
2019-02-22T06:09:20.438Z,26.00
2019-02-22T06:11:47.398Z,27.75
2019-02-22T06:14:14.138Z,27.42
2019-02-22T06:16:42.876Z,28.30
2019-02-22T06:19:11.209Z,28.15
2019-02-22T06:21:37.949Z,27.75
2019-02-22T06:24:05.108Z,28.30
2019-02-22T06:26:31.871Z,27.90
2019-02-22T06:28:59.067Z,28.57
2019-02-22T06:31:28.718Z,28.60
2019-02-22T06:33:55.534Z,28.73
2019-02-22T06:36:25.429Z,29.85
2019-02-22T06:38:52.649Z,28.23
2019-02-22T06:41:19.439Z,29.63
2019-02-22T06:43:46.654Z,29.57
2019-02-22T06:46:13.758Z,29.40
2019-02-22T06:48:40.701Z,28.17
2019-02-22T06:51:07.472Z,29.07
2019-02-22T06:53:34.365Z,27.58
2019-02-22T06:56:01.243Z,29.75
2019-02-22T06:58:28.041Z,28.32
2019-02-22T07:00:55.129Z,29.77
2019-02-22T07:03:22.076Z,30.05
2019-02-22T07:05:48.961Z,30.92
2019-02-22T07:08:16.139Z,29.90
2019-02-22T07:11:01.846Z,30.00
2019-02-22T07:13:28.992Z,31.33
2019-02-22T07:15:55.772Z,30.12
2019-02-22T07:18:22.687Z,31.48
2019-02-22T07:20:49.477Z,30.30
2019-02-22T07:23:16.248Z,29.95
2019-02-22T07:25:43.010Z,30.52
2019-02-22T07:28:09.769Z,30.27
2019-02-22T07:30:36.917Z,31.07
2019-02-22T07:33:03.667Z,29.98
2019-02-22T07:35:30.506Z,30.60
2019-02-22T07:37:57.271Z,32.00
2019-02-22T07:40:24.122Z,29.82
2019-02-22T07:42:51.262Z,31.10
2019-02-22T07:45:18.216Z,31.17
2019-02-22T07:47:44.988Z,32.08
2019-02-22T07:50:12.150Z,31.48
2019-02-22T07:52:41.652Z,31.25
2019-02-22T07:55:09.448Z,32.42
2019-02-22T07:57:36.359Z,31.15
2019-02-22T08:00:11.953Z,31.42
2019-02-22T08:02:39.063Z,31.12
2019-02-22T08:05:08.937Z,30.12
2019-02-22T08:07:38.807Z,31.85
2019-02-22T08:10:05.623Z,30.97
2019-02-22T08:12:32.764Z,30.20
2019-02-22T08:14:59.555Z,31.25
2019-02-22T08:17:30.434Z,27.82
2019-02-22T08:19:57.307Z,30.43
2019-02-22T08:22:24.537Z,30.92
2019-02-22T08:24:51.644Z,31.73
2019-02-22T08:27:19.084Z,30.97
2019-02-22T08:29:46.159Z,31.10
2019-02-22T08:32:13.052Z,31.93
2019-02-22T08:34:39.992Z,28.12
2019-02-22T08:37:07.218Z,30.25
2019-02-22T08:39:33.973Z,24.32
2019-02-22T08:42:01.212Z,203.27
2019-02-22T08:44:28.055Z,70.25
2019-02-22T08:46:55.288Z,72.62
2019-02-22T08:49:22.817Z,31.42
2019-02-22T08:51:49.809Z,28.83
2019-02-22T08:54:16.578Z,30.27
2019-02-22T08:56:43.376Z,29.65
2019-02-22T08:59:10.282Z,28.92
2019-02-22T09:01:37.003Z,28.77
2019-02-22T09:04:03.935Z,28.27
2019-02-22T09:06:31.259Z,27.93
2019-02-22T09:08:58.274Z,29.87
2019-02-22T09:11:27.559Z,27.80
2019-02-22T09:13:54.234Z,29.12
2019-02-22T09:16:21.202Z,28.52
2019-02-22T09:18:48.303Z,28.73
2019-02-22T09:21:15.205Z,29.15
2019-02-22T09:23:42.404Z,28.80
2019-02-22T09:26:09.529Z,28.65
2019-02-22T09:28:36.432Z,30.15
2019-02-22T09:31:03.291Z,29.00
2019-02-22T09:33:30.059Z,29.90
2019-02-22T09:35:56.852Z,27.32
2019-02-22T09:38:23.772Z,28.55
2019-02-22T09:40:50.562Z,28.90
2019-02-22T09:43:17.401Z,27.25
2019-02-22T09:45:44.247Z,29.02
2019-02-22T09:48:11.215Z,28.20
2019-02-22T09:50:37.929Z,28.92
2019-02-22T09:53:04.724Z,28.62
2019-02-22T09:55:31.679Z,62.55
2019-02-22T09:58:01.390Z,43.63
2019-02-22T10:00:28.706Z,40.65
2019-02-22T10:02:55.503Z,32.60
2019-02-22T10:05:22.414Z,29.72
2019-02-22T10:07:49.881Z,29.67
2019-02-22T10:10:19.759Z,28.47
2019-02-22T10:12:47.774Z,29.40
2019-02-22T10:15:14.559Z,27.93
2019-02-22T10:17:41.723Z,26.60
2019-02-22T10:20:09.058Z,26.20
2019-02-22T10:22:36.551Z,25.60
2019-02-22T10:25:06.834Z,26.68
2019-02-22T10:27:34.061Z,25.20
2019-02-22T10:30:01.025Z,24.98
2019-02-22T10:32:28.224Z,24.77
2019-02-22T10:34:55.742Z,22.50
2019-02-22T10:37:22.563Z,18.75
2019-02-22T10:39:49.908Z,19.20
2019-02-22T10:42:17.022Z,19.07
2019-02-22T10:44:43.869Z,18.62
2019-02-22T10:47:11.161Z,18.55
2019-02-22T10:49:40.689Z,17.25
2019-02-22T10:52:10.507Z,15.53
2019-02-22T10:54:37.368Z,14.47
2019-02-22T10:57:04.206Z,15.15
2019-02-22T10:59:31.397Z,13.15
2019-02-22T11:02:00.603Z,12.43
2019-02-22T11:04:27.552Z,13.85
2019-02-22T11:06:54.682Z,13.30
2019-02-22T11:09:21.607Z,14.13
2019-02-22T11:11:48.837Z,14.07
2019-02-22T11:14:16.057Z,12.47
2019-02-22T11:16:42.812Z,12.37
2019-02-22T11:19:09.860Z,12.05
2019-02-22T11:21:37.255Z,12.00
2019-02-22T11:24:04.892Z,12.25
2019-02-22T11:26:31.756Z,11.40
2019-02-22T11:28:58.952Z,11.18
2019-02-22T11:31:25.822Z,11.48
2019-02-22T11:33:52.612Z,13.38
2019-02-22T11:36:21.593Z,13.05
2019-02-22T11:38:48.718Z,12.13
2019-02-22T11:41:16.065Z,12.70
2019-02-22T11:43:45.645Z,11.08
2019-02-22T11:46:12.430Z,12.30
2019-02-22T11:48:39.839Z,11.70
2019-02-22T11:51:06.849Z,10.20
2019-02-22T11:53:34.983Z,9.65
2019-02-22T11:56:03.084Z,10.80
2019-02-22T11:58:29.979Z,11.53
2019-02-22T12:00:57.191Z,11.50
2019-02-22T12:03:27.004Z,31.60
2019-02-22T12:05:54.228Z,27.27
2019-02-22T12:08:21.538Z,16.93
2019-02-22T12:10:48.615Z,18.65
2019-02-22T12:13:15.598Z,16.00
2019-02-22T12:15:42.751Z,14.25
2019-02-22T12:18:09.966Z,15.63
2019-02-22T12:20:36.904Z,13.83
2019-02-22T12:23:04.129Z,15.95
2019-02-22T12:25:36.617Z,13.62
2019-02-22T12:28:04.394Z,16.05
2019-02-22T12:30:32.074Z,14.85
2019-02-22T12:32:58.869Z,14.15
2019-02-22T12:35:26.151Z,14.98
2019-02-22T12:37:53.026Z,14.83
2019-02-22T12:40:20.014Z,14.63
2019-02-22T12:42:46.831Z,12.53
2019-02-22T12:45:14.009Z,11.70
2019-02-22T12:47:40.820Z,11.22
2019-02-22T12:50:10.804Z,12.18
2019-02-22T12:52:38.023Z,9.93
2019-02-22T12:55:08.517Z,9.68
2019-02-22T12:57:37.205Z,10.30
2019-02-22T13:00:13.964Z,10.28
2019-02-22T13:02:41.246Z,10.05
2019-02-22T13:05:13.308Z,9.90
2019-02-22T13:07:43.546Z,10.40
2019-02-22T13:10:14.245Z,8.53
2019-02-22T13:12:42.531Z,9.33
2019-02-22T13:15:14.803Z,8.83
2019-02-22T13:17:43.427Z,9.00
2019-02-22T13:20:11.072Z,9.58
2019-02-22T13:22:39.143Z,9.18
2019-02-22T13:25:10.124Z,9.25
2019-02-22T13:27:41.259Z,9.98
2019-02-22T13:30:13.061Z,9.18
2019-02-22T13:32:43.032Z,10.05
2019-02-22T13:35:14.213Z,10.38
2019-02-22T13:37:45.765Z,9.68
2019-02-22T13:42:45.612Z,9.05
2019-02-22T13:45:13.183Z,9.03
2019-02-22T13:47:40.399Z,9.40
2019-02-22T13:50:14.424Z,8.95
2019-02-22T13:52:44.181Z,8.35
2019-02-22T13:55:16.274Z,8.13
2019-02-22T13:57:43.892Z,7.72
2019-02-22T14:00:17.625Z,7.70
2019-02-22T14:02:44.581Z,7.60
2019-02-22T14:05:12.037Z,7.03
2019-02-22T14:07:49.745Z,7.28
2019-02-22T14:10:17.724Z,6.80
2019-02-22T14:12:44.676Z,7.25
2019-02-22T14:15:12.066Z,6.45
2019-02-22T14:17:38.984Z,6.45
2019-02-22T14:20:08.101Z,6.45
2019-02-22T14:22:34.874Z,7.55
2019-02-22T14:25:01.632Z,8.33
2019-02-22T14:27:28.584Z,16.67
2019-02-22T14:29:56.797Z,17.65
2019-02-22T14:32:24.305Z,12.47
2019-02-22T14:34:55.031Z,8.65
2019-02-22T14:37:25.272Z,6.75
2019-02-22T14:40:03.189Z,6.75
2019-02-22T14:42:25.964Z,6.37
2019-02-22T14:44:53.538Z,5.78
2019-02-22T14:47:24.954Z,5.47
2019-02-22T14:49:52.188Z,6.08
2019-02-22T14:52:21.194Z,5.33
2019-02-22T14:54:48.379Z,5.67
2019-02-22T14:57:16.190Z,5.12
2019-02-22T14:59:49.183Z,5.37
2019-02-22T15:02:18.499Z,5.42
2019-02-22T15:04:45.717Z,5.33
2019-02-22T15:07:12.493Z,4.87
2019-02-22T15:09:40.106Z,4.87
2019-02-22T15:12:06.918Z,5.22
2019-02-22T15:14:33.813Z,4.80
2019-02-22T15:17:02.475Z,4.78
2019-02-22T15:19:34.812Z,5.72
2019-02-22T15:22:06.815Z,5.90
2019-02-22T15:24:40.380Z,5.42
2019-02-22T15:27:16.636Z,4.70
2019-02-22T15:29:55.463Z,5.40
2019-02-22T15:32:28.679Z,5.00
2019-02-22T15:34:55.867Z,4.90
2019-02-22T15:37:22.847Z,5.58
2019-02-22T15:39:49.763Z,5.35
2019-02-22T15:42:16.930Z,5.67
2019-02-22T15:44:44.649Z,5.08
2019-02-22T15:47:12.226Z,5.30
2019-02-22T15:49:39.177Z,5.80
2019-02-22T15:52:05.992Z,5.75
2019-02-22T15:54:34.854Z,5.60
2019-02-22T15:57:02.470Z,6.33
2019-02-22T15:59:29.744Z,5.92
2019-02-22T16:01:56.737Z,5.58
2019-02-22T16:04:25.414Z,6.28
2019-02-22T16:06:52.819Z,6.42
2019-02-22T16:09:19.782Z,5.72
2019-02-22T16:11:47.168Z,5.85
2019-02-22T16:14:13.897Z,5.37
2019-02-22T16:16:40.787Z,5.72
2019-02-22T16:19:09.723Z,60.03
2019-02-22T16:21:36.477Z,11.83
2019-02-22T16:24:03.419Z,7.97
2019-02-22T16:26:30.440Z,6.65
2019-02-22T16:28:57.234Z,6.62
2019-02-22T16:31:24.295Z,6.37
2019-02-22T16:33:53.145Z,6.15
2019-02-22T16:36:22.598Z,5.62
2019-02-22T16:38:50.234Z,5.35
2019-02-22T16:41:17.061Z,4.70
2019-02-22T16:43:44.075Z,4.17
2019-02-22T16:46:14.041Z,4.35
2019-02-22T16:48:41.028Z,7.83
2019-02-22T16:51:07.832Z,4.62
2019-02-22T16:53:34.940Z,4.17
2019-02-22T16:56:01.847Z,4.30
2019-02-22T16:58:28.684Z,4.78
2019-02-22T17:00:55.840Z,5.33
2019-02-22T17:03:22.717Z,4.33
2019-02-22T17:05:49.588Z,7.67
2019-02-22T17:08:16.468Z,6.42
2019-02-22T17:10:43.645Z,4.80
2019-02-22T17:13:10.674Z,9.23
2019-02-22T17:15:39.593Z,6.25
2019-02-22T17:18:06.419Z,11.85
2019-02-22T17:20:33.356Z,27.73
2019-02-22T17:23:00.111Z,24.00
2019-02-22T17:25:27.150Z,23.52
2019-02-22T17:27:54.067Z,8.63
2019-02-22T17:30:22.699Z,7.92
2019-02-22T17:32:49.874Z,5.05
2019-02-22T17:35:16.641Z,5.05
2019-02-22T17:37:44.799Z,7.65
2019-02-22T17:40:14.871Z,5.50
2019-02-22T17:42:44.421Z,5.62
2019-02-22T17:45:11.798Z,14.15
2019-02-22T17:47:38.843Z,8.00
2019-02-22T17:50:08.730Z,10.43
2019-02-22T17:52:36.187Z,13.50
2019-02-22T17:55:06.686Z,11.33
2019-02-22T17:57:34.109Z,22.00
2019-02-22T18:00:01.331Z,9.00
2019-02-22T18:02:28.899Z,7.62
2019-02-22T18:04:55.944Z,8.55
2019-02-22T18:07:25.454Z,5.80
2019-02-22T18:09:52.209Z,70.75
2019-02-22T18:12:18.986Z,51.73
2019-02-22T18:14:45.890Z,45.17
2019-02-22T18:17:13.187Z,8.90
2019-02-22T18:19:40.621Z,7.15
2019-02-22T18:22:09.682Z,8.13
2019-02-22T18:24:36.951Z,8.40
2019-02-22T18:27:03.831Z,6.30
2019-02-22T18:29:35.681Z,6.72
2019-02-22T18:32:02.361Z,6.80
2019-02-22T18:34:32.193Z,10.85
2019-02-22T18:36:59.283Z,6.95
2019-02-22T18:39:26.028Z,10.85
2019-02-22T18:41:52.800Z,9.35
2019-02-22T18:44:19.579Z,11.45
2019-02-22T18:46:46.594Z,12.30
2019-02-22T18:49:13.525Z,9.90
2019-02-22T18:51:40.366Z,7.67
2019-02-22T18:54:08.034Z,6.10
2019-02-22T18:56:35.003Z,7.30
2019-02-22T18:59:02.338Z,16.90
2019-02-22T19:01:29.589Z,13.18
2019-02-22T19:03:56.346Z,20.23
2019-02-22T19:06:23.240Z,31.15
2019-02-22T19:08:50.042Z,31.10
2019-02-22T19:11:17.235Z,13.25
2019-02-22T19:13:44.474Z,5.90
2019-02-22T19:16:12.537Z,12.37
2019-02-22T19:18:39.348Z,12.65
2019-02-22T19:21:06.196Z,6.37
2019-02-22T19:23:33.975Z,7.80
2019-02-22T19:26:00.767Z,7.03
2019-02-22T19:28:27.750Z,6.58
2019-02-22T19:30:55.506Z,13.10
2019-02-22T19:33:23.011Z,8.35
2019-02-22T19:35:50.102Z,7.53
2019-02-22T19:38:17.296Z,7.97
2019-02-22T19:40:44.144Z,8.65
2019-02-22T19:43:12.057Z,8.53
2019-02-22T19:45:39.010Z,7.45
2019-02-22T19:48:06.021Z,8.43
2019-02-22T19:50:41.029Z,6.80
2019-02-22T19:53:02.363Z,5.87
2019-02-22T19:55:29.153Z,6.40
2019-02-22T19:57:56.186Z,5.47
2019-02-22T20:00:22.956Z,6.10
2019-02-22T20:02:49.718Z,5.97
2019-02-22T20:05:16.556Z,6.42
2019-02-22T20:07:43.786Z,6.42
2019-02-22T20:10:22.543Z,7.55
2019-02-22T20:12:49.668Z,6.40
2019-02-22T20:15:17.110Z,6.50
2019-02-22T20:17:53.246Z,6.25
2019-02-22T20:20:18.423Z,5.45
2019-02-22T20:22:45.204Z,5.53
2019-02-22T20:25:12.634Z,5.75
2019-02-22T20:27:39.458Z,5.70
2019-02-22T20:30:16.136Z,5.80
2019-02-22T20:32:42.958Z,5.47
2019-02-22T20:35:28.388Z,8.38
2019-02-22T20:37:55.458Z,8.73
2019-02-22T20:40:22.327Z,6.30
2019-02-22T20:42:49.863Z,6.03
2019-02-22T20:45:17.737Z,6.12
2019-02-22T20:47:44.872Z,5.47
2019-02-22T20:50:13.676Z,5.72
2019-02-22T20:52:40.721Z,6.30
2019-02-22T20:55:09.737Z,6.50
2019-02-22T20:57:36.745Z,6.10
2019-02-22T21:00:17.639Z,5.97
2019-02-22T21:02:44.778Z,6.55
2019-02-22T21:05:11.873Z,6.50
2019-02-22T21:07:38.790Z,6.05
2019-02-22T21:10:13.512Z,5.67
2019-02-22T21:12:40.323Z,5.90
2019-02-22T21:15:11.916Z,5.95
2019-02-22T21:17:39.052Z,6.03
2019-02-22T21:20:12.398Z,6.12
2019-02-22T21:22:39.257Z,6.40
2019-02-22T21:25:10.057Z,6.65
2019-02-22T21:27:37.458Z,6.83
2019-02-22T21:30:17.604Z,6.58
2019-02-22T21:32:44.651Z,5.90
2019-02-22T21:35:12.005Z,6.00
2019-02-22T21:37:41.585Z,6.70
2019-02-22T21:40:10.589Z,6.45
2019-02-22T21:42:38.425Z,6.28
2019-02-22T21:45:12.520Z,5.70
2019-02-22T21:47:39.679Z,6.67
2019-02-22T21:50:11.111Z,6.78
2019-02-22T21:52:37.941Z,6.08
2019-02-22T21:55:12.388Z,6.28
2019-02-22T21:57:39.376Z,7.25
2019-02-22T22:00:29.292Z,7.42
2019-02-22T22:02:56.410Z,7.28
2019-02-22T22:05:23.898Z,7.42
2019-02-22T22:07:51.057Z,6.78
2019-02-22T22:10:18.767Z,7.25
2019-02-22T22:12:45.736Z,7.20
2019-02-22T22:15:14.291Z,7.08
2019-02-22T22:17:41.157Z,7.10
2019-02-22T22:20:09.384Z,6.70
2019-02-22T22:22:36.707Z,6.72
2019-02-22T22:25:09.876Z,7.00
2019-02-22T22:27:37.748Z,6.22
2019-02-22T22:30:09.189Z,7.55
2019-02-22T22:32:36.155Z,6.78
2019-02-22T22:35:05.790Z,5.90
2019-02-22T22:37:32.637Z,6.05
2019-02-22T22:39:59.447Z,6.35
2019-02-22T22:42:26.454Z,6.28
2019-02-22T22:44:53.323Z,6.58
2019-02-22T22:47:20.527Z,5.87
2019-02-22T22:49:47.508Z,6.00
2019-02-22T22:52:14.687Z,6.33
2019-02-22T22:54:41.808Z,5.75
2019-02-22T22:57:08.830Z,6.45
2019-02-22T22:59:35.681Z,6.00
2019-02-22T23:02:03.110Z,6.25
2019-02-22T23:04:30.065Z,6.92
2019-02-22T23:06:56.946Z,6.75
2019-02-22T23:09:24.142Z,6.20
2019-02-22T23:11:51.577Z,6.78
2019-02-22T23:14:18.631Z,6.97
2019-02-22T23:16:45.582Z,7.17
2019-02-22T23:19:13.192Z,6.72
2019-02-22T23:21:40.598Z,7.10
2019-02-22T23:24:07.507Z,6.20
2019-02-22T23:26:34.434Z,6.17
2019-02-22T23:29:06.101Z,6.33
2019-02-22T23:31:36.584Z,6.28
2019-02-22T23:34:03.986Z,6.78
2019-02-22T23:36:31.370Z,6.30
2019-02-22T23:39:04.317Z,7.05
2019-02-22T23:41:31.659Z,6.92
2019-02-22T23:44:00.806Z,6.75
2019-02-22T23:46:27.731Z,6.78
2019-02-22T23:48:55.296Z,7.10
2019-02-22T23:51:22.728Z,7.22
2019-02-22T23:54:19.670Z,6.62
2019-02-22T23:56:24.967Z,6.53
2019-02-22T23:58:53.527Z,6.87
