createdAt,value
2019-03-26T00:00:49.174Z,0.00
2019-03-26T00:01:49.173Z,0.00
2019-03-26T00:02:49.172Z,0.00
2019-03-26T00:03:49.175Z,0.00
2019-03-26T00:04:49.184Z,0.00
2019-03-26T00:05:49.184Z,0.00
2019-03-26T00:06:49.185Z,0.00
2019-03-26T00:07:49.195Z,0.00
2019-03-26T00:08:49.194Z,0.00
2019-03-26T00:09:49.200Z,0.00
2019-03-26T00:10:49.198Z,0.00
2019-03-26T00:11:49.208Z,0.00
2019-03-26T00:12:49.211Z,0.00
2019-03-26T00:13:49.215Z,0.00
2019-03-26T00:14:49.219Z,0.00
2019-03-26T00:15:49.217Z,0.00
2019-03-26T00:16:49.224Z,0.00
2019-03-26T00:17:49.227Z,0.00
2019-03-26T00:18:49.231Z,0.00
2019-03-26T00:19:49.230Z,0.00
2019-03-26T00:20:49.233Z,0.00
2019-03-26T00:21:49.237Z,0.00
2019-03-26T00:22:49.243Z,0.00
2019-03-26T00:23:49.245Z,0.00
2019-03-26T00:24:49.249Z,0.00
2019-03-26T00:25:49.260Z,0.00
2019-03-26T00:26:49.253Z,0.00
2019-03-26T00:27:49.258Z,0.00
2019-03-26T00:28:49.262Z,0.00
2019-03-26T00:29:49.264Z,0.00
2019-03-26T00:30:49.272Z,0.00
2019-03-26T00:31:49.274Z,0.00
2019-03-26T00:32:49.273Z,0.00
2019-03-26T00:33:49.278Z,0.00
2019-03-26T00:34:49.283Z,0.00
2019-03-26T00:35:49.320Z,0.00
2019-03-26T00:36:49.299Z,0.00
2019-03-26T00:37:49.293Z,0.00
2019-03-26T00:38:49.423Z,0.00
2019-03-26T00:39:49.300Z,0.00
2019-03-26T00:40:49.303Z,0.00
2019-03-26T00:41:49.306Z,0.00
2019-03-26T00:42:49.305Z,0.00
2019-03-26T00:43:49.314Z,0.00
2019-03-26T00:44:49.315Z,0.00
2019-03-26T00:45:49.319Z,0.00
2019-03-26T00:46:49.320Z,0.00
2019-03-26T00:47:49.320Z,0.00
2019-03-26T00:48:49.324Z,0.00
2019-03-26T00:49:49.330Z,0.00
2019-03-26T00:50:49.335Z,0.00
2019-03-26T00:51:49.334Z,0.00
2019-03-26T00:52:49.349Z,0.00
2019-03-26T00:53:49.344Z,0.00
2019-03-26T00:54:49.340Z,0.00
2019-03-26T00:55:49.361Z,0.00
2019-03-26T00:56:49.353Z,0.00
2019-03-26T00:57:49.358Z,0.00
2019-03-26T00:58:49.354Z,0.00
2019-03-26T00:59:49.355Z,0.00
2019-03-26T01:00:49.360Z,0.00
2019-03-26T01:01:49.365Z,0.00
2019-03-26T01:02:49.382Z,0.00
2019-03-26T01:03:49.369Z,0.00
2019-03-26T01:04:49.375Z,0.00
2019-03-26T01:05:49.373Z,0.00
2019-03-26T01:06:49.379Z,0.00
2019-03-26T01:07:49.384Z,0.00
2019-03-26T01:08:49.384Z,0.00
2019-03-26T01:09:49.386Z,0.00
2019-03-26T01:10:49.396Z,0.00
2019-03-26T01:11:49.389Z,0.00
2019-03-26T01:12:49.397Z,0.00
2019-03-26T01:13:49.399Z,0.00
2019-03-26T01:14:49.396Z,0.00
2019-03-26T01:15:49.404Z,0.00
2019-03-26T01:16:49.405Z,0.00
2019-03-26T01:17:49.410Z,0.00
2019-03-26T01:18:49.411Z,0.00
2019-03-26T01:19:49.416Z,0.00
2019-03-26T01:20:49.422Z,0.00
2019-03-26T01:21:49.418Z,0.00
2019-03-26T01:22:49.423Z,0.00
2019-03-26T01:23:49.428Z,0.00
2019-03-26T01:24:49.430Z,0.00
2019-03-26T01:25:49.438Z,0.00
2019-03-26T01:26:49.434Z,0.00
2019-03-26T01:27:49.442Z,0.00
2019-03-26T01:28:49.441Z,0.00
2019-03-26T01:29:49.443Z,0.00
2019-03-26T01:30:49.449Z,0.00
2019-03-26T01:31:49.446Z,0.00
2019-03-26T01:32:49.453Z,0.00
2019-03-26T01:33:49.456Z,0.00
2019-03-26T01:34:49.456Z,0.00
2019-03-26T01:35:49.464Z,0.00
2019-03-26T01:36:49.460Z,0.00
2019-03-26T01:37:49.465Z,0.00
2019-03-26T01:38:49.467Z,0.00
2019-03-26T01:39:49.472Z,0.00
2019-03-26T01:40:49.474Z,0.00
2019-03-26T01:41:49.478Z,0.00
2019-03-26T01:42:49.487Z,0.00
2019-03-26T01:43:49.484Z,0.00
2019-03-26T01:44:49.495Z,0.00
2019-03-26T01:45:49.493Z,0.00
2019-03-26T01:46:49.499Z,0.00
2019-03-26T01:47:49.500Z,0.00
2019-03-26T01:48:49.503Z,0.00
2019-03-26T01:49:49.508Z,0.00
2019-03-26T01:50:49.512Z,0.00
2019-03-26T01:51:49.511Z,0.00
2019-03-26T01:52:49.513Z,0.00
2019-03-26T01:53:49.521Z,0.00
2019-03-26T01:54:49.521Z,0.00
2019-03-26T01:55:49.526Z,0.00
2019-03-26T01:56:49.525Z,0.00
2019-03-26T01:57:49.529Z,0.00
2019-03-26T01:58:49.535Z,0.00
2019-03-26T01:59:49.536Z,0.00
2019-03-26T02:00:49.542Z,0.00
2019-03-26T02:01:49.542Z,0.00
2019-03-26T02:02:49.551Z,0.00
2019-03-26T02:03:49.548Z,0.00
2019-03-26T02:04:59.276Z,0.00
2019-03-26T02:05:49.560Z,0.00
2019-03-26T02:06:49.561Z,0.00
2019-03-26T02:07:49.565Z,0.00
2019-03-26T02:08:49.568Z,0.00
2019-03-26T02:09:49.569Z,0.00
2019-03-26T02:10:49.572Z,0.00
2019-03-26T02:11:49.577Z,0.00
2019-03-26T02:12:49.590Z,0.00
2019-03-26T02:13:49.584Z,0.00
2019-03-26T02:14:49.589Z,0.00
2019-03-26T02:15:49.590Z,0.00
2019-03-26T02:16:49.595Z,0.00
2019-03-26T02:17:49.595Z,0.00
2019-03-26T02:18:49.599Z,0.00
2019-03-26T02:19:49.602Z,0.00
2019-03-26T02:20:49.608Z,0.00
2019-03-26T02:21:49.611Z,0.00
2019-03-26T02:22:49.612Z,0.00
2019-03-26T02:23:49.616Z,0.00
2019-03-26T02:24:49.619Z,0.00
2019-03-26T02:25:49.624Z,0.00
2019-03-26T02:26:49.625Z,0.00
2019-03-26T02:27:49.631Z,0.00
2019-03-26T02:28:49.635Z,0.00
2019-03-26T02:29:49.641Z,0.00
2019-03-26T02:30:49.643Z,0.00
2019-03-26T02:31:49.648Z,0.00
2019-03-26T02:32:49.646Z,0.00
2019-03-26T02:33:49.649Z,0.00
2019-03-26T02:34:49.772Z,0.00
2019-03-26T02:35:49.660Z,0.00
2019-03-26T02:36:49.666Z,0.00
2019-03-26T02:37:49.669Z,0.00
2019-03-26T02:38:49.666Z,0.00
2019-03-26T02:39:49.675Z,0.00
2019-03-26T02:40:49.681Z,0.00
2019-03-26T02:41:49.680Z,0.00
2019-03-26T02:42:49.682Z,0.00
2019-03-26T02:43:49.684Z,0.00
2019-03-26T02:44:49.689Z,0.00
2019-03-26T02:45:49.696Z,0.00
2019-03-26T02:46:49.694Z,0.00
2019-03-26T02:47:49.703Z,0.00
2019-03-26T02:48:49.702Z,0.00
2019-03-26T02:49:49.708Z,0.00
2019-03-26T02:50:49.708Z,0.00
2019-03-26T02:51:49.710Z,0.00
2019-03-26T02:52:49.714Z,0.00
2019-03-26T02:53:49.720Z,0.00
2019-03-26T02:54:49.720Z,0.00
2019-03-26T02:55:49.727Z,0.00
2019-03-26T02:56:49.741Z,0.00
2019-03-26T02:57:49.733Z,0.00
2019-03-26T02:58:49.741Z,0.00
2019-03-26T02:59:49.744Z,0.00
2019-03-26T03:00:49.746Z,0.00
2019-03-26T03:01:49.750Z,0.00
2019-03-26T03:02:49.756Z,0.00
2019-03-26T03:03:49.757Z,0.00
2019-03-26T03:04:49.759Z,0.00
2019-03-26T03:05:49.758Z,0.00
2019-03-26T03:06:49.768Z,0.00
2019-03-26T03:07:49.766Z,0.00
2019-03-26T03:08:49.773Z,0.00
2019-03-26T03:09:49.784Z,0.00
2019-03-26T03:10:49.779Z,0.00
2019-03-26T03:11:49.777Z,0.00
2019-03-26T03:12:49.780Z,0.00
2019-03-26T03:13:49.787Z,0.00
2019-03-26T03:14:49.792Z,0.00
2019-03-26T03:15:49.798Z,0.00
2019-03-26T03:16:49.801Z,0.00
2019-03-26T03:17:49.809Z,0.00
2019-03-26T03:18:49.803Z,0.00
2019-03-26T03:19:49.809Z,0.00
2019-03-26T03:20:49.811Z,0.00
2019-03-26T03:21:49.811Z,0.00
2019-03-26T03:22:49.822Z,0.00
2019-03-26T03:23:49.817Z,0.00
2019-03-26T03:24:49.835Z,0.00
2019-03-26T03:25:49.828Z,0.00
2019-03-26T03:26:49.837Z,0.00
2019-03-26T03:27:49.831Z,0.00
2019-03-26T03:28:49.836Z,0.00
2019-03-26T03:29:49.839Z,0.00
2019-03-26T03:30:49.841Z,0.00
2019-03-26T03:31:49.896Z,0.00
2019-03-26T03:32:49.851Z,0.00
2019-03-26T03:33:49.858Z,0.00
2019-03-26T03:34:49.858Z,0.00
2019-03-26T03:35:52.787Z,0.00
2019-03-26T03:36:49.862Z,0.00
2019-03-26T03:37:49.880Z,0.00
2019-03-26T03:38:49.866Z,0.00
2019-03-26T03:39:49.874Z,0.00
2019-03-26T03:40:49.886Z,0.00
2019-03-26T03:41:49.876Z,0.00
2019-03-26T03:42:49.883Z,0.00
2019-03-26T03:43:49.890Z,0.00
2019-03-26T03:44:49.888Z,0.00
2019-03-26T03:45:49.890Z,0.00
2019-03-26T03:46:49.901Z,0.00
2019-03-26T03:47:49.902Z,0.00
2019-03-26T03:48:49.902Z,0.00
2019-03-26T03:49:49.909Z,0.00
2019-03-26T03:50:49.918Z,0.00
2019-03-26T03:51:49.912Z,0.00
2019-03-26T03:52:49.953Z,0.00
2019-03-26T03:53:49.921Z,0.00
2019-03-26T03:54:49.922Z,0.00
2019-03-26T03:55:49.928Z,0.00
2019-03-26T03:56:49.928Z,0.00
2019-03-26T03:57:52.823Z,0.00
2019-03-26T03:58:49.938Z,0.00
2019-03-26T03:59:49.941Z,0.00
2019-03-26T04:00:49.948Z,0.00
2019-03-26T04:01:49.954Z,0.00
2019-03-26T04:02:49.954Z,0.00
2019-03-26T04:03:49.951Z,0.00
2019-03-26T04:04:49.954Z,0.00
2019-03-26T04:05:49.960Z,0.00
2019-03-26T04:06:49.964Z,0.00
2019-03-26T04:07:49.966Z,0.00
2019-03-26T04:08:49.965Z,0.00
2019-03-26T04:09:49.970Z,0.00
2019-03-26T04:10:49.970Z,0.00
2019-03-26T04:11:49.979Z,0.00
2019-03-26T04:12:49.978Z,0.00
2019-03-26T04:13:49.986Z,0.00
2019-03-26T04:14:49.986Z,0.00
2019-03-26T04:15:50.015Z,0.00
2019-03-26T04:16:49.994Z,0.00
2019-03-26T04:17:50.000Z,0.00
2019-03-26T04:18:50.016Z,0.00
2019-03-26T04:19:49.999Z,0.00
2019-03-26T04:20:50.002Z,0.00
2019-03-26T04:21:50.004Z,0.00
2019-03-26T04:22:50.014Z,0.00
2019-03-26T04:23:50.013Z,0.00
2019-03-26T04:24:50.027Z,0.00
2019-03-26T04:25:50.024Z,0.00
2019-03-26T04:26:50.018Z,0.00
2019-03-26T04:27:50.022Z,0.00
2019-03-26T04:28:50.043Z,0.00
2019-03-26T04:29:50.030Z,0.00
2019-03-26T04:30:50.032Z,0.00
2019-03-26T04:31:50.037Z,0.00
2019-03-26T04:32:50.041Z,0.00
2019-03-26T04:33:50.038Z,0.00
2019-03-26T04:34:50.047Z,0.00
2019-03-26T04:35:50.047Z,0.00
2019-03-26T04:36:50.056Z,0.00
2019-03-26T04:37:50.055Z,0.00
2019-03-26T04:38:50.056Z,0.00
2019-03-26T04:39:50.061Z,0.00
2019-03-26T04:40:50.058Z,0.00
2019-03-26T04:41:50.064Z,0.00
2019-03-26T04:42:50.066Z,0.00
2019-03-26T04:43:50.070Z,0.00
2019-03-26T04:44:50.075Z,0.00
2019-03-26T04:45:50.069Z,0.00
2019-03-26T04:46:50.072Z,0.00
2019-03-26T04:47:50.077Z,0.00
2019-03-26T04:48:50.080Z,0.00
2019-03-26T04:49:50.080Z,0.00
2019-03-26T04:50:50.083Z,0.00
2019-03-26T04:51:50.090Z,0.00
2019-03-26T04:52:50.089Z,0.00
2019-03-26T04:53:50.095Z,0.00
2019-03-26T04:54:50.095Z,0.00
2019-03-26T04:55:50.102Z,0.00
2019-03-26T04:56:50.099Z,0.00
2019-03-26T04:57:50.110Z,0.00
2019-03-26T04:58:50.112Z,0.00
2019-03-26T04:59:50.108Z,0.00
2019-03-26T05:00:50.112Z,0.00
2019-03-26T05:01:50.119Z,0.00
2019-03-26T05:02:50.118Z,4.00
2019-03-26T05:03:50.122Z,0.00
2019-03-26T05:04:50.127Z,0.00
2019-03-26T05:05:50.125Z,4.00
2019-03-26T05:06:50.130Z,0.00
2019-03-26T05:07:50.130Z,4.00
2019-03-26T05:08:50.137Z,4.00
2019-03-26T05:09:50.141Z,0.00
2019-03-26T05:10:50.141Z,0.00
2019-03-26T05:11:50.145Z,0.00
2019-03-26T05:12:50.147Z,4.00
2019-03-26T05:13:50.147Z,4.00
2019-03-26T05:14:50.152Z,8.00
2019-03-26T05:15:50.152Z,4.00
2019-03-26T05:16:50.159Z,8.00
2019-03-26T05:17:50.163Z,8.00
2019-03-26T05:18:50.165Z,12.00
2019-03-26T05:19:50.168Z,12.00
2019-03-26T05:20:50.165Z,16.00
2019-03-26T05:21:50.170Z,16.00
2019-03-26T05:22:50.171Z,20.00
2019-03-26T05:23:51.876Z,20.00
2019-03-26T05:24:50.180Z,24.00
2019-03-26T05:25:50.182Z,24.00
2019-03-26T05:26:50.182Z,24.00
2019-03-26T05:27:50.185Z,28.00
2019-03-26T05:28:50.187Z,32.00
2019-03-26T05:29:50.191Z,32.00
2019-03-26T05:30:50.194Z,36.00
2019-03-26T05:31:50.196Z,40.00
2019-03-26T05:32:50.200Z,44.00
2019-03-26T05:33:50.204Z,44.00
2019-03-26T05:34:50.205Z,48.00
2019-03-26T05:35:51.584Z,48.00
2019-03-26T05:36:51.517Z,52.00
2019-03-26T05:37:50.217Z,56.00
2019-03-26T05:38:50.220Z,60.00
2019-03-26T05:39:50.223Z,64.00
2019-03-26T05:40:50.229Z,64.00
2019-03-26T05:41:50.229Z,68.00
2019-03-26T05:42:50.235Z,72.00
2019-03-26T05:43:50.229Z,76.00
2019-03-26T05:44:50.236Z,76.00
2019-03-26T05:45:50.241Z,80.00
2019-03-26T05:46:50.253Z,84.00
2019-03-26T05:47:50.247Z,88.00
2019-03-26T05:48:50.249Z,96.00
2019-03-26T05:49:50.255Z,100.00
2019-03-26T05:50:50.255Z,96.00
2019-03-26T05:51:50.252Z,96.00
2019-03-26T05:52:50.260Z,104.00
2019-03-26T05:53:50.262Z,104.00
2019-03-26T05:54:50.265Z,104.00
2019-03-26T05:55:50.267Z,104.00
2019-03-26T05:56:50.278Z,108.00
2019-03-26T05:57:50.273Z,116.00
2019-03-26T05:58:50.271Z,120.00
2019-03-26T05:59:50.280Z,124.00
2019-03-26T06:00:50.282Z,128.00
2019-03-26T06:01:50.282Z,136.00
2019-03-26T06:02:50.284Z,136.00
2019-03-26T06:03:50.288Z,132.00
2019-03-26T06:04:50.290Z,128.00
2019-03-26T06:05:50.292Z,132.00
2019-03-26T06:06:50.297Z,140.00
2019-03-26T06:07:50.296Z,140.00
2019-03-26T06:08:50.303Z,144.00
2019-03-26T06:09:50.303Z,144.00
2019-03-26T06:10:50.306Z,148.00
2019-03-26T06:11:50.307Z,152.00
2019-03-26T06:12:50.504Z,152.00
2019-03-26T06:13:50.316Z,152.00
2019-03-26T06:14:50.320Z,152.00
2019-03-26T06:15:50.323Z,152.00
2019-03-26T06:16:50.330Z,152.00
2019-03-26T06:17:50.327Z,156.00
2019-03-26T06:18:50.330Z,160.00
2019-03-26T06:19:50.335Z,160.00
2019-03-26T06:20:50.340Z,160.00
2019-03-26T06:21:50.339Z,164.00
2019-03-26T06:22:50.338Z,164.00
2019-03-26T06:23:53.461Z,168.00
2019-03-26T06:24:50.347Z,168.00
2019-03-26T06:25:50.352Z,168.00
2019-03-26T06:26:50.349Z,172.00
2019-03-26T06:27:50.355Z,172.00
2019-03-26T06:28:50.357Z,176.00
2019-03-26T06:29:50.362Z,176.00
2019-03-26T06:30:50.361Z,180.00
2019-03-26T06:31:50.366Z,180.00
2019-03-26T06:32:50.365Z,180.00
2019-03-26T06:33:50.367Z,184.00
2019-03-26T06:34:50.370Z,184.00
2019-03-26T06:35:50.377Z,184.00
2019-03-26T06:36:50.381Z,188.00
2019-03-26T06:37:50.379Z,188.00
2019-03-26T06:38:50.385Z,192.00
2019-03-26T06:39:50.387Z,188.00
2019-03-26T06:40:50.391Z,192.00
2019-03-26T06:41:50.391Z,196.00
2019-03-26T06:42:50.396Z,200.00
2019-03-26T06:43:50.399Z,196.00
2019-03-26T06:44:50.403Z,200.00
2019-03-26T06:45:50.405Z,200.00
2019-03-26T06:46:50.411Z,208.00
2019-03-26T06:47:50.411Z,212.00
2019-03-26T06:48:50.411Z,228.00
2019-03-26T06:49:50.413Z,260.00
2019-03-26T06:50:50.420Z,320.00
2019-03-26T06:51:50.426Z,364.00
2019-03-26T06:52:50.426Z,384.00
2019-03-26T06:53:50.429Z,396.00
2019-03-26T06:54:51.902Z,404.00
2019-03-26T06:55:50.431Z,408.00
2019-03-26T06:56:50.438Z,416.00
2019-03-26T06:57:50.442Z,420.00
2019-03-26T06:58:50.441Z,428.00
2019-03-26T06:59:50.451Z,432.00
2019-03-26T07:00:50.458Z,440.00
2019-03-26T07:01:50.453Z,444.00
2019-03-26T07:02:50.461Z,448.00
2019-03-26T07:03:50.459Z,456.00
2019-03-26T07:04:50.465Z,460.00
2019-03-26T07:05:50.469Z,464.00
2019-03-26T07:06:50.490Z,472.00
2019-03-26T07:07:50.472Z,476.00
2019-03-26T07:08:50.478Z,480.00
2019-03-26T07:09:50.484Z,484.00
2019-03-26T07:10:50.483Z,492.00
2019-03-26T07:11:50.490Z,496.00
2019-03-26T07:12:50.494Z,504.00
2019-03-26T07:13:50.496Z,512.00
2019-03-26T07:14:50.500Z,516.00
2019-03-26T07:15:50.504Z,524.00
2019-03-26T07:16:50.503Z,532.00
2019-03-26T07:17:52.423Z,536.00
2019-03-26T07:18:50.514Z,544.00
2019-03-26T07:19:50.517Z,552.00
2019-03-26T07:20:50.520Z,560.00
2019-03-26T07:21:50.593Z,568.00
2019-03-26T07:22:50.528Z,576.00
2019-03-26T07:23:50.534Z,580.00
2019-03-26T07:24:50.533Z,588.00
2019-03-26T07:25:50.539Z,592.00
2019-03-26T07:26:50.541Z,600.00
2019-03-26T07:27:50.544Z,608.00
2019-03-26T07:28:50.547Z,620.00
2019-03-26T07:29:50.553Z,620.00
2019-03-26T07:30:50.556Z,632.00
2019-03-26T07:31:50.558Z,640.00
2019-03-26T07:32:50.562Z,648.00
2019-03-26T07:33:50.569Z,652.00
2019-03-26T07:34:50.570Z,660.00
2019-03-26T07:35:50.574Z,672.00
2019-03-26T07:36:50.580Z,680.00
2019-03-26T07:37:50.582Z,692.00
2019-03-26T07:38:50.585Z,700.00
2019-03-26T07:39:50.596Z,704.00
2019-03-26T07:40:50.604Z,716.00
2019-03-26T07:41:50.600Z,720.00
2019-03-26T07:42:50.603Z,732.00
2019-03-26T07:43:50.610Z,740.00
2019-03-26T07:44:50.610Z,756.00
2019-03-26T07:45:50.614Z,764.00
2019-03-26T07:46:50.621Z,772.00
2019-03-26T07:47:50.624Z,784.00
2019-03-26T07:48:50.630Z,796.00
2019-03-26T07:49:50.631Z,808.00
2019-03-26T07:50:50.631Z,812.00
2019-03-26T07:51:50.635Z,820.00
2019-03-26T07:52:50.641Z,832.00
2019-03-26T07:53:50.652Z,840.00
2019-03-26T07:54:50.650Z,852.00
2019-03-26T07:55:50.653Z,864.00
2019-03-26T07:56:50.658Z,876.00
2019-03-26T07:57:50.664Z,884.00
2019-03-26T07:58:50.665Z,892.00
2019-03-26T07:59:50.671Z,904.00
2019-03-26T08:00:50.671Z,912.00
2019-03-26T08:01:50.677Z,924.00
2019-03-26T08:02:50.685Z,932.00
2019-03-26T08:03:50.685Z,944.00
2019-03-26T08:04:50.686Z,952.00
2019-03-26T08:05:50.696Z,960.00
2019-03-26T08:06:50.699Z,972.00
2019-03-26T08:07:58.135Z,984.00
2019-03-26T08:08:50.709Z,988.00
2019-03-26T08:09:50.711Z,1004.00
2019-03-26T08:10:50.728Z,1012.00
2019-03-26T08:11:50.716Z,1024.00
2019-03-26T08:12:50.721Z,1036.00
2019-03-26T08:13:50.748Z,1048.00
2019-03-26T08:14:50.744Z,1056.00
2019-03-26T08:15:50.758Z,1068.00
2019-03-26T08:16:50.737Z,1080.00
2019-03-26T08:17:50.738Z,1092.00
2019-03-26T08:18:50.742Z,1100.00
2019-03-26T08:19:50.743Z,1112.00
2019-03-26T08:20:50.750Z,1128.00
2019-03-26T08:21:50.756Z,1140.00
2019-03-26T08:22:50.755Z,1152.00
2019-03-26T08:23:50.765Z,1164.00
2019-03-26T08:24:50.770Z,1172.00
2019-03-26T08:25:50.766Z,1180.00
2019-03-26T08:26:52.176Z,1192.00
2019-03-26T08:27:50.773Z,1208.00
2019-03-26T08:28:50.782Z,1220.00
2019-03-26T08:29:50.786Z,1236.00
2019-03-26T08:30:50.811Z,1248.00
2019-03-26T08:31:50.790Z,1264.00
2019-03-26T08:32:50.804Z,1272.00
2019-03-26T08:33:50.796Z,1288.00
2019-03-26T08:34:50.800Z,1296.00
2019-03-26T08:35:50.804Z,1308.00
2019-03-26T08:36:50.808Z,1316.00
2019-03-26T08:37:50.818Z,1332.00
2019-03-26T08:38:50.820Z,1340.00
2019-03-26T08:39:50.827Z,1352.00
2019-03-26T08:40:50.825Z,1368.00
2019-03-26T08:41:50.829Z,1376.00
2019-03-26T08:42:50.831Z,1392.00
2019-03-26T08:43:50.836Z,1404.00
2019-03-26T08:44:50.844Z,1420.00
2019-03-26T08:45:50.851Z,1436.00
2019-03-26T08:46:50.853Z,1444.00
2019-03-26T08:47:50.859Z,1452.00
2019-03-26T08:48:50.914Z,1472.00
2019-03-26T08:49:50.862Z,1476.00
2019-03-26T08:50:50.869Z,1484.00
2019-03-26T08:51:50.885Z,1504.00
2019-03-26T08:52:50.879Z,1516.00
2019-03-26T08:53:50.889Z,1524.00
2019-03-26T08:54:50.887Z,1544.00
2019-03-26T08:55:50.889Z,1584.00
2019-03-26T08:56:50.901Z,1524.00
2019-03-26T08:57:50.897Z,1564.00
2019-03-26T08:58:50.901Z,1600.00
2019-03-26T08:59:50.905Z,1608.00
2019-03-26T09:00:50.914Z,1628.00
2019-03-26T09:01:50.915Z,1648.00
2019-03-26T09:02:50.920Z,1632.00
2019-03-26T09:03:50.930Z,1624.00
2019-03-26T09:04:50.934Z,1580.00
2019-03-26T09:05:50.942Z,876.00
2019-03-26T09:06:50.937Z,1664.00
2019-03-26T09:07:50.947Z,1668.00
2019-03-26T09:08:50.951Z,1684.00
2019-03-26T09:09:50.956Z,1684.00
2019-03-26T09:10:51.974Z,1700.00
2019-03-26T09:11:50.962Z,1704.00
2019-03-26T09:12:50.968Z,1712.00
2019-03-26T09:13:50.974Z,1720.00
2019-03-26T09:14:50.976Z,1728.00
2019-03-26T09:15:50.980Z,1732.00
2019-03-26T09:16:50.985Z,1740.00
2019-03-26T09:17:50.993Z,1752.00
2019-03-26T09:18:50.998Z,1760.00
2019-03-26T09:19:51.002Z,1768.00
2019-03-26T09:20:51.005Z,1784.00
2019-03-26T09:21:51.010Z,1792.00
2019-03-26T09:22:51.017Z,1796.00
2019-03-26T09:23:51.022Z,1804.00
2019-03-26T09:24:51.027Z,1812.00
2019-03-26T09:25:51.031Z,1828.00
2019-03-26T09:26:51.037Z,1836.00
2019-03-26T09:27:52.502Z,1844.00
2019-03-26T09:28:51.044Z,1852.00
2019-03-26T09:29:51.049Z,1856.00
2019-03-26T09:30:51.055Z,1864.00
2019-03-26T09:31:51.060Z,1872.00
2019-03-26T09:32:51.063Z,1876.00
2019-03-26T09:33:51.071Z,1872.00
2019-03-26T09:34:51.074Z,1872.00
2019-03-26T09:35:51.081Z,1872.00
2019-03-26T09:36:51.087Z,1876.00
2019-03-26T09:37:51.087Z,1872.00
2019-03-26T09:38:51.104Z,1868.00
2019-03-26T09:39:51.191Z,1872.00
2019-03-26T09:40:51.104Z,1868.00
2019-03-26T09:41:51.108Z,1868.00
2019-03-26T09:42:51.117Z,1872.00
2019-03-26T09:43:51.122Z,1880.00
2019-03-26T09:44:51.127Z,1872.00
2019-03-26T09:45:51.130Z,1872.00
2019-03-26T09:46:51.136Z,1864.00
2019-03-26T09:47:51.142Z,1864.00
2019-03-26T09:48:51.150Z,1852.00
2019-03-26T09:49:51.152Z,1844.00
2019-03-26T09:50:51.163Z,1828.00
2019-03-26T09:51:51.163Z,1828.00
2019-03-26T09:52:51.172Z,1820.00
2019-03-26T09:53:51.181Z,1800.00
2019-03-26T09:54:51.183Z,1800.00
2019-03-26T09:55:51.189Z,1776.00
2019-03-26T09:56:51.192Z,1756.00
2019-03-26T09:57:51.204Z,1740.00
2019-03-26T09:58:51.205Z,1728.00
2019-03-26T09:59:51.209Z,1712.00
2019-03-26T10:00:51.313Z,1700.00
2019-03-26T10:01:51.221Z,1692.00
2019-03-26T10:02:51.227Z,1672.00
2019-03-26T10:03:51.232Z,1660.00
2019-03-26T10:04:51.238Z,1644.00
2019-03-26T10:05:51.248Z,1620.00
2019-03-26T10:06:51.257Z,1592.00
2019-03-26T10:07:51.256Z,1572.00
2019-03-26T10:08:52.655Z,1540.00
2019-03-26T10:09:51.273Z,1520.00
2019-03-26T10:10:51.296Z,1488.00
2019-03-26T10:11:51.280Z,1464.00
2019-03-26T10:12:51.294Z,1440.00
2019-03-26T10:13:51.292Z,1424.00
2019-03-26T10:14:51.299Z,1408.00
2019-03-26T10:15:51.307Z,1376.00
2019-03-26T10:16:51.309Z,1348.00
2019-03-26T10:17:51.315Z,1320.00
2019-03-26T10:18:51.328Z,1288.00
2019-03-26T10:19:51.331Z,1260.00
2019-03-26T10:20:51.336Z,1240.00
2019-03-26T10:21:51.338Z,1236.00
2019-03-26T10:22:51.348Z,1220.00
2019-03-26T10:23:51.354Z,1204.00
2019-03-26T10:24:51.356Z,1196.00
2019-03-26T10:25:51.367Z,1184.00
2019-03-26T10:26:51.371Z,1176.00
2019-03-26T10:27:51.376Z,1172.00
2019-03-26T10:28:51.384Z,1168.00
2019-03-26T10:29:51.390Z,1168.00
2019-03-26T10:30:51.394Z,1172.00
2019-03-26T10:31:51.395Z,1176.00
2019-03-26T10:32:51.402Z,1184.00
2019-03-26T10:33:51.412Z,1188.00
2019-03-26T10:34:51.417Z,1196.00
2019-03-26T10:35:51.426Z,1204.00
2019-03-26T10:36:51.429Z,1216.00
2019-03-26T10:37:51.434Z,1224.00
2019-03-26T10:39:05.018Z,1232.00
2019-03-26T10:39:51.445Z,1240.00
2019-03-26T10:40:51.450Z,1248.00
2019-03-26T10:41:51.458Z,1252.00
2019-03-26T10:42:51.467Z,1272.00
2019-03-26T10:43:51.471Z,1280.00
2019-03-26T10:44:51.477Z,1292.00
2019-03-26T10:45:51.485Z,1304.00
2019-03-26T10:46:51.491Z,1312.00
2019-03-26T10:47:51.494Z,1320.00
2019-03-26T10:48:51.504Z,1332.00
2019-03-26T10:49:51.511Z,1340.00
2019-03-26T10:50:51.515Z,1356.00
2019-03-26T10:51:51.527Z,1360.00
2019-03-26T10:52:51.530Z,1372.00
2019-03-26T10:53:51.535Z,1380.00
2019-03-26T10:54:51.541Z,1392.00
2019-03-26T10:55:51.550Z,1404.00
2019-03-26T10:56:51.555Z,1408.00
2019-03-26T10:57:51.560Z,1420.00
2019-03-26T10:58:51.570Z,1428.00
2019-03-26T10:59:51.574Z,1440.00
2019-03-26T11:00:51.583Z,1448.00
2019-03-26T11:01:51.592Z,1456.00
2019-03-26T11:02:54.084Z,1464.00
2019-03-26T11:03:51.607Z,1480.00
2019-03-26T11:04:51.607Z,1480.00
2019-03-26T11:05:51.613Z,1480.00
2019-03-26T11:06:51.621Z,1500.00
2019-03-26T11:07:51.628Z,1500.00
2019-03-26T11:08:51.633Z,1512.00
2019-03-26T11:09:51.643Z,1516.00
2019-03-26T11:10:51.649Z,1524.00
2019-03-26T11:11:51.656Z,1528.00
2019-03-26T11:12:51.665Z,1536.00
2019-03-26T11:13:51.666Z,1540.00
2019-03-26T11:14:51.672Z,1540.00
2019-03-26T11:15:51.682Z,1548.00
2019-03-26T11:16:51.687Z,1552.00
2019-03-26T11:17:51.698Z,1560.00
2019-03-26T11:18:51.703Z,1564.00
2019-03-26T11:19:51.707Z,1572.00
2019-03-26T11:21:01.950Z,1576.00
2019-03-26T11:21:51.722Z,1580.00
2019-03-26T11:22:51.731Z,1588.00
2019-03-26T11:23:51.737Z,1588.00
2019-03-26T11:24:51.745Z,1596.00
2019-03-26T11:25:51.750Z,1596.00
2019-03-26T11:26:51.761Z,1600.00
2019-03-26T11:27:51.767Z,1604.00
2019-03-26T11:28:51.771Z,1612.00
2019-03-26T11:29:51.780Z,1616.00
2019-03-26T11:30:51.791Z,1616.00
2019-03-26T11:31:51.800Z,1620.00
2019-03-26T11:32:51.804Z,1624.00
2019-03-26T11:33:51.815Z,1624.00
2019-03-26T11:34:51.819Z,1628.00
2019-03-26T11:35:51.829Z,1632.00
2019-03-26T11:36:51.835Z,1636.00
2019-03-26T11:37:51.845Z,1636.00
2019-03-26T11:38:51.851Z,1644.00
2019-03-26T11:39:51.855Z,1644.00
2019-03-26T11:40:51.867Z,1648.00
2019-03-26T11:41:51.868Z,1648.00
2019-03-26T11:42:51.885Z,1652.00
2019-03-26T11:43:51.882Z,1656.00
2019-03-26T11:44:51.895Z,1660.00
2019-03-26T11:45:51.904Z,1664.00
2019-03-26T11:46:51.913Z,1668.00
2019-03-26T11:47:51.912Z,1668.00
2019-03-26T11:48:51.922Z,1672.00
2019-03-26T11:49:51.926Z,1672.00
2019-03-26T11:50:51.936Z,1676.00
2019-03-26T11:51:51.944Z,1680.00
2019-03-26T11:52:51.952Z,1680.00
2019-03-26T11:53:51.957Z,1684.00
2019-03-26T11:54:51.963Z,1688.00
2019-03-26T11:55:51.975Z,1688.00
2019-03-26T11:56:51.987Z,1692.00
2019-03-26T11:57:51.991Z,1696.00
2019-03-26T11:58:51.993Z,1696.00
2019-03-26T11:59:52.001Z,1696.00
2019-03-26T12:00:52.011Z,1700.00
2019-03-26T12:01:52.557Z,1704.00
2019-03-26T12:02:52.026Z,1704.00
2019-03-26T12:03:52.036Z,1716.00
2019-03-26T12:04:52.043Z,1712.00
2019-03-26T12:05:52.051Z,1712.00
2019-03-26T12:06:52.057Z,1712.00
2019-03-26T12:07:52.070Z,1712.00
2019-03-26T12:08:52.076Z,1716.00
2019-03-26T12:09:52.078Z,1712.00
2019-03-26T12:10:52.086Z,1716.00
2019-03-26T12:11:52.100Z,1712.00
2019-03-26T12:12:52.100Z,1720.00
2019-03-26T12:13:52.109Z,1724.00
2019-03-26T12:14:52.119Z,1724.00
2019-03-26T12:15:52.126Z,1724.00
2019-03-26T12:16:52.137Z,1728.00
2019-03-26T12:17:52.144Z,1724.00
2019-03-26T12:18:52.156Z,1728.00
2019-03-26T12:19:52.165Z,1732.00
2019-03-26T12:20:52.167Z,1728.00
2019-03-26T12:21:52.177Z,1732.00
2019-03-26T12:22:52.183Z,1732.00
2019-03-26T12:23:52.196Z,1732.00
2019-03-26T12:24:52.202Z,1736.00
2019-03-26T12:25:52.219Z,1732.00
2019-03-26T12:26:52.218Z,1736.00
2019-03-26T12:27:52.223Z,1740.00
2019-03-26T12:28:52.246Z,1736.00
2019-03-26T12:29:52.240Z,1740.00
2019-03-26T12:30:52.251Z,1744.00
2019-03-26T12:31:52.259Z,1744.00
2019-03-26T12:32:52.268Z,1744.00
2019-03-26T12:33:52.280Z,1744.00
2019-03-26T12:34:52.285Z,1748.00
2019-03-26T12:35:52.303Z,1752.00
2019-03-26T12:36:52.302Z,1748.00
2019-03-26T12:37:52.310Z,1752.00
2019-03-26T12:38:52.318Z,1756.00
2019-03-26T12:39:59.390Z,1756.00
2019-03-26T12:40:52.341Z,1756.00