createdAt,value
2017-11-01T06:55:41.302Z,501.53
2017-11-01T06:58:15.677Z,400.33
2017-11-01T07:00:44.678Z,448.40
2017-11-01T07:03:13.818Z,406.77
2017-11-01T07:05:42.347Z,367.63
2017-11-01T07:08:11.880Z,349.00
2017-11-01T07:10:41.171Z,301.17
2017-11-01T07:13:17.857Z,234.53
2017-11-01T07:15:46.345Z,244.87
2017-11-01T07:18:17.281Z,266.47
2017-11-01T07:20:47.082Z,268.80
2017-11-01T07:23:18.535Z,310.83
2017-11-01T07:25:48.576Z,275.27
2017-11-01T07:28:17.254Z,278.00
2017-11-01T07:30:48.033Z,249.60
2017-11-01T07:33:16.761Z,267.80
2017-11-01T07:35:46.368Z,249.70
2017-11-01T07:38:15.969Z,349.53
2017-11-01T07:40:45.255Z,304.07
2017-11-01T07:43:15.142Z,195.80
2017-11-01T07:45:43.681Z,242.50
2017-11-01T07:48:12.599Z,288.57
2017-11-01T07:50:41.066Z,313.60
2017-11-01T07:53:16.793Z,257.23
2017-11-01T07:55:46.253Z,239.10
2017-11-01T07:58:16.205Z,250.60
2017-11-01T08:00:45.920Z,230.17
2017-11-01T08:03:14.612Z,221.97
2017-11-01T08:05:43.965Z,230.03
2017-11-01T08:08:13.629Z,281.33
2017-11-01T08:10:42.229Z,347.80
2017-11-01T08:13:13.875Z,309.77
2017-11-01T08:15:42.685Z,358.07
2017-11-01T08:18:13.114Z,338.03
2017-11-01T08:20:41.578Z,362.10
2017-11-01T08:23:10.079Z,312.20
2017-11-01T08:25:38.597Z,355.30
2017-11-01T08:28:07.335Z,311.87
2017-11-01T08:30:35.864Z,310.13
2017-11-01T08:33:05.081Z,308.20
2017-11-01T08:35:33.525Z,295.03
2017-11-01T08:38:02.765Z,316.47
2017-11-01T08:40:32.621Z,326.47
2017-11-01T08:43:01.372Z,369.70
2017-11-01T08:45:29.822Z,326.13
2017-11-01T08:47:59.188Z,366.90
2017-11-01T08:50:27.719Z,379.70
2017-11-01T08:52:57.467Z,395.57
2017-11-01T08:55:28.436Z,396.33
2017-11-01T08:57:57.661Z,515.83
2017-11-01T09:00:26.423Z,466.10
2017-11-01T09:02:55.873Z,442.13
2017-11-01T09:05:24.340Z,390.53
2017-11-01T09:07:54.496Z,573.67
2017-11-01T09:10:24.729Z,408.43
2017-11-01T09:12:54.424Z,506.73
2017-11-01T09:15:23.049Z,527.27
2017-11-01T09:17:51.580Z,582.27
2017-11-01T09:20:21.784Z,590.07
2017-11-01T09:22:52.288Z,542.40
2017-11-01T09:25:20.730Z,512.10
2017-11-01T09:27:49.577Z,525.87
2017-11-01T09:30:18.025Z,585.17
2017-11-01T09:32:46.734Z,548.33
2017-11-01T09:35:15.587Z,531.13
2017-11-01T09:37:44.060Z,546.17
2017-11-01T09:40:12.538Z,592.47
2017-11-01T09:42:42.002Z,530.27
2017-11-01T09:45:10.548Z,568.27
2017-11-01T09:47:39.020Z,578.80
2017-11-01T09:50:07.755Z,536.27
2017-11-01T09:52:36.216Z,565.03
2017-11-01T09:55:05.445Z,642.47
2017-11-01T09:57:34.877Z,658.13
2017-11-01T10:00:04.412Z,609.20
2017-11-01T10:02:33.453Z,608.03
2017-11-01T10:05:05.968Z,687.33
