createdAt,value
2022-08-04T00:02:05.838Z,3.22
2022-08-04T00:04:44.358Z,2.95
2022-08-04T00:07:20.031Z,3.85
2022-08-04T00:10:09.986Z,3.20
2022-08-04T00:12:42.362Z,4.82
2022-08-04T00:15:16.623Z,3.63
2022-08-04T00:17:50.253Z,3.15
2022-08-04T00:20:21.139Z,3.38
2022-08-04T00:22:53.240Z,3.13
2022-08-04T00:25:21.088Z,3.50
2022-08-04T00:27:49.194Z,2.97
2022-08-04T00:30:16.911Z,3.20
2022-08-04T00:32:44.897Z,3.88
2022-08-04T00:35:15.873Z,2.78
2022-08-04T00:37:45.807Z,3.47
2022-08-04T00:40:26.060Z,3.22
2022-08-04T00:43:09.723Z,3.30
2022-08-04T00:46:15.922Z,3.00
2022-08-04T00:48:57.829Z,3.20
2022-08-04T00:51:37.106Z,3.08
2022-08-04T00:54:12.413Z,3.20
2022-08-04T00:57:33.736Z,3.90
2022-08-04T01:00:07.564Z,3.80
2022-08-04T01:02:41.106Z,3.03
2022-08-04T01:05:21.447Z,3.13
2022-08-04T01:08:12.906Z,3.13
2022-08-04T01:10:54.341Z,2.72
2022-08-04T01:13:44.780Z,3.40
2022-08-04T01:16:18.076Z,3.25
2022-08-04T01:18:56.757Z,3.00
2022-08-04T01:21:50.606Z,2.88
2022-08-04T01:24:46.909Z,3.08
2022-08-04T01:27:28.527Z,3.00
2022-08-04T01:30:01.583Z,2.80
2022-08-04T01:32:33.591Z,2.78
2022-08-04T01:35:09.777Z,2.58
2022-08-04T01:37:52.768Z,2.92
2022-08-04T01:40:22.511Z,3.03
2022-08-04T01:42:54.109Z,2.90
2022-08-04T01:45:26.089Z,2.92
2022-08-04T01:47:55.307Z,2.85
2022-08-04T01:50:24.317Z,3.15
2022-08-04T01:52:55.191Z,5.05
2022-08-04T01:55:23.588Z,3.40
2022-08-04T01:58:12.895Z,3.28
2022-08-04T02:00:53.227Z,3.35
2022-08-04T02:03:23.746Z,3.38
2022-08-04T02:06:27.167Z,3.58
2022-08-04T02:09:05.358Z,3.50
2022-08-04T02:11:33.200Z,3.15
2022-08-04T02:14:07.789Z,3.03
2022-08-04T02:16:45.482Z,3.17
2022-08-04T02:19:31.280Z,3.17
2022-08-04T02:22:08.055Z,3.15
2022-08-04T02:24:44.340Z,3.28
2022-08-04T02:27:14.669Z,3.20
2022-08-04T02:29:52.498Z,3.00
2022-08-04T02:32:28.743Z,3.47
2022-08-04T02:35:05.417Z,4.03
2022-08-04T02:37:34.172Z,3.05
2022-08-04T02:40:05.525Z,3.95
2022-08-04T02:42:34.083Z,3.28
2022-08-04T02:45:02.287Z,3.42
2022-08-04T02:48:29.803Z,3.55
2022-08-04T02:50:28.242Z,4.70
2022-08-04T02:52:59.365Z,6.18
2022-08-04T02:55:30.115Z,6.47
2022-08-04T02:58:00.603Z,3.30
2022-08-04T03:00:29.259Z,3.65
2022-08-04T03:03:08.464Z,4.20
2022-08-04T03:06:01.496Z,3.95
2022-08-04T03:08:52.060Z,4.50
2022-08-04T03:11:57.753Z,2.80
2022-08-04T03:15:10.076Z,3.58
2022-08-04T03:18:14.158Z,3.30
2022-08-04T03:21:16.673Z,3.45
2022-08-04T03:24:20.520Z,3.38
2022-08-04T03:27:11.148Z,3.58
2022-08-04T03:30:06.020Z,3.33
2022-08-04T03:33:21.163Z,3.30
2022-08-04T03:36:33.515Z,3.72
2022-08-04T03:39:22.595Z,3.30
2022-08-04T03:42:08.262Z,3.53
2022-08-04T03:44:58.722Z,3.40
2022-08-04T03:47:45.960Z,3.40
2022-08-04T03:51:35.136Z,3.65
2022-08-04T03:54:33.075Z,3.20
2022-08-04T03:57:31.566Z,3.80
2022-08-04T04:00:09.732Z,3.85
2022-08-04T04:02:57.981Z,3.90
2022-08-04T04:05:59.004Z,5.60
2022-08-04T04:08:54.773Z,3.80
2022-08-04T04:11:58.853Z,3.70
2022-08-04T04:14:53.262Z,3.22
2022-08-04T04:17:50.115Z,3.35
2022-08-04T04:20:48.106Z,3.17
2022-08-04T04:23:36.459Z,3.60
2022-08-04T04:26:33.326Z,4.28
2022-08-04T04:29:14.624Z,3.45
2022-08-04T04:32:00.569Z,3.20
2022-08-04T04:34:46.003Z,3.20
2022-08-04T04:37:22.449Z,3.60
2022-08-04T04:40:04.924Z,4.10
2022-08-04T04:42:44.279Z,2.78
2022-08-04T04:45:21.364Z,3.55
2022-08-04T04:48:08.662Z,3.78
2022-08-04T04:50:53.192Z,3.10
2022-08-04T04:53:29.365Z,3.80
2022-08-04T04:56:06.981Z,4.07
2022-08-04T04:58:38.992Z,3.17
2022-08-04T05:01:25.484Z,3.60
2022-08-04T05:04:19.170Z,3.10
2022-08-04T05:07:07.527Z,3.47
2022-08-04T05:09:53.333Z,3.22
2022-08-04T05:14:31.289Z,3.90
2022-08-04T05:15:46.068Z,3.30
2022-08-04T05:18:18.588Z,4.80
2022-08-04T05:20:52.271Z,3.35
2022-08-04T05:23:24.709Z,4.20
2022-08-04T05:25:59.464Z,3.80
2022-08-04T05:28:34.627Z,3.78
2022-08-04T05:31:17.181Z,4.13
2022-08-04T05:33:49.977Z,3.90
2022-08-04T05:36:35.343Z,4.38
2022-08-04T05:39:13.159Z,3.90
2022-08-04T05:41:45.746Z,6.70
2022-08-04T05:44:17.808Z,4.57
2022-08-04T05:46:53.661Z,5.63
2022-08-04T05:49:23.731Z,6.22
2022-08-04T05:51:53.131Z,7.50
2022-08-04T05:54:22.359Z,3.97
2022-08-04T05:56:50.969Z,4.45
2022-08-04T05:59:21.609Z,9.60
2022-08-04T06:01:55.949Z,7.38
2022-08-04T06:04:28.977Z,8.25
2022-08-04T06:06:56.756Z,4.70
2022-08-04T06:09:24.543Z,3.30
2022-08-04T06:12:00.482Z,3.70
2022-08-04T06:14:36.816Z,3.83
2022-08-04T06:18:32.145Z,4.35
2022-08-04T06:20:19.037Z,4.25
2022-08-04T06:22:47.564Z,3.72
2022-08-04T06:25:20.485Z,3.92
2022-08-04T06:27:49.627Z,4.70
2022-08-04T06:30:20.091Z,5.25
2022-08-04T06:33:03.493Z,4.75
2022-08-04T06:35:33.446Z,5.82
2022-08-04T06:38:02.937Z,6.05
2022-08-04T06:40:33.729Z,6.88
2022-08-04T06:43:03.985Z,6.32
2022-08-04T06:45:35.411Z,6.60
2022-08-04T06:48:04.405Z,5.90
2022-08-04T06:51:27.121Z,5.85
2022-08-04T06:53:21.232Z,7.32
2022-08-04T06:55:50.253Z,8.10
2022-08-04T06:58:19.694Z,5.60
2022-08-04T07:00:50.542Z,6.50
2022-08-04T07:03:21.546Z,5.28
2022-08-04T07:05:50.148Z,6.03
2022-08-04T07:08:18.207Z,9.68
2022-08-04T07:10:46.509Z,4.65
2022-08-04T07:13:15.155Z,4.88
2022-08-04T07:15:46.055Z,4.78
2022-08-04T07:18:15.325Z,4.90
2022-08-04T07:20:44.562Z,4.97
2022-08-04T07:23:17.228Z,4.32
2022-08-04T07:25:59.492Z,4.55
2022-08-04T07:28:31.319Z,4.60
2022-08-04T07:30:59.705Z,4.03
2022-08-04T07:33:29.252Z,4.13
2022-08-04T07:36:05.958Z,4.10
2022-08-04T07:38:49.745Z,3.65
2022-08-04T07:41:38.033Z,4.40
2022-08-04T07:44:07.814Z,5.15
2022-08-04T07:46:35.687Z,4.75
2022-08-04T07:49:05.400Z,3.50
2022-08-04T07:51:35.261Z,4.03
2022-08-04T07:54:04.002Z,4.82
2022-08-04T07:56:32.492Z,4.22
2022-08-04T07:59:01.941Z,3.95
2022-08-04T08:01:29.648Z,4.82
2022-08-04T08:04:01.592Z,5.53
2022-08-04T08:06:36.469Z,3.92
2022-08-04T08:09:13.833Z,5.00
2022-08-04T08:12:38.442Z,4.20
2022-08-04T08:14:35.393Z,4.00
2022-08-04T08:17:04.170Z,5.47
2022-08-04T08:19:32.442Z,5.68
2022-08-04T08:22:02.305Z,5.28
2022-08-04T08:24:31.772Z,4.07
2022-08-04T08:27:00.134Z,4.75
2022-08-04T08:29:30.234Z,4.05
2022-08-04T08:32:02.698Z,4.00
2022-08-04T08:34:32.073Z,3.80
2022-08-04T08:37:06.088Z,4.38
2022-08-04T08:39:39.991Z,3.88
2022-08-04T08:42:28.952Z,4.80
2022-08-04T08:45:49.621Z,3.65
2022-08-04T08:48:52.766Z,4.60
2022-08-04T08:51:55.137Z,4.03
2022-08-04T08:55:04.882Z,3.75
2022-08-04T08:57:59.770Z,3.78
2022-08-04T09:00:38.044Z,4.03
2022-08-04T09:03:25.108Z,4.70
2022-08-04T09:06:04.082Z,4.95
2022-08-04T09:09:06.240Z,5.28
2022-08-04T09:11:43.083Z,4.10
2022-08-04T09:14:24.953Z,4.45
2022-08-04T09:16:56.668Z,3.70
2022-08-04T09:19:38.287Z,5.88
2022-08-04T09:22:17.268Z,3.67
2022-08-04T09:24:52.898Z,4.80
2022-08-04T09:27:23.380Z,3.83
2022-08-04T09:30:08.109Z,4.15
2022-08-04T09:32:48.459Z,4.35
2022-08-04T09:35:25.215Z,4.00
2022-08-04T09:38:11.051Z,4.13
2022-08-04T09:40:55.526Z,4.88
2022-08-04T09:43:57.014Z,6.50
2022-08-04T09:46:34.603Z,3.30
2022-08-04T09:49:08.723Z,4.30
2022-08-04T09:51:56.720Z,5.32
2022-08-04T09:54:34.490Z,3.95
2022-08-04T09:57:14.273Z,4.55
2022-08-04T09:59:47.561Z,4.28
2022-08-04T10:02:20.183Z,4.25
2022-08-04T10:04:50.299Z,3.80
2022-08-04T10:07:37.023Z,4.45
2022-08-04T10:10:16.932Z,3.65
2022-08-04T10:13:04.607Z,3.53
2022-08-04T10:15:41.424Z,3.63
2022-08-04T10:18:30.640Z,3.30
2022-08-04T10:21:15.230Z,3.85
2022-08-04T10:24:13.583Z,3.70
2022-08-04T10:26:53.100Z,3.80
2022-08-04T10:29:29.701Z,3.42
2022-08-04T10:32:01.536Z,3.67
2022-08-04T10:34:40.601Z,3.78
2022-08-04T10:37:20.270Z,4.38
2022-08-04T10:40:09.364Z,4.13
2022-08-04T10:42:42.938Z,4.05
2022-08-04T10:45:17.763Z,5.32
2022-08-04T10:47:55.559Z,2.85
2022-08-04T10:50:28.355Z,2.63
2022-08-04T10:53:03.481Z,3.67
2022-08-04T10:56:06.477Z,3.28
2022-08-04T10:58:46.922Z,3.03
2022-08-04T11:02:01.650Z,3.33
2022-08-04T11:04:27.167Z,3.50
2022-08-04T11:07:00.449Z,3.47
2022-08-04T11:09:29.862Z,3.42
2022-08-04T11:12:05.027Z,3.42
2022-08-04T11:14:38.827Z,3.88
2022-08-04T11:17:12.078Z,3.22
2022-08-04T11:19:53.276Z,3.38
2022-08-04T11:22:27.111Z,3.45
2022-08-04T11:25:01.070Z,3.67
2022-08-04T11:27:35.934Z,3.53
2022-08-04T11:30:06.679Z,3.25
2022-08-04T11:32:42.407Z,3.25
2022-08-04T11:35:18.420Z,3.13
2022-08-04T11:37:52.435Z,3.47
2022-08-04T11:40:26.353Z,3.10
2022-08-04T11:43:01.959Z,3.30
2022-08-04T11:45:42.145Z,3.63
2022-08-04T11:48:14.314Z,3.25
2022-08-04T11:50:53.466Z,3.47
2022-08-04T11:53:26.389Z,3.20
2022-08-04T11:56:11.077Z,3.00
2022-08-04T11:58:39.560Z,2.80
2022-08-04T12:01:19.181Z,3.40
2022-08-04T12:04:03.662Z,2.83
2022-08-04T12:06:56.728Z,2.78
2022-08-04T12:09:46.890Z,3.45
2022-08-04T12:12:24.239Z,2.85
2022-08-04T12:14:59.340Z,4.57
2022-08-04T12:17:51.998Z,3.13
2022-08-04T12:20:32.215Z,3.13
2022-08-04T12:23:16.363Z,2.75
2022-08-04T12:25:49.819Z,2.72
2022-08-04T12:28:23.418Z,2.45
2022-08-04T12:31:03.338Z,2.92
2022-08-04T12:33:41.221Z,2.83
2022-08-04T12:36:34.620Z,3.10
2022-08-04T12:39:10.441Z,2.70
2022-08-04T12:41:45.582Z,3.40
2022-08-04T12:44:37.397Z,3.28
2022-08-04T12:47:27.555Z,2.47
2022-08-04T12:50:00.799Z,2.97
2022-08-04T12:53:01.106Z,3.33
2022-08-04T12:55:19.148Z,4.40
2022-08-04T12:57:50.587Z,2.92
2022-08-04T13:00:29.824Z,3.13
2022-08-04T13:03:05.644Z,3.10
2022-08-04T13:05:39.148Z,3.55
2022-08-04T13:08:08.544Z,3.88
2022-08-04T13:10:41.190Z,3.33
2022-08-04T13:13:17.910Z,2.63
2022-08-04T13:15:56.516Z,2.80
2022-08-04T13:18:30.144Z,2.45
2022-08-04T13:21:19.485Z,2.70
2022-08-04T13:24:10.880Z,2.65
2022-08-04T13:26:54.753Z,2.25
2022-08-04T13:30:00.473Z,2.63
2022-08-04T13:32:22.240Z,2.78
2022-08-04T13:34:53.540Z,3.00
2022-08-04T13:37:26.524Z,2.88
2022-08-04T13:39:56.790Z,2.67
2022-08-04T13:42:27.429Z,3.88
2022-08-04T13:44:59.058Z,2.75
2022-08-04T13:47:31.064Z,2.78
2022-08-04T13:50:16.432Z,2.90
2022-08-04T13:52:45.596Z,2.67
2022-08-04T13:55:24.191Z,3.17
2022-08-04T13:57:56.765Z,5.45
2022-08-04T14:00:30.218Z,3.58
2022-08-04T14:03:23.281Z,3.05
2022-08-04T14:06:15.063Z,3.10
2022-08-04T14:08:55.013Z,2.55
2022-08-04T14:12:07.145Z,3.03
2022-08-04T14:14:23.284Z,3.20
2022-08-04T14:17:04.561Z,2.53
2022-08-04T14:19:53.011Z,3.28
2022-08-04T14:22:35.772Z,3.60
2022-08-04T14:25:09.143Z,3.40
2022-08-04T14:27:46.351Z,3.08
2022-08-04T14:30:23.393Z,2.60
2022-08-04T14:34:01.574Z,3.20
2022-08-04T14:35:58.390Z,2.65
2022-08-04T14:38:42.075Z,2.72
2022-08-04T14:41:09.848Z,3.33
2022-08-04T14:43:44.283Z,2.97
2022-08-04T14:46:12.676Z,2.80
2022-08-04T14:49:01.270Z,4.22
2022-08-04T14:51:36.369Z,2.50
2022-08-04T14:54:08.975Z,4.05
2022-08-04T14:56:47.667Z,2.85
2022-08-04T14:59:15.496Z,2.70
2022-08-04T15:01:44.223Z,2.80
2022-08-04T15:04:14.854Z,2.55
2022-08-04T15:06:43.089Z,2.75
2022-08-04T15:09:11.642Z,2.30
2022-08-04T15:11:43.314Z,2.60
2022-08-04T15:14:36.458Z,2.42
2022-08-04T15:16:59.270Z,2.75
2022-08-04T15:19:28.550Z,2.88
2022-08-04T15:21:56.727Z,2.70
2022-08-04T15:24:24.474Z,2.20
2022-08-04T15:26:57.541Z,3.83
2022-08-04T15:29:29.633Z,2.55
2022-08-04T15:32:18.409Z,2.45
2022-08-04T15:34:49.193Z,2.55
2022-08-04T15:37:26.486Z,2.50
2022-08-04T15:40:00.762Z,2.42
2022-08-04T15:42:39.157Z,2.60
2022-08-04T15:45:21.051Z,2.67
2022-08-04T15:48:26.064Z,2.90
2022-08-04T15:51:15.144Z,2.85
2022-08-04T15:54:33.179Z,2.75
2022-08-04T15:57:02.458Z,2.45
2022-08-04T16:00:03.733Z,2.92
2022-08-04T16:02:39.348Z,2.80
2022-08-04T16:05:34.442Z,2.60
2022-08-04T16:08:11.793Z,2.45
2022-08-04T16:10:42.444Z,2.60
2022-08-04T16:13:13.889Z,2.63
2022-08-04T16:15:46.844Z,2.90
2022-08-04T16:18:26.553Z,3.00
2022-08-04T16:20:57.170Z,2.95
2022-08-04T16:23:57.946Z,2.92
2022-08-04T16:26:55.171Z,2.65
2022-08-04T16:29:42.347Z,3.58
2022-08-04T16:32:12.203Z,2.70
2022-08-04T16:34:49.892Z,3.80
2022-08-04T16:37:22.877Z,2.40
2022-08-04T16:40:44.651Z,2.47
2022-08-04T16:54:03.603Z,3.83
2022-08-04T17:09:28.741Z,3.08
2022-08-04T17:14:48.037Z,3.67
2022-08-04T17:17:16.658Z,3.35
2022-08-04T17:19:53.410Z,3.00
2022-08-04T17:22:21.325Z,2.47
2022-08-04T17:24:50.634Z,3.20
2022-08-04T17:28:09.157Z,2.92
2022-08-04T17:30:27.530Z,2.60
2022-08-04T17:32:55.340Z,2.80
2022-08-04T17:35:23.375Z,2.90
2022-08-04T17:37:52.786Z,2.60
2022-08-04T17:40:25.595Z,3.20
2022-08-04T17:44:02.868Z,2.30
2022-08-04T17:46:28.678Z,2.65
2022-08-04T17:49:09.707Z,2.45
2022-08-04T17:52:05.605Z,3.38
2022-08-04T17:54:37.030Z,3.05
2022-08-04T17:57:15.693Z,3.30
2022-08-04T17:59:57.743Z,2.95
2022-08-04T18:02:31.871Z,2.97
2022-08-04T18:05:06.758Z,4.00
2022-08-04T18:08:38.395Z,3.70
2022-08-04T18:10:52.183Z,4.55
2022-08-04T18:13:23.111Z,9.55
2022-08-04T18:16:02.428Z,2.63
2022-08-04T18:18:30.897Z,3.05
2022-08-04T18:21:02.791Z,2.58
2022-08-04T18:23:32.774Z,2.30
2022-08-04T18:26:02.456Z,2.75
2022-08-04T18:28:33.595Z,2.30
2022-08-04T18:31:03.136Z,3.50
2022-08-04T18:33:39.749Z,2.25
2022-08-04T18:38:58.860Z,2.90
2022-08-04T18:41:27.658Z,3.78
2022-08-04T18:43:56.785Z,3.90
2022-08-04T18:46:26.943Z,6.63
2022-08-04T18:48:55.013Z,5.40
2022-08-04T18:51:25.131Z,4.85
2022-08-04T18:53:59.432Z,4.97
2022-08-04T18:56:29.882Z,3.10
2022-08-04T18:59:00.316Z,2.83
2022-08-04T19:04:33.098Z,4.25
2022-08-04T19:07:23.189Z,3.15
2022-08-04T19:09:53.939Z,3.15
2022-08-04T19:12:26.638Z,3.40
2022-08-04T19:14:58.633Z,3.42
2022-08-04T19:17:53.718Z,3.13
2022-08-04T19:20:26.316Z,2.95
2022-08-04T19:24:26.897Z,3.80
2022-08-04T19:25:58.729Z,3.13
2022-08-04T19:31:22.692Z,3.80
2022-08-04T19:34:04.350Z,3.17
2022-08-04T19:36:33.097Z,3.55
2022-08-04T19:39:04.188Z,3.92
2022-08-04T19:42:06.226Z,5.38
2022-08-04T19:44:29.488Z,3.38
2022-08-04T19:47:00.908Z,3.83
2022-08-04T19:50:04.324Z,3.47
2022-08-04T19:52:34.280Z,4.55
2022-08-04T19:55:10.107Z,4.32
2022-08-04T19:57:46.081Z,4.25
2022-08-04T20:00:17.515Z,3.45
2022-08-04T20:03:01.868Z,5.22
2022-08-04T20:05:52.784Z,3.60
2022-08-04T20:08:21.303Z,3.33
2022-08-04T20:10:51.612Z,3.83
2022-08-04T20:13:20.989Z,3.75
2022-08-04T20:15:57.677Z,4.50
2022-08-04T20:18:36.574Z,3.55
2022-08-04T20:21:19.492Z,4.82
2022-08-04T20:23:53.065Z,3.85
2022-08-04T20:26:21.891Z,4.03
2022-08-04T20:28:51.827Z,5.75
2022-08-04T20:31:20.915Z,3.83
2022-08-04T20:33:55.006Z,4.38
2022-08-04T20:36:24.166Z,4.78
2022-08-04T20:39:09.714Z,4.15
2022-08-04T20:41:44.951Z,4.05
2022-08-04T20:44:12.747Z,5.32
2022-08-04T20:46:40.448Z,5.07
2022-08-04T20:49:08.246Z,5.95
2022-08-04T20:51:40.186Z,4.65
2022-08-04T20:54:16.914Z,4.63
2022-08-04T20:56:51.421Z,5.05
2022-08-04T20:59:19.562Z,4.45
2022-08-04T21:01:49.646Z,5.65
2022-08-04T21:04:35.979Z,4.95
2022-08-04T21:07:07.434Z,5.00
2022-08-04T21:09:38.376Z,5.07
2022-08-04T21:12:27.860Z,5.43
2022-08-04T21:14:58.100Z,5.05
2022-08-04T21:17:59.455Z,5.38
2022-08-04T21:20:14.172Z,5.18
2022-08-04T21:22:59.530Z,5.43
2022-08-04T21:25:29.599Z,5.07
2022-08-04T21:27:58.636Z,5.10
2022-08-04T21:30:27.131Z,5.40
2022-08-04T21:32:55.686Z,6.45
2022-08-04T21:35:36.753Z,5.65
2022-08-04T21:38:16.504Z,5.55
2022-08-04T21:40:53.472Z,5.93
2022-08-04T21:43:23.516Z,5.47
2022-08-04T21:45:55.713Z,5.95
2022-08-04T21:48:27.642Z,5.78
2022-08-04T21:50:56.243Z,5.72
2022-08-04T21:53:27.745Z,5.60
2022-08-04T21:56:05.024Z,5.53
2022-08-04T21:58:35.082Z,5.88
2022-08-04T22:01:06.106Z,5.65
2022-08-04T22:03:53.781Z,5.65
2022-08-04T22:06:28.830Z,6.13
2022-08-04T22:08:58.593Z,6.03
2022-08-04T22:11:48.901Z,8.13
2022-08-04T22:14:17.460Z,5.63
2022-08-04T22:16:56.449Z,5.85
2022-08-04T22:19:39.868Z,6.00
2022-08-04T22:22:13.637Z,6.10
2022-08-04T22:24:58.835Z,6.10
2022-08-04T22:27:47.724Z,6.10
2022-08-04T22:30:23.447Z,5.80
2022-08-04T22:32:51.304Z,5.88
2022-08-04T22:35:36.107Z,6.18
2022-08-04T22:38:24.340Z,6.93
2022-08-04T22:41:01.171Z,6.45
2022-08-04T22:43:32.654Z,8.55
2022-08-04T22:46:03.895Z,6.57
2022-08-04T22:48:32.435Z,6.55
2022-08-04T22:51:00.597Z,5.65
2022-08-04T22:53:28.389Z,6.07
2022-08-04T22:56:06.780Z,5.53
2022-08-04T22:58:40.093Z,5.60
2022-08-04T23:01:08.634Z,6.00
2022-08-04T23:03:38.644Z,6.22
2022-08-04T23:06:11.030Z,5.97
2022-08-04T23:08:43.029Z,5.72
2022-08-04T23:11:14.881Z,6.07
2022-08-04T23:13:44.066Z,5.70
2022-08-04T23:16:12.294Z,5.32
2022-08-04T23:18:42.092Z,5.75
2022-08-04T23:21:13.978Z,6.25
2022-08-04T23:23:45.386Z,5.85
2022-08-04T23:26:27.354Z,6.07
2022-08-04T23:28:57.063Z,5.45
2022-08-04T23:31:25.444Z,5.25
2022-08-04T23:34:12.318Z,5.80
2022-08-04T23:36:40.956Z,5.35
2022-08-04T23:39:10.489Z,5.70
2022-08-04T23:41:54.054Z,6.25
2022-08-04T23:44:28.172Z,5.13
2022-08-04T23:47:00.727Z,4.95
2022-08-04T23:49:44.482Z,5.50
2022-08-04T23:52:23.339Z,5.32
2022-08-04T23:54:59.401Z,5.70
2022-08-04T23:57:30.822Z,5.88
