createdAt,value
2022-09-12T00:00:44.864Z,94888.97
2022-09-12T00:03:11.895Z,94877.47
2022-09-12T00:05:46.004Z,94894.47
2022-09-12T00:08:14.387Z,94901.28
2022-09-12T00:10:42.927Z,94900.22
2022-09-12T00:13:11.362Z,94911.00
2022-09-12T00:15:43.353Z,94896.91
2022-09-12T00:18:14.820Z,94914.97
2022-09-12T00:20:43.482Z,94904.09
2022-09-12T00:23:11.111Z,94906.34
2022-09-12T00:25:45.339Z,94902.94
2022-09-12T00:28:14.054Z,94904.53
2022-09-12T00:30:46.405Z,94892.50
2022-09-12T00:33:14.125Z,94902.13
2022-09-12T00:35:42.867Z,94904.91
2022-09-12T00:38:09.808Z,94906.72
2022-09-12T00:40:36.802Z,94904.09
2022-09-12T00:43:03.660Z,94894.91
2022-09-12T00:45:31.510Z,94897.25
2022-09-12T00:48:03.853Z,94897.34
2022-09-12T00:50:32.775Z,94904.19
2022-09-12T00:53:04.593Z,94891.53
2022-09-12T00:55:43.878Z,94889.91
2022-09-12T00:58:18.835Z,94887.47
2022-09-12T01:00:47.431Z,94889.69
2022-09-12T01:03:18.190Z,94893.91
2022-09-12T01:05:52.509Z,94886.84
2022-09-12T01:08:20.741Z,94893.84
2022-09-12T01:10:48.391Z,94891.78
2022-09-12T01:13:15.459Z,94885.72
2022-09-12T01:15:42.483Z,94888.25
2022-09-12T01:18:25.437Z,94891.03
2022-09-12T01:21:23.171Z,94891.41
2022-09-12T01:24:08.696Z,94882.38
2022-09-12T01:26:51.320Z,94879.94
2022-09-12T01:29:40.509Z,94883.06
2022-09-12T01:32:13.073Z,94893.66
2022-09-12T01:34:49.430Z,94885.13
2022-09-12T01:37:43.099Z,94885.75
2022-09-12T01:40:18.894Z,94885.75
2022-09-12T01:42:53.061Z,94889.75
2022-09-12T01:45:32.310Z,94890.72
2022-09-12T01:48:22.812Z,94880.50
2022-09-12T01:51:04.162Z,94870.81
2022-09-12T01:53:36.910Z,94868.03
2022-09-12T01:56:10.449Z,94871.00
2022-09-12T01:58:50.281Z,94883.19
2022-09-12T02:01:24.658Z,94886.78
2022-09-12T02:04:00.466Z,94880.97
2022-09-12T02:06:55.481Z,94877.56
2022-09-12T02:09:27.549Z,94879.16
2022-09-12T02:11:59.288Z,94872.72
2022-09-12T02:14:30.605Z,94877.91
2022-09-12T02:17:06.276Z,94881.50
2022-09-12T02:19:47.487Z,94882.69
2022-09-12T02:22:18.009Z,94881.06
2022-09-12T02:24:48.125Z,94872.47
2022-09-12T02:27:20.583Z,94879.91
2022-09-12T02:29:48.669Z,94867.28
2022-09-12T02:32:24.200Z,94880.00
2022-09-12T02:35:20.601Z,94879.72
2022-09-12T02:38:00.128Z,94877.66
2022-09-12T02:40:27.221Z,94880.19
2022-09-12T02:42:54.116Z,94882.34
2022-09-12T02:45:22.991Z,94876.69
2022-09-12T02:48:04.865Z,94873.03
2022-09-12T02:50:32.182Z,94877.63
2022-09-12T02:53:04.683Z,94882.97
2022-09-12T02:55:33.997Z,94883.63
2022-09-12T02:58:02.549Z,94882.97
2022-09-12T03:00:35.341Z,94887.38
2022-09-12T03:03:23.906Z,94887.84
2022-09-12T03:05:58.218Z,94887.19
2022-09-12T03:08:40.210Z,94896.78
2022-09-12T03:11:17.964Z,94901.34
2022-09-12T03:13:57.961Z,94904.75
2022-09-12T03:16:49.673Z,94898.03
2022-09-12T03:19:44.110Z,94898.94
2022-09-12T03:22:15.912Z,94892.13
2022-09-12T03:24:48.468Z,94895.06
2022-09-12T03:27:25.539Z,94892.47
2022-09-12T03:29:53.949Z,94896.06
2022-09-12T03:32:20.777Z,94896.41
2022-09-12T03:34:47.602Z,94882.44
2022-09-12T03:37:14.489Z,94886.00
2022-09-12T03:39:41.560Z,94882.44
2022-09-12T03:42:08.505Z,94889.25
2022-09-12T03:44:35.357Z,94893.09
2022-09-12T03:47:02.190Z,94893.72
2022-09-12T03:49:29.034Z,94897.31
2022-09-12T03:51:55.813Z,94888.53
2022-09-12T03:54:22.762Z,94889.69
2022-09-12T03:56:49.626Z,94886.28
2022-09-12T03:59:16.521Z,94892.13
2022-09-12T04:01:43.422Z,94896.50
2022-09-12T04:04:10.386Z,94904.75
2022-09-12T04:06:37.389Z,94899.72
2022-09-12T04:09:04.428Z,94910.22
2022-09-12T04:11:32.425Z,94905.38
2022-09-12T04:13:59.357Z,94910.22
2022-09-12T04:16:26.219Z,94903.66
2022-09-12T04:18:54.207Z,94905.56
2022-09-12T04:21:22.346Z,94912.47
2022-09-12T04:23:49.968Z,94911.66
2022-09-12T04:26:18.415Z,94910.94
2022-09-12T04:28:46.656Z,94910.28
2022-09-12T04:31:20.186Z,94917.66
2022-09-12T04:33:47.248Z,94911.91
2022-09-12T04:36:17.267Z,94922.75
2022-09-12T04:38:45.619Z,94922.03
2022-09-12T04:41:14.650Z,94920.50
2022-09-12T04:43:42.265Z,94928.13
2022-09-12T04:46:12.328Z,94927.72
2022-09-12T04:48:39.680Z,94928.00
2022-09-12T04:51:12.558Z,94929.88
2022-09-12T04:53:42.985Z,94923.38
2022-09-12T04:56:11.614Z,94924.22
2022-09-12T04:58:43.502Z,94925.13
2022-09-12T05:01:14.085Z,94933.00
2022-09-12T05:03:45.226Z,94936.66
2022-09-12T05:06:15.701Z,94926.88
2022-09-12T05:08:42.961Z,94926.88
2022-09-12T05:11:21.529Z,94921.13
2022-09-12T05:13:51.049Z,94915.09
2022-09-12T05:16:19.280Z,94927.59
2022-09-12T05:18:47.466Z,94927.88
2022-09-12T05:21:17.379Z,94930.38
2022-09-12T05:23:44.526Z,94927.34
2022-09-12T05:26:16.693Z,94921.78
2022-09-12T05:28:44.117Z,94925.00
2022-09-12T05:31:20.233Z,94930.22
2022-09-12T05:33:49.832Z,94927.63
2022-09-12T05:36:22.437Z,94914.97
2022-09-12T05:38:49.265Z,94933.06
2022-09-12T05:41:23.016Z,94936.75
2022-09-12T05:43:56.887Z,94929.16
2022-09-12T05:46:26.197Z,94928.84
2022-09-12T05:48:56.422Z,94917.06
2022-09-12T05:51:28.867Z,94913.97
2022-09-12T05:53:58.154Z,94918.22
2022-09-12T05:56:26.549Z,94916.84
2022-09-12T05:58:56.214Z,94902.19
2022-09-12T06:01:23.553Z,94897.88
2022-09-12T06:03:52.737Z,94903.09
2022-09-12T06:06:21.804Z,94898.69
2022-09-12T06:08:50.925Z,94908.94
2022-09-12T06:11:22.165Z,94899.28
2022-09-12T06:13:50.586Z,94900.28
2022-09-12T06:16:22.887Z,94897.91
2022-09-12T06:19:01.280Z,94910.00
2022-09-12T06:21:28.985Z,94903.22
2022-09-12T06:23:56.011Z,94908.91
2022-09-12T06:26:25.751Z,94913.31
2022-09-12T06:28:54.327Z,94912.19
2022-09-12T06:31:25.335Z,94918.22
2022-09-12T06:33:54.475Z,94918.66
2022-09-12T06:36:22.645Z,94909.44
2022-09-12T06:38:58.110Z,94926.34
2022-09-12T06:41:25.809Z,94926.16
2022-09-12T06:43:53.505Z,94925.94
2022-09-12T06:46:21.321Z,94923.75
2022-09-12T06:48:48.711Z,94926.38
2022-09-12T06:51:18.091Z,94936.44
2022-09-12T06:53:45.759Z,94927.19
2022-09-12T06:56:19.396Z,94944.53
2022-09-12T06:58:47.711Z,94938.13
2022-09-12T07:01:19.151Z,94944.16
2022-09-12T07:03:51.415Z,94945.19
2022-09-12T07:06:20.513Z,94914.81
2022-09-12T07:08:47.598Z,94941.00
2022-09-12T07:11:17.464Z,94934.13
2022-09-12T07:13:46.641Z,94930.13
2022-09-12T07:16:18.699Z,94936.56
2022-09-12T07:18:51.221Z,94941.38
2022-09-12T07:21:18.106Z,94940.97
2022-09-12T07:23:45.720Z,94937.72
2022-09-12T07:26:14.412Z,94944.56
2022-09-12T07:28:42.104Z,94925.28
2022-09-12T07:31:15.081Z,94936.94
2022-09-12T07:33:42.698Z,94946.59
2022-09-12T07:36:13.099Z,94941.75
2022-09-12T07:38:40.256Z,94946.41
2022-09-12T07:41:15.332Z,94935.94
2022-09-12T07:43:42.273Z,94936.56
2022-09-12T07:46:10.225Z,94941.97
2022-09-12T07:48:41.167Z,94932.50
2022-09-12T07:51:10.427Z,94926.66
2022-09-12T07:53:41.845Z,94918.59
2022-09-12T07:56:11.021Z,94938.94
2022-09-12T07:58:40.681Z,94938.28
2022-09-12T08:01:15.758Z,94933.84
2022-09-12T08:03:44.460Z,94943.09
2022-09-12T08:06:16.279Z,94938.69
2022-09-12T08:08:43.834Z,94947.13
2022-09-12T08:11:14.204Z,94935.91
2022-09-12T08:13:43.267Z,94937.13
2022-09-12T08:16:14.514Z,94931.88
2022-09-12T08:18:42.084Z,94934.50
2022-09-12T08:21:13.613Z,94939.91
2022-09-12T08:23:40.782Z,94932.44
2022-09-12T08:26:07.752Z,94932.97
2022-09-12T08:28:36.077Z,94942.34
2022-09-12T08:31:04.925Z,94925.75
2022-09-12T08:33:33.325Z,94926.47
2022-09-12T08:36:11.917Z,94931.81
2022-09-12T08:38:41.722Z,94930.75
2022-09-12T08:41:35.175Z,94932.31
2022-09-12T08:44:29.546Z,94931.56
2022-09-12T08:47:17.568Z,94926.44
2022-09-12T08:50:12.429Z,94931.41
2022-09-12T08:52:52.091Z,94920.00
2022-09-12T08:55:27.668Z,94913.38
2022-09-12T08:57:54.752Z,94907.59
2022-09-12T09:00:22.175Z,94914.13
2022-09-12T09:03:10.235Z,94911.38
2022-09-12T09:05:51.498Z,94906.13
2022-09-12T09:08:52.249Z,94921.50
2022-09-12T09:11:36.704Z,94908.22
2022-09-12T09:14:40.595Z,94901.00
2022-09-12T09:17:20.694Z,94899.41
2022-09-12T09:19:59.034Z,94904.94
2022-09-12T09:22:32.402Z,94899.53
2022-09-12T09:25:23.005Z,94897.91
2022-09-12T09:27:58.789Z,94920.31
2022-09-12T09:30:25.663Z,94899.47
2022-09-12T09:32:56.994Z,94898.06
2022-09-12T09:35:43.785Z,94897.31
2022-09-12T09:38:16.709Z,94896.13
2022-09-12T09:41:32.898Z,94902.03
2022-09-12T09:44:01.110Z,94895.25
2022-09-12T09:46:28.350Z,94884.66
2022-09-12T09:48:59.402Z,94872.78
2022-09-12T09:51:34.268Z,94889.56
2022-09-12T09:54:13.689Z,94888.84
2022-09-12T09:56:42.702Z,94893.13
2022-09-12T09:59:21.017Z,94880.13
2022-09-12T10:01:58.958Z,94875.03
2022-09-12T10:04:28.231Z,94883.44
2022-09-12T10:06:58.525Z,94875.03
2022-09-12T10:09:28.705Z,94881.59
2022-09-12T10:11:57.461Z,94879.81
2022-09-12T10:14:39.933Z,94882.44
2022-09-12T10:17:33.842Z,94882.56
2022-09-12T10:20:20.458Z,94873.44
2022-09-12T10:22:49.351Z,94894.94
2022-09-12T10:25:19.865Z,94882.16
2022-09-12T10:27:53.854Z,94885.31
2022-09-12T10:30:25.150Z,94890.31
2022-09-12T10:32:52.250Z,94882.50
2022-09-12T10:35:24.919Z,94885.84
2022-09-12T10:38:04.948Z,94876.94
2022-09-12T10:40:44.161Z,94874.53
2022-09-12T10:43:26.389Z,94875.78
2022-09-12T10:45:58.540Z,94881.44
2022-09-12T10:48:30.590Z,94885.16
2022-09-12T10:50:58.765Z,94874.88
2022-09-12T10:53:35.349Z,94873.50
2022-09-12T10:56:13.071Z,94888.84
2022-09-12T10:58:53.808Z,94881.53
2022-09-12T11:01:47.321Z,94878.69
2022-09-12T11:04:34.571Z,94872.63
2022-09-12T11:07:19.769Z,94880.53
2022-09-12T11:10:02.744Z,94883.34
2022-09-12T11:12:49.178Z,94876.00
2022-09-12T11:15:38.072Z,94883.66
2022-09-12T11:18:23.615Z,94881.38
2022-09-12T11:21:05.511Z,94877.66
2022-09-12T11:24:09.857Z,94874.06
2022-09-12T11:26:52.236Z,94884.16
2022-09-12T11:29:34.343Z,94885.81
2022-09-12T11:32:32.817Z,94876.13
2022-09-12T11:35:17.231Z,94868.69
2022-09-12T11:37:57.398Z,94873.94
2022-09-12T11:40:30.254Z,94869.38
2022-09-12T11:43:09.544Z,94871.63
2022-09-12T11:45:42.664Z,94874.19
2022-09-12T11:48:19.629Z,94872.22
2022-09-12T11:50:46.535Z,94870.72
2022-09-12T11:53:20.348Z,94870.53
2022-09-12T11:56:12.294Z,94869.50
2022-09-12T11:58:42.508Z,94863.50
2022-09-12T12:01:15.406Z,94869.34
2022-09-12T12:03:46.318Z,94859.06
2022-09-12T12:06:25.893Z,94854.03
2022-09-12T12:08:53.377Z,94849.19
2022-09-12T12:11:31.275Z,94869.38
2022-09-12T12:14:05.540Z,94865.44
2022-09-12T12:16:33.891Z,94860.06
2022-09-12T12:19:04.790Z,94857.66
2022-09-12T12:21:44.421Z,94862.91
2022-09-12T12:24:34.017Z,94867.19
2022-09-12T12:27:44.316Z,94863.34
2022-09-12T12:30:29.595Z,94857.88
2022-09-12T12:33:13.349Z,94854.59
2022-09-12T12:36:04.804Z,94852.53
2022-09-12T12:38:41.538Z,94847.25
2022-09-12T12:41:17.445Z,94859.16
2022-09-12T12:43:48.894Z,94852.91
2022-09-12T12:46:18.040Z,94861.09
2022-09-12T12:49:00.156Z,94860.53
2022-09-12T12:51:45.204Z,94859.06
2022-09-12T12:54:32.299Z,94867.97
2022-09-12T12:57:23.191Z,94866.69
2022-09-12T13:00:25.336Z,94860.84
2022-09-12T13:03:07.270Z,94863.50
2022-09-12T13:05:47.452Z,94865.25
2022-09-12T13:08:17.024Z,94872.22
2022-09-12T13:11:28.009Z,94865.84
2022-09-12T13:14:07.213Z,94864.72
2022-09-12T13:16:37.776Z,94867.63
2022-09-12T13:19:19.523Z,94852.47
2022-09-12T13:22:01.636Z,94861.75
2022-09-12T13:24:29.263Z,94863.00
2022-09-12T13:26:57.910Z,94853.22
2022-09-12T13:29:27.205Z,94859.88
2022-09-12T13:32:00.932Z,94851.09
2022-09-12T13:34:37.515Z,94849.75
2022-09-12T13:37:22.806Z,94854.25
2022-09-12T13:39:55.647Z,94854.81
2022-09-12T13:42:42.725Z,94849.84
2022-09-12T13:45:15.398Z,94850.56
2022-09-12T13:47:58.690Z,94843.28
2022-09-12T13:50:33.269Z,94841.75
2022-09-12T13:53:07.390Z,94840.97
2022-09-12T13:55:39.409Z,94841.63
2022-09-12T13:58:30.807Z,94852.41
2022-09-12T14:01:14.076Z,94849.94
2022-09-12T14:04:15.605Z,94840.19
2022-09-12T14:06:51.916Z,94848.94
2022-09-12T14:09:38.691Z,94835.09
2022-09-12T14:12:25.395Z,94833.53
2022-09-12T14:14:58.065Z,94816.84
2022-09-12T14:17:32.565Z,94824.84
2022-09-12T14:20:02.212Z,94846.47
2022-09-12T14:22:30.644Z,94839.59
2022-09-12T14:24:59.724Z,94840.91
2022-09-12T14:27:29.306Z,94857.38
2022-09-12T14:30:07.644Z,94853.81
2022-09-12T14:32:35.660Z,94847.94
2022-09-12T14:35:12.677Z,94849.09
2022-09-12T14:37:40.442Z,94851.44
2022-09-12T14:40:20.016Z,94847.47
2022-09-12T14:42:52.932Z,94853.50
2022-09-12T14:45:32.293Z,94850.50
2022-09-12T14:48:00.265Z,94860.56
2022-09-12T14:50:35.136Z,94861.00
2022-09-12T14:53:24.266Z,94861.16
2022-09-12T14:55:57.726Z,94859.44
2022-09-12T14:58:29.160Z,94863.81
2022-09-12T15:01:16.699Z,94861.47
2022-09-12T15:03:49.291Z,94860.66
2022-09-12T15:06:33.179Z,94865.09
2022-09-12T15:09:06.119Z,94862.34
2022-09-12T15:11:33.977Z,94857.41
2022-09-12T15:14:13.345Z,94865.94
2022-09-12T15:16:40.342Z,94854.78
2022-09-12T15:19:07.376Z,94863.94
2022-09-12T15:21:34.521Z,94845.66
2022-09-12T15:24:01.452Z,94853.69
2022-09-12T15:26:30.707Z,94851.50
2022-09-12T15:28:58.189Z,94851.91
2022-09-12T15:31:30.903Z,94858.56
2022-09-12T15:34:00.529Z,94855.38
2022-09-12T15:36:29.044Z,94856.81
2022-09-12T15:38:56.379Z,94857.66
2022-09-12T15:41:29.787Z,94849.00
2022-09-12T15:43:57.381Z,94856.47
2022-09-12T15:46:24.420Z,94856.31
2022-09-12T15:48:51.397Z,94851.50
2022-09-12T15:51:21.414Z,94851.50
2022-09-12T15:53:50.334Z,94843.28
2022-09-12T15:56:19.283Z,94845.31
2022-09-12T15:58:58.121Z,94847.13
2022-09-12T16:01:26.062Z,94846.53
2022-09-12T16:03:52.992Z,94847.34
2022-09-12T16:06:19.875Z,94844.72
2022-09-12T16:08:46.881Z,94840.28
2022-09-12T16:11:27.458Z,94854.75
2022-09-12T16:13:58.025Z,94850.13
2022-09-12T16:16:25.451Z,94847.50
2022-09-12T16:18:52.943Z,94848.50
2022-09-12T16:21:19.904Z,94844.28
2022-09-12T16:23:48.114Z,94854.56
2022-09-12T16:26:15.928Z,94854.75
2022-09-12T16:28:43.437Z,94852.59
2022-09-12T16:31:12.682Z,94861.66
2022-09-12T16:33:40.757Z,94868.50
2022-09-12T16:36:09.972Z,94861.88
2022-09-12T16:38:44.722Z,94855.44
2022-09-12T16:41:12.079Z,94859.69
2022-09-12T16:43:39.561Z,94867.59
2022-09-12T16:46:10.038Z,94865.19
2022-09-12T16:48:38.158Z,94854.72
2022-09-12T16:51:07.597Z,94860.75
2022-09-12T16:53:37.280Z,94873.66
2022-09-12T16:56:05.612Z,94866.88
2022-09-12T16:58:35.613Z,94870.91
2022-09-12T17:01:25.688Z,94880.97
2022-09-12T17:03:55.362Z,94876.34
2022-09-12T17:06:22.834Z,94878.00
2022-09-12T17:08:52.077Z,94876.56
2022-09-12T17:11:21.543Z,94887.81
2022-09-12T17:14:04.533Z,94894.69
2022-09-12T17:16:38.479Z,94890.69
2022-09-12T17:19:06.514Z,94891.09
2022-09-12T17:21:34.326Z,94897.91
2022-09-12T17:24:01.368Z,94887.88
2022-09-12T17:26:28.254Z,94879.22
2022-09-12T17:28:55.252Z,94888.25
2022-09-12T17:31:22.146Z,94896.50
2022-09-12T17:33:49.598Z,94901.53
2022-09-12T17:36:18.054Z,94910.00
2022-09-12T17:38:46.153Z,94904.97
2022-09-12T17:41:17.899Z,94915.81
2022-09-12T17:43:46.614Z,94904.59
2022-09-12T17:46:14.395Z,94906.41
2022-09-12T17:51:16.482Z,94905.38
2022-09-12T17:53:43.638Z,94915.25
2022-09-12T17:56:12.135Z,94914.66
2022-09-12T17:58:39.112Z,94915.66
2022-09-12T18:01:31.775Z,94927.31
2022-09-12T18:04:00.756Z,94920.06
2022-09-12T18:06:28.904Z,94916.25
2022-09-12T18:08:56.170Z,94924.09
2022-09-12T18:11:23.067Z,94924.69
2022-09-12T18:13:50.694Z,94925.50
2022-09-12T18:16:17.853Z,94920.84
2022-09-12T18:18:44.797Z,94922.06
2022-09-12T18:21:12.298Z,94922.22
2022-09-12T18:23:39.451Z,94925.06
2022-09-12T18:26:08.688Z,94922.84
2022-09-12T18:28:38.050Z,94926.25
2022-09-12T18:31:09.642Z,94926.88
2022-09-12T18:33:36.701Z,94933.28
2022-09-12T18:36:08.352Z,94923.66
2022-09-12T18:38:35.923Z,94923.00
2022-09-12T18:41:04.853Z,94926.44
2022-09-12T18:43:32.709Z,94915.94
2022-09-12T18:46:21.497Z,94931.44
2022-09-12T18:48:48.783Z,94929.19
2022-09-12T18:51:21.787Z,94923.56
2022-09-12T18:53:52.237Z,94924.38
2022-09-12T18:56:20.530Z,94925.38
2022-09-12T18:58:52.423Z,94930.78
2022-09-12T19:01:27.861Z,94926.75
2022-09-12T19:03:57.153Z,94926.34
2022-09-12T19:06:25.184Z,94932.38
2022-09-12T19:08:53.638Z,94919.69
2022-09-12T19:11:21.708Z,94923.13
2022-09-12T19:13:51.373Z,94924.31
2022-09-12T19:16:20.710Z,94926.72
2022-09-12T19:18:50.905Z,94922.94
2022-09-12T19:21:22.373Z,94925.16
2022-09-12T19:23:49.674Z,94927.56
2022-09-12T19:26:18.356Z,94919.94
2022-09-12T19:28:45.791Z,94924.16
2022-09-12T19:31:15.003Z,94921.16
2022-09-12T19:33:42.514Z,94914.50
2022-09-12T19:36:27.695Z,94908.72
2022-09-12T19:39:00.274Z,94914.72
2022-09-12T19:41:27.161Z,94925.56
2022-09-12T19:43:56.359Z,94916.13
2022-09-12T19:46:24.336Z,94917.16
2022-09-12T19:48:52.694Z,94918.16
2022-09-12T19:51:21.455Z,94922.75
2022-09-12T19:53:50.353Z,94924.75
2022-09-12T19:56:20.692Z,94928.97
2022-09-12T19:58:52.268Z,94934.81
2022-09-12T20:01:28.264Z,94940.44
2022-09-12T20:03:56.503Z,94931.38
2022-09-12T20:06:23.595Z,94933.38
2022-09-12T20:08:50.618Z,94939.19
2022-09-12T20:11:19.876Z,94942.41
2022-09-12T20:13:47.219Z,94938.00
2022-09-12T20:16:26.592Z,94936.41
2022-09-12T20:18:55.955Z,94937.78
2022-09-12T20:21:31.955Z,94933.56
2022-09-12T20:24:08.453Z,94937.38
2022-09-12T20:26:35.902Z,94942.38
2022-09-12T20:29:03.830Z,94942.34
2022-09-12T20:31:31.283Z,94940.69
2022-09-12T20:33:58.236Z,94936.28
2022-09-12T20:36:25.975Z,94941.88
2022-09-12T20:38:57.050Z,94951.09
2022-09-12T20:41:25.281Z,94949.44
2022-09-12T20:43:53.689Z,94942.59
2022-09-12T20:46:22.542Z,94953.81
2022-09-12T20:48:51.312Z,94949.38
2022-09-12T20:51:19.633Z,94952.53
2022-09-12T20:53:47.163Z,94950.53
2022-09-12T20:56:15.226Z,94953.69
2022-09-12T20:58:44.429Z,94950.84
2022-09-12T21:01:13.703Z,94945.22
2022-09-12T21:03:42.336Z,94946.41
2022-09-12T21:06:10.610Z,94950.03
2022-09-12T21:08:37.643Z,94955.59
2022-09-12T21:11:05.742Z,94950.75
2022-09-12T21:13:33.006Z,94959.56
2022-09-12T21:16:01.182Z,94964.34
2022-09-12T21:18:28.314Z,94958.69
2022-09-12T21:20:56.192Z,94957.06
2022-09-12T21:23:24.949Z,94952.63
2022-09-12T21:25:52.785Z,94951.41
2022-09-12T21:28:21.028Z,94964.25
2022-09-12T21:30:49.241Z,94964.97
2022-09-12T21:33:16.661Z,94964.00
2022-09-12T21:35:43.477Z,94954.13
2022-09-12T21:38:11.262Z,94965.16
2022-09-12T21:40:38.119Z,94962.72
2022-09-12T21:43:08.117Z,94965.31
2022-09-12T21:45:37.398Z,94969.66
2022-09-12T21:48:04.384Z,94959.56
2022-09-12T21:50:31.360Z,94962.78
2022-09-12T21:52:58.208Z,94965.75
2022-09-12T21:55:27.346Z,94964.34
2022-09-12T21:57:55.217Z,94959.50
2022-09-12T22:00:22.888Z,94959.31
2022-09-12T22:02:50.016Z,94955.28
2022-09-12T22:05:17.468Z,94955.28
2022-09-12T22:07:44.862Z,94946.59
2022-09-12T22:10:11.790Z,94938.28
2022-09-12T22:12:42.844Z,94947.34
2022-09-12T22:15:36.276Z,94936.84
2022-09-12T22:17:59.940Z,94943.22
2022-09-12T22:20:26.825Z,94950.59
2022-09-12T22:23:12.259Z,94953.78
2022-09-12T22:25:39.936Z,94955.75
2022-09-12T22:28:07.240Z,94947.50
2022-09-12T22:30:34.157Z,94955.13
2022-09-12T22:33:01.231Z,94950.91
2022-09-12T22:35:28.277Z,94951.09
2022-09-12T22:37:55.160Z,94952.72
2022-09-12T22:40:22.066Z,94954.31
2022-09-12T22:42:52.458Z,94954.50
2022-09-12T22:45:20.077Z,94950.28
2022-09-12T22:47:47.083Z,94948.31
2022-09-12T22:50:15.977Z,94961.69
2022-09-12T22:52:43.020Z,94948.69
2022-09-12T22:55:10.564Z,94950.66
2022-09-12T22:57:37.939Z,94952.25
2022-09-12T23:00:08.799Z,94944.19
2022-09-12T23:02:35.695Z,94947.81
2022-09-12T23:05:02.837Z,94940.72
2022-09-12T23:07:29.718Z,94949.34
2022-09-12T23:09:56.591Z,94940.09
2022-09-12T23:12:23.506Z,94934.28
2022-09-12T23:14:50.436Z,94935.44
2022-09-12T23:17:17.323Z,94927.19
2022-09-12T23:19:44.292Z,94927.19
2022-09-12T23:22:11.200Z,94915.56
2022-09-12T23:24:38.526Z,94915.56
2022-09-12T23:27:06.230Z,94911.50
2022-09-12T23:29:35.522Z,94920.09
2022-09-12T23:32:03.206Z,94919.78
2022-09-12T23:34:30.070Z,94902.97
2022-09-12T23:36:57.010Z,94915.56
2022-09-12T23:39:24.290Z,94916.25
2022-09-12T23:41:51.657Z,94914.47
2022-09-12T23:44:18.661Z,94911.50
2022-09-12T23:46:45.510Z,94910.69
2022-09-12T23:49:12.463Z,94918.31
2022-09-12T23:51:39.872Z,94921.56
2022-09-12T23:54:06.815Z,94911.97
2022-09-12T23:56:33.860Z,94918.41
2022-09-12T23:59:00.742Z,94908.00
