createdAt,value
2023-01-29T00:02:04.776Z,61.67
2023-01-29T00:04:35.046Z,57.75
2023-01-29T00:07:05.162Z,59.55
2023-01-29T00:09:35.191Z,60.50
2023-01-29T00:12:09.079Z,58.67
2023-01-29T00:14:39.349Z,59.40
2023-01-29T00:17:10.547Z,26.27
2023-01-29T00:19:40.689Z,58.33
2023-01-29T00:22:10.851Z,57.05
2023-01-29T00:24:40.935Z,55.03
2023-01-29T00:27:14.057Z,56.03
2023-01-29T00:30:04.946Z,55.35
2023-01-29T00:32:35.505Z,55.70
2023-01-29T00:35:05.694Z,55.83
2023-01-29T00:37:35.810Z,29.42
2023-01-29T00:40:06.233Z,58.63
2023-01-29T00:42:51.247Z,60.55
2023-01-29T00:45:21.600Z,60.92
2023-01-29T00:47:51.766Z,59.03
2023-01-29T00:50:22.342Z,59.08
2023-01-29T00:52:54.755Z,57.53
2023-01-29T00:55:25.487Z,57.88
2023-01-29T00:57:58.440Z,58.97
2023-01-29T01:00:28.666Z,56.80
2023-01-29T01:03:08.495Z,55.45
2023-01-29T01:05:39.298Z,54.20
2023-01-29T01:08:30.587Z,54.65
2023-01-29T01:13:35.556Z,55.15
2023-01-29T01:16:05.715Z,55.63
2023-01-29T01:18:36.722Z,57.05
2023-01-29T01:23:37.505Z,56.43
2023-01-29T01:28:44.254Z,57.17
2023-01-29T01:31:15.764Z,59.22
2023-01-29T01:33:46.064Z,59.63
2023-01-29T01:36:16.037Z,58.72
2023-01-29T01:38:47.504Z,56.00
2023-01-29T01:41:20.626Z,57.50
2023-01-29T01:43:59.018Z,55.05
2023-01-29T01:46:33.894Z,57.40
2023-01-29T01:49:09.685Z,59.88
2023-01-29T01:51:44.739Z,57.97
2023-01-29T01:54:17.182Z,58.60
2023-01-29T01:56:54.426Z,59.72
2023-01-29T01:59:27.495Z,57.63
2023-01-29T02:01:58.462Z,57.90
2023-01-29T02:04:42.420Z,57.25
2023-01-29T02:07:28.256Z,55.55
2023-01-29T02:10:04.731Z,57.65
2023-01-29T02:12:36.019Z,57.30
2023-01-29T02:15:10.155Z,55.88
2023-01-29T02:17:40.414Z,57.10
2023-01-29T02:20:20.935Z,59.03
2023-01-29T02:23:23.456Z,57.58
2023-01-29T02:26:18.613Z,56.03
2023-01-29T02:28:57.832Z,57.55
2023-01-29T02:31:35.907Z,57.03
2023-01-29T02:34:14.920Z,58.22
2023-01-29T02:36:50.032Z,60.03
2023-01-29T02:39:27.967Z,59.75
2023-01-29T02:42:05.013Z,31.65
2023-01-29T02:44:43.597Z,59.47
2023-01-29T02:47:21.970Z,60.55
2023-01-29T02:50:01.005Z,61.28
2023-01-29T02:52:43.465Z,58.35
2023-01-29T02:55:19.788Z,56.97
2023-01-29T02:57:52.651Z,58.97
2023-01-29T03:00:28.791Z,57.22
2023-01-29T03:03:03.916Z,57.35
2023-01-29T03:05:43.575Z,57.60
2023-01-29T03:08:18.710Z,56.92
2023-01-29T03:10:54.205Z,54.72
2023-01-29T03:13:32.221Z,51.72
2023-01-29T03:16:09.280Z,54.30
2023-01-29T03:18:47.121Z,55.03
2023-01-29T03:21:35.670Z,55.60
2023-01-29T03:24:19.487Z,54.95
2023-01-29T03:27:03.986Z,53.33
2023-01-29T03:29:52.956Z,53.60
2023-01-29T03:32:30.151Z,56.20
2023-01-29T03:35:06.772Z,55.72
2023-01-29T03:37:40.935Z,54.65
2023-01-29T03:40:15.467Z,55.05
2023-01-29T03:43:02.997Z,57.13
2023-01-29T03:45:43.194Z,55.15
2023-01-29T03:48:26.706Z,57.03
2023-01-29T03:51:05.177Z,56.30
2023-01-29T03:53:45.387Z,54.53
2023-01-29T03:56:29.861Z,56.50
2023-01-29T03:59:05.921Z,54.15
2023-01-29T04:01:59.507Z,55.97
2023-01-29T04:04:36.591Z,58.05
2023-01-29T04:07:13.784Z,55.28
2023-01-29T04:09:49.512Z,54.42
2023-01-29T04:12:26.207Z,58.30
2023-01-29T04:14:57.496Z,57.17
2023-01-29T04:17:34.334Z,56.60
2023-01-29T04:20:18.091Z,54.17
2023-01-29T04:22:50.286Z,55.85
2023-01-29T04:25:26.830Z,55.58
2023-01-29T04:28:08.818Z,54.35
2023-01-29T04:30:49.078Z,54.03
2023-01-29T04:33:31.317Z,57.38
2023-01-29T04:36:27.043Z,55.35
2023-01-29T04:39:07.408Z,57.50
2023-01-29T04:41:45.545Z,56.08
2023-01-29T04:44:21.791Z,54.08
2023-01-29T04:47:00.667Z,54.55
2023-01-29T04:49:37.484Z,53.45
2023-01-29T04:52:15.555Z,23.88
2023-01-29T04:55:02.703Z,51.03
2023-01-29T04:57:39.039Z,50.20
2023-01-29T05:00:13.342Z,51.33
2023-01-29T05:02:46.596Z,51.20
2023-01-29T05:05:19.598Z,48.78
2023-01-29T05:07:52.904Z,49.90
2023-01-29T05:10:25.922Z,49.42
2023-01-29T05:13:01.774Z,49.50
2023-01-29T05:15:36.730Z,50.85
2023-01-29T05:18:09.179Z,50.13
2023-01-29T05:20:42.048Z,50.63
2023-01-29T05:23:19.091Z,50.90
2023-01-29T05:25:50.220Z,51.10
2023-01-29T05:28:18.062Z,52.28
2023-01-29T05:30:50.179Z,53.50
2023-01-29T05:33:22.413Z,52.85
2023-01-29T05:35:52.940Z,52.08
2023-01-29T05:38:26.415Z,56.03
2023-01-29T05:40:57.014Z,55.35
2023-01-29T05:43:28.457Z,53.63
2023-01-29T05:46:00.171Z,50.40
2023-01-29T05:48:32.580Z,51.45
2023-01-29T05:51:03.679Z,52.53
2023-01-29T05:53:36.414Z,25.85
2023-01-29T05:56:07.760Z,52.63
2023-01-29T05:58:37.854Z,51.65
2023-01-29T06:01:16.681Z,51.75
2023-01-29T06:03:47.700Z,50.72
2023-01-29T06:08:50.596Z,50.27
2023-01-29T06:11:21.787Z,49.00
2023-01-29T06:13:51.776Z,50.85
2023-01-29T06:16:21.843Z,50.67
2023-01-29T06:18:51.829Z,52.33
2023-01-29T06:21:21.902Z,54.33
2023-01-29T06:23:55.702Z,54.00
2023-01-29T06:26:25.883Z,58.28
2023-01-29T06:28:55.960Z,54.35
2023-01-29T06:31:37.771Z,52.45
2023-01-29T06:34:09.378Z,54.95
2023-01-29T06:36:41.731Z,53.17
2023-01-29T06:39:15.357Z,53.97
2023-01-29T06:41:45.576Z,51.25
2023-01-29T06:44:15.905Z,51.10
2023-01-29T06:46:50.892Z,56.78
2023-01-29T06:49:21.335Z,54.65
2023-01-29T06:51:51.407Z,51.97
2023-01-29T06:54:24.334Z,54.38
2023-01-29T06:56:56.445Z,49.90
2023-01-29T06:59:26.583Z,50.38
2023-01-29T07:01:56.628Z,48.42
2023-01-29T07:04:27.273Z,50.07
2023-01-29T07:06:57.335Z,53.75
2023-01-29T07:09:30.045Z,54.80
2023-01-29T07:12:00.109Z,51.65
2023-01-29T07:14:30.327Z,53.13
2023-01-29T07:17:00.970Z,52.50
2023-01-29T07:19:31.460Z,54.25
2023-01-29T07:22:02.661Z,56.60
2023-01-29T07:24:35.762Z,56.53
2023-01-29T07:27:05.850Z,55.78
2023-01-29T07:29:38.389Z,52.40
2023-01-29T07:32:09.294Z,52.30
2023-01-29T07:34:39.555Z,51.13
2023-01-29T07:37:10.233Z,51.00
2023-01-29T07:39:43.128Z,53.85
2023-01-29T07:42:13.291Z,54.85
2023-01-29T07:44:43.269Z,52.80
2023-01-29T07:47:15.739Z,55.23
2023-01-29T07:49:46.655Z,54.75
2023-01-29T07:52:16.779Z,56.97
2023-01-29T07:54:49.515Z,57.28
2023-01-29T07:57:19.514Z,55.85
2023-01-29T07:59:49.675Z,55.60
2023-01-29T08:02:20.079Z,27.83
2023-01-29T08:04:50.122Z,55.90
2023-01-29T08:07:20.212Z,53.57
2023-01-29T08:09:53.621Z,51.33
2023-01-29T08:12:23.707Z,49.20
2023-01-29T08:14:53.734Z,47.33
2023-01-29T08:17:23.952Z,51.20
2023-01-29T08:19:54.087Z,52.47
2023-01-29T08:22:24.124Z,50.55
2023-01-29T08:25:06.350Z,26.90
2023-01-29T08:27:38.559Z,49.67
2023-01-29T08:30:10.278Z,49.55
2023-01-29T08:32:40.564Z,49.25
2023-01-29T08:35:11.568Z,47.75
2023-01-29T08:37:41.841Z,48.83
2023-01-29T08:40:15.632Z,49.50
2023-01-29T08:42:45.931Z,51.55
2023-01-29T08:45:16.009Z,49.87
2023-01-29T08:47:49.130Z,45.88
2023-01-29T08:50:20.307Z,46.45
2023-01-29T08:52:50.897Z,48.00
2023-01-29T08:55:23.786Z,46.72
2023-01-29T08:57:53.830Z,47.00
2023-01-29T09:00:24.869Z,45.67
2023-01-29T09:02:55.272Z,47.00
2023-01-29T09:05:25.593Z,44.38
2023-01-29T09:07:55.898Z,44.97
2023-01-29T09:10:29.224Z,43.13
2023-01-29T09:12:59.487Z,45.55
2023-01-29T09:15:29.614Z,47.90
2023-01-29T09:17:59.737Z,23.02
2023-01-29T09:20:29.778Z,42.78
2023-01-29T09:22:59.966Z,40.50
2023-01-29T09:25:32.932Z,40.13
2023-01-29T09:28:03.109Z,37.72
2023-01-29T09:30:34.891Z,40.17
2023-01-29T09:33:07.251Z,39.22
2023-01-29T09:35:39.042Z,41.35
2023-01-29T09:38:09.312Z,21.23
2023-01-29T09:40:52.209Z,38.20
2023-01-29T09:43:27.677Z,40.60
2023-01-29T09:46:01.290Z,40.60
2023-01-29T09:48:35.222Z,37.92
2023-01-29T09:51:13.645Z,40.58
2023-01-29T09:53:53.346Z,33.72
2023-01-29T09:56:29.213Z,34.03
2023-01-29T09:59:02.053Z,33.42
2023-01-29T10:01:40.614Z,34.08
2023-01-29T10:04:34.469Z,34.38
2023-01-29T10:07:33.019Z,29.95
2023-01-29T10:10:32.727Z,32.00
2023-01-29T10:13:14.928Z,29.55
2023-01-29T10:16:02.288Z,30.92
2023-01-29T10:19:04.597Z,33.83
2023-01-29T10:21:50.479Z,32.50
2023-01-29T10:24:29.273Z,34.60
2023-01-29T10:27:00.224Z,31.75
2023-01-29T10:32:07.853Z,28.67
2023-01-29T10:34:44.356Z,28.95
2023-01-29T10:37:19.685Z,31.83
2023-01-29T10:39:50.033Z,29.83
2023-01-29T10:42:34.283Z,30.52
2023-01-29T10:45:20.306Z,29.73
2023-01-29T10:48:10.391Z,30.42
2023-01-29T10:50:50.596Z,29.50
2023-01-29T10:53:35.243Z,31.30
2023-01-29T10:56:22.980Z,27.52
2023-01-29T10:58:57.272Z,27.38
2023-01-29T11:01:30.089Z,28.67
2023-01-29T11:04:03.389Z,29.23
2023-01-29T11:06:36.096Z,34.30
2023-01-29T11:09:12.298Z,32.03
2023-01-29T11:11:46.359Z,35.35
2023-01-29T11:14:24.446Z,35.08
2023-01-29T11:16:57.632Z,32.17
2023-01-29T11:19:40.887Z,29.88
2023-01-29T11:22:17.517Z,32.25
2023-01-29T11:24:47.841Z,29.02
2023-01-29T11:27:23.653Z,28.73
2023-01-29T11:29:55.183Z,40.40
2023-01-29T11:32:33.450Z,30.48
2023-01-29T11:35:06.090Z,31.27
2023-01-29T11:37:39.369Z,29.63
2023-01-29T11:40:38.971Z,30.52
2023-01-29T11:43:30.838Z,33.35
2023-01-29T11:46:03.929Z,32.53
2023-01-29T11:48:44.717Z,31.65
2023-01-29T11:51:24.675Z,31.42
2023-01-29T11:53:59.080Z,31.15
2023-01-29T11:56:32.940Z,33.80
2023-01-29T11:59:05.584Z,34.35
2023-01-29T12:01:39.225Z,20.63
2023-01-29T12:04:22.567Z,34.42
2023-01-29T12:06:55.369Z,38.58
2023-01-29T12:09:29.544Z,37.42
2023-01-29T12:12:21.195Z,42.28
2023-01-29T12:15:07.145Z,37.10
2023-01-29T12:17:41.181Z,34.20
2023-01-29T12:20:20.530Z,35.15
2023-01-29T12:22:54.726Z,35.78
2023-01-29T12:25:33.713Z,35.92
2023-01-29T12:28:10.294Z,31.27
2023-01-29T12:30:52.308Z,31.33
2023-01-29T12:33:32.417Z,33.53
2023-01-29T12:36:12.265Z,38.53
2023-01-29T12:38:42.338Z,35.03
2023-01-29T12:41:31.508Z,32.60
2023-01-29T12:44:06.890Z,31.98
2023-01-29T12:46:43.084Z,31.77
2023-01-29T12:49:19.546Z,34.00
2023-01-29T12:51:59.982Z,32.78
2023-01-29T12:54:40.822Z,29.48
2023-01-29T12:57:21.849Z,29.73
2023-01-29T13:02:35.675Z,26.60
2023-01-29T13:05:12.957Z,29.33
2023-01-29T13:07:51.060Z,23.73
2023-01-29T13:10:26.622Z,30.02
2023-01-29T13:13:03.875Z,27.33
2023-01-29T13:15:38.759Z,33.25
2023-01-29T13:18:39.599Z,29.55
2023-01-29T13:21:15.356Z,26.98
2023-01-29T13:23:51.113Z,27.58
2023-01-29T13:26:22.580Z,29.48
2023-01-29T13:28:54.297Z,35.78
2023-01-29T13:31:31.814Z,36.22
2023-01-29T13:34:16.700Z,35.63
2023-01-29T13:36:48.739Z,34.67
2023-01-29T13:39:27.403Z,32.15
2023-01-29T13:41:59.013Z,26.13
2023-01-29T13:44:31.562Z,26.15
2023-01-29T13:47:03.718Z,30.35
2023-01-29T13:49:38.606Z,28.00
2023-01-29T13:52:24.572Z,28.08
2023-01-29T13:55:02.047Z,28.90
2023-01-29T13:57:57.406Z,32.92
2023-01-29T14:01:02.633Z,29.40
2023-01-29T14:04:05.584Z,30.77
2023-01-29T14:06:49.575Z,29.67
2023-01-29T14:09:35.475Z,28.02
2023-01-29T14:12:40.348Z,28.42
2023-01-29T14:15:35.661Z,30.33
2023-01-29T14:18:18.640Z,28.38
2023-01-29T14:21:24.095Z,30.25
2023-01-29T14:23:55.721Z,29.17
2023-01-29T14:26:33.771Z,29.23
2023-01-29T14:29:32.531Z,30.23
2023-01-29T14:32:15.420Z,27.83
2023-01-29T14:34:48.599Z,28.63
2023-01-29T14:37:25.374Z,29.05
2023-01-29T14:39:57.827Z,28.30
2023-01-29T14:42:31.783Z,27.80
2023-01-29T14:45:12.523Z,25.45
2023-01-29T14:48:06.433Z,28.00
2023-01-29T14:50:50.034Z,28.05
2023-01-29T14:53:33.086Z,31.77
2023-01-29T14:56:07.155Z,30.42
2023-01-29T14:58:41.702Z,29.25
2023-01-29T15:01:22.425Z,30.42
2023-01-29T15:03:55.014Z,31.42
2023-01-29T15:06:33.676Z,34.70
2023-01-29T15:09:14.851Z,35.97
2023-01-29T15:11:52.952Z,31.67
2023-01-29T15:14:36.634Z,31.98
2023-01-29T15:17:28.568Z,32.55
2023-01-29T15:19:58.878Z,31.92
2023-01-29T15:22:29.958Z,33.60
2023-01-29T15:27:39.603Z,35.15
2023-01-29T15:30:11.147Z,39.63
2023-01-29T15:32:44.144Z,51.38
2023-01-29T15:35:26.310Z,40.58
2023-01-29T15:38:04.837Z,47.25
2023-01-29T15:40:43.004Z,41.65
2023-01-29T15:43:24.822Z,43.20
2023-01-29T15:45:56.685Z,41.30
2023-01-29T15:48:34.974Z,45.55
2023-01-29T15:51:06.283Z,49.03
2023-01-29T15:53:41.019Z,52.90
2023-01-29T15:56:13.854Z,64.80
2023-01-29T15:58:45.679Z,67.88
2023-01-29T16:01:17.082Z,66.97
2023-01-29T16:03:53.093Z,68.28
2023-01-29T16:06:24.716Z,72.93
2023-01-29T16:08:57.133Z,67.85
2023-01-29T16:11:27.623Z,69.80
2023-01-29T16:13:59.174Z,74.00
2023-01-29T16:16:30.807Z,72.28
2023-01-29T16:19:03.635Z,76.88
2023-01-29T16:21:39.665Z,77.40
2023-01-29T16:24:14.089Z,69.20
2023-01-29T16:26:48.694Z,67.05
2023-01-29T16:29:22.267Z,67.93
2023-01-29T16:32:00.689Z,73.22
2023-01-29T16:34:36.074Z,73.93
2023-01-29T16:37:09.766Z,57.47
2023-01-29T16:39:42.483Z,56.83
2023-01-29T16:42:28.919Z,51.20
2023-01-29T16:45:04.476Z,48.30
2023-01-29T16:47:37.537Z,47.72
2023-01-29T16:50:46.226Z,45.95
2023-01-29T16:53:27.496Z,43.92
2023-01-29T16:56:04.730Z,40.75
2023-01-29T16:58:35.161Z,41.10
2023-01-29T17:01:10.339Z,40.17
2023-01-29T17:03:42.349Z,39.90
2023-01-29T17:06:21.462Z,39.58
2023-01-29T17:08:52.287Z,37.05
2023-01-29T17:11:30.919Z,35.92
2023-01-29T17:14:01.268Z,35.47
2023-01-29T17:16:33.582Z,38.88
2023-01-29T17:19:04.424Z,39.90
2023-01-29T17:21:37.623Z,39.80
2023-01-29T17:24:08.312Z,47.75
2023-01-29T17:26:38.542Z,50.50
2023-01-29T17:29:11.767Z,51.67
2023-01-29T17:31:41.835Z,51.97
2023-01-29T17:34:15.008Z,68.63
2023-01-29T17:36:48.166Z,57.63
2023-01-29T17:39:21.542Z,61.28
2023-01-29T17:41:54.563Z,48.70
2023-01-29T17:44:26.287Z,48.72
2023-01-29T17:46:56.727Z,46.58
2023-01-29T17:49:28.645Z,45.15
2023-01-29T17:52:01.429Z,47.83
2023-01-29T17:54:31.453Z,44.38
2023-01-29T17:57:02.100Z,42.10
2023-01-29T17:59:35.270Z,39.22
2023-01-29T18:02:05.590Z,36.63
2023-01-29T18:04:37.779Z,36.58
2023-01-29T18:07:13.547Z,37.75
2023-01-29T18:09:43.835Z,42.05
2023-01-29T18:12:14.488Z,24.45
2023-01-29T18:14:44.596Z,52.85
2023-01-29T18:17:16.434Z,54.50
2023-01-29T18:19:46.557Z,49.80
2023-01-29T18:22:19.832Z,45.97
2023-01-29T18:24:49.920Z,42.03
2023-01-29T18:27:22.558Z,38.17
2023-01-29T18:29:52.976Z,38.67
2023-01-29T18:32:23.537Z,37.90
2023-01-29T18:34:54.497Z,40.13
2023-01-29T18:37:27.561Z,39.13
2023-01-29T18:39:57.975Z,40.30
2023-01-29T18:42:28.040Z,39.65
2023-01-29T18:44:58.668Z,39.63
2023-01-29T18:47:28.731Z,37.33
2023-01-29T18:49:59.048Z,39.43
2023-01-29T18:52:31.810Z,39.58
2023-01-29T18:55:02.263Z,38.45
2023-01-29T18:58:32.734Z,36.95
2023-01-29T19:02:53.692Z,37.33
2023-01-29T19:05:24.779Z,39.25
2023-01-29T19:07:57.658Z,35.47
2023-01-29T19:10:28.152Z,35.20
2023-01-29T19:12:58.255Z,34.75
2023-01-29T19:15:28.301Z,39.15
2023-01-29T19:17:59.149Z,35.30
2023-01-29T19:23:01.648Z,39.83
2023-01-29T19:25:31.951Z,40.03
2023-01-29T19:28:02.584Z,40.72
2023-01-29T19:30:32.626Z,41.20
2023-01-29T19:33:02.730Z,42.53
2023-01-29T19:35:33.704Z,38.45
2023-01-29T19:38:07.862Z,37.80
2023-01-29T19:40:38.944Z,39.33
2023-01-29T19:43:09.014Z,40.25
2023-01-29T19:45:50.117Z,38.53
2023-01-29T19:48:22.140Z,37.38
2023-01-29T19:50:56.835Z,36.55
2023-01-29T19:53:31.691Z,43.17
2023-01-29T19:56:03.327Z,40.85
2023-01-29T19:58:33.873Z,40.22
2023-01-29T20:01:07.305Z,39.75
2023-01-29T20:03:38.190Z,38.17
2023-01-29T20:06:09.806Z,40.78
2023-01-29T20:08:43.064Z,40.63
2023-01-29T20:11:15.973Z,36.70
2023-01-29T20:13:46.223Z,35.25
2023-01-29T20:16:16.331Z,34.83
2023-01-29T20:18:46.554Z,38.45
2023-01-29T20:21:20.631Z,33.30
2023-01-29T20:23:54.992Z,28.75
2023-01-29T20:26:25.343Z,28.85
2023-01-29T20:28:55.557Z,27.85
2023-01-29T20:31:26.030Z,25.77
2023-01-29T20:33:56.092Z,26.67
2023-01-29T20:36:26.298Z,24.60
2023-01-29T20:38:59.276Z,26.95
2023-01-29T20:41:29.386Z,25.08
2023-01-29T20:43:59.439Z,13.68
2023-01-29T20:46:30.239Z,27.63
2023-01-29T20:49:00.371Z,28.00
2023-01-29T20:51:30.951Z,33.37
2023-01-29T20:54:03.717Z,27.70
2023-01-29T20:56:38.459Z,30.35
2023-01-29T20:59:12.354Z,27.33
2023-01-29T21:01:42.433Z,27.25
2023-01-29T21:04:12.487Z,26.63
2023-01-29T21:06:42.606Z,26.63
2023-01-29T21:09:15.268Z,26.00
2023-01-29T21:11:47.421Z,23.67
2023-01-29T21:14:20.828Z,23.10
2023-01-29T21:16:50.935Z,22.60
2023-01-29T21:19:21.546Z,23.70
2023-01-29T21:21:51.747Z,25.10
2023-01-29T21:24:24.671Z,22.77
2023-01-29T21:26:55.491Z,22.75
2023-01-29T21:29:25.517Z,23.77
2023-01-29T21:31:55.676Z,22.83
2023-01-29T21:34:26.220Z,20.55
2023-01-29T21:36:56.459Z,21.58
2023-01-29T21:39:29.262Z,21.48
2023-01-29T21:42:11.721Z,21.23
2023-01-29T21:44:43.287Z,20.88
2023-01-29T21:47:15.191Z,21.85
2023-01-29T21:49:48.843Z,20.73
2023-01-29T21:52:18.994Z,20.98
2023-01-29T21:54:51.772Z,20.92
2023-01-29T21:57:26.798Z,20.33
2023-01-29T21:59:57.879Z,19.33
2023-01-29T22:02:31.066Z,20.42
2023-01-29T22:05:17.561Z,21.75
2023-01-29T22:07:48.553Z,20.45
2023-01-29T22:10:22.569Z,20.05
2023-01-29T22:12:52.898Z,19.83
2023-01-29T22:15:24.058Z,20.33
2023-01-29T22:17:54.336Z,20.50
2023-01-29T22:20:30.283Z,20.00
2023-01-29T22:23:02.414Z,20.63
2023-01-29T22:25:35.997Z,21.05
2023-01-29T22:28:06.023Z,18.30
2023-01-29T22:30:36.242Z,20.03
2023-01-29T22:33:06.374Z,18.63
2023-01-29T22:35:36.543Z,19.90
2023-01-29T22:38:06.714Z,20.10
2023-01-29T22:40:39.386Z,19.48
2023-01-29T22:43:09.451Z,20.15
2023-01-29T22:45:49.382Z,19.50
2023-01-29T22:48:19.369Z,20.00
2023-01-29T22:51:09.366Z,20.00
2023-01-29T22:53:40.526Z,18.92
2023-01-29T22:56:14.652Z,18.58
2023-01-29T22:58:44.678Z,19.52
2023-01-29T23:01:14.855Z,18.57
2023-01-29T23:03:44.947Z,19.13
2023-01-29T23:06:14.968Z,16.50
2023-01-29T23:08:45.385Z,17.97
2023-01-29T23:11:20.637Z,17.45
2023-01-29T23:13:52.957Z,19.73
2023-01-29T23:16:27.007Z,18.17
2023-01-29T23:18:59.397Z,18.40
2023-01-29T23:21:29.726Z,19.10
2023-01-29T23:24:01.472Z,19.77
2023-01-29T23:26:46.657Z,18.52
2023-01-29T23:29:17.518Z,11.43
2023-01-29T23:31:47.649Z,19.55
2023-01-29T23:34:18.219Z,18.25
2023-01-29T23:36:48.288Z,17.77
2023-01-29T23:39:18.286Z,18.73
2023-01-29T23:41:51.004Z,10.20
2023-01-29T23:44:23.931Z,16.83
2023-01-29T23:46:54.108Z,17.25
2023-01-29T23:49:24.367Z,16.45
2023-01-29T23:51:54.592Z,17.13
2023-01-29T23:54:24.911Z,9.38
2023-01-29T23:56:57.847Z,15.35
2023-01-29T23:59:30.217Z,17.90
