createdAt,value
2023-04-19T00:00:46.751Z,1257.58
2023-04-19T00:01:43.850Z,1257.58
2023-04-19T00:02:44.521Z,1257.58
2023-04-19T00:03:43.717Z,1257.58
2023-04-19T00:04:45.048Z,1257.58
2023-04-19T00:06:46.079Z,1257.58
2023-04-19T00:07:47.026Z,1257.58
2023-04-19T00:08:44.922Z,1257.58
2023-04-19T00:09:46.283Z,1257.58
2023-04-19T00:10:46.389Z,1257.58
2023-04-19T00:11:45.697Z,1257.58
2023-04-19T00:12:47.315Z,1257.58
2023-04-19T00:13:46.340Z,1257.58
2023-04-19T00:14:47.203Z,1257.58
2023-04-19T00:15:52.390Z,1257.58
2023-04-19T00:16:46.925Z,1257.58
2023-04-19T00:17:46.840Z,1257.58
2023-04-19T00:18:47.189Z,1257.58
2023-04-19T00:19:47.429Z,1257.58
2023-04-19T00:21:26.725Z,1012.20
2023-04-19T00:22:27.665Z,1012.23
2023-04-19T00:23:25.890Z,1012.16
2023-04-19T00:24:26.436Z,1012.15
2023-04-19T00:25:34.502Z,1012.21
2023-04-19T00:26:28.311Z,1012.17
2023-04-19T00:27:28.473Z,1012.13
2023-04-19T00:28:26.605Z,1012.19
2023-04-19T00:29:27.835Z,1012.10
2023-04-19T00:30:29.131Z,1012.14
2023-04-19T00:31:29.647Z,1012.16
2023-04-19T00:32:27.962Z,1012.16
2023-04-19T00:33:29.405Z,1012.12
2023-04-19T00:34:30.316Z,1012.11
2023-04-19T00:35:29.641Z,1012.16
2023-04-19T00:36:30.948Z,1012.14
2023-04-19T00:37:29.973Z,1012.18
2023-04-19T00:38:31.695Z,1012.15
2023-04-19T00:39:30.470Z,1012.19
2023-04-19T00:40:32.114Z,1012.19
2023-04-19T00:41:30.785Z,1012.17
2023-04-19T00:42:31.785Z,1012.20
2023-04-19T00:43:32.466Z,1012.18
2023-04-19T00:44:30.893Z,1012.18
2023-04-19T00:45:31.290Z,1012.20
2023-04-19T00:46:33.239Z,1012.18
2023-04-19T00:47:31.650Z,1012.22
2023-04-19T00:48:32.054Z,1012.17
2023-04-19T00:49:32.287Z,1012.17
2023-04-19T00:50:34.406Z,1012.20
2023-04-19T00:51:32.609Z,1012.16
2023-04-19T00:52:34.791Z,1012.14
2023-04-19T00:53:33.355Z,1012.13
2023-04-19T00:54:36.676Z,1012.17
2023-04-19T00:55:33.711Z,1012.16
2023-04-19T00:56:36.349Z,1012.15
2023-04-19T00:57:34.990Z,1012.13
2023-04-19T00:58:34.296Z,1012.07
2023-04-19T00:59:37.193Z,1012.11
2023-04-19T01:00:35.150Z,1012.10
2023-04-19T01:01:35.390Z,1012.10
2023-04-19T01:02:36.790Z,1012.10
2023-04-19T01:03:36.313Z,1012.13
2023-04-19T01:04:38.799Z,1012.14
2023-04-19T01:06:38.400Z,1012.16
2023-04-19T01:07:37.901Z,1012.19
2023-04-19T01:08:37.191Z,1012.17
2023-04-19T01:09:37.967Z,1012.22
2023-04-19T01:10:37.118Z,1012.15
2023-04-19T01:11:38.290Z,1012.22
2023-04-19T01:12:38.650Z,1012.27
2023-04-19T01:13:37.528Z,1012.20
2023-04-19T01:14:40.725Z,1012.18
2023-04-19T01:16:38.316Z,1012.19
2023-04-19T01:17:41.936Z,1012.10
2023-04-19T01:18:40.732Z,1012.06
2023-04-19T01:19:38.645Z,1012.05
2023-04-19T01:20:40.279Z,1012.09
2023-04-19T01:21:38.991Z,1012.18
2023-04-19T01:22:41.229Z,1012.09
2023-04-19T01:23:39.467Z,1012.17
2023-04-19T01:24:41.880Z,1012.15
2023-04-19T01:26:42.224Z,1012.15
2023-04-19T01:27:41.626Z,1012.12
2023-04-19T01:28:40.989Z,1012.12
2023-04-19T01:29:41.169Z,1012.12
2023-04-19T01:30:41.342Z,1012.14
2023-04-19T01:31:41.955Z,1012.13
2023-04-19T01:32:42.233Z,1012.13
2023-04-19T01:33:43.926Z,1012.10
2023-04-19T01:34:44.229Z,1012.10
2023-04-19T01:36:43.585Z,1012.07
2023-04-19T01:37:43.046Z,1012.08
2023-04-19T01:38:43.348Z,1012.05
2023-04-19T01:39:43.771Z,1012.07
2023-04-19T01:40:44.007Z,1012.01
2023-04-19T01:41:46.760Z,1012.02
2023-04-19T01:42:44.756Z,1012.04
2023-04-19T01:43:46.921Z,1011.96
2023-04-19T01:44:46.289Z,1011.99
2023-04-19T01:45:47.966Z,1012.00
2023-04-19T01:46:45.464Z,1011.99
2023-04-19T01:47:46.734Z,1011.98
2023-04-19T01:48:46.121Z,1012.01
2023-04-19T01:49:47.626Z,1012.05
2023-04-19T01:50:48.260Z,1012.04
2023-04-19T01:51:47.554Z,1012.01
2023-04-19T01:52:48.446Z,1011.97
2023-04-19T01:53:48.358Z,1011.99
2023-04-19T01:54:49.875Z,1011.95
2023-04-19T01:55:52.344Z,1011.96
2023-04-19T01:56:49.278Z,1011.98
2023-04-19T01:57:48.786Z,1011.98
2023-04-19T01:58:48.617Z,1011.96
2023-04-19T01:59:49.814Z,1011.94
2023-04-19T02:00:48.998Z,1012.03
2023-04-19T02:01:50.492Z,1011.99
2023-04-19T02:02:50.200Z,1011.97
2023-04-19T02:03:52.130Z,1011.97
2023-04-19T02:04:51.799Z,1011.97
2023-04-19T02:05:59.466Z,1011.93
2023-04-19T02:06:52.229Z,1011.97
2023-04-19T02:07:53.352Z,1011.90
2023-04-19T02:08:52.683Z,1011.96
2023-04-19T02:09:53.006Z,1011.96
2023-04-19T02:10:54.053Z,1011.92
2023-04-19T02:11:52.726Z,1011.92
2023-04-19T02:12:55.121Z,1011.92
2023-04-19T02:13:55.218Z,1011.90
2023-04-19T02:14:56.261Z,1011.85
2023-04-19T02:15:56.532Z,1011.82
2023-04-19T02:16:54.553Z,1011.87
2023-04-19T02:17:55.330Z,1011.84
2023-04-19T02:18:54.101Z,1011.85
2023-04-19T02:19:54.318Z,1011.81
2023-04-19T02:20:55.075Z,1011.88
2023-04-19T02:21:54.855Z,1011.87
2023-04-19T02:22:56.170Z,1011.83
2023-04-19T02:23:55.321Z,1011.90
2023-04-19T02:24:56.179Z,1011.94
2023-04-19T02:26:07.239Z,1011.89
2023-04-19T02:26:56.128Z,1011.81
2023-04-19T02:27:58.826Z,1011.84
2023-04-19T02:28:58.495Z,1011.79
2023-04-19T02:29:58.664Z,1011.81
2023-04-19T02:30:59.084Z,1011.87
2023-04-19T02:31:57.442Z,1011.86
2023-04-19T02:32:57.747Z,1011.91
2023-04-19T02:33:58.955Z,1011.91
2023-04-19T02:34:59.159Z,1011.93
2023-04-19T02:36:08.223Z,1012.00
2023-04-19T02:36:59.145Z,1011.97
2023-04-19T02:38:00.557Z,1012.01
2023-04-19T02:38:59.225Z,1012.04
2023-04-19T02:39:59.499Z,1012.06
2023-04-19T02:41:00.909Z,1012.08
2023-04-19T02:42:00.039Z,1012.09
2023-04-19T02:43:01.370Z,1012.16
2023-04-19T02:44:03.288Z,1012.12
2023-04-19T02:45:09.044Z,1012.13
2023-04-19T02:46:06.979Z,1012.13
2023-04-19T02:47:03.291Z,1012.16
2023-04-19T02:48:02.499Z,1012.20
2023-04-19T02:49:04.197Z,1012.14
2023-04-19T02:50:03.834Z,1012.16
2023-04-19T02:51:03.408Z,1012.22
2023-04-19T02:52:03.430Z,1012.20
2023-04-19T02:53:04.700Z,1012.22
2023-04-19T02:54:04.920Z,1012.16
2023-04-19T02:55:04.006Z,1012.19
2023-04-19T02:56:05.648Z,1012.15
2023-04-19T02:57:04.272Z,1012.14
2023-04-19T02:58:07.522Z,1012.25
2023-04-19T02:59:04.688Z,1012.24
2023-04-19T03:00:05.886Z,1012.18
2023-04-19T03:01:06.327Z,1012.27
2023-04-19T03:02:04.842Z,1012.22
2023-04-19T03:03:05.632Z,1012.22
2023-04-19T03:04:05.887Z,1012.16
2023-04-19T03:05:07.335Z,1012.19
2023-04-19T03:07:06.864Z,1012.19
2023-04-19T03:08:07.063Z,1012.22
2023-04-19T03:09:07.214Z,1012.19
2023-04-19T03:10:07.504Z,1012.23
2023-04-19T03:11:07.503Z,1012.22
2023-04-19T03:12:08.182Z,1012.22
2023-04-19T03:13:08.081Z,1012.27
2023-04-19T03:14:08.771Z,1012.22
2023-04-19T03:15:09.413Z,1012.20
2023-04-19T03:16:09.370Z,1012.25
2023-04-19T03:17:09.553Z,1012.28
2023-04-19T03:18:09.695Z,1012.22
2023-04-19T03:19:09.981Z,1012.24
2023-04-19T03:20:14.047Z,1012.27
2023-04-19T03:21:10.949Z,1012.20
2023-04-19T03:22:10.713Z,1012.26
2023-04-19T03:23:10.856Z,1012.26
2023-04-19T03:24:11.038Z,1012.26
2023-04-19T03:25:11.218Z,1012.28
2023-04-19T03:26:11.694Z,1012.15
2023-04-19T03:27:12.450Z,1012.20
2023-04-19T03:28:11.702Z,1012.24
2023-04-19T03:29:13.483Z,1012.21
2023-04-19T03:30:11.732Z,1012.18
2023-04-19T03:31:12.022Z,1012.08
2023-04-19T03:32:12.194Z,1012.13
2023-04-19T03:33:13.987Z,1012.11
2023-04-19T03:34:12.629Z,1012.14
2023-04-19T03:35:12.790Z,1012.15
2023-04-19T03:36:31.028Z,1012.13
2023-04-19T03:37:14.266Z,1012.06
2023-04-19T03:38:13.464Z,1012.11
2023-04-19T03:39:14.220Z,1012.13
2023-04-19T03:40:13.953Z,1012.12
2023-04-19T03:41:16.222Z,1012.11
2023-04-19T03:42:14.468Z,1012.09
2023-04-19T03:43:14.621Z,1012.12
2023-04-19T03:44:14.940Z,1012.17
2023-04-19T03:45:14.983Z,1012.13
2023-04-19T03:46:16.112Z,1012.08
2023-04-19T03:47:16.295Z,1012.10
2023-04-19T03:48:17.387Z,1012.14
2023-04-19T03:49:15.536Z,1012.10
2023-04-19T03:50:15.696Z,1012.14
2023-04-19T03:51:17.124Z,1012.12
2023-04-19T03:52:16.434Z,1012.12
2023-04-19T03:53:16.588Z,1012.06
2023-04-19T03:54:16.908Z,1012.10
2023-04-19T03:55:18.789Z,1012.06
2023-04-19T03:56:20.031Z,1012.05
2023-04-19T03:57:18.485Z,1012.05
2023-04-19T03:58:17.616Z,1011.93
2023-04-19T03:59:17.892Z,1011.97
2023-04-19T04:00:18.082Z,1011.96
2023-04-19T04:01:18.231Z,1012.02
2023-04-19T04:02:20.407Z,1011.96
2023-04-19T04:03:19.223Z,1011.99
2023-04-19T04:04:19.428Z,1012.00
2023-04-19T04:05:21.725Z,1011.94
2023-04-19T04:06:21.585Z,1011.96
2023-04-19T04:07:21.721Z,1012.00
2023-04-19T04:08:19.885Z,1012.00
2023-04-19T04:09:20.074Z,1012.06
2023-04-19T04:10:20.246Z,1012.06
2023-04-19T04:11:20.450Z,1012.07
2023-04-19T04:12:22.074Z,1012.03
2023-04-19T04:13:22.693Z,1012.07
2023-04-19T04:14:23.335Z,1012.13
2023-04-19T04:15:22.977Z,1012.08
2023-04-19T04:16:22.482Z,1012.12
2023-04-19T04:17:24.625Z,1012.09
2023-04-19T04:18:22.837Z,1012.12
2023-04-19T04:19:22.141Z,1012.16
2023-04-19T04:20:22.303Z,1012.24
2023-04-19T04:21:24.470Z,1012.21
2023-04-19T04:22:25.368Z,1012.22
2023-04-19T04:23:23.969Z,1012.25
2023-04-19T04:24:25.101Z,1012.18
2023-04-19T04:25:25.234Z,1012.29
2023-04-19T04:26:25.387Z,1012.22
2023-04-19T04:27:23.689Z,1012.24
2023-04-19T04:28:23.881Z,1012.21
2023-04-19T04:29:25.020Z,1012.18
2023-04-19T04:30:26.536Z,1012.20
2023-04-19T04:31:25.477Z,1012.20
2023-04-19T04:32:25.730Z,1012.17
2023-04-19T04:33:25.947Z,1012.26
2023-04-19T04:34:26.159Z,1012.20
2023-04-19T04:35:26.873Z,1012.23
2023-04-19T04:36:26.660Z,1012.17
2023-04-19T04:37:25.879Z,1012.25
2023-04-19T04:38:28.012Z,1012.23
2023-04-19T04:39:27.111Z,1012.24
2023-04-19T04:40:26.346Z,1012.28
2023-04-19T04:41:26.550Z,1012.25
2023-04-19T04:42:27.115Z,1012.21
2023-04-19T04:43:28.796Z,1012.24
2023-04-19T04:44:27.204Z,1012.29
2023-04-19T04:45:28.592Z,1012.25
2023-04-19T04:46:29.833Z,1012.26
2023-04-19T04:47:27.593Z,1012.23
2023-04-19T04:48:29.731Z,1012.28
2023-04-19T04:49:27.881Z,1012.24
2023-04-19T04:50:28.112Z,1012.26
2023-04-19T04:51:28.475Z,1012.24
2023-04-19T04:52:30.621Z,1012.25
2023-04-19T04:53:28.805Z,1012.31
2023-04-19T04:54:29.111Z,1012.27
2023-04-19T04:55:30.864Z,1012.20
2023-04-19T04:56:31.695Z,1012.22
2023-04-19T04:57:31.896Z,1012.14
2023-04-19T04:58:30.257Z,1012.25
2023-04-19T04:59:31.380Z,1012.23
2023-04-19T05:00:31.742Z,1012.18
2023-04-19T05:01:30.966Z,1012.21
2023-04-19T05:02:33.155Z,1012.26
2023-04-19T05:03:33.398Z,1012.22
2023-04-19T05:04:32.545Z,1012.23
2023-04-19T05:05:36.611Z,1012.24
2023-04-19T05:06:31.810Z,1012.23
2023-04-19T05:07:33.955Z,1012.24
2023-04-19T05:08:33.100Z,1012.27
2023-04-19T05:09:34.089Z,1012.27
2023-04-19T05:10:34.739Z,1012.33
2023-04-19T05:11:35.472Z,1012.31
2023-04-19T05:12:35.129Z,1012.31
2023-04-19T05:13:33.376Z,1012.34
2023-04-19T05:14:33.535Z,1012.30
2023-04-19T05:15:45.467Z,1012.31
2023-04-19T05:16:34.509Z,1012.28
2023-04-19T05:17:35.010Z,1012.35
2023-04-19T05:18:35.332Z,1012.35
2023-04-19T05:19:35.241Z,1012.34
2023-04-19T05:20:35.607Z,1012.38
2023-04-19T05:21:35.831Z,1012.28
2023-04-19T05:22:37.032Z,1012.32
2023-04-19T05:23:38.230Z,1012.39
2023-04-19T05:24:38.522Z,1012.31
2023-04-19T05:25:40.180Z,1012.26
2023-04-19T05:26:37.306Z,1012.35
2023-04-19T05:27:37.222Z,1012.31
2023-04-19T05:28:38.623Z,1012.33
2023-04-19T05:29:38.057Z,1012.36
2023-04-19T05:30:38.271Z,1012.33
2023-04-19T05:31:39.028Z,1012.36
2023-04-19T05:32:38.597Z,1012.34
2023-04-19T05:33:39.529Z,1012.34
2023-04-19T05:34:39.712Z,1012.34
2023-04-19T05:35:42.797Z,1012.38
2023-04-19T05:36:40.023Z,1012.35
2023-04-19T05:37:40.352Z,1012.39
2023-04-19T05:38:40.724Z,1012.39
2023-04-19T05:39:43.567Z,1012.27
2023-04-19T05:40:43.131Z,1012.33
2023-04-19T05:41:41.258Z,1012.28
2023-04-19T05:42:41.530Z,1012.22
2023-04-19T05:43:41.390Z,1012.25
2023-04-19T05:44:42.084Z,1012.25
2023-04-19T05:45:43.117Z,1012.22
2023-04-19T05:46:41.395Z,1012.28
2023-04-19T05:47:41.694Z,1012.19
2023-04-19T05:48:42.116Z,1012.22
2023-04-19T05:49:43.583Z,1012.32
2023-04-19T05:50:42.955Z,1012.24
2023-04-19T05:51:44.482Z,1012.25
2023-04-19T05:52:44.124Z,1012.28
2023-04-19T05:53:44.290Z,1012.27
2023-04-19T05:54:44.385Z,1012.29
2023-04-19T05:55:51.448Z,1012.29
2023-04-19T05:56:45.621Z,1012.24
2023-04-19T05:57:46.192Z,1012.25
2023-04-19T05:58:44.876Z,1012.29
2023-04-19T05:59:45.211Z,1012.30
2023-04-19T06:00:45.382Z,1012.24
2023-04-19T06:01:44.839Z,1012.25
2023-04-19T06:02:45.265Z,1012.29
2023-04-19T06:03:46.282Z,1012.34
2023-04-19T06:04:47.337Z,1012.37
2023-04-19T06:05:48.152Z,1012.35
2023-04-19T06:06:47.109Z,1012.34
2023-04-19T06:07:55.056Z,1012.31
2023-04-19T06:08:46.114Z,1012.35
2023-04-19T06:09:46.399Z,1012.38
2023-04-19T06:10:54.671Z,1012.37
2023-04-19T06:11:51.136Z,1012.39
2023-04-19T06:12:47.625Z,1012.38
2023-04-19T06:13:47.906Z,1012.38
2023-04-19T06:14:49.110Z,1012.35
2023-04-19T06:15:50.511Z,1012.41
2023-04-19T06:16:51.202Z,1012.45
2023-04-19T06:17:53.143Z,1012.43
2023-04-19T06:18:50.606Z,1012.39
2023-04-19T06:19:53.113Z,1012.39
2023-04-19T06:20:52.006Z,1012.38
2023-04-19T06:21:50.989Z,1012.39
2023-04-19T06:22:51.751Z,1012.43
2023-04-19T06:23:52.878Z,1012.33
2023-04-19T06:24:51.894Z,1012.32
2023-04-19T06:26:02.763Z,1012.36
2023-04-19T06:26:56.391Z,1012.34
2023-04-19T06:27:53.178Z,1012.37
2023-04-19T06:28:55.119Z,1012.33
2023-04-19T06:29:52.578Z,1012.33
2023-04-19T06:30:55.920Z,1012.40
2023-04-19T06:31:53.915Z,1012.34
2023-04-19T06:32:54.151Z,1012.32
2023-04-19T06:33:54.466Z,1012.36
2023-04-19T06:34:54.642Z,1012.30
2023-04-19T06:35:54.173Z,1012.32
2023-04-19T06:36:54.930Z,1012.44
2023-04-19T06:37:55.101Z,1012.45
2023-04-19T06:38:57.687Z,1012.45
2023-04-19T06:39:57.423Z,1012.48
2023-04-19T06:40:55.960Z,1012.45
2023-04-19T06:41:56.765Z,1012.51
2023-04-19T06:42:55.632Z,1012.52
2023-04-19T06:43:56.062Z,1012.49
2023-04-19T06:44:58.504Z,1012.50
2023-04-19T06:45:57.770Z,1012.45
2023-04-19T06:46:57.737Z,1012.45
2023-04-19T06:48:01.953Z,1012.54
2023-04-19T06:48:59.570Z,1012.46
2023-04-19T06:49:58.125Z,1012.46
2023-04-19T06:50:59.979Z,1012.54
2023-04-19T06:51:59.680Z,1012.42
2023-04-19T06:52:58.761Z,1012.43
2023-04-19T06:53:59.513Z,1012.44
2023-04-19T06:55:00.595Z,1012.42
2023-04-19T06:55:58.663Z,1012.47
2023-04-19T06:56:59.067Z,1012.41
2023-04-19T06:58:02.880Z,1012.44
2023-04-19T06:59:02.585Z,1012.48
2023-04-19T07:00:02.166Z,1012.41
2023-04-19T07:01:02.025Z,1012.42
2023-04-19T07:02:04.758Z,1012.43
2023-04-19T07:03:03.950Z,1012.44
2023-04-19T07:04:01.881Z,1012.40
2023-04-19T07:05:02.133Z,1012.35
2023-04-19T07:06:25.070Z,1012.39
2023-04-19T07:07:06.856Z,1012.39
2023-04-19T07:08:03.830Z,1012.35
2023-04-19T07:09:03.664Z,1012.37
2023-04-19T07:10:04.891Z,1012.35
2023-04-19T07:11:04.052Z,1012.28
2023-04-19T07:12:04.531Z,1012.34
2023-04-19T07:13:05.739Z,1012.25
2023-04-19T07:14:05.823Z,1012.28
2023-04-19T07:15:04.873Z,1012.28
2023-04-19T07:16:05.826Z,1012.29
2023-04-19T07:17:06.140Z,1012.26
2023-04-19T07:18:06.548Z,1012.31
2023-04-19T07:19:06.456Z,1012.23
2023-04-19T07:20:06.324Z,1012.28
2023-04-19T07:21:07.416Z,1012.29
2023-04-19T07:22:06.576Z,1012.22
2023-04-19T07:23:08.942Z,1012.23
2023-04-19T07:24:07.657Z,1012.17
2023-04-19T07:25:08.154Z,1012.20
2023-04-19T07:26:20.597Z,1012.21
2023-04-19T07:27:08.987Z,1012.26
2023-04-19T07:28:12.194Z,1012.22
2023-04-19T07:29:09.022Z,1012.17
2023-04-19T07:30:21.857Z,1012.15
2023-04-19T07:31:11.587Z,1012.14
2023-04-19T07:32:16.506Z,1012.22
2023-04-19T07:33:12.824Z,1012.16
2023-04-19T07:34:10.396Z,1012.12
2023-04-19T07:35:11.584Z,1012.12
2023-04-19T07:36:10.923Z,1012.14
2023-04-19T07:37:12.164Z,1012.07
2023-04-19T07:38:10.813Z,1012.11
2023-04-19T07:39:11.892Z,1012.11
2023-04-19T07:40:11.137Z,1012.08
2023-04-19T07:41:12.103Z,1012.13
2023-04-19T07:42:24.667Z,1012.09
2023-04-19T07:43:12.244Z,1012.11
2023-04-19T07:44:11.574Z,1012.10
2023-04-19T07:45:11.097Z,1012.06
2023-04-19T07:46:11.471Z,1012.01
2023-04-19T07:47:12.084Z,1012.03
2023-04-19T07:48:12.946Z,1012.01
2023-04-19T07:49:11.733Z,1011.96
2023-04-19T07:50:12.891Z,1012.03
2023-04-19T07:51:13.176Z,1012.02
2023-04-19T07:52:13.668Z,1012.01
2023-04-19T07:53:12.740Z,1012.01
2023-04-19T07:54:13.240Z,1011.98
2023-04-19T07:55:16.048Z,1011.97
2023-04-19T07:56:14.515Z,1011.98
2023-04-19T07:57:14.658Z,1011.97
2023-04-19T07:58:14.858Z,1011.88
2023-04-19T07:59:14.118Z,1011.90
2023-04-19T08:00:15.190Z,1011.91
2023-04-19T08:01:14.539Z,1011.92
2023-04-19T08:02:15.060Z,1011.88
2023-04-19T08:03:15.268Z,1011.87
2023-04-19T08:04:17.322Z,1011.85
2023-04-19T08:05:17.975Z,1011.82
2023-04-19T08:06:17.053Z,1011.77
2023-04-19T08:07:15.738Z,1011.80
2023-04-19T08:08:15.505Z,1011.79
2023-04-19T08:09:16.603Z,1011.78
2023-04-19T08:10:16.334Z,1011.75
2023-04-19T08:11:19.121Z,1011.80
2023-04-19T08:12:32.756Z,1011.81
2023-04-19T08:13:16.968Z,1011.73
2023-04-19T08:14:32.515Z,1011.75
2023-04-19T08:15:52.527Z,1011.73
2023-04-19T08:17:41.705Z,1011.81
2023-04-19T08:18:35.563Z,1011.80
2023-04-19T08:19:35.666Z,1011.71
2023-04-19T08:20:37.318Z,1011.69
2023-04-19T08:21:41.253Z,1011.74
2023-04-19T08:22:37.589Z,1011.73
2023-04-19T08:23:47.454Z,1011.74
2023-04-19T08:24:38.499Z,1011.72
2023-04-19T08:25:37.391Z,1011.66
2023-04-19T08:26:37.088Z,1011.66
2023-04-19T08:27:36.579Z,1011.58
2023-04-19T08:28:40.084Z,1011.67
2023-04-19T08:29:39.732Z,1011.63
2023-04-19T08:30:40.531Z,1011.61
2023-04-19T08:31:43.230Z,1011.59
2023-04-19T08:32:38.091Z,1011.58
2023-04-19T08:33:37.533Z,1011.58
2023-04-19T08:34:37.858Z,1011.62
2023-04-19T08:35:39.707Z,1011.58
2023-04-19T08:36:45.648Z,1011.57
2023-04-19T08:37:38.504Z,1011.59
2023-04-19T08:38:39.892Z,1011.58
2023-04-19T08:39:42.146Z,1011.55
2023-04-19T08:40:40.502Z,1011.54
2023-04-19T08:41:40.752Z,1011.53
2023-04-19T08:42:40.161Z,1011.49
2023-04-19T08:43:41.981Z,1011.52
2023-04-19T08:44:54.325Z,1011.49
2023-04-19T08:45:44.956Z,1011.54
2023-04-19T08:46:40.798Z,1011.54
2023-04-19T08:47:56.229Z,1011.42
2023-04-19T08:48:41.751Z,1011.55
2023-04-19T08:49:44.970Z,1011.40
2023-04-19T08:50:52.438Z,1011.44
2023-04-19T08:51:42.953Z,1011.41
2023-04-19T08:52:54.140Z,1011.47
2023-04-19T08:53:43.040Z,1011.37
2023-04-19T08:54:43.755Z,1011.47
2023-04-19T08:55:54.796Z,1011.38
2023-04-19T08:56:45.407Z,1011.48
2023-04-19T08:57:43.887Z,1011.39
2023-04-19T08:58:57.666Z,1011.43
2023-04-19T08:59:44.864Z,1011.36
2023-04-19T09:00:48.519Z,1011.35
2023-04-19T09:01:46.805Z,1011.27
2023-04-19T09:02:47.497Z,1011.26
2023-04-19T09:03:59.419Z,1011.28
2023-04-19T09:04:46.020Z,1011.36
2023-04-19T09:05:48.699Z,1011.33
2023-04-19T09:06:50.676Z,1011.32
2023-04-19T09:07:48.534Z,1011.24
2023-04-19T09:08:47.654Z,1011.25
2023-04-19T09:10:48.953Z,1011.21
2023-04-19T09:11:48.265Z,1011.26
2023-04-19T09:12:47.376Z,1011.22
2023-04-19T09:13:48.440Z,1011.25
2023-04-19T09:15:01.189Z,1011.34
2023-04-19T09:15:48.870Z,1011.20
2023-04-19T09:16:47.898Z,1011.29
2023-04-19T09:17:49.404Z,1011.26
2023-04-19T09:18:59.947Z,1011.21
2023-04-19T09:19:48.923Z,1011.25
2023-04-19T09:20:49.784Z,1011.21
2023-04-19T09:21:49.198Z,1011.19
2023-04-19T09:22:48.945Z,1011.18
2023-04-19T09:23:51.654Z,1011.14
2023-04-19T09:26:52.054Z,1011.16
2023-04-19T09:27:50.486Z,1011.19
2023-04-19T09:28:51.997Z,1011.13
2023-04-19T09:29:52.084Z,1011.11
2023-04-19T09:31:52.567Z,1011.18
2023-04-19T09:32:55.470Z,1011.08
2023-04-19T09:33:51.979Z,1011.06
2023-04-19T09:34:52.947Z,1011.07
2023-04-19T09:36:01.155Z,1010.99
2023-04-19T09:37:04.136Z,1011.06
2023-04-19T09:38:04.867Z,1011.05
2023-04-19T09:38:54.723Z,1010.97
2023-04-19T09:39:56.871Z,1010.94
2023-04-19T09:40:54.812Z,1010.96
2023-04-19T09:41:55.177Z,1010.93
2023-04-19T09:43:45.176Z,1010.99
2023-04-19T09:44:44.566Z,1010.96
2023-04-19T09:45:30.201Z,1011.03
2023-04-19T09:46:20.315Z,1010.98
2023-04-19T09:47:19.851Z,1011.00
2023-04-19T09:48:19.683Z,1011.15
2023-04-19T09:49:28.039Z,1010.99
2023-04-19T09:50:25.223Z,1011.09
2023-04-19T09:51:20.641Z,1011.03
2023-04-19T09:52:21.868Z,1010.96
2023-04-19T09:53:23.703Z,1010.98
2023-04-19T09:54:22.323Z,1011.05
2023-04-19T09:55:27.912Z,1011.05
2023-04-19T09:56:21.399Z,1010.95
2023-04-19T09:57:22.637Z,1010.94
2023-04-19T09:58:22.565Z,1010.92
2023-04-19T09:59:23.435Z,1010.94
2023-04-19T10:00:24.343Z,1010.94
2023-04-19T10:01:24.207Z,1010.97
2023-04-19T10:02:29.214Z,1010.93
2023-04-19T10:03:27.808Z,1011.03
2023-04-19T10:04:33.614Z,1010.87
2023-04-19T10:05:33.813Z,1010.86
2023-04-19T10:07:30.743Z,1010.85
2023-04-19T10:08:23.597Z,1010.89
2023-04-19T10:09:32.814Z,1010.83
2023-04-19T10:10:40.488Z,1010.90
2023-04-19T10:11:25.734Z,1010.81
2023-04-19T10:13:26.977Z,1010.80
2023-04-19T10:14:27.189Z,1010.77
2023-04-19T10:15:26.829Z,1010.79
2023-04-19T10:16:28.053Z,1010.79
2023-04-19T10:17:25.697Z,1010.82
2023-04-19T10:18:26.244Z,1010.76
2023-04-19T10:19:25.756Z,1010.72
2023-04-19T10:20:25.580Z,1010.72
2023-04-19T10:21:26.669Z,1010.70
2023-04-19T10:22:28.087Z,1010.73
2023-04-19T10:23:27.572Z,1010.72
2023-04-19T10:24:27.391Z,1010.76
2023-04-19T10:25:30.453Z,1010.74
2023-04-19T10:26:28.158Z,1010.60
2023-04-19T10:27:28.930Z,1010.64
2023-04-19T10:28:28.760Z,1010.60
2023-04-19T10:29:27.555Z,1010.62
2023-04-19T10:30:28.008Z,1010.63
2023-04-19T10:31:30.550Z,1010.58
2023-04-19T10:32:28.577Z,1010.58
2023-04-19T10:33:29.135Z,1010.56
2023-04-19T10:34:29.280Z,1010.60
2023-04-19T10:35:30.016Z,1010.54
2023-04-19T10:36:29.791Z,1010.55
2023-04-19T10:37:30.337Z,1010.55
2023-04-19T10:38:29.030Z,1010.57
2023-04-19T10:39:30.368Z,1010.50
2023-04-19T10:40:31.771Z,1010.48
2023-04-19T10:41:30.909Z,1010.50
2023-04-19T10:42:30.541Z,1010.49
2023-04-19T10:43:31.684Z,1010.46
2023-04-19T10:44:32.482Z,1010.50
2023-04-19T10:45:32.217Z,1010.55
2023-04-19T10:46:32.147Z,1010.44
2023-04-19T10:47:31.898Z,1010.46
2023-04-19T10:48:36.111Z,1010.47
2023-04-19T10:49:32.231Z,1010.44
2023-04-19T10:50:32.028Z,1010.41
2023-04-19T10:51:35.636Z,1010.44
2023-04-19T10:52:32.186Z,1010.38
2023-04-19T10:53:34.437Z,1010.36
2023-04-19T10:54:33.665Z,1010.41
2023-04-19T10:55:33.156Z,1010.26
2023-04-19T10:56:34.009Z,1010.37
2023-04-19T10:57:33.869Z,1010.31
2023-04-19T10:58:33.849Z,1010.19
2023-04-19T10:59:34.145Z,1010.18
2023-04-19T11:00:34.395Z,1010.15
2023-04-19T11:01:34.420Z,1010.13
2023-04-19T11:02:34.618Z,1010.18
2023-04-19T11:03:35.055Z,1010.23
2023-04-19T11:04:35.064Z,1010.16
2023-04-19T11:05:35.889Z,1010.14
2023-04-19T11:06:35.193Z,1010.09
2023-04-19T11:07:35.406Z,1009.99
2023-04-19T11:08:35.569Z,1010.10
2023-04-19T11:09:35.704Z,1010.04
2023-04-19T11:10:35.864Z,1009.92
2023-04-19T11:11:35.993Z,1010.04
2023-04-19T11:12:36.049Z,1009.97
2023-04-19T11:13:37.540Z,1009.96
2023-04-19T11:14:35.557Z,1009.94
2023-04-19T11:15:41.819Z,1009.90
2023-04-19T11:16:45.838Z,1009.90
2023-04-19T11:17:36.642Z,1009.87
2023-04-19T11:18:36.850Z,1009.89
2023-04-19T11:19:37.123Z,1009.76
2023-04-19T11:20:37.221Z,1009.81
2023-04-19T11:21:37.933Z,1009.78
2023-04-19T11:22:38.128Z,1009.73
2023-04-19T11:23:38.029Z,1009.75
2023-04-19T11:24:37.497Z,1009.70
2023-04-19T11:25:48.829Z,1009.63
2023-04-19T11:26:38.178Z,1009.58
2023-04-19T11:27:38.421Z,1009.66
2023-04-19T11:28:38.389Z,1009.61
2023-04-19T11:29:38.687Z,1009.66
2023-04-19T11:30:39.111Z,1009.65
2023-04-19T11:31:38.755Z,1009.66
2023-04-19T11:32:38.285Z,1009.64
2023-04-19T11:33:38.129Z,1009.64
2023-04-19T11:34:39.227Z,1009.64
2023-04-19T11:36:40.607Z,1009.51
2023-04-19T11:37:40.122Z,1009.49
2023-04-19T11:38:39.606Z,1009.52
2023-04-19T11:39:40.650Z,1009.48
2023-04-19T11:40:40.357Z,1009.47
2023-04-19T11:41:39.792Z,1009.47
2023-04-19T11:42:39.168Z,1009.49
2023-04-19T11:43:39.650Z,1009.40
2023-04-19T11:44:41.482Z,1009.47
2023-04-19T11:45:41.770Z,1009.34
2023-04-19T11:46:40.310Z,1009.36
2023-04-19T11:47:40.944Z,1009.38
2023-04-19T11:48:40.867Z,1009.37
2023-04-19T11:49:43.348Z,1009.42
2023-04-19T11:50:41.414Z,1009.36
2023-04-19T11:51:41.320Z,1009.41
2023-04-19T11:52:42.900Z,1009.42
2023-04-19T11:53:41.132Z,1009.35
2023-04-19T11:54:41.670Z,1009.37
2023-04-19T11:55:42.277Z,1009.33
2023-04-19T11:56:41.594Z,1009.37
2023-04-19T11:57:42.557Z,1009.36
2023-04-19T11:58:41.952Z,1009.36
2023-04-19T11:59:42.687Z,1009.25
2023-04-19T12:00:43.921Z,1009.32
2023-04-19T12:01:44.069Z,1009.26
2023-04-19T12:02:44.106Z,1009.28
2023-04-19T12:03:42.773Z,1009.20
2023-04-19T12:04:44.130Z,1009.27
2023-04-19T12:05:46.414Z,1009.30
2023-04-19T12:06:45.345Z,1009.19
2023-04-19T12:07:45.035Z,1009.30
2023-04-19T12:08:43.266Z,1009.24
2023-04-19T12:09:45.534Z,1009.22
2023-04-19T12:10:43.651Z,1009.18
2023-04-19T12:11:43.813Z,1009.12
2023-04-19T12:12:46.072Z,1009.12
2023-04-19T12:13:43.968Z,1009.07
2023-04-19T12:14:45.535Z,1009.07
2023-04-19T12:15:44.485Z,1009.11
2023-04-19T12:16:47.188Z,1008.91
2023-04-19T12:17:57.001Z,1008.94
2023-04-19T12:18:46.271Z,1008.94
2023-04-19T12:19:47.417Z,1008.83
2023-04-19T12:20:45.583Z,1008.91
2023-04-19T12:21:47.886Z,1008.89
2023-04-19T12:22:46.151Z,1008.95
2023-04-19T12:23:46.250Z,1008.86