createdAt,value
2023-01-08T00:00:15.933Z,50
2023-01-08T00:05:16.513Z,50
2023-01-08T00:10:16.499Z,50
2023-01-08T00:15:16.509Z,50
2023-01-08T00:20:18.715Z,50
2023-01-08T00:25:22.622Z,50
2023-01-08T00:30:14.959Z,49
2023-01-08T00:35:15.963Z,50
2023-01-08T00:40:24.182Z,48
2023-01-08T00:45:24.389Z,48
2023-01-08T00:50:14.485Z,49
2023-01-08T00:55:16.884Z,48
2023-01-08T01:00:17.832Z,48
2023-01-08T01:05:19.654Z,47
2023-01-08T01:10:16.730Z,47
2023-01-08T01:15:15.661Z,48
2023-01-08T01:20:16.189Z,49
2023-01-08T01:25:18.216Z,47
2023-01-08T01:30:14.140Z,48
2023-01-08T01:35:18.242Z,47
2023-01-08T01:40:24.130Z,48
2023-01-08T01:45:14.523Z,48
2023-01-08T01:50:22.894Z,48
2023-01-08T01:55:13.724Z,46
2023-01-08T02:00:17.873Z,48
2023-01-08T02:05:21.740Z,46
2023-01-08T02:10:16.979Z,48
2023-01-08T02:15:14.034Z,46
2023-01-08T02:20:18.091Z,46
2023-01-08T02:25:16.213Z,46
2023-01-08T02:30:16.611Z,46
2023-01-08T02:35:16.564Z,48
2023-01-08T02:40:20.493Z,47
2023-01-08T02:45:16.644Z,47
2023-01-08T02:50:14.580Z,47
2023-01-08T02:55:15.860Z,47
2023-01-08T03:00:18.088Z,47
2023-01-08T03:05:16.248Z,47
2023-01-08T03:10:24.262Z,46
2023-01-08T03:15:14.337Z,47
2023-01-08T03:20:16.656Z,47
2023-01-08T03:25:20.447Z,47
2023-01-08T03:30:16.616Z,46
2023-01-08T03:35:20.586Z,47
2023-01-08T03:40:18.641Z,47
2023-01-08T03:45:14.645Z,47
2023-01-08T03:50:15.958Z,46
2023-01-08T03:55:16.300Z,45
2023-01-08T04:00:14.645Z,46
2023-01-08T04:05:17.858Z,45
2023-01-08T04:10:13.717Z,47
2023-01-08T04:15:16.147Z,45
2023-01-08T04:20:14.532Z,46
2023-01-08T04:25:13.733Z,45
2023-01-08T04:30:16.164Z,46
2023-01-08T04:35:22.350Z,46
2023-01-08T04:40:16.500Z,46
2023-01-08T04:45:20.467Z,46
2023-01-08T04:50:26.382Z,45
2023-01-08T04:55:18.216Z,46
2023-01-08T05:00:20.301Z,46
2023-01-08T05:05:18.297Z,46
2023-01-08T05:10:24.353Z,46
2023-01-08T05:15:16.366Z,46
2023-01-08T05:20:19.214Z,46
2023-01-08T05:25:28.047Z,45
2023-01-08T05:30:18.047Z,46
2023-01-08T05:35:16.234Z,45
2023-01-08T05:40:22.401Z,46
2023-01-08T05:45:18.572Z,46
2023-01-08T05:50:22.636Z,45
2023-01-08T05:55:18.593Z,46
2023-01-08T06:00:18.784Z,46
2023-01-08T06:05:16.235Z,46
2023-01-08T06:10:16.974Z,46
2023-01-08T06:15:16.079Z,46
2023-01-08T06:20:18.292Z,45
2023-01-08T06:25:26.097Z,45
2023-01-08T06:30:24.254Z,45
2023-01-08T06:35:14.236Z,45
2023-01-08T06:40:16.442Z,46
2023-01-08T06:45:14.652Z,46
2023-01-08T06:50:14.925Z,46
2023-01-08T06:55:22.261Z,44
2023-01-08T07:00:18.216Z,46
2023-01-08T07:05:17.828Z,46
2023-01-08T07:10:19.750Z,46
2023-01-08T07:15:14.543Z,47
2023-01-08T07:20:20.721Z,46
2023-01-08T07:25:16.856Z,52
2023-01-08T07:30:30.701Z,54
2023-01-08T07:35:18.029Z,51
2023-01-08T07:40:14.016Z,52
2023-01-08T07:45:22.201Z,50
2023-01-08T07:50:16.156Z,50
2023-01-08T07:55:22.362Z,49
2023-01-08T08:00:18.334Z,50
2023-01-08T08:05:18.214Z,51
2023-01-08T08:10:14.177Z,51
2023-01-08T08:15:16.672Z,51
2023-01-08T08:20:13.916Z,52
2023-01-08T08:25:24.271Z,51
2023-01-08T08:30:18.214Z,52
2023-01-08T08:35:16.198Z,50
2023-01-08T08:40:14.609Z,50
2023-01-08T08:45:13.809Z,51
2023-01-08T08:50:26.086Z,50
2023-01-08T08:55:24.169Z,50
2023-01-08T09:00:16.563Z,50
2023-01-08T09:05:22.172Z,50
2023-01-08T09:10:20.243Z,50
2023-01-08T09:15:22.227Z,49
2023-01-08T09:20:14.374Z,50
2023-01-08T09:25:16.737Z,49
2023-01-08T09:30:19.794Z,50
2023-01-08T09:35:22.816Z,49
2023-01-08T09:40:18.848Z,50
2023-01-08T09:45:16.091Z,50
2023-01-08T09:50:22.243Z,49
2023-01-08T09:55:28.056Z,49
2023-01-08T10:00:18.014Z,50
2023-01-08T10:05:24.340Z,49
2023-01-08T10:10:22.436Z,50
2023-01-08T10:15:18.767Z,50
2023-01-08T10:20:15.933Z,49
2023-01-08T10:25:14.032Z,50
2023-01-08T10:30:20.129Z,49
2023-01-08T10:35:26.130Z,49
2023-01-08T10:40:18.057Z,50
2023-01-08T10:45:16.138Z,50
2023-01-08T10:50:20.299Z,50
2023-01-08T10:55:18.301Z,51
2023-01-08T11:00:18.310Z,51
2023-01-08T11:05:20.014Z,50
2023-01-08T11:10:14.068Z,50
2023-01-08T11:15:18.875Z,51
2023-01-08T11:20:21.866Z,51
2023-01-08T11:25:16.171Z,50
2023-01-08T11:30:18.712Z,50
2023-01-08T11:35:13.839Z,51
2023-01-08T11:40:22.466Z,51
2023-01-08T11:45:18.642Z,51
2023-01-08T11:50:18.587Z,51
2023-01-08T11:55:16.707Z,51
2023-01-08T12:00:14.648Z,50
2023-01-08T12:05:24.706Z,49
2023-01-08T12:10:18.751Z,51
2023-01-08T12:15:20.646Z,51
2023-01-08T12:20:16.725Z,51
2023-01-08T12:25:14.003Z,51
2023-01-08T12:30:16.932Z,51
2023-01-08T12:35:16.238Z,51
2023-01-08T12:40:14.543Z,51
2023-01-08T12:45:17.058Z,51
2023-01-08T12:50:17.989Z,51
2023-01-08T12:55:15.843Z,51
2023-01-08T13:00:15.420Z,50
2023-01-08T13:05:19.885Z,51
2023-01-08T13:10:19.879Z,51
2023-01-08T13:15:23.737Z,50
2023-01-08T13:20:18.696Z,51
2023-01-08T13:25:14.718Z,51
2023-01-08T13:30:15.000Z,51
2023-01-08T13:35:14.060Z,51
2023-01-08T13:40:18.327Z,51
2023-01-08T13:45:22.278Z,51
2023-01-08T13:50:16.580Z,51
2023-01-08T13:55:14.743Z,51
2023-01-08T14:00:21.946Z,51
2023-01-08T14:05:22.452Z,51
2023-01-08T14:10:14.356Z,50
2023-01-08T14:15:22.527Z,51
2023-01-08T14:20:18.573Z,51
2023-01-08T14:25:22.444Z,51
2023-01-08T14:30:16.776Z,51
2023-01-08T14:35:13.838Z,50
2023-01-08T14:40:16.172Z,51
2023-01-08T14:45:16.678Z,51
2023-01-08T14:50:21.902Z,51
2023-01-08T14:55:23.833Z,50
2023-01-08T15:00:14.007Z,51
2023-01-08T15:05:18.518Z,51
2023-01-08T15:10:16.691Z,51
2023-01-08T15:15:15.861Z,50
2023-01-08T15:20:18.114Z,51
2023-01-08T15:25:16.133Z,51
2023-01-08T15:30:18.623Z,49
2023-01-08T15:35:20.401Z,51
2023-01-08T15:40:16.560Z,51
2023-01-08T15:45:20.704Z,51
2023-01-08T15:50:16.700Z,51
2023-01-08T15:55:18.013Z,51
2023-01-08T16:00:21.994Z,50
2023-01-08T16:05:18.102Z,51
2023-01-08T16:10:13.950Z,50
2023-01-08T16:15:14.003Z,51
2023-01-08T16:20:19.884Z,51
2023-01-08T16:25:16.048Z,51
2023-01-08T16:30:18.466Z,50
2023-01-08T16:35:20.666Z,50
2023-01-08T16:40:23.305Z,50
2023-01-08T16:45:16.603Z,51
2023-01-08T16:50:14.484Z,51
2023-01-08T16:55:18.655Z,51
2023-01-08T17:00:16.965Z,50
2023-01-08T17:05:13.730Z,51
2023-01-08T17:10:18.672Z,51
2023-01-08T17:15:22.607Z,51
2023-01-08T17:20:14.644Z,51
2023-01-08T17:25:17.873Z,51
2023-01-08T17:30:16.475Z,51
2023-01-08T17:35:26.764Z,51
2023-01-08T17:40:18.694Z,51
2023-01-08T17:45:15.213Z,52
2023-01-08T17:50:16.487Z,51
2023-01-08T17:55:18.687Z,50
2023-01-08T18:00:16.842Z,52
2023-01-08T18:05:16.344Z,52
2023-01-08T18:10:16.679Z,52
2023-01-08T18:15:21.875Z,51
2023-01-08T18:20:18.107Z,52
2023-01-08T18:25:18.436Z,53
2023-01-08T18:30:20.468Z,53
2023-01-08T18:35:18.789Z,53
2023-01-08T18:40:20.753Z,53
2023-01-08T18:45:14.849Z,52
2023-01-08T18:50:14.062Z,52
2023-01-08T18:55:14.245Z,52
2023-01-08T19:00:16.557Z,52
2023-01-08T19:05:19.852Z,52
2023-01-08T19:10:19.823Z,52
2023-01-08T19:15:17.987Z,52
2023-01-08T19:20:16.227Z,52
2023-01-08T19:25:18.494Z,51
2023-01-08T19:30:18.643Z,52
2023-01-08T19:35:28.805Z,52
2023-01-08T19:40:15.953Z,51
2023-01-08T19:45:20.074Z,51
2023-01-08T19:50:16.089Z,51
2023-01-08T19:55:18.509Z,50
2023-01-08T20:00:16.598Z,51
2023-01-08T20:05:19.604Z,55
2023-01-08T20:10:14.649Z,56
2023-01-08T20:15:18.794Z,57
2023-01-08T20:20:15.928Z,56
2023-01-08T20:25:20.157Z,55
2023-01-08T20:30:14.134Z,55
2023-01-08T20:35:20.013Z,52
2023-01-08T20:40:15.950Z,53
2023-01-08T20:45:16.301Z,54
2023-01-08T20:50:31.839Z,53
2023-01-08T20:55:18.892Z,52
2023-01-08T21:00:19.857Z,52
2023-01-08T21:05:15.973Z,52
2023-01-08T21:10:20.127Z,53
2023-01-08T21:15:18.409Z,54
2023-01-08T21:20:22.640Z,54
2023-01-08T21:25:16.678Z,52
2023-01-08T21:30:17.916Z,52
2023-01-08T21:35:19.986Z,53
2023-01-08T21:40:13.867Z,53
2023-01-08T21:45:13.899Z,53
2023-01-08T21:50:13.755Z,53
2023-01-08T21:55:17.034Z,53
2023-01-08T22:00:14.245Z,53
2023-01-08T22:05:14.615Z,53
2023-01-08T22:10:15.865Z,53
2023-01-08T22:15:16.211Z,53
2023-01-08T22:20:16.713Z,53
2023-01-08T22:25:21.905Z,53
2023-01-08T22:30:17.967Z,52
2023-01-08T22:35:20.108Z,53
2023-01-08T22:40:18.475Z,52
2023-01-08T22:45:14.321Z,53
2023-01-08T22:50:18.677Z,52
2023-01-08T22:55:16.753Z,53
2023-01-08T23:00:18.156Z,52
2023-01-08T23:05:13.998Z,51
2023-01-08T23:10:13.981Z,52
2023-01-08T23:15:13.998Z,52
2023-01-08T23:20:16.263Z,52
2023-01-08T23:25:16.473Z,52
2023-01-08T23:30:24.467Z,52
2023-01-08T23:35:16.779Z,52
2023-01-08T23:40:19.993Z,52
2023-01-08T23:45:13.815Z,52
2023-01-08T23:50:18.699Z,52
2023-01-08T23:55:18.709Z,51
