createdAt,value
2017-11-18T00:00:15.112Z,0.00
2017-11-18T00:01:15.031Z,0.00
2017-11-18T00:03:08.369Z,0.00
2017-11-18T00:04:08.296Z,0.00
2017-11-18T00:06:01.575Z,0.00
2017-11-18T00:07:01.477Z,0.00
2017-11-18T00:08:54.723Z,0.00
2017-11-18T00:09:54.650Z,0.00
2017-11-18T00:11:47.932Z,0.00
2017-11-18T00:12:47.836Z,0.00
2017-11-18T00:14:41.089Z,0.00
2017-11-18T00:15:41.017Z,0.00
2017-11-18T00:17:34.292Z,0.00
2017-11-18T00:18:34.199Z,0.00
2017-11-18T00:20:27.467Z,0.00
2017-11-18T00:21:27.379Z,0.00
2017-11-18T00:23:20.634Z,0.00
2017-11-18T00:24:20.559Z,0.00
2017-11-18T00:26:13.846Z,0.00
2017-11-18T00:27:13.755Z,0.00
2017-11-18T00:29:07.006Z,0.00
2017-11-18T00:30:06.933Z,0.00
2017-11-18T00:32:00.206Z,0.00
2017-11-18T00:33:00.114Z,0.00
2017-11-18T00:34:53.366Z,0.00
2017-11-18T00:35:53.294Z,0.00
2017-11-18T00:37:46.567Z,0.00
2017-11-18T00:38:46.476Z,0.00
2017-11-18T00:40:39.748Z,0.00
2017-11-18T00:41:39.656Z,0.00
2017-11-18T00:43:32.912Z,0.00
2017-11-18T00:44:32.839Z,0.00
2017-11-18T00:46:26.109Z,0.00
2017-11-18T00:47:26.017Z,0.00
2017-11-18T00:49:19.275Z,0.00
2017-11-18T00:50:19.202Z,0.00
2017-11-18T00:52:12.476Z,0.00
2017-11-18T00:53:12.387Z,0.00
2017-11-18T00:55:05.642Z,0.00
2017-11-18T00:56:05.566Z,0.00
2017-11-18T00:57:58.844Z,0.00
2017-11-18T00:58:58.744Z,0.00
2017-11-18T01:00:52.020Z,0.00
2017-11-18T01:01:51.927Z,0.00
2017-11-18T01:03:45.183Z,0.00
2017-11-18T01:04:45.108Z,0.00
2017-11-18T01:06:38.386Z,0.00
2017-11-18T01:07:38.295Z,0.00
2017-11-18T01:09:31.535Z,0.00
2017-11-18T01:10:31.466Z,0.00
2017-11-18T01:12:24.741Z,0.00
2017-11-18T01:13:24.648Z,0.00
2017-11-18T01:15:17.903Z,0.00
2017-11-18T01:16:17.830Z,0.00
2017-11-18T01:18:11.101Z,0.00
2017-11-18T01:19:11.013Z,0.00
2017-11-18T01:21:04.282Z,0.00
2017-11-18T01:22:04.195Z,0.00
2017-11-18T01:23:57.451Z,0.00
2017-11-18T01:24:57.373Z,0.00
2017-11-18T01:26:50.637Z,0.00
2017-11-18T01:27:50.542Z,0.00
2017-11-18T01:29:43.789Z,0.00
2017-11-18T01:30:43.715Z,0.00
2017-11-18T01:32:36.988Z,0.00
2017-11-18T01:33:36.897Z,0.00
2017-11-18T01:35:30.142Z,0.00
2017-11-18T01:36:30.069Z,0.00
2017-11-18T01:38:23.341Z,0.00
2017-11-18T01:39:23.252Z,0.00
2017-11-18T01:41:16.519Z,0.00
2017-11-18T01:42:16.420Z,0.00
2017-11-18T01:44:09.671Z,0.00
2017-11-18T01:45:09.595Z,0.00
2017-11-18T01:47:02.863Z,0.00
2017-11-18T01:48:02.774Z,0.00
2017-11-18T01:49:56.016Z,0.00
2017-11-18T01:50:55.943Z,0.00
2017-11-18T01:52:49.214Z,0.00
2017-11-18T01:53:49.123Z,0.00
2017-11-18T01:55:42.380Z,0.00
2017-11-18T01:56:42.308Z,0.00
2017-11-18T01:58:35.572Z,0.00
2017-11-18T01:59:35.484Z,0.00
2017-11-18T02:01:28.752Z,0.00
2017-11-18T02:02:28.663Z,0.00
2017-11-18T02:04:21.921Z,0.00
2017-11-18T02:05:21.847Z,0.00
2017-11-18T02:07:15.120Z,0.00
2017-11-18T02:08:15.030Z,0.00
2017-11-18T02:10:08.369Z,0.00
2017-11-18T02:11:08.293Z,0.00
2017-11-18T02:13:01.569Z,0.00
2017-11-18T02:14:01.484Z,0.00
2017-11-18T02:15:54.719Z,0.00
2017-11-18T02:16:54.645Z,0.00
2017-11-18T02:18:58.999Z,0.00
2017-11-18T02:19:58.910Z,0.00
2017-11-18T02:21:52.185Z,0.00
2017-11-18T02:22:52.093Z,0.00
2017-11-18T02:24:45.340Z,0.00
2017-11-18T02:25:45.279Z,0.00
2017-11-18T02:27:38.550Z,0.00
2017-11-18T02:28:38.460Z,0.00
2017-11-18T02:30:31.716Z,0.00
2017-11-18T02:31:31.643Z,0.00
2017-11-18T02:33:24.911Z,0.00
2017-11-18T02:34:24.816Z,0.00
2017-11-18T02:36:18.058Z,0.00
2017-11-18T02:37:17.987Z,0.00
2017-11-18T02:39:11.254Z,0.00
2017-11-18T02:40:11.161Z,0.00
2017-11-18T02:42:04.435Z,0.00
2017-11-18T02:43:04.344Z,0.00
2017-11-18T02:44:57.588Z,0.00
2017-11-18T02:45:57.516Z,0.00
2017-11-18T02:47:50.789Z,0.00
2017-11-18T02:48:50.697Z,0.00
2017-11-18T02:50:43.951Z,0.00
2017-11-18T02:51:43.882Z,0.00
2017-11-18T02:53:37.160Z,0.00
2017-11-18T02:54:37.063Z,0.00
2017-11-18T02:56:30.329Z,0.00
2017-11-18T02:57:30.250Z,0.00
2017-11-18T02:59:23.511Z,0.00
2017-11-18T03:00:23.423Z,0.00
2017-11-18T03:02:16.697Z,0.00
2017-11-18T03:03:16.607Z,0.00
2017-11-18T03:05:09.865Z,0.00
2017-11-18T03:06:09.789Z,0.00
2017-11-18T03:08:03.060Z,0.00
2017-11-18T03:09:02.975Z,0.00
2017-11-18T03:10:56.230Z,0.00
2017-11-18T03:11:56.157Z,0.00
2017-11-18T03:13:49.431Z,0.00
2017-11-18T03:14:49.338Z,0.00
2017-11-18T03:16:42.593Z,0.00
2017-11-18T03:17:42.520Z,0.00
2017-11-18T03:19:35.783Z,0.00
2017-11-18T03:20:35.696Z,0.00
2017-11-18T03:22:28.974Z,0.00
2017-11-18T03:23:28.878Z,0.00
2017-11-18T03:25:22.133Z,0.00
2017-11-18T03:26:22.061Z,0.00
2017-11-18T03:28:15.385Z,0.00
2017-11-18T03:29:15.297Z,0.00
2017-11-18T03:31:08.549Z,0.00
2017-11-18T03:32:08.478Z,0.00
2017-11-18T03:34:01.749Z,0.00
2017-11-18T03:35:01.660Z,0.00
2017-11-18T03:36:55.907Z,0.00
2017-11-18T03:37:55.842Z,0.00
2017-11-18T03:39:49.098Z,0.00
2017-11-18T03:40:49.009Z,0.00
2017-11-18T03:42:42.282Z,0.00
2017-11-18T03:43:42.192Z,0.00
2017-11-18T03:45:35.449Z,0.00
2017-11-18T03:46:35.373Z,0.00
2017-11-18T03:48:28.664Z,0.00
2017-11-18T03:49:28.559Z,0.00
2017-11-18T03:51:21.813Z,0.00
2017-11-18T03:52:21.743Z,0.00
2017-11-18T03:54:15.014Z,0.00
2017-11-18T03:55:14.926Z,0.00
2017-11-18T03:57:08.178Z,0.00
2017-11-18T03:58:08.109Z,0.00
2017-11-18T04:00:01.384Z,0.00
2017-11-18T04:01:01.295Z,0.00
2017-11-18T04:02:54.568Z,0.00
2017-11-18T04:03:54.481Z,0.00
2017-11-18T04:05:47.731Z,0.00
2017-11-18T04:06:47.662Z,0.00
2017-11-18T04:08:40.933Z,0.00
2017-11-18T04:09:40.845Z,0.00
2017-11-18T04:11:34.101Z,0.00
2017-11-18T04:12:34.028Z,0.00
2017-11-18T04:14:27.389Z,0.00
2017-11-18T04:15:27.307Z,0.00
2017-11-18T04:17:20.553Z,0.00
2017-11-18T04:18:20.484Z,0.00
2017-11-18T04:20:13.758Z,0.00
2017-11-18T04:21:13.667Z,0.00
2017-11-18T04:23:06.942Z,0.00
2017-11-18T04:24:06.857Z,0.00
2017-11-18T04:26:00.107Z,0.00
2017-11-18T04:27:00.035Z,0.00
2017-11-18T04:28:53.303Z,0.00
2017-11-18T04:29:53.214Z,0.00
2017-11-18T04:31:46.469Z,0.00
2017-11-18T04:32:46.400Z,0.00
2017-11-18T04:34:39.671Z,0.00
2017-11-18T04:35:39.580Z,0.00
2017-11-18T04:37:32.877Z,0.00
2017-11-18T04:38:32.771Z,0.00
2017-11-18T04:40:26.055Z,0.00
2017-11-18T04:41:25.958Z,0.00
2017-11-18T04:43:19.224Z,0.00
2017-11-18T04:44:19.147Z,0.00
2017-11-18T04:46:12.393Z,0.00
2017-11-18T04:47:12.320Z,0.00
2017-11-18T04:49:05.580Z,0.00
2017-11-18T04:50:05.495Z,0.00
2017-11-18T04:51:58.749Z,0.00
2017-11-18T04:52:58.679Z,0.00
2017-11-18T04:54:51.952Z,0.00
2017-11-18T04:55:51.863Z,0.00
2017-11-18T04:57:45.134Z,0.00
2017-11-18T04:58:45.046Z,0.00
2017-11-18T05:00:38.383Z,0.00
2017-11-18T05:01:38.293Z,0.00
2017-11-18T05:03:31.565Z,0.00
2017-11-18T05:04:31.477Z,0.00
2017-11-18T05:06:24.728Z,0.00
2017-11-18T05:07:24.660Z,0.00
2017-11-18T05:09:17.924Z,0.00
2017-11-18T05:10:17.834Z,0.00
2017-11-18T05:12:11.090Z,0.00
2017-11-18T05:13:11.034Z,0.00
2017-11-18T05:15:04.281Z,0.00
2017-11-18T05:16:04.190Z,0.00
2017-11-18T05:17:57.463Z,0.00
2017-11-18T05:18:57.373Z,0.00
2017-11-18T05:20:50.647Z,0.00
2017-11-18T05:21:50.558Z,0.00
2017-11-18T05:23:43.833Z,0.00
2017-11-18T05:24:43.740Z,0.00
2017-11-18T05:26:36.996Z,0.00
2017-11-18T05:27:36.923Z,0.00
2017-11-18T05:29:30.189Z,0.00
2017-11-18T05:30:30.098Z,0.00
2017-11-18T05:32:23.353Z,0.00
2017-11-18T05:33:23.283Z,0.00
2017-11-18T05:35:16.558Z,0.00
2017-11-18T05:36:16.470Z,0.00
2017-11-18T05:38:09.749Z,0.00
2017-11-18T05:39:09.658Z,0.00
2017-11-18T05:41:02.905Z,0.00
2017-11-18T05:42:02.836Z,0.00
2017-11-18T05:43:56.124Z,0.00
2017-11-18T05:44:56.031Z,0.00
2017-11-18T05:46:49.281Z,0.00
2017-11-18T05:47:49.214Z,0.00
2017-11-18T05:49:42.499Z,0.00
2017-11-18T05:50:42.399Z,0.00
2017-11-18T05:52:35.673Z,0.00
2017-11-18T05:53:35.598Z,0.00
2017-11-18T05:55:28.869Z,0.00
2017-11-18T05:56:28.780Z,0.00
2017-11-18T05:58:22.060Z,0.00
2017-11-18T05:59:21.963Z,0.00
2017-11-18T06:01:15.208Z,0.00
2017-11-18T06:02:15.136Z,0.00
2017-11-18T06:04:08.414Z,0.00
2017-11-18T06:05:08.318Z,0.00
2017-11-18T06:07:01.589Z,0.00
2017-11-18T06:08:01.514Z,0.00
2017-11-18T06:09:54.789Z,0.00
2017-11-18T06:10:54.696Z,0.00
2017-11-18T06:12:47.952Z,0.00
2017-11-18T06:13:47.887Z,0.00
2017-11-18T06:15:41.156Z,0.00
2017-11-18T06:16:41.066Z,0.00
2017-11-18T06:18:34.369Z,0.00
2017-11-18T06:19:34.296Z,0.00
2017-11-18T06:21:27.570Z,0.00
2017-11-18T06:22:27.481Z,0.00
2017-11-18T06:24:20.757Z,0.00
2017-11-18T06:25:20.670Z,0.00
2017-11-18T06:27:13.919Z,4.00
2017-11-18T06:28:13.852Z,4.00
2017-11-18T06:30:07.121Z,0.00
2017-11-18T06:31:07.032Z,0.00
2017-11-18T06:33:00.367Z,4.00
2017-11-18T06:34:00.297Z,4.00
2017-11-18T06:35:53.568Z,4.00
2017-11-18T06:36:53.481Z,8.00
2017-11-18T06:38:46.733Z,8.00
2017-11-18T06:39:46.662Z,8.00
2017-11-18T06:41:39.945Z,8.00
2017-11-18T06:42:39.846Z,8.00
2017-11-18T06:44:33.118Z,12.00
2017-11-18T06:45:33.029Z,16.00
2017-11-18T06:47:26.287Z,24.00
2017-11-18T06:48:26.200Z,24.00
2017-11-18T06:50:19.458Z,28.00
2017-11-18T06:51:19.371Z,28.00
2017-11-18T06:53:12.624Z,32.00
2017-11-18T06:54:12.554Z,32.00
2017-11-18T06:56:05.826Z,40.00
2017-11-18T06:57:05.737Z,44.00
2017-11-18T06:58:58.982Z,48.00
2017-11-18T06:59:58.908Z,44.00
2017-11-18T07:01:52.173Z,48.00
2017-11-18T07:02:52.081Z,48.00
2017-11-18T07:04:45.455Z,56.00
2017-11-18T07:05:45.252Z,60.00
2017-11-18T07:07:38.505Z,60.00
2017-11-18T07:08:38.428Z,64.00
2017-11-18T07:10:31.695Z,76.00
2017-11-18T07:11:31.602Z,76.00
2017-11-18T07:13:24.855Z,76.00
2017-11-18T07:14:24.778Z,80.00
2017-11-18T07:16:18.039Z,96.00
2017-11-18T07:17:17.947Z,96.00
2017-11-18T07:19:11.194Z,96.00
2017-11-18T07:20:11.122Z,100.00
2017-11-18T07:22:04.384Z,124.00
2017-11-18T07:23:04.296Z,144.00
2017-11-18T07:24:57.559Z,160.00
2017-11-18T07:25:57.468Z,160.00
2017-11-18T07:27:50.724Z,164.00
2017-11-18T07:28:50.636Z,164.00
2017-11-18T07:30:43.906Z,192.00
2017-11-18T07:31:43.812Z,184.00
2017-11-18T07:33:37.063Z,216.00
2017-11-18T07:34:36.993Z,240.00
2017-11-18T07:36:30.354Z,316.00
2017-11-18T07:37:30.163Z,308.00
2017-11-18T07:39:23.431Z,292.00
2017-11-18T07:40:23.355Z,288.00
2017-11-18T07:42:16.613Z,280.00
2017-11-18T07:43:16.522Z,344.00
2017-11-18T07:45:09.788Z,424.00
2017-11-18T07:46:09.698Z,376.00
2017-11-18T07:48:02.946Z,396.00
2017-11-18T07:49:02.874Z,452.00
2017-11-18T07:50:56.134Z,520.00
2017-11-18T07:51:56.046Z,456.00
2017-11-18T07:53:49.364Z,468.00
2017-11-18T07:54:49.296Z,500.00
2017-11-18T07:56:42.562Z,528.00
2017-11-18T07:57:42.474Z,592.00
2017-11-18T07:59:35.720Z,484.00
2017-11-18T08:00:35.652Z,456.00
2017-11-18T08:02:28.916Z,452.00
2017-11-18T08:03:28.826Z,448.00
2017-11-18T08:05:22.099Z,460.00
2017-11-18T08:06:22.009Z,464.00
2017-11-18T08:08:15.260Z,488.00
2017-11-18T08:09:15.188Z,448.00
2017-11-18T08:11:08.469Z,428.00
2017-11-18T08:12:08.380Z,468.00
2017-11-18T08:14:01.134Z,720.00
2017-11-18T08:15:01.068Z,796.00
2017-11-18T08:16:54.339Z,892.00
2017-11-18T08:17:54.251Z,852.00
2017-11-18T08:19:47.496Z,804.00
2017-11-18T08:20:47.426Z,716.00
2017-11-18T08:22:40.761Z,616.00
2017-11-18T08:23:40.611Z,584.00
2017-11-18T08:25:33.886Z,684.00
2017-11-18T08:26:33.797Z,708.00
2017-11-18T08:28:27.058Z,708.00
2017-11-18T08:29:26.982Z,692.00
2017-11-18T08:31:20.252Z,600.00
2017-11-18T08:32:20.165Z,624.00
2017-11-18T08:34:13.420Z,596.00
2017-11-18T08:35:13.348Z,620.00
2017-11-18T08:37:06.629Z,672.00
2017-11-18T08:38:06.540Z,668.00
2017-11-18T08:39:59.790Z,664.00
2017-11-18T08:40:59.716Z,664.00
2017-11-18T08:42:52.990Z,648.00
2017-11-18T08:43:52.902Z,748.00
2017-11-18T08:45:46.175Z,844.00
2017-11-18T08:46:46.085Z,852.00
2017-11-18T08:48:39.370Z,828.00
2017-11-18T08:49:39.298Z,828.00
2017-11-18T08:51:32.570Z,956.00
2017-11-18T08:52:32.483Z,1136.00
2017-11-18T08:54:25.725Z,1112.00
2017-11-18T08:55:25.654Z,968.00
2017-11-18T08:57:18.919Z,992.00
2017-11-18T08:58:18.830Z,1112.00
2017-11-18T09:00:12.074Z,1108.00
2017-11-18T09:01:12.002Z,1104.00
2017-11-18T09:03:05.267Z,1420.00
2017-11-18T09:04:05.178Z,1340.00
2017-11-18T09:05:58.442Z,1160.00
2017-11-18T09:06:58.350Z,1180.00
2017-11-18T09:08:51.597Z,1216.00
2017-11-18T09:09:51.525Z,1172.00
2017-11-18T09:11:44.797Z,1172.00
2017-11-18T09:12:44.706Z,1156.00
2017-11-18T09:14:37.956Z,1136.00
2017-11-18T09:15:37.884Z,1132.00
2017-11-18T09:17:31.157Z,1152.00
2017-11-18T09:18:31.065Z,1132.00
2017-11-18T09:20:24.314Z,1152.00
2017-11-18T09:21:24.241Z,1124.00
2017-11-18T09:23:17.507Z,964.00
2017-11-18T09:24:17.416Z,956.00
2017-11-18T09:26:10.702Z,1076.00
2017-11-18T09:27:10.615Z,1228.00
2017-11-18T09:29:03.860Z,1540.00
2017-11-18T09:30:03.794Z,1628.00
2017-11-18T09:31:57.054Z,1244.00
2017-11-18T09:32:56.961Z,1188.00
2017-11-18T09:34:51.210Z,1380.00
2017-11-18T09:35:51.139Z,1708.00
2017-11-18T09:37:44.415Z,1584.00
2017-11-18T09:38:44.326Z,1696.00
2017-11-18T09:40:37.570Z,1988.00
2017-11-18T09:41:37.499Z,1732.00
2017-11-18T09:43:30.814Z,1808.00
2017-11-18T09:44:30.690Z,1860.00
2017-11-18T09:46:23.954Z,1852.00
2017-11-18T09:47:23.863Z,1568.00
2017-11-18T09:49:17.121Z,1484.00
2017-11-18T09:50:17.040Z,1392.00
2017-11-18T09:52:10.316Z,1512.00
2017-11-18T09:53:10.229Z,1696.00
2017-11-18T09:55:03.486Z,1924.00
2017-11-18T09:56:03.415Z,1808.00
2017-11-18T09:57:56.688Z,1636.00
2017-11-18T09:58:56.598Z,1816.00
2017-11-18T10:00:49.855Z,2144.00
2017-11-18T10:01:49.783Z,2216.00
2017-11-18T10:03:43.058Z,2128.00
2017-11-18T10:04:42.971Z,2000.00
2017-11-18T10:06:36.248Z,1896.00
2017-11-18T10:07:36.160Z,1952.00
2017-11-18T10:09:29.417Z,1980.00
2017-11-18T10:10:29.349Z,1992.00
2017-11-18T10:12:22.622Z,2156.00
2017-11-18T10:13:22.537Z,2004.00
2017-11-18T10:15:15.792Z,2108.00
2017-11-18T10:16:15.719Z,2064.00
2017-11-18T10:18:08.993Z,2108.00
2017-11-18T10:19:08.905Z,2300.00
2017-11-18T10:21:02.171Z,2028.00
2017-11-18T10:22:02.104Z,1792.00
2017-11-18T10:23:55.389Z,2276.00
2017-11-18T10:24:55.302Z,2560.00
2017-11-18T10:26:48.566Z,2688.00
2017-11-18T10:27:48.474Z,2688.00
2017-11-18T10:29:41.723Z,2880.00
2017-11-18T10:30:41.659Z,2896.00
2017-11-18T10:32:34.918Z,2552.00
2017-11-18T10:33:34.828Z,2348.00
2017-11-18T10:35:28.075Z,2712.00
2017-11-18T10:36:28.004Z,2896.00
2017-11-18T10:38:21.270Z,3016.00
2017-11-18T10:39:21.184Z,3060.00
2017-11-18T10:41:14.450Z,2956.00
2017-11-18T10:42:14.365Z,2904.00
2017-11-18T10:44:07.640Z,2792.00
2017-11-18T10:45:07.552Z,2760.00
2017-11-18T10:47:00.838Z,2744.00
2017-11-18T10:48:00.757Z,2800.00
2017-11-18T10:49:54.019Z,2984.00
2017-11-18T10:50:53.947Z,3052.00
2017-11-18T10:52:47.211Z,3372.00
2017-11-18T10:53:47.124Z,3392.00
2017-11-18T10:55:40.381Z,3276.00
2017-11-18T10:56:40.312Z,3180.00
2017-11-18T10:58:33.585Z,3224.00
2017-11-18T10:59:33.514Z,3120.00
2017-11-18T11:01:26.754Z,2952.00
2017-11-18T11:02:26.688Z,3044.00
2017-11-18T11:04:19.963Z,2932.00
2017-11-18T11:05:19.874Z,2472.00
2017-11-18T11:07:13.149Z,1972.00
2017-11-18T11:08:13.062Z,1980.00
2017-11-18T11:10:06.319Z,2736.00
2017-11-18T11:11:06.250Z,2772.00
2017-11-18T11:12:59.523Z,2740.00
2017-11-18T11:13:59.435Z,2920.00
2017-11-18T11:15:52.690Z,2736.00
2017-11-18T11:16:52.624Z,2312.00
2017-11-18T11:18:45.899Z,2708.00
2017-11-18T11:19:45.807Z,3376.00
2017-11-18T11:21:39.070Z,2800.00
2017-11-18T11:22:38.996Z,2500.00
2017-11-18T11:24:32.273Z,1984.00
2017-11-18T11:25:32.184Z,1632.00
2017-11-18T11:27:25.465Z,2168.00
2017-11-18T11:28:25.370Z,2316.00
2017-11-18T11:30:18.624Z,2348.00
2017-11-18T11:31:18.559Z,2460.00
2017-11-18T11:33:11.835Z,2588.00
2017-11-18T11:34:11.744Z,2400.00
2017-11-18T11:36:05.011Z,3548.00
2017-11-18T11:37:04.944Z,4096.00
2017-11-18T11:38:58.209Z,3868.00
2017-11-18T11:39:58.117Z,4656.00
2017-11-18T11:41:51.374Z,2708.00
2017-11-18T11:42:51.306Z,2840.00
2017-11-18T11:44:44.584Z,3992.00
2017-11-18T11:45:44.501Z,3188.00
2017-11-18T11:47:37.773Z,3528.00
2017-11-18T11:48:37.689Z,3312.00
2017-11-18T11:50:30.949Z,3704.00
2017-11-18T11:51:30.872Z,4516.00
2017-11-18T11:53:24.148Z,4680.00
2017-11-18T11:54:24.061Z,4472.00
2017-11-18T11:56:17.320Z,3828.00
2017-11-18T11:57:17.250Z,4388.00
2017-11-18T11:59:10.521Z,3640.00
2017-11-18T12:00:10.429Z,3620.00
2017-11-18T12:02:03.691Z,3416.00
2017-11-18T12:03:03.620Z,2980.00
2017-11-18T12:04:56.901Z,3092.00
2017-11-18T12:05:56.818Z,3000.00
2017-11-18T12:07:50.088Z,3152.00
2017-11-18T12:08:50.001Z,2744.00
2017-11-18T12:10:43.256Z,2264.00
2017-11-18T12:11:43.187Z,2200.00
2017-11-18T12:13:36.464Z,1720.00
2017-11-18T12:14:36.384Z,1920.00
2017-11-18T12:16:29.636Z,2052.00
2017-11-18T12:17:29.570Z,1864.00
2017-11-18T12:19:22.829Z,1520.00
2017-11-18T12:20:22.748Z,1508.00
2017-11-18T12:22:16.002Z,1132.00
2017-11-18T12:23:15.934Z,928.00
2017-11-18T12:25:09.216Z,548.00
2017-11-18T12:26:09.127Z,596.00
2017-11-18T12:28:02.405Z,960.00
2017-11-18T12:29:02.314Z,920.00
2017-11-18T12:30:55.573Z,596.00
2017-11-18T12:31:55.503Z,684.00
2017-11-18T12:33:48.780Z,1012.00
2017-11-18T12:34:48.692Z,1140.00
2017-11-18T12:36:41.952Z,1160.00
2017-11-18T12:37:41.880Z,1232.00
2017-11-18T12:39:35.150Z,1520.00
2017-11-18T12:40:35.058Z,1476.00
2017-11-18T12:42:28.313Z,2084.00
2017-11-18T12:43:28.245Z,1256.00
2017-11-18T12:45:21.528Z,1408.00
2017-11-18T12:46:21.436Z,1508.00
2017-11-18T12:48:14.721Z,1768.00
2017-11-18T12:49:14.621Z,2108.00
2017-11-18T12:51:07.989Z,1516.00
2017-11-18T12:52:07.809Z,1300.00
2017-11-18T12:54:01.192Z,908.00
2017-11-18T12:55:00.994Z,632.00
2017-11-18T12:56:54.252Z,584.00
2017-11-18T12:57:54.183Z,732.00
2017-11-18T12:59:47.448Z,952.00
2017-11-18T13:00:47.360Z,936.00
2017-11-18T13:02:40.618Z,1372.00
2017-11-18T13:03:40.551Z,1428.00
2017-11-18T13:05:33.834Z,1624.00
2017-11-18T13:06:33.735Z,1748.00
2017-11-18T13:08:27.010Z,1584.00
2017-11-18T13:09:26.924Z,1040.00
2017-11-18T13:11:20.179Z,1248.00
2017-11-18T13:12:20.111Z,1164.00
2017-11-18T13:14:13.392Z,968.00
2017-11-18T13:15:13.304Z,984.00
2017-11-18T13:17:06.558Z,1744.00
2017-11-18T13:18:06.490Z,1544.00
2017-11-18T13:19:59.763Z,1556.00
2017-11-18T13:20:59.677Z,1608.00
2017-11-18T13:22:52.929Z,2076.00
2017-11-18T13:23:52.859Z,2584.00
2017-11-18T13:25:47.140Z,2544.00
2017-11-18T13:26:47.046Z,2836.00
2017-11-18T13:28:40.325Z,2924.00
2017-11-18T13:29:40.231Z,2568.00
2017-11-18T13:31:33.490Z,2740.00
2017-11-18T13:32:33.418Z,2604.00
2017-11-18T13:34:26.696Z,1968.00
2017-11-18T13:35:26.608Z,1712.00
2017-11-18T13:37:19.866Z,1436.00
2017-11-18T13:38:19.800Z,1392.00
2017-11-18T13:40:13.072Z,1380.00
2017-11-18T13:41:12.984Z,1352.00
2017-11-18T13:43:06.256Z,1388.00
2017-11-18T13:44:06.182Z,1796.00
2017-11-18T13:45:59.461Z,1964.00
2017-11-18T13:46:59.371Z,2080.00
2017-11-18T13:48:52.690Z,1788.00
2017-11-18T13:49:52.558Z,1496.00
2017-11-18T13:51:45.826Z,1072.00
2017-11-18T13:52:45.753Z,984.00
2017-11-18T13:54:39.052Z,868.00
2017-11-18T13:55:38.960Z,1016.00
2017-11-18T13:57:32.215Z,1268.00
2017-11-18T13:58:32.146Z,1104.00
2017-11-18T14:00:25.423Z,1172.00
2017-11-18T14:01:25.333Z,1224.00
2017-11-18T14:03:18.588Z,1560.00
2017-11-18T14:04:18.520Z,972.00
2017-11-18T14:06:11.806Z,1084.00
2017-11-18T14:07:11.718Z,1088.00
2017-11-18T14:09:04.999Z,524.00
2017-11-18T14:10:04.904Z,456.00
2017-11-18T14:11:58.161Z,432.00
2017-11-18T14:12:58.091Z,400.00
2017-11-18T14:14:51.387Z,408.00
2017-11-18T14:15:51.309Z,292.00
2017-11-18T14:17:44.554Z,212.00
2017-11-18T14:18:44.484Z,220.00
2017-11-18T14:20:37.763Z,212.00
2017-11-18T14:21:37.670Z,148.00
2017-11-18T14:23:30.928Z,72.00
2017-11-18T14:24:30.858Z,72.00
2017-11-18T14:26:24.135Z,100.00
2017-11-18T14:27:24.045Z,112.00
2017-11-18T14:29:17.386Z,180.00
2017-11-18T14:30:17.297Z,188.00
2017-11-18T14:32:10.585Z,188.00
2017-11-18T14:33:10.515Z,208.00
2017-11-18T14:35:03.787Z,232.00
2017-11-18T14:36:03.698Z,236.00
2017-11-18T14:37:56.956Z,236.00
2017-11-18T14:38:56.883Z,224.00
2017-11-18T14:40:50.316Z,232.00
2017-11-18T14:41:50.069Z,200.00
2017-11-18T14:43:43.368Z,212.00
2017-11-18T14:44:43.295Z,184.00
2017-11-18T14:46:36.567Z,148.00
2017-11-18T14:47:36.475Z,160.00
2017-11-18T14:49:29.751Z,260.00
2017-11-18T14:50:29.656Z,256.00
2017-11-18T14:52:22.908Z,224.00
2017-11-18T14:53:22.835Z,212.00
2017-11-18T14:55:16.112Z,236.00
2017-11-18T14:56:16.017Z,232.00
2017-11-18T14:58:09.277Z,208.00
2017-11-18T14:59:09.209Z,200.00
2017-11-18T15:01:02.473Z,160.00
2017-11-18T15:02:02.379Z,140.00
2017-11-18T15:03:55.625Z,144.00
2017-11-18T15:04:55.553Z,144.00
2017-11-18T15:06:48.813Z,152.00
2017-11-18T15:07:48.721Z,140.00
2017-11-18T15:09:41.985Z,112.00
2017-11-18T15:10:41.895Z,100.00
2017-11-18T15:12:35.144Z,84.00
2017-11-18T15:13:35.069Z,72.00
2017-11-18T15:15:28.384Z,52.00
2017-11-18T15:16:28.299Z,48.00
2017-11-18T15:18:21.537Z,48.00
2017-11-18T15:19:21.465Z,52.00
2017-11-18T15:21:15.726Z,40.00
2017-11-18T15:22:15.636Z,44.00
2017-11-18T15:24:08.878Z,52.00
2017-11-18T15:25:08.805Z,52.00
2017-11-18T15:27:02.079Z,40.00
2017-11-18T15:28:01.988Z,40.00
2017-11-18T15:29:55.249Z,40.00
2017-11-18T15:30:55.156Z,40.00
2017-11-18T15:32:48.412Z,36.00
2017-11-18T15:33:48.340Z,36.00
2017-11-18T15:35:41.600Z,32.00
2017-11-18T15:36:41.508Z,24.00
2017-11-18T15:38:34.760Z,16.00
2017-11-18T15:39:34.689Z,20.00
2017-11-18T15:41:27.967Z,16.00
2017-11-18T15:42:27.871Z,16.00
2017-11-18T15:44:21.123Z,16.00
2017-11-18T15:45:21.050Z,12.00
2017-11-18T15:47:14.385Z,12.00
2017-11-18T15:48:14.296Z,8.00
2017-11-18T15:50:07.570Z,8.00
2017-11-18T15:51:07.478Z,4.00
2017-11-18T15:53:00.718Z,4.00
2017-11-18T15:54:00.648Z,0.00
2017-11-18T15:55:53.918Z,4.00
2017-11-18T15:56:53.826Z,4.00
2017-11-18T15:58:47.081Z,4.00
2017-11-18T15:59:47.009Z,0.00
2017-11-18T16:01:40.285Z,0.00
2017-11-18T16:02:40.190Z,0.00
2017-11-18T16:04:33.443Z,0.00
2017-11-18T16:05:33.370Z,0.00
2017-11-18T16:07:26.631Z,0.00
2017-11-18T16:08:26.542Z,0.00
2017-11-18T16:10:19.841Z,0.00
2017-11-18T16:11:19.742Z,0.00
2017-11-18T16:13:12.985Z,0.00
2017-11-18T16:14:12.910Z,0.00
2017-11-18T16:16:06.184Z,4.00
2017-11-18T16:17:06.092Z,0.00
2017-11-18T16:18:59.336Z,0.00
2017-11-18T16:19:59.266Z,0.00
2017-11-18T16:21:52.537Z,0.00
2017-11-18T16:22:52.447Z,0.00
2017-11-18T16:24:45.714Z,0.00
2017-11-18T16:25:45.628Z,0.00
2017-11-18T16:27:38.914Z,0.00
2017-11-18T16:28:38.816Z,0.00
2017-11-18T16:30:33.081Z,0.00
2017-11-18T16:31:32.991Z,0.00
2017-11-18T16:33:26.244Z,0.00
2017-11-18T16:34:26.177Z,0.00
2017-11-18T16:36:19.435Z,0.00
2017-11-18T16:37:19.344Z,0.00
2017-11-18T16:39:12.591Z,0.00
2017-11-18T16:40:12.515Z,0.00
2017-11-18T16:42:05.832Z,0.00
2017-11-18T16:43:05.706Z,0.00
2017-11-18T16:44:58.961Z,0.00
2017-11-18T16:45:58.886Z,0.00
2017-11-18T16:47:52.147Z,0.00
2017-11-18T16:48:52.056Z,0.00
2017-11-18T16:50:45.321Z,0.00
2017-11-18T16:51:45.227Z,0.00
2017-11-18T16:53:38.482Z,0.00
2017-11-18T16:54:38.410Z,0.00
2017-11-18T16:56:31.680Z,0.00
2017-11-18T16:57:31.591Z,0.00
2017-11-18T16:59:24.835Z,0.00
2017-11-18T17:00:24.760Z,0.00
2017-11-18T17:02:18.036Z,0.00
2017-11-18T17:03:17.946Z,0.00
2017-11-18T17:05:11.199Z,0.00
2017-11-18T17:06:11.132Z,0.00
2017-11-18T17:08:04.389Z,0.00
2017-11-18T17:09:04.299Z,0.00
2017-11-18T17:10:57.576Z,0.00
2017-11-18T17:11:57.484Z,0.00
2017-11-18T17:13:50.737Z,0.00
2017-11-18T17:14:50.666Z,0.00
2017-11-18T17:16:43.940Z,0.00
2017-11-18T17:17:43.848Z,0.00
2017-11-18T17:19:37.095Z,0.00
2017-11-18T17:20:37.024Z,0.00
2017-11-18T17:22:30.295Z,0.00
2017-11-18T17:23:30.204Z,0.00
2017-11-18T17:25:23.460Z,0.00
2017-11-18T17:26:23.389Z,0.00
2017-11-18T17:28:16.661Z,0.00
2017-11-18T17:29:16.569Z,0.00
2017-11-18T17:31:09.842Z,0.00
2017-11-18T17:32:09.750Z,0.00
2017-11-18T17:34:03.011Z,0.00
2017-11-18T17:35:02.940Z,0.00
2017-11-18T17:36:56.215Z,0.00
2017-11-18T17:37:56.124Z,0.00
2017-11-18T17:39:49.373Z,0.00
2017-11-18T17:40:49.302Z,0.00
2017-11-18T17:42:42.574Z,0.00
2017-11-18T17:43:42.484Z,0.00
2017-11-18T17:45:35.763Z,0.00
2017-11-18T17:46:35.684Z,0.00
2017-11-18T17:48:28.938Z,0.00
2017-11-18T17:49:28.850Z,0.00
2017-11-18T17:51:22.124Z,0.00
2017-11-18T17:52:22.032Z,0.00
2017-11-18T17:54:15.366Z,0.00
2017-11-18T17:55:15.295Z,0.00
2017-11-18T17:57:08.567Z,0.00
2017-11-18T17:58:08.476Z,0.00
2017-11-18T18:00:01.731Z,0.00
2017-11-18T18:01:01.665Z,0.00
2017-11-18T18:02:54.933Z,0.00
2017-11-18T18:03:54.843Z,0.00
2017-11-18T18:05:48.097Z,0.00
2017-11-18T18:06:48.023Z,0.00
2017-11-18T18:08:42.300Z,0.00
2017-11-18T18:09:42.210Z,0.00
2017-11-18T18:11:35.482Z,0.00
2017-11-18T18:12:35.386Z,0.00
2017-11-18T18:14:28.646Z,0.00
2017-11-18T18:15:28.574Z,0.00
2017-11-18T18:17:21.847Z,0.00
2017-11-18T18:18:21.760Z,0.00
2017-11-18T18:20:15.019Z,0.00
2017-11-18T18:21:14.954Z,0.00
2017-11-18T18:23:08.219Z,0.00
2017-11-18T18:24:08.125Z,0.00
2017-11-18T18:26:01.399Z,0.00
2017-11-18T18:27:01.343Z,0.00
2017-11-18T18:28:54.574Z,0.00