createdAt,value
2018-01-20T00:01:54.736Z,10.37
2018-01-20T00:04:23.275Z,11.17
2018-01-20T00:06:51.760Z,13.50
2018-01-20T00:09:48.860Z,9.53
2018-01-20T00:12:18.880Z,11.07
2018-01-20T00:14:48.487Z,10.13
2018-01-20T00:17:17.132Z,11.63
2018-01-20T00:19:45.433Z,10.50
2018-01-20T00:22:19.631Z,10.73
2018-01-20T00:31:33.750Z,13.80
2018-01-20T00:34:05.018Z,7.90
2018-01-20T00:36:39.092Z,11.33
2018-01-20T00:39:08.492Z,7.20
2018-01-20T00:41:36.931Z,13.83
2018-01-20T00:44:07.114Z,7.33
2018-01-20T00:46:35.411Z,6.07
2018-01-20T00:49:04.928Z,11.00
2018-01-20T00:51:34.796Z,9.40
2018-01-20T00:54:03.069Z,12.27
2018-01-20T00:56:33.795Z,11.07
2018-01-20T00:59:02.094Z,7.77
2018-01-20T01:01:30.364Z,8.37
2018-01-20T01:04:01.946Z,11.87
2018-01-20T01:06:34.643Z,7.13
2018-01-20T01:09:10.979Z,6.67
2018-01-20T01:18:30.138Z,11.13
2018-01-20T01:21:00.371Z,13.53
2018-01-20T01:23:30.580Z,8.07
2018-01-20T01:25:58.855Z,10.70
2018-01-20T01:28:28.250Z,13.50
2018-01-20T01:30:56.525Z,5.40
2018-01-20T01:33:26.640Z,8.30
2018-01-20T01:36:01.113Z,7.57
2018-01-20T01:38:35.343Z,10.53
2018-01-20T01:41:03.939Z,13.50
2018-01-20T01:43:32.228Z,13.97
2018-01-20T01:46:00.486Z,10.33
2018-01-20T01:48:29.962Z,11.90
2018-01-20T01:50:58.266Z,10.80
2018-01-20T01:53:26.852Z,14.37
2018-01-20T01:55:56.195Z,10.07
2018-01-20T01:58:24.468Z,7.10
2018-01-20T02:00:53.123Z,10.80
2018-01-20T02:03:22.723Z,9.53
2018-01-20T02:05:55.229Z,12.17
2018-01-20T02:08:24.945Z,6.77
2018-01-20T02:11:28.506Z,6.57
2018-01-20T02:13:57.145Z,8.97
2018-01-20T02:16:25.456Z,7.97
2018-01-20T02:18:54.484Z,9.20
2018-01-20T02:21:23.863Z,10.97
2018-01-20T02:23:52.350Z,11.23
2018-01-20T02:26:20.615Z,7.30
2018-01-20T02:28:49.604Z,5.67
2018-01-20T02:31:17.882Z,11.00
2018-01-20T02:33:48.332Z,5.93
2018-01-20T02:36:16.622Z,13.10
2018-01-20T02:38:45.649Z,7.00
2018-01-20T02:41:32.599Z,9.53
2018-01-20T02:44:01.316Z,8.27
2018-01-20T02:46:29.582Z,7.20
2018-01-20T02:48:58.296Z,8.20
2018-01-20T02:51:26.593Z,11.77
2018-01-20T02:53:58.148Z,5.73
2018-01-20T02:56:27.098Z,9.07
2018-01-20T02:58:55.393Z,7.23
2018-01-20T03:01:25.127Z,7.27
2018-01-20T03:03:53.403Z,5.67
2018-01-20T03:06:21.773Z,7.27
2018-01-20T03:08:53.658Z,8.50
2018-01-20T03:11:23.743Z,9.20
2018-01-20T03:13:53.453Z,4.67
2018-01-20T03:16:22.999Z,9.83
2018-01-20T03:18:51.278Z,8.13
2018-01-20T03:21:20.430Z,5.17
2018-01-20T03:23:51.992Z,10.10
2018-01-20T03:26:28.186Z,7.57
2018-01-20T03:29:19.962Z,5.40
2018-01-20T03:31:48.222Z,9.27
2018-01-20T03:34:16.500Z,7.77
2018-01-20T03:36:50.951Z,5.77
2018-01-20T03:39:20.638Z,8.13
2018-01-20T03:41:50.411Z,7.40
2018-01-20T03:44:18.663Z,9.37
2018-01-20T03:46:46.955Z,13.43
2018-01-20T03:49:15.252Z,6.43
2018-01-20T03:51:47.239Z,3.93
2018-01-20T03:54:16.942Z,6.40
2018-01-20T03:56:45.249Z,9.10
2018-01-20T03:59:13.585Z,9.30
2018-01-20T04:01:42.212Z,7.13
2018-01-20T04:04:10.513Z,6.87
2018-01-20T04:06:40.040Z,8.90
2018-01-20T04:09:09.509Z,6.43
2018-01-20T04:11:38.113Z,5.90
2018-01-20T04:14:07.160Z,9.03
2018-01-20T04:16:35.428Z,6.27
2018-01-20T04:19:05.890Z,7.07
2018-01-20T04:21:34.177Z,5.73
2018-01-20T04:24:02.526Z,12.07
2018-01-20T04:26:30.837Z,8.03
2018-01-20T04:28:59.469Z,7.27
2018-01-20T04:31:32.468Z,9.77
2018-01-20T04:34:01.039Z,9.87
2018-01-20T04:36:30.149Z,8.27
2018-01-20T04:38:58.430Z,5.50
2018-01-20T04:41:27.605Z,6.23
2018-01-20T04:43:57.466Z,10.03
2018-01-20T04:46:29.256Z,12.13
2018-01-20T04:48:57.515Z,5.27
2018-01-20T04:51:27.500Z,7.30
2018-01-20T04:53:56.241Z,10.77
2018-01-20T04:56:24.565Z,8.43
2018-01-20T04:59:15.243Z,10.73
2018-01-20T05:01:45.349Z,6.17
2018-01-20T05:04:13.982Z,10.17
2018-01-20T05:06:42.254Z,8.83
2018-01-20T05:09:10.568Z,11.23
2018-01-20T05:11:40.209Z,11.63
2018-01-20T05:14:08.872Z,10.27
2018-01-20T05:16:37.272Z,4.63
2018-01-20T05:19:05.806Z,9.90
2018-01-20T05:21:35.179Z,13.03
2018-01-20T05:24:03.720Z,10.50
2018-01-20T05:26:33.064Z,9.00
2018-01-20T05:29:03.465Z,7.03
2018-01-20T05:31:33.131Z,11.00
2018-01-20T05:34:03.042Z,15.27
2018-01-20T05:36:32.798Z,6.63
2018-01-20T05:39:01.878Z,12.37
2018-01-20T05:41:30.679Z,13.17
2018-01-20T05:43:58.932Z,7.83
2018-01-20T05:46:27.208Z,7.90
2018-01-20T05:48:57.099Z,11.03
2018-01-20T05:51:29.126Z,10.47
2018-01-20T05:53:57.400Z,10.47
2018-01-20T05:56:26.264Z,11.30
2018-01-20T05:58:55.096Z,9.40
2018-01-20T06:01:24.689Z,12.00
2018-01-20T06:03:57.201Z,7.37
2018-01-20T06:06:25.893Z,8.43
2018-01-20T06:08:57.240Z,11.93
2018-01-20T06:11:25.563Z,8.87
2018-01-20T06:13:56.216Z,6.33
2018-01-20T06:17:01.231Z,10.50
2018-01-20T06:19:29.516Z,9.57
2018-01-20T06:21:57.864Z,10.87
2018-01-20T06:24:35.048Z,8.30
2018-01-20T06:27:04.629Z,9.53
2018-01-20T06:29:36.956Z,10.10
2018-01-20T06:32:06.011Z,8.23
2018-01-20T06:34:34.331Z,4.47
2018-01-20T06:37:03.179Z,7.43
2018-01-20T06:39:31.519Z,6.67
2018-01-20T06:42:01.365Z,6.50
2018-01-20T06:44:30.664Z,6.70
2018-01-20T06:46:58.940Z,11.03
2018-01-20T06:49:27.435Z,6.27
2018-01-20T06:51:55.827Z,6.93
2018-01-20T06:54:24.114Z,6.60
2018-01-20T06:56:53.830Z,8.37
2018-01-20T06:59:23.042Z,5.43
2018-01-20T07:02:13.778Z,5.23
2018-01-20T07:04:42.306Z,6.07
2018-01-20T07:07:10.581Z,5.23
2018-01-20T07:09:38.882Z,10.33
2018-01-20T07:12:07.948Z,7.53
2018-01-20T07:14:37.772Z,7.77
2018-01-20T07:17:06.655Z,5.00
2018-01-20T07:19:35.699Z,4.57
2018-01-20T07:22:09.208Z,6.80
2018-01-20T07:24:37.488Z,9.20
2018-01-20T07:27:05.769Z,8.03
2018-01-20T07:29:35.571Z,7.13
2018-01-20T07:32:04.140Z,9.80
2018-01-20T07:34:34.497Z,7.40
2018-01-20T07:37:05.754Z,6.03
2018-01-20T07:39:34.700Z,7.03
2018-01-20T07:42:06.559Z,9.20
2018-01-20T07:44:36.495Z,6.33
2018-01-20T07:47:10.495Z,8.90
2018-01-20T07:49:40.358Z,6.03
2018-01-20T07:52:09.769Z,9.83
2018-01-20T07:54:38.538Z,7.57
2018-01-20T07:57:07.078Z,6.33
2018-01-20T07:59:36.093Z,9.70
2018-01-20T08:02:07.177Z,8.90
2018-01-20T08:04:36.966Z,10.03
2018-01-20T08:07:05.757Z,8.57
2018-01-20T08:09:34.049Z,7.57
2018-01-20T08:12:02.342Z,7.27
2018-01-20T08:14:45.530Z,9.67
2018-01-20T08:17:14.838Z,10.57
2018-01-20T08:19:44.150Z,6.43
2018-01-20T08:22:17.036Z,11.87
2018-01-20T08:24:52.468Z,9.43
2018-01-20T08:27:26.195Z,10.93
2018-01-20T08:30:00.634Z,7.87
2018-01-20T08:32:51.734Z,12.07
2018-01-20T08:35:21.329Z,8.07
2018-01-20T08:37:50.531Z,6.10
2018-01-20T08:40:22.330Z,8.20
2018-01-20T08:42:51.452Z,7.37
2018-01-20T08:45:19.757Z,7.73
2018-01-20T08:47:48.938Z,9.73
2018-01-20T08:50:18.592Z,6.97
2018-01-20T08:52:46.892Z,10.93
2018-01-20T08:55:18.390Z,7.13
2018-01-20T08:57:47.888Z,7.20
2018-01-20T09:00:19.425Z,10.63
2018-01-20T09:02:49.117Z,9.83
2018-01-20T09:05:17.396Z,13.10
2018-01-20T09:07:45.696Z,13.67
2018-01-20T09:10:17.652Z,9.13
2018-01-20T09:12:52.502Z,10.53
2018-01-20T09:15:25.152Z,15.33
2018-01-20T09:17:53.779Z,11.73
2018-01-20T09:20:22.407Z,8.13
2018-01-20T09:22:50.686Z,10.10
2018-01-20T09:25:19.283Z,13.63
2018-01-20T09:27:53.565Z,17.60
2018-01-20T09:30:26.845Z,16.80
2018-01-20T09:32:56.424Z,14.33
2018-01-20T09:35:25.271Z,12.23
2018-01-20T09:37:53.536Z,10.37
2018-01-20T09:40:32.037Z,10.50
2018-01-20T09:43:00.808Z,8.87
2018-01-20T09:45:31.248Z,10.43
2018-01-20T09:48:39.290Z,12.63
2018-01-20T09:51:08.289Z,11.87
2018-01-20T09:53:40.129Z,10.83
2018-01-20T09:56:11.429Z,11.50
2018-01-20T09:58:40.494Z,13.70
2018-01-20T10:01:10.033Z,12.77
2018-01-20T10:03:39.181Z,13.23
2018-01-20T10:06:07.476Z,12.90
2018-01-20T10:08:40.990Z,13.43
2018-01-20T10:11:14.665Z,10.10
2018-01-20T10:13:51.356Z,11.13
2018-01-20T10:16:20.471Z,15.00
2018-01-20T10:18:48.999Z,15.03
2018-01-20T10:21:18.360Z,14.63
2018-01-20T10:23:46.669Z,13.50
2018-01-20T10:26:14.967Z,13.10
2018-01-20T10:28:47.703Z,17.33
2018-01-20T10:31:20.606Z,17.43
2018-01-20T10:33:49.857Z,14.83
2018-01-20T10:36:18.913Z,12.23
2018-01-20T10:38:48.312Z,14.47
2018-01-20T10:41:16.640Z,14.57
2018-01-20T10:43:45.812Z,19.10
2018-01-20T10:46:19.150Z,13.67
2018-01-20T10:49:09.626Z,16.27
2018-01-20T10:51:38.257Z,13.77
2018-01-20T10:54:07.300Z,12.73
2018-01-20T10:56:36.091Z,13.47
2018-01-20T10:59:04.465Z,13.47
2018-01-20T11:01:34.212Z,15.40
2018-01-20T11:04:03.621Z,11.47
2018-01-20T11:06:32.657Z,10.47
2018-01-20T11:09:02.395Z,12.67
2018-01-20T11:11:33.424Z,10.13
2018-01-20T11:14:02.391Z,8.23
2018-01-20T11:16:31.595Z,11.43
2018-01-20T11:19:22.510Z,9.53
2018-01-20T11:21:52.119Z,12.50
2018-01-20T11:24:20.392Z,13.57
2018-01-20T11:26:48.671Z,13.60
2018-01-20T11:29:17.556Z,9.07
2018-01-20T11:31:46.299Z,12.50
2018-01-20T11:34:17.095Z,9.03
2018-01-20T11:36:48.088Z,9.67
2018-01-20T11:39:16.645Z,11.17
2018-01-20T11:41:44.923Z,11.03
2018-01-20T11:44:18.116Z,9.80
2018-01-20T11:46:46.417Z,9.00
2018-01-20T11:49:20.152Z,10.80
2018-01-20T11:51:52.180Z,10.20
2018-01-20T11:54:20.577Z,11.60
2018-01-20T11:56:50.606Z,8.73
2018-01-20T11:59:19.474Z,12.00
2018-01-20T12:01:48.785Z,10.67
2018-01-20T12:04:20.382Z,11.40
2018-01-20T12:06:48.652Z,8.87
2018-01-20T12:09:17.178Z,9.30
2018-01-20T12:11:46.532Z,11.37
2018-01-20T12:14:14.802Z,10.13
2018-01-20T12:16:45.253Z,11.37
2018-01-20T12:19:36.929Z,10.90
2018-01-20T12:22:05.209Z,10.63
2018-01-20T12:24:34.830Z,9.77
2018-01-20T12:27:05.061Z,11.23
2018-01-20T12:29:35.457Z,10.33
2018-01-20T12:32:03.781Z,10.53
2018-01-20T12:34:32.527Z,14.40
2018-01-20T12:37:01.755Z,11.10
2018-01-20T12:39:30.337Z,12.83
2018-01-20T12:42:01.503Z,13.07
2018-01-20T12:44:36.196Z,12.90
2018-01-20T12:47:10.341Z,12.73
2018-01-20T12:49:43.201Z,9.87
2018-01-20T12:52:11.512Z,10.60
2018-01-20T12:54:39.787Z,11.27
2018-01-20T12:57:12.501Z,10.17
2018-01-20T12:59:42.532Z,11.47
2018-01-20T13:02:11.191Z,9.93
2018-01-20T13:04:47.573Z,13.57
2018-01-20T13:07:21.889Z,10.20
2018-01-20T13:09:50.612Z,10.63
2018-01-20T13:12:19.343Z,11.63
2018-01-20T13:14:48.437Z,8.90
2018-01-20T13:17:16.709Z,9.23
2018-01-20T13:19:44.992Z,12.17
2018-01-20T13:22:19.330Z,10.17
2018-01-20T13:24:55.020Z,9.73
2018-01-20T13:27:26.063Z,16.40
2018-01-20T13:29:57.764Z,9.93
2018-01-20T13:32:32.776Z,11.20
2018-01-20T13:35:19.717Z,9.57
2018-01-20T13:37:48.582Z,10.33
2018-01-20T13:40:21.317Z,10.03
2018-01-20T13:42:54.770Z,10.70
2018-01-20T13:45:25.232Z,12.17
2018-01-20T13:47:54.175Z,9.13
2018-01-20T13:50:23.587Z,12.23
2018-01-20T13:52:52.662Z,10.87
2018-01-20T13:55:21.609Z,10.57
2018-01-20T13:57:49.883Z,10.90
2018-01-20T14:00:20.016Z,9.63
2018-01-20T14:02:49.801Z,10.23
2018-01-20T14:05:18.338Z,12.40
2018-01-20T14:07:46.941Z,11.17
2018-01-20T14:10:17.538Z,10.00
2018-01-20T14:12:47.225Z,9.17
2018-01-20T14:15:15.519Z,11.43
2018-01-20T14:17:45.785Z,13.00
2018-01-20T14:23:42.997Z,10.77
2018-01-20T14:26:16.296Z,9.33
2018-01-20T14:28:53.270Z,9.03
2018-01-20T14:31:25.548Z,10.13
2018-01-20T14:33:55.161Z,11.27
2018-01-20T14:39:47.964Z,13.10
2018-01-20T14:42:18.477Z,13.27
2018-01-20T14:44:53.625Z,10.77
2018-01-20T14:47:25.552Z,12.40
2018-01-20T14:49:53.839Z,12.90
2018-01-20T14:52:22.103Z,13.43
2018-01-20T14:54:50.419Z,11.80
2018-01-20T14:57:19.680Z,13.63
2018-01-20T14:59:52.768Z,14.90
2018-01-20T15:02:28.025Z,11.47
2018-01-20T15:05:00.812Z,10.57
2018-01-20T15:07:31.577Z,11.00
2018-01-20T15:10:02.659Z,12.43
2018-01-20T15:12:31.228Z,13.30
2018-01-20T15:15:00.132Z,11.27
2018-01-20T15:17:28.793Z,14.33
2018-01-20T15:19:57.074Z,14.60
2018-01-20T15:22:26.704Z,14.03
2018-01-20T15:24:54.985Z,10.50
2018-01-20T15:27:23.264Z,12.63
2018-01-20T15:29:52.416Z,12.13
2018-01-20T15:32:24.512Z,10.77
2018-01-20T15:34:58.649Z,13.50
2018-01-20T15:37:30.124Z,15.73
2018-01-20T15:39:58.645Z,13.83
2018-01-20T15:42:26.915Z,11.33
2018-01-20T15:44:55.477Z,12.17
2018-01-20T15:47:29.232Z,11.70
2018-01-20T15:49:58.324Z,11.73
2018-01-20T15:52:27.545Z,11.13
2018-01-20T15:54:55.825Z,12.53
2018-01-20T15:57:24.377Z,15.87
2018-01-20T15:59:52.905Z,13.10
2018-01-20T16:02:24.443Z,16.63
2018-01-20T16:04:55.653Z,16.83
2018-01-20T16:07:30.416Z,15.07
2018-01-20T16:10:00.532Z,12.80
2018-01-20T16:12:28.796Z,13.73
2018-01-20T16:14:57.606Z,13.17
2018-01-20T16:17:27.044Z,18.07
2018-01-20T16:19:55.584Z,17.30
2018-01-20T16:22:24.610Z,15.83
2018-01-20T16:24:54.484Z,16.83
2018-01-20T16:27:23.964Z,20.57
2018-01-20T16:29:53.796Z,21.57
2018-01-20T16:32:22.086Z,22.63
2018-01-20T16:34:52.880Z,25.40
2018-01-20T16:37:26.852Z,23.53
2018-01-20T16:39:58.033Z,27.70
2018-01-20T16:42:29.296Z,29.13
2018-01-20T16:44:58.368Z,26.07
2018-01-20T16:47:26.790Z,24.30
2018-01-20T16:49:55.114Z,25.63
2018-01-20T16:52:46.672Z,39.27
2018-01-20T16:55:18.153Z,72.73
2018-01-20T17:01:40.546Z,58.90
2018-01-20T17:04:10.986Z,70.00
2018-01-20T17:06:40.893Z,47.60
2018-01-20T17:09:09.865Z,55.10
2018-01-20T17:11:38.803Z,34.23
2018-01-20T17:14:09.220Z,47.40
2018-01-20T17:16:40.013Z,56.07
2018-01-20T17:19:13.744Z,38.30
2018-01-20T17:21:43.802Z,53.47
2018-01-20T17:24:13.783Z,40.07
2018-01-20T17:26:44.240Z,40.13
2018-01-20T17:29:53.053Z,42.63
2018-01-20T17:32:21.344Z,31.47
2018-01-20T17:34:52.073Z,34.93
2018-01-20T17:37:20.362Z,47.67
2018-01-20T17:39:51.691Z,28.27
2018-01-20T17:42:20.109Z,49.37
2018-01-20T17:44:50.522Z,37.47
2018-01-20T17:47:19.652Z,38.87
2018-01-20T17:49:48.561Z,28.67
2018-01-20T17:52:18.602Z,31.87
2018-01-20T17:54:46.925Z,25.47
2018-01-20T17:57:15.406Z,40.13
2018-01-20T17:59:43.680Z,25.63
2018-01-20T18:02:16.084Z,23.80
2018-01-20T18:04:44.346Z,27.03
2018-01-20T18:07:14.577Z,27.40
2018-01-20T18:09:48.806Z,23.50
2018-01-20T18:12:18.279Z,19.57
2018-01-20T18:15:27.517Z,23.83
2018-01-20T18:17:56.219Z,22.40
2018-01-20T18:20:24.608Z,21.20
2018-01-20T18:22:53.300Z,23.33
2018-01-20T18:25:21.984Z,28.40
2018-01-20T18:27:51.598Z,25.57
2018-01-20T18:30:31.456Z,27.97
2018-01-20T18:33:00.951Z,25.87
2018-01-20T18:35:30.437Z,25.40
2018-01-20T18:37:59.187Z,29.27
2018-01-20T18:40:28.225Z,44.40
2018-01-20T18:42:57.271Z,31.87
2018-01-20T18:45:28.935Z,39.70
2018-01-20T18:47:59.304Z,37.20
2018-01-20T18:50:27.590Z,28.80
2018-01-20T18:52:56.632Z,37.27
2018-01-20T18:55:29.970Z,31.00
2018-01-20T18:57:59.080Z,28.63
2018-01-20T19:00:58.890Z,32.03
2018-01-20T19:06:28.034Z,26.63
2018-01-20T19:09:17.600Z,21.57
2018-01-20T19:12:02.661Z,26.67
2018-01-20T19:14:35.828Z,29.83
2018-01-20T19:21:16.519Z,33.80
2018-01-20T19:27:26.151Z,83.23
2018-01-20T19:30:32.180Z,31.23
2018-01-20T19:36:36.901Z,27.43
2018-01-20T19:39:40.039Z,25.73
2018-01-20T19:42:44.520Z,23.77
2018-01-20T19:45:43.629Z,24.60
2018-01-20T19:48:43.908Z,31.70
2018-01-20T19:51:45.505Z,37.10
2018-01-20T19:54:44.782Z,31.67
2018-01-20T19:57:44.012Z,29.67
2018-01-20T20:00:46.810Z,33.03
2018-01-20T20:03:57.141Z,28.97
2018-01-20T20:06:55.790Z,32.90
2018-01-20T20:09:58.673Z,27.60
2018-01-20T20:12:59.234Z,30.77
2018-01-20T20:15:59.387Z,27.10
2018-01-20T20:19:05.838Z,27.57
2018-01-20T20:22:08.091Z,27.87
2018-01-20T20:25:10.174Z,23.87
2018-01-20T20:28:10.696Z,24.33
2018-01-20T20:31:11.161Z,22.87
2018-01-20T20:34:09.771Z,20.90
2018-01-20T20:37:09.518Z,18.03
2018-01-20T20:40:12.695Z,19.60
2018-01-20T20:43:11.307Z,16.97
2018-01-20T20:46:14.892Z,20.90
2018-01-20T20:49:18.380Z,21.87
2018-01-20T20:52:21.463Z,22.27
2018-01-20T20:55:21.593Z,23.00
2018-01-20T20:58:25.632Z,18.90
2018-01-20T21:14:27.549Z,20.23
2018-01-20T21:17:42.559Z,20.97
2018-01-20T21:20:52.545Z,17.53
2018-01-20T21:23:56.064Z,14.27
2018-01-20T21:30:11.071Z,16.77
2018-01-20T21:33:15.883Z,16.33
2018-01-20T21:36:22.309Z,13.33
2018-01-20T21:39:25.597Z,13.23
2018-01-20T21:42:27.170Z,11.13
2018-01-20T21:45:28.514Z,10.37
2018-01-20T21:48:31.020Z,11.10
2018-01-20T21:51:34.009Z,11.40
2018-01-20T21:54:35.283Z,11.33
2018-01-20T21:57:43.673Z,11.10
2018-01-20T22:00:46.640Z,12.47
2018-01-20T22:04:01.823Z,16.53
2018-01-20T22:07:09.346Z,15.23
2018-01-20T22:13:24.160Z,15.40
2018-01-20T22:16:51.478Z,19.00
2018-01-20T22:19:20.787Z,17.40
2018-01-20T22:21:59.967Z,19.17
2018-01-20T22:24:31.363Z,21.03
2018-01-20T22:26:59.989Z,17.10
2018-01-20T22:29:31.023Z,14.97
2018-01-20T22:32:02.316Z,16.70
2018-01-20T22:34:33.616Z,19.37
2018-01-20T22:37:19.721Z,19.00
2018-01-20T22:43:09.281Z,16.47
2018-01-20T22:45:37.992Z,18.33
2018-01-20T22:48:07.104Z,15.10
2018-01-20T22:50:36.456Z,14.53
2018-01-20T22:53:06.437Z,17.53
2018-01-20T22:55:55.771Z,15.60
2018-01-20T22:58:25.684Z,17.23
2018-01-20T23:03:54.714Z,16.07
2018-01-20T23:06:23.640Z,16.10
2018-01-20T23:08:58.075Z,15.93
2018-01-20T23:11:27.255Z,15.30
2018-01-20T23:13:55.649Z,18.03
2018-01-20T23:16:25.106Z,16.47
2018-01-20T23:18:53.604Z,18.30
2018-01-20T23:21:22.536Z,18.57
2018-01-20T23:23:55.960Z,19.20
2018-01-20T23:26:25.195Z,17.43
2018-01-20T23:28:54.510Z,18.03
2018-01-20T23:31:23.160Z,18.43
2018-01-20T23:33:51.752Z,16.20
2018-01-20T23:36:20.494Z,21.43
2018-01-20T23:38:50.897Z,18.73
2018-01-20T23:41:45.444Z,20.50
2018-01-20T23:44:16.824Z,21.17
2018-01-20T23:46:45.400Z,17.93
2018-01-20T23:49:15.092Z,21.23
2018-01-20T23:51:44.453Z,26.57
2018-01-20T23:54:12.775Z,15.63
2018-01-20T23:56:43.269Z,15.30
2018-01-20T23:59:14.555Z,17.03
