createdAt,value
2018-08-08T00:00:15.662Z,12.57
2018-08-08T00:01:15.730Z,12.61
2018-08-08T00:02:15.607Z,12.55
2018-08-08T00:03:15.702Z,12.56
2018-08-08T00:04:15.605Z,12.62
2018-08-08T00:05:15.568Z,12.62
2018-08-08T00:06:15.713Z,12.51
2018-08-08T00:07:15.756Z,12.59
2018-08-08T00:08:15.785Z,12.57
2018-08-08T00:09:15.612Z,12.67
2018-08-08T00:10:15.622Z,12.61
2018-08-08T00:11:15.608Z,12.63
2018-08-08T00:12:15.663Z,12.66
2018-08-08T00:13:15.682Z,12.65
2018-08-08T00:14:15.603Z,12.62
2018-08-08T00:15:15.610Z,12.7
2018-08-08T00:16:15.804Z,12.68
2018-08-08T00:17:15.593Z,12.59
2018-08-08T00:18:15.711Z,12.61
2018-08-08T00:19:15.695Z,12.7
2018-08-08T00:20:15.587Z,12.63
2018-08-08T00:21:15.590Z,12.68
2018-08-08T00:22:15.654Z,12.64
2018-08-08T00:23:15.606Z,12.68
2018-08-08T00:24:15.797Z,12.69
2018-08-08T00:25:15.665Z,12.64
2018-08-08T00:26:15.668Z,12.64
2018-08-08T00:27:15.615Z,12.68
2018-08-08T00:28:15.612Z,12.59
2018-08-08T00:29:15.591Z,12.57
2018-08-08T00:30:15.624Z,12.71
2018-08-08T00:31:15.632Z,12.73
2018-08-08T00:32:15.620Z,12.73
2018-08-08T00:33:15.623Z,12.7
2018-08-08T00:34:15.621Z,12.74
2018-08-08T00:35:15.623Z,12.77
2018-08-08T00:36:15.604Z,12.74
2018-08-08T00:37:15.636Z,12.73
2018-08-08T00:38:15.616Z,12.76
2018-08-08T00:39:15.652Z,12.72
2018-08-08T00:40:15.670Z,12.73
2018-08-08T00:41:16.023Z,12.75
2018-08-08T00:42:15.629Z,12.82
2018-08-08T00:43:15.633Z,12.6
2018-08-08T00:44:15.623Z,12.78
2018-08-08T00:45:15.641Z,12.73
2018-08-08T00:46:15.627Z,12.72
2018-08-08T00:47:15.669Z,12.74
2018-08-08T00:48:15.626Z,12.76
2018-08-08T00:49:15.653Z,12.81
2018-08-08T00:50:15.834Z,12.76
2018-08-08T00:51:15.941Z,12.78
2018-08-08T00:52:15.640Z,12.64
2018-08-08T00:53:15.663Z,12.78
2018-08-08T00:54:15.753Z,12.65
2018-08-08T00:55:15.794Z,12.77
2018-08-08T00:56:15.646Z,12.64
2018-08-08T00:57:15.629Z,12.78
2018-08-08T00:58:15.681Z,12.83
2018-08-08T00:59:16.095Z,12.71
2018-08-08T01:00:15.657Z,12.73
2018-08-08T01:01:15.672Z,12.75
2018-08-08T01:02:15.662Z,12.64
2018-08-08T01:03:15.630Z,12.64
2018-08-08T01:04:15.700Z,12.77
2018-08-08T01:05:15.701Z,12.72
2018-08-08T01:06:15.665Z,12.64
2018-08-08T01:07:15.657Z,12.72
2018-08-08T01:08:16.091Z,12.68
2018-08-08T01:09:15.654Z,12.74
2018-08-08T01:10:15.905Z,12.83
2018-08-08T01:11:15.694Z,12.84
2018-08-08T01:12:15.663Z,12.85
2018-08-08T01:13:15.748Z,12.82
2018-08-08T01:14:15.695Z,12.76
2018-08-08T01:15:15.665Z,12.81
2018-08-08T01:16:15.660Z,12.77
2018-08-08T01:17:15.697Z,12.83
2018-08-08T01:18:15.731Z,12.81
2018-08-08T01:19:15.671Z,12.8
2018-08-08T01:20:15.722Z,12.76
2018-08-08T01:21:15.676Z,12.67
2018-08-08T01:22:15.686Z,12.79
2018-08-08T01:23:15.650Z,12.78
2018-08-08T01:24:15.665Z,12.79
2018-08-08T01:25:15.693Z,12.76
2018-08-08T01:26:15.683Z,12.81
2018-08-08T01:27:15.674Z,12.82
2018-08-08T01:28:15.746Z,12.87
2018-08-08T01:29:15.677Z,12.84
2018-08-08T01:30:15.686Z,12.85
2018-08-08T01:31:15.749Z,12.89
2018-08-08T01:32:15.765Z,12.87
2018-08-08T01:33:15.841Z,12.88
2018-08-08T01:34:15.727Z,12.89
2018-08-08T01:35:15.792Z,12.87
2018-08-08T01:36:15.737Z,12.84
2018-08-08T01:37:15.706Z,12.89
2018-08-08T01:38:15.742Z,12.85
2018-08-08T01:39:15.759Z,12.79
2018-08-08T01:40:15.712Z,12.9
2018-08-08T01:41:15.698Z,12.85
2018-08-08T01:42:15.706Z,12.9
2018-08-08T01:43:15.824Z,12.87
2018-08-08T01:44:15.709Z,12.84
2018-08-08T01:45:15.742Z,12.89
2018-08-08T01:46:15.702Z,12.91
2018-08-08T01:47:15.727Z,12.89
2018-08-08T01:48:15.719Z,12.88
2018-08-08T01:49:15.713Z,12.9
2018-08-08T01:50:15.711Z,12.86
2018-08-08T01:51:15.727Z,12.85
2018-08-08T01:52:15.720Z,12.83
2018-08-08T01:53:15.790Z,12.81
2018-08-08T01:54:15.740Z,12.75
2018-08-08T01:55:15.727Z,12.83
2018-08-08T01:56:15.709Z,12.82
2018-08-08T01:57:15.729Z,12.84
2018-08-08T01:58:15.736Z,12.77
2018-08-08T01:59:15.735Z,12.76
2018-08-08T02:00:15.714Z,12.73
2018-08-08T02:01:15.712Z,12.78
2018-08-08T02:02:15.741Z,12.72
2018-08-08T02:03:15.716Z,12.72
2018-08-08T02:04:15.748Z,12.78
2018-08-08T02:05:15.734Z,12.74
2018-08-08T02:06:15.911Z,12.7
2018-08-08T02:07:15.762Z,12.69
2018-08-08T02:08:15.782Z,12.68
2018-08-08T02:09:15.764Z,12.74
2018-08-08T02:10:15.768Z,12.72
2018-08-08T02:11:15.744Z,12.73
2018-08-08T02:12:15.795Z,12.67
2018-08-08T02:13:15.878Z,12.71
2018-08-08T02:14:15.847Z,12.81
2018-08-08T02:15:15.811Z,12.84
2018-08-08T02:16:16.061Z,12.84
2018-08-08T02:17:15.745Z,12.79
2018-08-08T02:18:15.867Z,12.81
2018-08-08T02:19:15.785Z,12.79
2018-08-08T02:20:15.804Z,12.75
2018-08-08T02:21:15.764Z,12.85
2018-08-08T02:22:15.760Z,12.85
2018-08-08T02:23:15.744Z,12.77
2018-08-08T02:24:15.758Z,12.87
2018-08-08T02:25:15.758Z,12.85
2018-08-08T02:26:15.831Z,12.89
2018-08-08T02:27:15.784Z,12.85
2018-08-08T02:28:15.824Z,12.83
2018-08-08T02:29:15.895Z,12.77
2018-08-08T02:30:15.778Z,12.75
2018-08-08T02:31:15.824Z,12.74
2018-08-08T02:32:15.782Z,12.82
2018-08-08T02:33:15.801Z,12.83
2018-08-08T02:34:15.779Z,12.79
2018-08-08T02:35:15.771Z,12.85
2018-08-08T02:36:15.776Z,12.9
2018-08-08T02:37:16.302Z,12.93
2018-08-08T02:38:15.821Z,12.91
2018-08-08T02:39:15.993Z,12.87
2018-08-08T02:40:15.880Z,12.82
2018-08-08T02:41:15.796Z,12.92
2018-08-08T02:42:15.861Z,12.86
2018-08-08T02:43:15.868Z,12.91
2018-08-08T02:44:15.794Z,12.94
2018-08-08T02:45:15.779Z,12.81
2018-08-08T02:46:15.786Z,12.85
2018-08-08T02:47:15.816Z,12.82
2018-08-08T02:48:16.082Z,12.81
2018-08-08T02:49:15.794Z,12.96
2018-08-08T02:50:15.876Z,12.96
2018-08-08T02:51:15.809Z,12.98
2018-08-08T02:52:15.820Z,12.91
2018-08-08T02:53:15.848Z,12.94
2018-08-08T02:54:15.836Z,12.89
2018-08-08T02:55:15.811Z,12.87
2018-08-08T02:56:15.872Z,12.91
2018-08-08T02:57:15.820Z,12.86
2018-08-08T02:58:15.811Z,12.96
2018-08-08T02:59:15.824Z,12.96
2018-08-08T03:00:15.840Z,12.95
2018-08-08T03:01:15.847Z,12.84
2018-08-08T03:02:16.038Z,12.88
2018-08-08T03:03:16.071Z,12.92
2018-08-08T03:04:15.819Z,12.88
2018-08-08T03:05:15.844Z,12.99
2018-08-08T03:06:15.822Z,12.82
2018-08-08T03:07:15.794Z,12.88
2018-08-08T03:08:16.372Z,12.85
2018-08-08T03:09:15.844Z,12.82
2018-08-08T03:10:15.833Z,12.89
2018-08-08T03:11:15.845Z,12.89
2018-08-08T03:12:15.815Z,12.97
2018-08-08T03:13:15.807Z,12.87
2018-08-08T03:14:15.801Z,12.87
2018-08-08T03:15:19.951Z,12.89
2018-08-08T03:16:15.829Z,12.91
2018-08-08T03:17:15.853Z,12.91
2018-08-08T03:18:15.915Z,12.9
2018-08-08T03:19:15.820Z,12.93
2018-08-08T03:20:15.841Z,12.95
2018-08-08T03:21:15.847Z,12.92
2018-08-08T03:22:15.840Z,12.87
2018-08-08T03:23:15.889Z,12.85
2018-08-08T03:24:15.832Z,12.86
2018-08-08T03:25:15.874Z,12.96
2018-08-08T03:26:16.485Z,12.91
2018-08-08T03:27:15.866Z,12.88
2018-08-08T03:28:15.875Z,12.88
2018-08-08T03:29:15.832Z,12.92
2018-08-08T03:30:15.868Z,12.9
2018-08-08T03:31:16.037Z,12.84
2018-08-08T03:32:15.998Z,12.9
2018-08-08T03:33:15.838Z,12.99
2018-08-08T03:34:15.939Z,12.99
2018-08-08T03:35:15.901Z,13.02
2018-08-08T03:36:16.042Z,13
2018-08-08T03:37:15.854Z,12.92
2018-08-08T03:38:15.859Z,12.99
2018-08-08T03:39:15.980Z,12.99
2018-08-08T03:40:15.851Z,12.93
2018-08-08T03:41:16.049Z,12.99
2018-08-08T03:42:16.089Z,12.96
2018-08-08T03:43:15.847Z,13.02
2018-08-08T03:44:15.872Z,13.03
2018-08-08T03:45:15.973Z,13.03
2018-08-08T03:46:15.882Z,13.04
2018-08-08T03:47:15.858Z,13.11
2018-08-08T03:48:15.878Z,13.08
2018-08-08T03:49:16.031Z,13.1
2018-08-08T03:50:15.861Z,13.14
2018-08-08T03:51:16.066Z,13.11
2018-08-08T03:52:16.017Z,13.21
2018-08-08T03:53:16.613Z,13.18
2018-08-08T03:54:16.005Z,13.11
2018-08-08T03:55:15.888Z,13.14
2018-08-08T03:56:16.052Z,13.32
2018-08-08T03:57:16.051Z,13.16
2018-08-08T03:58:16.105Z,13.25
2018-08-08T03:59:16.041Z,13.33
2018-08-08T04:00:16.161Z,13.23
2018-08-08T04:01:16.054Z,13.29
2018-08-08T04:02:16.062Z,13.32
2018-08-08T04:03:16.066Z,13.27
2018-08-08T04:04:15.865Z,13.26
2018-08-08T04:05:15.904Z,13.39
2018-08-08T04:06:15.981Z,13.33
2018-08-08T04:07:15.916Z,13.41
2018-08-08T04:08:16.071Z,13.39
2018-08-08T04:09:16.348Z,13.31
2018-08-08T04:10:15.890Z,13.43
2018-08-08T04:11:15.888Z,13.53
2018-08-08T04:12:16.054Z,13.53
2018-08-08T04:13:16.006Z,13.3
2018-08-08T04:14:15.881Z,13.44
2018-08-08T04:15:16.026Z,13.54
2018-08-08T04:16:16.070Z,13.65
2018-08-08T04:17:16.722Z,13.62
2018-08-08T04:18:15.909Z,13.55
2018-08-08T04:19:16.095Z,13.65
2018-08-08T04:20:16.076Z,13.59
2018-08-08T04:21:15.931Z,13.65
2018-08-08T04:22:16.035Z,13.72
2018-08-08T04:23:15.986Z,13.69
2018-08-08T04:24:16.337Z,13.75
2018-08-08T04:25:15.988Z,13.78
2018-08-08T04:26:15.903Z,13.74
2018-08-08T04:27:15.893Z,13.69
2018-08-08T04:28:15.925Z,13.64
2018-08-08T04:29:15.907Z,13.66
2018-08-08T04:30:15.976Z,13.63
2018-08-08T04:31:15.910Z,13.66
2018-08-08T04:32:15.940Z,13.66
2018-08-08T04:33:16.035Z,13.65
2018-08-08T04:34:15.896Z,13.67
2018-08-08T04:35:15.969Z,13.68
2018-08-08T04:36:15.924Z,13.62
2018-08-08T04:37:15.928Z,13.62
2018-08-08T04:38:15.912Z,13.61
2018-08-08T04:39:15.901Z,13.62
2018-08-08T04:40:15.951Z,13.56
2018-08-08T04:41:15.904Z,13.56
2018-08-08T04:42:15.918Z,13.53
2018-08-08T04:43:15.915Z,13.49
2018-08-08T04:44:15.927Z,13.47
2018-08-08T04:45:16.120Z,13.39
2018-08-08T04:46:16.132Z,13.42
2018-08-08T04:47:15.945Z,13.37
2018-08-08T04:48:16.036Z,13.27
2018-08-08T04:49:16.033Z,13.23
2018-08-08T04:50:15.973Z,13.16
2018-08-08T04:51:16.008Z,12.97
2018-08-08T04:52:15.949Z,12.89
2018-08-08T04:53:16.146Z,12.85
2018-08-08T04:54:16.097Z,12.85
2018-08-08T04:55:16.038Z,12.82
2018-08-08T04:56:16.014Z,12.77
2018-08-08T04:57:16.067Z,12.78
2018-08-08T04:58:15.979Z,12.79
2018-08-08T04:59:16.072Z,12.78
2018-08-08T05:00:16.595Z,12.77
2018-08-08T05:01:16.165Z,12.78
2018-08-08T05:02:15.960Z,12.76
2018-08-08T05:03:16.047Z,12.78
2018-08-08T05:04:16.069Z,12.77
2018-08-08T05:05:16.066Z,12.79
2018-08-08T05:06:15.965Z,12.74
2018-08-08T05:07:15.966Z,12.78
2018-08-08T05:08:15.974Z,12.79
2018-08-08T05:09:16.040Z,12.77
2018-08-08T05:10:16.044Z,12.8
2018-08-08T05:11:15.992Z,12.8
2018-08-08T05:12:16.144Z,12.78
2018-08-08T05:13:16.197Z,12.75
2018-08-08T05:14:16.026Z,12.79
2018-08-08T05:15:16.074Z,12.77
2018-08-08T05:16:16.023Z,12.78
2018-08-08T05:17:16.030Z,12.79
2018-08-08T05:18:16.129Z,12.81
2018-08-08T05:19:16.088Z,12.82
2018-08-08T05:20:17.958Z,12.83
2018-08-08T05:21:16.218Z,12.81
2018-08-08T05:22:16.025Z,12.81
2018-08-08T05:23:16.053Z,12.78
2018-08-08T05:24:16.376Z,12.84
2018-08-08T05:25:15.990Z,12.85
2018-08-08T05:26:16.074Z,12.79
2018-08-08T05:27:16.040Z,12.84
2018-08-08T05:28:16.061Z,12.85
2018-08-08T05:29:16.029Z,12.83
2018-08-08T05:30:16.024Z,12.81
2018-08-08T05:31:16.060Z,12.85
2018-08-08T05:32:16.116Z,12.88
2018-08-08T05:33:15.995Z,12.86
2018-08-08T05:34:16.169Z,12.88
2018-08-08T05:35:16.278Z,12.85
2018-08-08T05:36:16.476Z,12.93
2018-08-08T05:37:16.085Z,12.89
2018-08-08T05:38:16.125Z,12.88
2018-08-08T05:39:16.161Z,12.92
2018-08-08T05:40:16.076Z,12.93
2018-08-08T05:41:16.014Z,12.96
2018-08-08T05:42:15.997Z,12.92
2018-08-08T05:43:16.018Z,12.97
2018-08-08T05:44:16.011Z,12.97
2018-08-08T05:45:16.009Z,13.01
2018-08-08T05:46:16.032Z,12.99
2018-08-08T05:47:16.023Z,12.99
2018-08-08T05:48:16.036Z,12.99
2018-08-08T05:49:16.286Z,13.03
2018-08-08T05:50:16.066Z,13
2018-08-08T05:51:16.020Z,13.03
2018-08-08T05:52:16.011Z,13.09
2018-08-08T05:53:16.026Z,13.11
2018-08-08T05:54:16.008Z,13.13
2018-08-08T05:55:16.035Z,13.07
2018-08-08T05:56:16.027Z,13.08
2018-08-08T05:57:16.066Z,13.29
2018-08-08T05:58:16.010Z,13.15
2018-08-08T05:59:16.029Z,13.17
2018-08-08T06:00:16.070Z,13.1
2018-08-08T06:01:16.070Z,13.24
2018-08-08T06:02:16.080Z,13.18
2018-08-08T06:03:16.055Z,13.26
2018-08-08T06:04:16.015Z,13.31
2018-08-08T06:05:16.064Z,13.27
2018-08-08T06:06:25.341Z,13.23
2018-08-08T06:07:28.563Z,13.25
2018-08-08T06:08:33.300Z,13.29
2018-08-08T06:09:41.481Z,13.33
2018-08-08T06:10:16.108Z,13.32
2018-08-08T06:11:16.127Z,13.32
2018-08-08T06:12:16.065Z,13.3
2018-08-08T06:13:16.069Z,13.33
2018-08-08T06:14:16.262Z,13.28
2018-08-08T06:15:16.063Z,13.32
2018-08-08T06:16:16.059Z,13.35
2018-08-08T06:17:16.046Z,13.37
2018-08-08T06:18:16.076Z,13.31
2018-08-08T06:19:16.083Z,13.36
2018-08-08T06:20:16.124Z,13.32
2018-08-08T06:21:16.052Z,13.39
2018-08-08T06:22:16.225Z,13.41
2018-08-08T06:23:16.064Z,13.36
2018-08-08T06:24:16.073Z,13.37
2018-08-08T06:25:16.209Z,13.43
2018-08-08T06:26:16.094Z,13.35
2018-08-08T06:27:16.683Z,13.34
2018-08-08T06:28:16.371Z,13.33
2018-08-08T06:29:16.062Z,13.36
2018-08-08T06:30:16.055Z,13.44
2018-08-08T06:31:16.128Z,13.39
2018-08-08T06:32:16.052Z,13.36
2018-08-08T06:33:16.079Z,13.33
2018-08-08T06:34:16.065Z,13.39
2018-08-08T06:35:16.067Z,13.46
2018-08-08T06:36:16.073Z,13.39
2018-08-08T06:37:16.068Z,13.43
2018-08-08T06:38:16.075Z,13.45
2018-08-08T06:39:16.213Z,13.42
2018-08-08T06:40:16.182Z,13.44
2018-08-08T06:41:16.587Z,13.38
2018-08-08T06:42:16.132Z,13.38
2018-08-08T06:43:16.122Z,13.39
2018-08-08T06:44:16.193Z,13.42
2018-08-08T06:45:16.107Z,13.45
2018-08-08T06:46:16.100Z,13.44
2018-08-08T06:47:16.070Z,13.47
2018-08-08T06:48:16.171Z,13.51
2018-08-08T06:49:16.147Z,13.42
2018-08-08T06:50:16.295Z,13.47
2018-08-08T06:51:16.230Z,13.51
2018-08-08T06:52:16.103Z,13.55
2018-08-08T06:53:16.371Z,13.5
2018-08-08T06:54:16.291Z,13.41
2018-08-08T06:55:16.411Z,13.43
2018-08-08T06:56:16.300Z,13.45
2018-08-08T06:57:16.090Z,13.46
2018-08-08T06:58:16.114Z,13.42
2018-08-08T06:59:16.122Z,13.42
2018-08-08T07:00:16.110Z,13.42
2018-08-08T07:01:16.154Z,13.31
2018-08-08T07:02:16.148Z,13.41
2018-08-08T07:03:16.126Z,13.37
2018-08-08T07:04:16.162Z,13.39
2018-08-08T07:05:16.170Z,13.35
2018-08-08T07:06:16.166Z,13.37
2018-08-08T07:07:16.156Z,13.41
2018-08-08T07:08:16.105Z,13.45
2018-08-08T07:09:16.113Z,13.53
2018-08-08T07:10:16.618Z,13.53
2018-08-08T07:11:16.155Z,13.49
2018-08-08T07:12:16.143Z,13.43
2018-08-08T07:13:16.142Z,13.49
2018-08-08T07:14:16.452Z,13.48
2018-08-08T07:15:16.133Z,13.48
2018-08-08T07:16:16.129Z,13.48
2018-08-08T07:17:16.148Z,13.42
2018-08-08T07:18:16.125Z,13.44
2018-08-08T07:19:16.151Z,13.44
2018-08-08T07:20:16.186Z,13.39
2018-08-08T07:21:16.176Z,13.36
2018-08-08T07:22:16.195Z,13.36
2018-08-08T07:23:16.207Z,13.38
2018-08-08T07:24:16.199Z,13.41
2018-08-08T07:25:16.822Z,13.41
2018-08-08T07:26:16.168Z,13.39
2018-08-08T07:27:16.193Z,13.31
2018-08-08T07:28:16.328Z,13.3
2018-08-08T07:29:16.204Z,13.46
2018-08-08T07:30:16.370Z,13.48
2018-08-08T07:31:16.157Z,13.24
2018-08-08T07:32:16.771Z,13.23
2018-08-08T07:33:16.247Z,13.18
2018-08-08T07:34:16.178Z,13.29
2018-08-08T07:35:16.167Z,13.11
2018-08-08T07:36:16.223Z,13.12
2018-08-08T07:37:16.412Z,13.16
2018-08-08T07:38:16.208Z,13.22
2018-08-08T07:39:16.219Z,12.91
2018-08-08T07:40:16.327Z,12.81
2018-08-08T07:41:16.247Z,12.76
2018-08-08T07:42:16.222Z,12.76
2018-08-08T07:43:16.281Z,12.87
2018-08-08T07:44:16.202Z,12.96
2018-08-08T07:45:16.200Z,12.42
2018-08-08T07:46:16.425Z,12.57
2018-08-08T07:47:16.296Z,12.17
2018-08-08T07:48:16.258Z,12.33
2018-08-08T07:49:16.421Z,12.35
2018-08-08T07:50:16.213Z,12.46
2018-08-08T07:51:16.213Z,12.49
2018-08-08T07:52:16.252Z,12.54
2018-08-08T07:53:16.375Z,12.67
2018-08-08T07:54:16.221Z,12.69
2018-08-08T07:55:16.212Z,12.68
2018-08-08T07:56:16.179Z,12.74
2018-08-08T07:57:16.211Z,12.68
2018-08-08T07:58:18.180Z,12.78
2018-08-08T07:59:16.341Z,12.78
2018-08-08T08:00:16.198Z,12.65
2018-08-08T08:01:16.195Z,12.77
2018-08-08T08:02:16.272Z,12.86
2018-08-08T08:03:16.313Z,12.84
2018-08-08T08:04:16.296Z,12.94
2018-08-08T08:05:16.231Z,12.92
2018-08-08T08:06:16.229Z,12.96
2018-08-08T08:07:16.237Z,12.73
2018-08-08T08:08:16.532Z,12.62
2018-08-08T08:09:16.213Z,12.66
2018-08-08T08:10:16.296Z,12.62
2018-08-08T08:11:16.273Z,12.59
2018-08-08T08:12:16.246Z,12.58
2018-08-08T08:13:16.569Z,12.64
2018-08-08T08:14:16.327Z,12.73
2018-08-08T08:15:16.259Z,12.78
2018-08-08T08:16:16.197Z,12.84
2018-08-08T08:17:16.219Z,12.88
2018-08-08T08:18:16.275Z,12.97
2018-08-08T08:19:16.235Z,12.85
2018-08-08T08:20:16.228Z,12.8
2018-08-08T08:21:16.273Z,12.91
2018-08-08T08:22:16.269Z,12.91
2018-08-08T08:23:16.809Z,12.93
2018-08-08T08:24:16.222Z,12.87
2018-08-08T08:25:16.237Z,12.9
2018-08-08T08:26:16.246Z,13.03
2018-08-08T08:27:16.221Z,12.9
2018-08-08T08:28:16.209Z,12.94
2018-08-08T08:29:16.264Z,12.96
2018-08-08T08:30:16.293Z,12.95
2018-08-08T08:31:16.243Z,12.96
2018-08-08T08:32:16.252Z,12.96
2018-08-08T08:33:16.219Z,13.06
2018-08-08T08:34:16.236Z,13.08
2018-08-08T08:35:16.251Z,13.12
2018-08-08T08:36:16.244Z,13.01
2018-08-08T08:37:16.263Z,13.01
2018-08-08T08:38:16.261Z,13.07
2018-08-08T08:39:16.285Z,13.07
2018-08-08T08:40:16.503Z,13.11
2018-08-08T08:41:16.271Z,13.15
2018-08-08T08:42:16.322Z,13.17
2018-08-08T08:43:16.243Z,13.16
2018-08-08T08:44:16.402Z,13.16
2018-08-08T08:45:16.308Z,13.25
2018-08-08T08:46:16.258Z,13.13
2018-08-08T08:47:16.294Z,13.18
2018-08-08T08:48:16.230Z,13.1
2018-08-08T08:49:16.253Z,13.14
2018-08-08T08:50:16.672Z,13.07
2018-08-08T08:51:16.277Z,13.02
2018-08-08T08:52:16.412Z,13.02
2018-08-08T08:53:16.275Z,13.01
2018-08-08T08:54:16.237Z,13.11
2018-08-08T08:55:16.425Z,13.09
2018-08-08T08:56:16.426Z,12.94
2018-08-08T08:57:16.378Z,12.95
2018-08-08T08:58:16.382Z,12.9
2018-08-08T08:59:16.272Z,12.93
2018-08-08T09:00:16.454Z,12.97
2018-08-08T09:01:17.024Z,13.06
2018-08-08T09:02:16.260Z,13.08
2018-08-08T09:03:16.321Z,13.09
2018-08-08T09:04:16.378Z,13.05
2018-08-08T09:05:16.640Z,12.75
2018-08-08T09:06:16.267Z,12.95
2018-08-08T09:07:16.655Z,12.76
2018-08-08T09:08:16.460Z,12.74
2018-08-08T09:09:16.314Z,12.82
2018-08-08T09:10:16.672Z,12.96
2018-08-08T09:11:16.407Z,13.01
2018-08-08T09:12:16.940Z,12.95
2018-08-08T09:13:16.336Z,13.03
2018-08-08T09:14:16.283Z,13.04
2018-08-08T09:15:16.404Z,12.93
2018-08-08T09:16:16.425Z,12.97
2018-08-08T09:17:16.319Z,12.88
2018-08-08T09:18:16.510Z,12.81
2018-08-08T09:19:16.423Z,12.84
2018-08-08T09:20:16.388Z,12.72
2018-08-08T09:21:16.298Z,12.89
2018-08-08T09:22:16.323Z,12.87
2018-08-08T09:23:16.423Z,12.8
2018-08-08T09:24:16.789Z,12.89
2018-08-08T09:25:16.476Z,13
2018-08-08T09:26:16.357Z,12.71
2018-08-08T09:27:16.307Z,12.67
2018-08-08T09:28:16.437Z,12.85
2018-08-08T09:29:16.315Z,12.64
2018-08-08T09:30:16.838Z,12.77
2018-08-08T09:31:16.393Z,12.83
2018-08-08T09:32:16.380Z,12.86
2018-08-08T09:33:16.376Z,12.87
2018-08-08T09:34:16.339Z,12.9
2018-08-08T09:35:16.351Z,12.86
2018-08-08T09:36:16.517Z,12.95
2018-08-08T09:37:16.418Z,12.78
2018-08-08T09:38:16.621Z,12.82
2018-08-08T09:39:16.349Z,12.68
2018-08-08T09:40:16.996Z,12.83
2018-08-08T09:41:16.405Z,12.71
2018-08-08T09:42:16.417Z,12.85
2018-08-08T09:43:16.509Z,12.97
2018-08-08T09:44:16.917Z,12.79
2018-08-08T09:45:16.522Z,12.85
2018-08-08T09:46:16.326Z,12.93
2018-08-08T09:47:16.326Z,12.92
2018-08-08T09:48:16.349Z,13
2018-08-08T09:49:16.334Z,12.97
2018-08-08T09:50:16.326Z,12.98
2018-08-08T09:51:16.327Z,12.76
2018-08-08T09:52:16.329Z,13.01
2018-08-08T09:53:16.345Z,13.13
2018-08-08T09:54:16.333Z,13.07
2018-08-08T09:55:16.374Z,12.98
2018-08-08T09:56:16.654Z,13.06
2018-08-08T09:57:16.330Z,12.93
2018-08-08T09:58:16.351Z,12.85
2018-08-08T09:59:16.314Z,12.93
2018-08-08T10:00:16.553Z,12.87
2018-08-08T10:01:16.366Z,12.79
2018-08-08T10:02:16.444Z,12.66
2018-08-08T10:03:16.363Z,12.63
2018-08-08T10:04:16.355Z,12.53
2018-08-08T10:05:16.561Z,12.58
2018-08-08T10:06:16.612Z,12.61
2018-08-08T10:07:16.524Z,12.63
2018-08-08T10:08:16.364Z,12.59
2018-08-08T10:09:16.441Z,12.62
2018-08-08T10:10:16.428Z,12.57
2018-08-08T10:11:16.342Z,12.55
2018-08-08T10:12:17.590Z,12.34
2018-08-08T10:13:16.438Z,12.32
2018-08-08T10:14:16.417Z,12.33
2018-08-08T10:15:16.425Z,12.48
2018-08-08T10:16:16.394Z,12.37
2018-08-08T10:17:16.468Z,12.42
2018-08-08T10:18:16.355Z,12.27
2018-08-08T10:19:16.789Z,12.19
2018-08-08T10:20:16.396Z,12.22
2018-08-08T10:21:16.376Z,12.19
2018-08-08T10:22:16.395Z,12.16
2018-08-08T10:23:16.498Z,12.15
2018-08-08T10:24:16.378Z,12.12
2018-08-08T10:25:16.539Z,12.16
2018-08-08T10:26:16.394Z,12.3
2018-08-08T10:27:16.357Z,12.6
2018-08-08T10:28:16.393Z,12.49
2018-08-08T10:29:16.404Z,12.55
2018-08-08T10:30:16.690Z,12.56
2018-08-08T10:31:16.494Z,12.56
2018-08-08T10:32:16.457Z,12.62
2018-08-08T10:33:16.436Z,12.47
2018-08-08T10:34:16.406Z,12.31
2018-08-08T10:35:16.402Z,12.34
2018-08-08T10:36:16.465Z,12.24
2018-08-08T10:37:16.588Z,12.4
2018-08-08T10:38:16.405Z,12.41
2018-08-08T10:39:16.390Z,12.26
2018-08-08T10:40:16.443Z,12.3
2018-08-08T10:41:16.703Z,12.45
2018-08-08T10:42:16.444Z,12.55
2018-08-08T10:43:16.468Z,12.57
2018-08-08T10:44:16.413Z,12.67
2018-08-08T10:45:16.535Z,12.63
2018-08-08T10:46:16.424Z,12.53
2018-08-08T10:47:16.685Z,12.49
2018-08-08T10:48:16.404Z,12.63
2018-08-08T10:49:16.406Z,12.63
2018-08-08T10:50:16.657Z,12.65
2018-08-08T10:51:16.408Z,12.68
2018-08-08T10:52:16.502Z,12.72
2018-08-08T10:53:16.429Z,12.77
2018-08-08T10:54:16.440Z,12.79
2018-08-08T10:55:16.560Z,12.56
2018-08-08T10:56:16.953Z,12.59
2018-08-08T10:57:16.585Z,12.54
2018-08-08T10:58:16.421Z,12.78
2018-08-08T10:59:16.448Z,12.72
2018-08-08T11:00:16.469Z,12.64
2018-08-08T11:01:16.447Z,12.75
2018-08-08T11:02:16.418Z,12.72
2018-08-08T11:03:17.194Z,12.81
2018-08-08T11:04:16.437Z,12.89
2018-08-08T11:05:16.435Z,12.94
2018-08-08T11:06:16.444Z,12.8
2018-08-08T11:07:16.432Z,13.03
2018-08-08T11:08:16.408Z,13.08
2018-08-08T11:09:16.427Z,13.2
2018-08-08T11:10:16.562Z,13.2
2018-08-08T11:11:16.454Z,13.13
2018-08-08T11:12:16.443Z,13.21
2018-08-08T11:13:16.425Z,13.28
2018-08-08T11:14:16.437Z,13.33
2018-08-08T11:15:16.531Z,13.37
2018-08-08T11:16:16.431Z,13.39
2018-08-08T11:17:16.455Z,13.37
2018-08-08T11:18:16.526Z,13.31
2018-08-08T11:19:16.533Z,13.37
2018-08-08T11:20:16.609Z,13.4
2018-08-08T11:21:16.524Z,13.36
2018-08-08T11:22:16.438Z,13.43
2018-08-08T11:23:16.519Z,13.35
2018-08-08T11:24:16.458Z,13.33
2018-08-08T11:25:16.448Z,13.34
2018-08-08T11:26:16.472Z,13.2
2018-08-08T11:27:16.892Z,13.13
2018-08-08T11:28:16.459Z,13.15
2018-08-08T11:29:16.588Z,13.25
2018-08-08T11:30:16.732Z,13.14
2018-08-08T11:31:16.512Z,13.18
2018-08-08T11:32:16.576Z,13.24
2018-08-08T11:33:17.137Z,13.32
2018-08-08T11:34:16.572Z,13
2018-08-08T11:35:16.511Z,13.19
2018-08-08T11:36:16.642Z,13.21
2018-08-08T11:37:16.645Z,13.29
2018-08-08T11:38:16.510Z,13.3
2018-08-08T11:39:16.742Z,13.21
2018-08-08T11:40:16.604Z,13.27
2018-08-08T11:41:16.497Z,13.36
2018-08-08T11:42:16.610Z,13.34
2018-08-08T11:43:16.489Z,12.82
2018-08-08T11:44:16.494Z,13.1
2018-08-08T11:45:16.473Z,12.97
2018-08-08T11:46:16.610Z,12.87
2018-08-08T11:47:16.555Z,12.85
2018-08-08T11:48:16.491Z,12.95
2018-08-08T11:49:16.500Z,12.81
2018-08-08T11:50:16.692Z,12.84
2018-08-08T11:51:16.667Z,12.88
2018-08-08T11:52:16.606Z,12.82
2018-08-08T11:53:16.613Z,12.72
2018-08-08T11:54:16.587Z,12.69
2018-08-08T11:55:16.522Z,12.7
2018-08-08T11:56:16.537Z,12.68
2018-08-08T11:57:16.512Z,12.7
2018-08-08T11:58:16.648Z,12.62
2018-08-08T11:59:16.720Z,12.7
2018-08-08T12:00:16.523Z,12.63
2018-08-08T12:01:16.700Z,12.63
2018-08-08T12:02:16.853Z,12.59
2018-08-08T12:03:16.725Z,12.52
2018-08-08T12:04:16.585Z,12.59
2018-08-08T12:05:16.544Z,12.7
2018-08-08T12:06:16.584Z,12.64
2018-08-08T12:07:16.783Z,12.54
2018-08-08T12:08:16.566Z,12.62
2018-08-08T12:09:16.703Z,12.62
2018-08-08T12:10:16.539Z,12.55
2018-08-08T12:11:16.521Z,12.57
2018-08-08T12:12:17.597Z,12.37
2018-08-08T12:13:16.818Z,12.5
2018-08-08T12:14:16.896Z,12.57
2018-08-08T12:15:16.607Z,12.57
2018-08-08T12:16:16.534Z,12.49
2018-08-08T12:17:16.545Z,12.55
2018-08-08T12:18:16.551Z,12.65
2018-08-08T12:19:16.526Z,12.7
2018-08-08T12:20:16.795Z,12.71
2018-08-08T12:21:16.511Z,12.7
2018-08-08T12:22:16.557Z,12.68
2018-08-08T12:23:16.838Z,12.69
2018-08-08T12:24:16.530Z,12.72
2018-08-08T12:25:16.553Z,12.79
2018-08-08T12:26:16.563Z,12.8
2018-08-08T12:27:16.585Z,12.78
2018-08-08T12:28:16.544Z,12.77
2018-08-08T12:29:16.552Z,12.81
2018-08-08T12:30:16.571Z,12.85
2018-08-08T12:31:16.576Z,12.78
2018-08-08T12:32:16.581Z,12.79
2018-08-08T12:33:16.613Z,12.83
2018-08-08T12:34:17.000Z,12.85
2018-08-08T12:35:17.155Z,12.83
2018-08-08T12:36:16.546Z,12.76
2018-08-08T12:37:17.260Z,12.86
2018-08-08T12:38:16.557Z,12.85
2018-08-08T12:39:17.172Z,12.77
2018-08-08T12:40:17.168Z,12.89
2018-08-08T12:41:16.572Z,12.78
2018-08-08T12:42:16.717Z,12.94
2018-08-08T12:43:16.560Z,12.87
2018-08-08T12:44:16.572Z,12.98
2018-08-08T12:45:16.669Z,13.04
2018-08-08T12:46:17.084Z,13.16
2018-08-08T12:47:16.814Z,13.18
2018-08-08T12:48:16.627Z,13.23
2018-08-08T12:49:16.569Z,13.21
2018-08-08T12:50:16.934Z,13.27
2018-08-08T12:51:16.640Z,13.17
2018-08-08T12:52:16.846Z,13.13
2018-08-08T12:53:16.622Z,13.17
2018-08-08T12:54:16.695Z,13.19