createdAt,value
2018-12-30T00:02:19.033Z,26.30
2018-12-30T00:04:48.348Z,25.70
2018-12-30T00:07:17.659Z,23.63
2018-12-30T00:09:46.605Z,25.43
2018-12-30T00:12:16.055Z,22.33
2018-12-30T00:14:45.056Z,23.60
2018-12-30T00:17:14.075Z,24.17
2018-12-30T00:19:43.085Z,23.53
2018-12-30T00:22:12.124Z,23.60
2018-12-30T00:24:41.051Z,23.07
2018-12-30T00:27:10.177Z,22.23
2018-12-30T00:29:39.015Z,21.40
2018-12-30T00:32:07.968Z,19.90
2018-12-30T00:34:36.859Z,19.17
2018-12-30T00:37:05.881Z,19.60
2018-12-30T00:39:34.821Z,19.00
2018-12-30T00:42:03.864Z,19.43
2018-12-30T00:44:35.694Z,17.40
2018-12-30T00:47:04.707Z,17.83
2018-12-30T00:49:33.576Z,15.23
2018-12-30T00:52:02.596Z,20.03
2018-12-30T00:54:31.612Z,17.00
2018-12-30T00:57:00.560Z,18.23
2018-12-30T00:59:29.581Z,17.07
2018-12-30T01:01:58.886Z,17.90
2018-12-30T01:04:27.850Z,17.40
2018-12-30T01:06:57.220Z,16.13
2018-12-30T01:09:26.159Z,16.27
2018-12-30T01:11:55.130Z,15.43
2018-12-30T01:14:24.148Z,15.80
2018-12-30T01:16:53.150Z,15.57
2018-12-30T01:19:22.116Z,15.83
2018-12-30T01:21:51.056Z,16.70
2018-12-30T01:24:20.030Z,16.50
2018-12-30T01:26:48.975Z,16.73
2018-12-30T01:29:18.416Z,16.90
2018-12-30T01:31:47.272Z,16.17
2018-12-30T01:34:16.222Z,14.27
2018-12-30T01:36:45.261Z,15.07
2018-12-30T01:39:14.093Z,14.00
2018-12-30T01:41:43.040Z,15.87
2018-12-30T01:44:12.048Z,16.00
2018-12-30T01:46:41.075Z,14.80
2018-12-30T01:49:10.099Z,14.77
2018-12-30T01:51:39.091Z,15.57
2018-12-30T01:54:08.112Z,14.83
2018-12-30T01:56:56.166Z,15.77
2018-12-30T01:59:25.104Z,14.33
2018-12-30T02:02:13.221Z,16.07
2018-12-30T02:04:42.242Z,15.13
2018-12-30T02:07:11.260Z,15.83
2018-12-30T02:09:40.233Z,14.80
2018-12-30T02:12:09.196Z,14.17
2018-12-30T02:14:38.366Z,15.20
2018-12-30T02:17:26.464Z,13.67
2018-12-30T02:19:55.351Z,16.87
2018-12-30T02:22:24.313Z,14.17
2018-12-30T02:24:53.263Z,14.53
2018-12-30T02:27:22.296Z,14.17
2018-12-30T02:29:51.226Z,14.07
2018-12-30T02:32:20.095Z,15.60
2018-12-30T02:34:49.024Z,14.90
2018-12-30T02:37:17.949Z,14.20
2018-12-30T02:39:46.880Z,13.80
2018-12-30T02:42:15.893Z,14.20
2018-12-30T02:44:44.929Z,14.43
2018-12-30T02:47:13.864Z,14.33
2018-12-30T02:49:42.779Z,13.50
2018-12-30T02:52:11.753Z,15.20
2018-12-30T02:54:40.688Z,13.17
2018-12-30T02:57:09.693Z,13.30
2018-12-30T02:59:38.640Z,13.23
2018-12-30T03:02:07.723Z,13.30
2018-12-30T03:04:36.785Z,12.97
2018-12-30T03:07:05.753Z,12.17
2018-12-30T03:09:34.610Z,12.20
2018-12-30T03:12:03.995Z,11.97
2018-12-30T03:14:32.919Z,11.30
2018-12-30T03:17:01.942Z,10.87
2018-12-30T03:19:30.890Z,12.17
2018-12-30T03:21:59.831Z,12.37
2018-12-30T03:24:29.312Z,11.13
2018-12-30T03:26:58.265Z,11.80
2018-12-30T03:29:29.572Z,12.00
2018-12-30T03:31:58.474Z,11.70
2018-12-30T03:34:27.466Z,11.63
2018-12-30T03:36:56.450Z,12.40
2018-12-30T03:39:25.376Z,13.83
2018-12-30T03:41:54.618Z,12.67
2018-12-30T03:44:23.574Z,12.53
2018-12-30T03:46:52.604Z,15.00
2018-12-30T03:49:21.597Z,13.67
2018-12-30T03:51:50.641Z,13.30
2018-12-30T03:54:19.665Z,13.50
2018-12-30T03:56:48.708Z,14.43
2018-12-30T03:59:17.848Z,14.00
2018-12-30T04:01:46.807Z,12.93
2018-12-30T04:04:15.682Z,13.80
2018-12-30T04:06:44.628Z,15.27
2018-12-30T04:09:13.635Z,13.47
2018-12-30T04:11:42.533Z,14.70
2018-12-30T04:14:11.473Z,14.07
2018-12-30T04:16:40.359Z,13.50
2018-12-30T04:19:09.345Z,14.43
2018-12-30T04:21:38.308Z,14.50
2018-12-30T04:24:07.261Z,14.47
2018-12-30T04:26:36.356Z,13.80
2018-12-30T04:29:05.348Z,15.93
2018-12-30T04:31:34.382Z,13.50
2018-12-30T04:34:03.393Z,15.27
2018-12-30T04:36:32.438Z,13.83
2018-12-30T04:39:01.502Z,15.30
2018-12-30T04:41:30.415Z,14.93
2018-12-30T04:43:59.378Z,13.87
2018-12-30T04:46:28.324Z,16.03
2018-12-30T04:48:57.250Z,14.40
2018-12-30T04:51:29.812Z,14.63
2018-12-30T04:53:58.788Z,14.07
2018-12-30T04:56:27.752Z,15.17
2018-12-30T04:59:15.874Z,15.30
2018-12-30T05:01:44.829Z,15.30
2018-12-30T05:04:13.823Z,15.30
2018-12-30T05:06:42.746Z,16.03
2018-12-30T05:09:11.791Z,15.67
2018-12-30T05:11:40.821Z,15.23
2018-12-30T05:14:09.846Z,16.67
2018-12-30T05:16:38.907Z,16.50
2018-12-30T05:19:07.904Z,14.50
2018-12-30T05:21:36.781Z,15.23
2018-12-30T05:24:05.896Z,13.33
2018-12-30T05:26:34.832Z,15.13
2018-12-30T05:29:03.795Z,15.80
2018-12-30T05:31:32.739Z,14.60
2018-12-30T05:34:01.708Z,14.97
2018-12-30T05:36:30.673Z,16.23
2018-12-30T05:38:59.705Z,16.70
2018-12-30T05:41:28.592Z,15.33
2018-12-30T05:43:57.469Z,17.73
2018-12-30T05:46:26.365Z,16.47
2018-12-30T05:48:55.284Z,16.80
2018-12-30T05:51:24.321Z,20.23
2018-12-30T05:53:53.406Z,16.30
2018-12-30T05:56:22.450Z,18.50
2018-12-30T05:58:51.460Z,16.77
2018-12-30T06:01:20.496Z,19.17
2018-12-30T06:03:49.387Z,18.00
2018-12-30T06:06:18.403Z,17.73
2018-12-30T06:08:47.401Z,17.47
2018-12-30T06:11:16.412Z,18.23
2018-12-30T06:13:45.317Z,19.80
2018-12-30T06:16:14.321Z,18.60
2018-12-30T06:18:43.253Z,17.60
2018-12-30T06:21:12.284Z,18.27
2018-12-30T06:23:41.293Z,16.50
2018-12-30T06:26:10.233Z,15.23
2018-12-30T06:28:39.196Z,16.33
2018-12-30T06:31:08.062Z,16.03
2018-12-30T06:33:36.920Z,15.53
2018-12-30T06:36:05.961Z,15.60
2018-12-30T06:38:34.908Z,15.93
2018-12-30T06:41:03.783Z,16.80
2018-12-30T06:43:32.654Z,17.97
2018-12-30T06:46:01.549Z,15.77
2018-12-30T06:48:30.413Z,15.60
2018-12-30T06:50:59.414Z,15.93
2018-12-30T06:53:28.368Z,16.13
2018-12-30T06:55:57.267Z,15.90
2018-12-30T06:58:26.240Z,15.17
2018-12-30T07:00:55.251Z,14.27
2018-12-30T07:03:24.180Z,15.10
2018-12-30T07:05:53.199Z,13.80
2018-12-30T07:08:22.261Z,15.70
2018-12-30T07:10:51.292Z,14.40
2018-12-30T07:13:20.283Z,13.10
2018-12-30T07:15:49.233Z,14.63
2018-12-30T07:18:18.181Z,13.97
2018-12-30T07:20:47.072Z,13.20
2018-12-30T07:23:21.918Z,14.73
2018-12-30T07:25:50.809Z,14.30
2018-12-30T07:28:19.672Z,12.60
2018-12-30T07:30:48.675Z,14.37
2018-12-30T07:33:17.587Z,13.40
2018-12-30T07:35:46.592Z,11.97
2018-12-30T07:38:15.540Z,12.40
2018-12-30T07:40:44.488Z,13.40
2018-12-30T07:43:13.524Z,12.27
2018-12-30T07:45:42.403Z,13.47
2018-12-30T07:48:11.260Z,12.23
2018-12-30T07:50:40.096Z,14.13
2018-12-30T07:53:13.656Z,13.00
2018-12-30T07:55:39.760Z,12.00
2018-12-30T07:58:08.781Z,13.20
2018-12-30T08:00:37.830Z,14.60
2018-12-30T08:03:06.717Z,14.43
2018-12-30T08:05:35.592Z,13.87
2018-12-30T08:08:04.618Z,13.83
2018-12-30T08:10:33.524Z,14.50
2018-12-30T08:13:02.438Z,14.30
2018-12-30T08:15:31.396Z,15.50
2018-12-30T08:18:00.414Z,13.03
2018-12-30T08:20:29.413Z,16.03
2018-12-30T08:22:58.383Z,15.20
2018-12-30T08:25:27.308Z,13.93
2018-12-30T08:27:56.170Z,13.47
2018-12-30T08:30:25.107Z,14.80
2018-12-30T08:32:53.961Z,15.07
2018-12-30T08:35:22.896Z,16.47
2018-12-30T08:37:51.888Z,15.40
2018-12-30T08:40:26.832Z,15.30
2018-12-30T08:42:55.853Z,15.37
2018-12-30T08:45:24.879Z,15.23
2018-12-30T08:47:53.824Z,14.97
2018-12-30T08:50:22.824Z,14.90
2018-12-30T08:52:51.720Z,14.10
2018-12-30T08:55:20.816Z,14.40
2018-12-30T08:57:49.694Z,15.23
2018-12-30T09:00:18.635Z,14.53
2018-12-30T09:02:47.492Z,14.73
2018-12-30T09:05:16.652Z,14.63
2018-12-30T09:07:45.574Z,15.40
2018-12-30T09:10:14.704Z,14.50
2018-12-30T09:12:43.644Z,13.37
2018-12-30T09:15:12.653Z,12.70
2018-12-30T09:17:41.682Z,14.17
2018-12-30T09:20:10.673Z,13.97
2018-12-30T09:22:39.616Z,13.73
2018-12-30T09:25:08.553Z,13.93
2018-12-30T09:27:37.604Z,12.23
2018-12-30T09:30:07.124Z,13.57
2018-12-30T09:32:36.143Z,12.03
2018-12-30T09:35:05.188Z,12.83
2018-12-30T09:37:34.205Z,12.90
2018-12-30T09:40:03.228Z,12.20
2018-12-30T09:42:32.176Z,12.43
2018-12-30T09:45:01.184Z,12.80
2018-12-30T09:47:30.171Z,12.70
2018-12-30T09:49:59.072Z,12.60
2018-12-30T09:52:28.020Z,13.20
2018-12-30T09:54:56.871Z,13.23
2018-12-30T09:57:25.819Z,12.40
2018-12-30T09:59:54.863Z,12.23
2018-12-30T10:02:23.739Z,12.80
2018-12-30T10:04:52.722Z,11.00
2018-12-30T10:07:21.736Z,12.23
2018-12-30T10:09:50.700Z,12.40
2018-12-30T10:12:19.728Z,11.90
2018-12-30T10:14:48.738Z,13.63
2018-12-30T10:17:17.776Z,11.43
2018-12-30T10:19:48.540Z,13.50
2018-12-30T10:22:17.556Z,12.00
2018-12-30T10:24:46.431Z,13.20
2018-12-30T10:27:15.424Z,12.90
2018-12-30T10:29:44.356Z,11.17
2018-12-30T10:32:13.380Z,10.97
2018-12-30T10:34:51.177Z,11.37
2018-12-30T10:37:20.209Z,11.13
2018-12-30T10:39:49.120Z,11.77
2018-12-30T10:42:18.064Z,12.57
2018-12-30T10:44:47.013Z,12.50
2018-12-30T10:47:15.952Z,12.10
2018-12-30T10:49:44.893Z,12.47
2018-12-30T10:52:13.785Z,11.93
2018-12-30T10:54:42.744Z,12.23
2018-12-30T10:57:11.779Z,11.73
2018-12-30T10:59:40.840Z,10.77
2018-12-30T11:02:09.856Z,10.90
2018-12-30T11:04:38.836Z,10.47
2018-12-30T11:07:07.848Z,10.77
2018-12-30T11:09:36.783Z,11.50
2018-12-30T11:12:05.811Z,9.40
2018-12-30T11:14:34.817Z,10.03
2018-12-30T11:17:03.872Z,10.20
2018-12-30T11:19:32.916Z,9.47
2018-12-30T11:22:01.849Z,10.93
2018-12-30T11:24:32.366Z,11.10
2018-12-30T11:27:01.588Z,10.30
2018-12-30T11:29:30.533Z,9.33
2018-12-30T11:31:59.920Z,11.63
2018-12-30T11:34:28.882Z,9.43
2018-12-30T11:36:57.833Z,9.57
2018-12-30T11:39:26.880Z,10.37
2018-12-30T11:41:55.812Z,10.83
2018-12-30T11:44:24.845Z,10.60
2018-12-30T11:46:53.773Z,10.83
2018-12-30T11:49:22.744Z,11.63
2018-12-30T11:51:51.598Z,10.00
2018-12-30T11:54:20.533Z,11.10
2018-12-30T11:56:49.414Z,10.77
2018-12-30T11:59:18.464Z,11.20
2018-12-30T12:01:47.399Z,9.47
2018-12-30T12:04:16.341Z,9.63
2018-12-30T12:06:45.385Z,10.57
2018-12-30T12:09:14.328Z,9.93
2018-12-30T12:11:43.353Z,10.10
2018-12-30T12:14:12.304Z,9.37
2018-12-30T12:16:41.243Z,9.97
2018-12-30T12:19:10.283Z,10.70
2018-12-30T12:21:39.209Z,9.87
2018-12-30T12:24:08.193Z,11.07
2018-12-30T12:26:37.132Z,10.30
2018-12-30T12:29:06.592Z,10.63
2018-12-30T12:31:35.428Z,10.00
2018-12-30T12:34:04.433Z,9.80
2018-12-30T12:36:33.366Z,9.63
2018-12-30T12:39:02.396Z,9.70
2018-12-30T12:41:31.338Z,9.83
2018-12-30T12:44:00.292Z,9.43
2018-12-30T12:46:29.248Z,9.80
2018-12-30T12:48:58.197Z,10.00
2018-12-30T12:51:27.272Z,9.13
2018-12-30T12:53:56.252Z,8.67
2018-12-30T12:56:25.358Z,9.33
2018-12-30T12:58:54.320Z,9.70
2018-12-30T13:01:23.258Z,8.47
2018-12-30T13:03:52.188Z,7.90
2018-12-30T13:06:21.151Z,9.00
2018-12-30T13:08:50.073Z,8.70
2018-12-30T13:11:38.184Z,7.77
2018-12-30T13:14:07.544Z,9.73
2018-12-30T13:16:36.472Z,8.83
2018-12-30T13:19:05.492Z,6.70
2018-12-30T13:21:34.434Z,9.23
2018-12-30T13:24:03.359Z,8.70
2018-12-30T13:26:32.252Z,8.10
2018-12-30T13:29:01.209Z,7.17
2018-12-30T13:31:30.076Z,8.73
2018-12-30T13:33:58.948Z,7.33
2018-12-30T13:36:27.892Z,8.80
2018-12-30T13:38:56.924Z,7.90
2018-12-30T13:41:25.872Z,8.77
2018-12-30T13:43:54.827Z,8.67
2018-12-30T13:46:23.761Z,8.00
2018-12-30T13:48:52.741Z,8.23
2018-12-30T13:51:21.696Z,6.83
2018-12-30T13:53:50.674Z,8.40
2018-12-30T13:56:19.521Z,8.17
2018-12-30T13:58:48.530Z,7.90
2018-12-30T14:01:17.485Z,8.10
2018-12-30T14:03:46.392Z,8.07
2018-12-30T14:06:15.340Z,8.07
2018-12-30T14:08:44.272Z,8.47
2018-12-30T14:11:13.212Z,8.93
2018-12-30T14:13:42.249Z,8.13
2018-12-30T14:16:11.265Z,7.60
2018-12-30T14:18:40.310Z,8.10
2018-12-30T14:21:11.981Z,7.57
2018-12-30T14:23:40.993Z,7.17
2018-12-30T14:26:10.020Z,7.63
2018-12-30T14:28:38.933Z,8.07
2018-12-30T14:31:07.944Z,8.03
2018-12-30T14:33:36.812Z,8.00
2018-12-30T14:36:05.823Z,8.47
2018-12-30T14:38:34.768Z,8.73
2018-12-30T14:41:03.796Z,9.93
2018-12-30T14:43:32.795Z,8.37
2018-12-30T14:46:01.736Z,9.50
2018-12-30T14:48:30.684Z,9.80
2018-12-30T14:50:59.620Z,9.17
2018-12-30T14:53:28.576Z,8.20
2018-12-30T14:55:57.604Z,10.60
2018-12-30T14:58:26.503Z,9.63
2018-12-30T15:00:55.540Z,8.93
2018-12-30T15:03:24.488Z,9.23
2018-12-30T15:05:54.827Z,8.97
2018-12-30T15:08:24.308Z,9.87
2018-12-30T15:10:53.329Z,9.30
2018-12-30T15:13:22.345Z,8.97
2018-12-30T15:15:51.389Z,8.50
2018-12-30T15:18:20.386Z,9.03
2018-12-30T15:20:49.412Z,8.30
2018-12-30T15:23:18.273Z,9.13
2018-12-30T15:25:47.310Z,9.90
2018-12-30T15:28:16.265Z,8.40
2018-12-30T15:30:45.304Z,7.63
2018-12-30T15:33:14.247Z,8.43
2018-12-30T15:35:43.185Z,8.30
2018-12-30T15:38:12.222Z,7.97
2018-12-30T15:40:41.270Z,8.40
2018-12-30T15:43:10.276Z,7.73
2018-12-30T15:45:39.284Z,8.80
2018-12-30T15:48:08.304Z,7.60
2018-12-30T15:50:37.347Z,7.90
2018-12-30T15:53:06.281Z,8.50
2018-12-30T15:55:35.317Z,7.30
2018-12-30T15:58:04.316Z,7.70
2018-12-30T16:00:33.343Z,8.13
2018-12-30T16:03:02.349Z,7.90
2018-12-30T16:05:31.233Z,7.50
2018-12-30T16:08:00.150Z,7.40
2018-12-30T16:10:29.216Z,7.43
2018-12-30T16:12:58.166Z,8.40
2018-12-30T16:15:27.034Z,8.10
2018-12-30T16:17:56.068Z,7.90
2018-12-30T16:20:25.033Z,8.20
2018-12-30T16:22:53.899Z,7.77
2018-12-30T16:25:27.193Z,8.00
2018-12-30T16:27:53.660Z,7.93
2018-12-30T16:30:22.605Z,9.00
2018-12-30T16:32:51.548Z,8.33
2018-12-30T16:35:20.539Z,8.57
2018-12-30T16:37:49.604Z,7.30
2018-12-30T16:40:18.776Z,8.07
2018-12-30T16:42:47.804Z,8.67
2018-12-30T16:45:17.050Z,8.37
2018-12-30T16:47:46.084Z,9.87
2018-12-30T16:50:14.923Z,8.03
2018-12-30T16:52:43.851Z,8.30
2018-12-30T16:55:12.795Z,10.03
2018-12-30T16:57:41.638Z,8.90
2018-12-30T17:00:10.884Z,8.90
2018-12-30T17:02:39.884Z,7.70
2018-12-30T17:05:10.125Z,8.50
2018-12-30T17:07:39.153Z,8.90
2018-12-30T17:10:09.260Z,8.90
2018-12-30T17:12:38.311Z,8.77
2018-12-30T17:15:08.205Z,9.17
2018-12-30T17:17:37.229Z,10.07
2018-12-30T17:20:06.528Z,8.87
2018-12-30T17:22:35.500Z,7.93
2018-12-30T17:25:04.836Z,7.60
2018-12-30T17:27:33.927Z,8.53
2018-12-30T17:30:03.248Z,8.67
2018-12-30T17:32:32.113Z,8.60
2018-12-30T17:35:01.269Z,9.30
2018-12-30T17:37:30.279Z,9.80
2018-12-30T17:39:59.225Z,8.63
2018-12-30T17:42:28.287Z,8.73
2018-12-30T17:44:57.242Z,8.43
2018-12-30T17:47:26.172Z,10.13
2018-12-30T17:49:55.782Z,9.60
2018-12-30T17:52:24.732Z,10.23
2018-12-30T17:54:53.644Z,9.33
2018-12-30T17:57:22.672Z,8.90
2018-12-30T17:59:51.551Z,10.00
2018-12-30T18:02:20.775Z,8.70
2018-12-30T18:04:49.720Z,9.70
2018-12-30T18:07:18.748Z,9.80
2018-12-30T18:09:47.748Z,9.00
2018-12-30T18:12:16.696Z,10.33
2018-12-30T18:14:45.572Z,8.77
2018-12-30T18:17:14.516Z,10.03
2018-12-30T18:19:43.647Z,10.10
2018-12-30T18:22:12.576Z,8.70
2018-12-30T18:24:41.437Z,10.00
2018-12-30T18:27:10.393Z,9.40
2018-12-30T18:29:39.388Z,9.13
2018-12-30T18:32:08.414Z,10.23
2018-12-30T18:34:37.339Z,9.07
2018-12-30T18:37:07.538Z,10.47
2018-12-30T18:39:36.402Z,9.37
2018-12-30T18:42:05.439Z,8.87
2018-12-30T18:44:34.380Z,9.23
2018-12-30T18:47:03.395Z,9.57
2018-12-30T18:49:33.440Z,9.63
2018-12-30T18:52:02.381Z,9.57
2018-12-30T18:54:31.424Z,8.70
2018-12-30T18:57:00.362Z,9.40
2018-12-30T18:59:29.368Z,9.47
2018-12-30T19:01:58.299Z,9.07
2018-12-30T19:04:27.357Z,10.13
2018-12-30T19:06:56.217Z,9.60
2018-12-30T19:09:25.211Z,9.17
2018-12-30T19:11:54.199Z,9.47
2018-12-30T19:14:23.264Z,10.00
2018-12-30T19:16:52.254Z,8.83
2018-12-30T19:19:21.114Z,9.60
2018-12-30T19:21:50.122Z,10.80
2018-12-30T19:24:18.980Z,10.20
2018-12-30T19:26:47.984Z,9.17
2018-12-30T19:29:17.011Z,9.93
2018-12-30T19:31:45.931Z,10.33
2018-12-30T19:34:14.923Z,10.20
2018-12-30T19:36:43.884Z,10.20
2018-12-30T19:39:12.920Z,9.90
2018-12-30T19:41:41.922Z,10.47
2018-12-30T19:44:10.851Z,9.27
2018-12-30T19:46:39.796Z,10.67
2018-12-30T19:49:08.796Z,11.37
2018-12-30T19:51:38.618Z,10.40
2018-12-30T19:54:08.018Z,11.60
2018-12-30T19:56:36.941Z,11.77
2018-12-30T19:59:05.968Z,13.63
2018-12-30T20:01:35.016Z,12.33
2018-12-30T20:04:04.036Z,10.60
2018-12-30T20:06:33.001Z,9.70
2018-12-30T20:09:02.047Z,12.17
2018-12-30T20:11:31.042Z,10.80
2018-12-30T20:13:59.866Z,10.97
2018-12-30T20:16:28.876Z,11.23
2018-12-30T20:18:57.933Z,11.30
2018-12-30T20:21:26.800Z,11.53
2018-12-30T20:23:55.757Z,9.57
2018-12-30T20:26:29.894Z,9.93
2018-12-30T20:28:55.460Z,10.47
2018-12-30T20:31:24.466Z,9.50
2018-12-30T20:33:53.592Z,9.93
2018-12-30T20:36:22.556Z,8.87
2018-12-30T20:38:51.563Z,9.00
2018-12-30T20:41:20.520Z,9.50
2018-12-30T20:43:49.531Z,9.73
2018-12-30T20:46:18.571Z,9.40
2018-12-30T20:48:47.501Z,9.10
2018-12-30T20:51:24.276Z,8.60
2018-12-30T20:53:53.352Z,9.07
2018-12-30T20:56:22.308Z,9.27
2018-12-30T20:58:51.243Z,9.17
2018-12-30T21:01:20.241Z,9.03
2018-12-30T21:03:49.204Z,7.97
2018-12-30T21:06:18.249Z,8.50
2018-12-30T21:08:47.204Z,8.00
2018-12-30T21:11:16.085Z,8.83
2018-12-30T21:13:44.940Z,7.23
2018-12-30T21:16:13.761Z,9.23
2018-12-30T21:18:42.872Z,8.80
2018-12-30T21:21:11.790Z,9.00
2018-12-30T21:23:40.814Z,8.07
2018-12-30T21:26:09.828Z,8.13
2018-12-30T21:28:38.650Z,8.77
2018-12-30T21:31:07.660Z,7.13
2018-12-30T21:33:36.636Z,7.40
2018-12-30T21:36:05.663Z,7.60
2018-12-30T21:38:34.606Z,7.70
2018-12-30T21:41:03.532Z,7.90
2018-12-30T21:43:51.575Z,7.90
2018-12-30T21:46:32.584Z,8.20
2018-12-30T21:49:01.479Z,8.13
2018-12-30T21:51:30.408Z,8.97
2018-12-30T21:53:59.408Z,8.33
2018-12-30T21:56:28.425Z,8.20
2018-12-30T21:58:57.273Z,8.30
2018-12-30T22:01:26.276Z,7.70
2018-12-30T22:03:55.320Z,7.70
2018-12-30T22:06:24.146Z,9.00
2018-12-30T22:08:53.048Z,7.70
2018-12-30T22:11:21.908Z,8.90
2018-12-30T22:13:50.747Z,7.60
2018-12-30T22:16:19.762Z,7.23
2018-12-30T22:18:48.762Z,8.80
2018-12-30T22:21:17.700Z,8.13
2018-12-30T22:23:46.617Z,7.67
2018-12-30T22:26:15.652Z,8.10
2018-12-30T22:28:44.592Z,7.93
2018-12-30T22:31:13.520Z,8.10
2018-12-30T22:33:42.468Z,8.17
2018-12-30T22:36:11.348Z,7.70
2018-12-30T22:38:40.228Z,8.80
2018-12-30T22:41:09.191Z,8.83
2018-12-30T22:43:38.203Z,7.70
2018-12-30T22:46:07.144Z,8.60
2018-12-30T22:48:36.004Z,7.30
2018-12-30T22:51:05.004Z,8.30
2018-12-30T22:53:33.896Z,8.57
2018-12-30T22:56:02.883Z,8.37
2018-12-30T22:58:31.907Z,7.60
2018-12-30T23:01:05.841Z,7.10
2018-12-30T23:03:34.927Z,8.60
2018-12-30T23:06:03.920Z,8.33
2018-12-30T23:08:32.868Z,9.07
2018-12-30T23:11:01.753Z,9.07
2018-12-30T23:13:30.624Z,9.30
2018-12-30T23:15:59.590Z,8.20
2018-12-30T23:18:28.620Z,8.07
2018-12-30T23:20:57.674Z,8.70
2018-12-30T23:23:26.686Z,8.30
2018-12-30T23:25:55.634Z,9.10
2018-12-30T23:28:24.638Z,8.90
2018-12-30T23:30:53.596Z,8.33
2018-12-30T23:33:22.489Z,8.63
2018-12-30T23:35:51.487Z,8.90
2018-12-30T23:38:20.598Z,8.00
2018-12-30T23:40:49.600Z,8.73
2018-12-30T23:43:18.549Z,8.87
2018-12-30T23:45:47.463Z,8.67
2018-12-30T23:48:16.357Z,8.80
2018-12-30T23:50:45.381Z,9.73
2018-12-30T23:53:14.299Z,10.33
2018-12-30T23:55:43.332Z,9.73
2018-12-30T23:58:12.188Z,8.50
