createdAt,value
2018-08-23T00:00:08.714Z,0
2018-08-23T00:00:40.755Z,0
2018-08-23T00:01:12.801Z,0
2018-08-23T00:01:44.864Z,0
2018-08-23T00:02:16.920Z,0
2018-08-23T00:02:48.983Z,0
2018-08-23T00:03:21.028Z,0
2018-08-23T00:03:53.102Z,0
2018-08-23T00:04:25.128Z,0
2018-08-23T00:04:57.189Z,0
2018-08-23T00:05:29.246Z,0
2018-08-23T00:06:01.270Z,0
2018-08-23T00:06:33.379Z,0
2018-08-23T00:07:05.429Z,0
2018-08-23T00:07:37.498Z,0
2018-08-23T00:08:09.556Z,0
2018-08-23T00:08:41.639Z,0
2018-08-23T00:09:13.697Z,0
2018-08-23T00:09:45.700Z,0
2018-08-23T00:10:17.786Z,0
2018-08-23T00:10:49.820Z,0
2018-08-23T00:11:21.897Z,0
2018-08-23T00:11:53.949Z,0
2018-08-23T00:12:26.016Z,0
2018-08-23T00:12:58.072Z,0
2018-08-23T00:13:30.168Z,0
2018-08-23T00:14:02.211Z,0
2018-08-23T00:14:34.217Z,0
2018-08-23T00:15:06.272Z,0
2018-08-23T00:15:38.331Z,0
2018-08-23T00:16:10.372Z,0
2018-08-23T00:16:42.494Z,0
2018-08-23T00:17:14.527Z,0
2018-08-23T00:17:46.585Z,0
2018-08-23T00:18:18.769Z,0
2018-08-23T00:18:50.890Z,0
2018-08-23T00:19:23.016Z,0
2018-08-23T00:19:55.088Z,0
2018-08-23T00:20:27.148Z,0
2018-08-23T00:20:59.188Z,0
2018-08-23T00:21:31.309Z,0
2018-08-23T00:22:03.363Z,0
2018-08-23T00:22:35.395Z,0
2018-08-23T00:23:07.523Z,0
2018-08-23T00:23:39.569Z,0
2018-08-23T00:24:11.584Z,0
2018-08-23T00:24:43.654Z,0
2018-08-23T00:25:15.717Z,0
2018-08-23T00:25:47.720Z,0
2018-08-23T00:26:19.749Z,0
2018-08-23T00:26:51.858Z,0
2018-08-23T00:27:23.897Z,0
2018-08-23T00:27:55.966Z,0
2018-08-23T00:28:28.015Z,0
2018-08-23T00:29:00.065Z,0
2018-08-23T00:29:32.733Z,0
2018-08-23T00:30:04.738Z,0
2018-08-23T00:30:36.773Z,0
2018-08-23T00:31:08.832Z,0
2018-08-23T00:31:40.916Z,0
2018-08-23T00:32:12.965Z,0
2018-08-23T00:32:45.002Z,0
2018-08-23T00:33:17.037Z,0
2018-08-23T00:33:49.112Z,0
2018-08-23T00:34:21.150Z,0
2018-08-23T00:34:53.324Z,0
2018-08-23T00:35:25.347Z,0
2018-08-23T00:35:57.394Z,0
2018-08-23T00:36:29.506Z,0
2018-08-23T00:37:01.555Z,0
2018-08-23T00:37:33.610Z,0
2018-08-23T00:38:05.628Z,0
2018-08-23T00:38:37.678Z,0
2018-08-23T00:39:09.822Z,0
2018-08-23T00:39:41.843Z,0
2018-08-23T00:40:13.970Z,0
2018-08-23T00:40:46.024Z,0
2018-08-23T00:41:18.105Z,0
2018-08-23T00:41:50.178Z,0
2018-08-23T00:42:22.248Z,0
2018-08-23T00:42:54.302Z,0
2018-08-23T00:43:26.354Z,0
2018-08-23T00:43:58.364Z,0
2018-08-23T00:44:30.518Z,0
2018-08-23T00:45:02.546Z,0
2018-08-23T00:45:35.042Z,0
2018-08-23T00:46:07.069Z,0
2018-08-23T00:46:39.081Z,0
2018-08-23T00:47:11.243Z,0
2018-08-23T00:47:43.328Z,0
2018-08-23T00:48:15.400Z,0
2018-08-23T00:48:47.479Z,0
2018-08-23T00:49:19.537Z,0
2018-08-23T00:49:51.631Z,0
2018-08-23T00:50:23.655Z,0
2018-08-23T00:50:55.691Z,0
2018-08-23T00:51:27.739Z,0
2018-08-23T00:51:59.809Z,0
2018-08-23T00:52:31.925Z,0
2018-08-23T00:53:04.035Z,0
2018-08-23T00:53:36.090Z,0
2018-08-23T00:54:08.203Z,0
2018-08-23T00:54:40.254Z,0
2018-08-23T00:55:12.304Z,0
2018-08-23T00:55:44.399Z,0
2018-08-23T00:56:16.418Z,0
2018-08-23T00:56:48.469Z,0
2018-08-23T00:57:20.551Z,0
2018-08-23T00:57:52.621Z,0
2018-08-23T00:58:24.795Z,0
2018-08-23T00:58:57.005Z,0
2018-08-23T00:59:29.078Z,0
2018-08-23T01:00:01.206Z,0
2018-08-23T01:00:33.235Z,0
2018-08-23T01:01:05.303Z,0
2018-08-23T01:01:37.353Z,0
2018-08-23T01:02:09.527Z,0
2018-08-23T01:02:41.515Z,0
2018-08-23T01:03:13.562Z,0
2018-08-23T01:03:45.584Z,0
2018-08-23T01:04:17.764Z,0
2018-08-23T01:04:49.853Z,0
2018-08-23T01:05:21.898Z,0
2018-08-23T01:05:53.940Z,0
2018-08-23T01:06:26.007Z,0
2018-08-23T01:06:58.039Z,0
2018-08-23T01:07:30.114Z,0
2018-08-23T01:08:02.168Z,0
2018-08-23T01:08:34.233Z,0
2018-08-23T01:09:06.303Z,0
2018-08-23T01:09:38.331Z,0
2018-08-23T01:10:10.485Z,0
2018-08-23T01:10:42.522Z,0
2018-08-23T01:11:14.594Z,0
2018-08-23T01:11:46.666Z,0
2018-08-23T01:12:18.707Z,0
2018-08-23T01:12:50.734Z,0
2018-08-23T01:13:22.801Z,0
2018-08-23T01:13:54.870Z,0
2018-08-23T01:14:26.887Z,0
2018-08-23T01:14:58.954Z,0
2018-08-23T01:15:31.006Z,0
2018-08-23T01:16:03.057Z,0
2018-08-23T01:16:35.131Z,0
2018-08-23T01:17:07.334Z,0
2018-08-23T01:17:39.268Z,0
2018-08-23T01:18:11.313Z,0
2018-08-23T01:18:43.368Z,0
2018-08-23T01:19:15.518Z,0
2018-08-23T01:19:47.595Z,0
2018-08-23T01:20:19.637Z,0
2018-08-23T01:20:51.815Z,0
2018-08-23T01:21:23.991Z,0
2018-08-23T01:21:56.046Z,0
2018-08-23T01:22:28.112Z,0
2018-08-23T01:23:00.172Z,0
2018-08-23T01:23:32.212Z,0
2018-08-23T01:24:04.271Z,0
2018-08-23T01:24:36.328Z,0
2018-08-23T01:25:08.412Z,0
2018-08-23T01:25:40.453Z,0
2018-08-23T01:26:12.535Z,0
2018-08-23T01:26:44.621Z,0
2018-08-23T01:27:16.688Z,0
2018-08-23T01:27:48.674Z,0
2018-08-23T01:28:20.717Z,0
2018-08-23T01:28:52.748Z,0
2018-08-23T01:29:24.806Z,0
2018-08-23T01:29:56.880Z,0
2018-08-23T01:30:28.999Z,0
2018-08-23T01:31:01.078Z,0
2018-08-23T01:31:33.154Z,0
2018-08-23T01:32:05.200Z,0
2018-08-23T01:32:37.276Z,0
2018-08-23T01:33:09.411Z,0
2018-08-23T01:33:41.486Z,0
2018-08-23T01:34:13.549Z,0
2018-08-23T01:34:45.575Z,0
2018-08-23T01:35:17.609Z,0
2018-08-23T01:35:49.804Z,0
2018-08-23T01:36:21.882Z,0
2018-08-23T01:36:53.909Z,0
2018-08-23T01:37:26.778Z,0
2018-08-23T01:37:58.829Z,0
2018-08-23T01:38:30.920Z,0
2018-08-23T01:39:03.062Z,0
2018-08-23T01:39:35.110Z,0
2018-08-23T01:40:07.194Z,0
2018-08-23T01:40:39.244Z,0
2018-08-23T01:41:11.295Z,0
2018-08-23T01:41:43.389Z,0
2018-08-23T01:42:15.399Z,0
2018-08-23T01:42:47.463Z,0
2018-08-23T01:43:19.529Z,0
2018-08-23T01:43:51.560Z,0
2018-08-23T01:44:23.599Z,0
2018-08-23T01:44:55.670Z,0
2018-08-23T01:45:27.717Z,0
2018-08-23T01:45:59.794Z,0
2018-08-23T01:46:31.871Z,0
2018-08-23T01:47:04.047Z,0
2018-08-23T01:47:36.086Z,0
2018-08-23T01:48:08.139Z,0
2018-08-23T01:48:40.178Z,0
2018-08-23T01:49:12.215Z,0
2018-08-23T01:49:44.276Z,0
2018-08-23T01:50:16.332Z,0
2018-08-23T01:50:48.404Z,0
2018-08-23T01:51:20.460Z,0
2018-08-23T01:51:53.198Z,0
2018-08-23T01:52:25.347Z,0
2018-08-23T01:52:57.384Z,0
2018-08-23T01:53:29.465Z,0
2018-08-23T01:54:01.520Z,0
2018-08-23T01:54:33.649Z,0
2018-08-23T01:55:05.791Z,0
2018-08-23T01:55:37.826Z,0
2018-08-23T01:56:09.865Z,0
2018-08-23T01:56:41.935Z,0
2018-08-23T01:57:14.062Z,0
2018-08-23T01:57:46.168Z,0
2018-08-23T01:58:18.359Z,0
2018-08-23T01:58:50.411Z,0
2018-08-23T01:59:23.084Z,0
2018-08-23T01:59:55.157Z,0
2018-08-23T02:00:27.213Z,0
2018-08-23T02:00:59.280Z,0
2018-08-23T02:01:31.380Z,0
2018-08-23T02:02:03.432Z,0
2018-08-23T02:02:35.508Z,0
2018-08-23T02:03:07.680Z,0
2018-08-23T02:03:39.757Z,0
2018-08-23T02:04:11.812Z,0
2018-08-23T02:04:43.854Z,0
2018-08-23T02:05:15.885Z,0
2018-08-23T02:05:47.978Z,0
2018-08-23T02:06:20.049Z,0
2018-08-23T02:06:52.120Z,0
2018-08-23T02:07:24.194Z,0
2018-08-23T02:07:56.257Z,0
2018-08-23T02:08:28.345Z,0
2018-08-23T02:09:00.352Z,0
2018-08-23T02:09:32.429Z,0
2018-08-23T02:10:04.541Z,0
2018-08-23T02:10:36.590Z,0
2018-08-23T02:11:08.666Z,0
2018-08-23T02:11:40.751Z,0
2018-08-23T02:12:12.824Z,0
2018-08-23T02:12:44.867Z,0
2018-08-23T02:13:16.947Z,0
2018-08-23T02:13:49.013Z,0
2018-08-23T02:14:21.070Z,0
2018-08-23T02:14:53.097Z,0
2018-08-23T02:15:25.138Z,0
2018-08-23T02:15:57.211Z,0
2018-08-23T02:16:29.269Z,0
2018-08-23T02:17:01.274Z,0
2018-08-23T02:17:34.032Z,0
2018-08-23T02:18:06.006Z,0
2018-08-23T02:18:38.080Z,0
2018-08-23T02:19:10.124Z,0
2018-08-23T02:19:42.174Z,0
2018-08-23T02:20:14.203Z,0
2018-08-23T02:20:46.298Z,0
2018-08-23T02:21:18.362Z,0
2018-08-23T02:21:50.395Z,0
2018-08-23T02:22:22.410Z,0
2018-08-23T02:22:54.442Z,0
2018-08-23T02:23:26.586Z,0
2018-08-23T02:23:58.631Z,0
2018-08-23T02:24:30.656Z,0
2018-08-23T02:25:02.715Z,0
2018-08-23T02:25:34.753Z,0
2018-08-23T02:26:06.746Z,0
2018-08-23T02:26:38.745Z,0
2018-08-23T02:27:10.823Z,0
2018-08-23T02:27:42.831Z,0
2018-08-23T02:28:14.914Z,0
2018-08-23T02:28:46.964Z,0
2018-08-23T02:29:19.032Z,0
2018-08-23T02:29:51.100Z,0
2018-08-23T02:30:23.145Z,0
2018-08-23T02:30:55.182Z,0
2018-08-23T02:31:27.265Z,0
2018-08-23T02:31:59.397Z,0
2018-08-23T02:32:31.463Z,0
2018-08-23T02:33:03.536Z,0
2018-08-23T02:33:35.582Z,0
2018-08-23T02:34:07.650Z,0
2018-08-23T02:34:39.742Z,0
2018-08-23T02:35:11.847Z,0
2018-08-23T02:35:43.912Z,0
2018-08-23T02:36:15.965Z,0
2018-08-23T02:36:48.004Z,0
2018-08-23T02:37:20.094Z,0
2018-08-23T02:37:52.153Z,0
2018-08-23T02:38:24.228Z,0
2018-08-23T02:38:56.282Z,0
2018-08-23T02:39:28.303Z,0
2018-08-23T02:40:00.376Z,0
2018-08-23T02:40:32.424Z,0
2018-08-23T02:41:04.474Z,0
2018-08-23T02:41:36.640Z,0
2018-08-23T02:42:08.711Z,0
2018-08-23T02:42:40.761Z,0
2018-08-23T02:43:12.811Z,0
2018-08-23T02:43:44.852Z,0
2018-08-23T02:44:16.990Z,0
2018-08-23T02:44:49.040Z,0
2018-08-23T02:45:21.093Z,0
2018-08-23T02:45:53.170Z,0
2018-08-23T02:46:25.254Z,0
2018-08-23T02:46:57.333Z,0
2018-08-23T02:47:30.193Z,0
2018-08-23T02:48:02.264Z,0
2018-08-23T02:48:34.347Z,0
2018-08-23T02:49:06.385Z,0
2018-08-23T02:49:38.438Z,0
2018-08-23T02:50:10.495Z,0
2018-08-23T02:50:42.555Z,0
2018-08-23T02:51:14.618Z,0
2018-08-23T02:51:46.630Z,0
2018-08-23T02:52:18.675Z,0
2018-08-23T02:52:50.703Z,0
2018-08-23T02:53:22.741Z,0
2018-08-23T02:53:54.826Z,0
2018-08-23T02:54:26.897Z,0
2018-08-23T02:54:58.930Z,0
2018-08-23T02:55:30.981Z,0
2018-08-23T02:56:03.101Z,0
2018-08-23T02:56:35.172Z,0
2018-08-23T02:57:07.268Z,0
2018-08-23T02:57:39.307Z,0
2018-08-23T02:58:11.370Z,0
2018-08-23T02:58:43.428Z,0
2018-08-23T02:59:15.463Z,0
2018-08-23T02:59:47.519Z,0
2018-08-23T03:00:19.543Z,0
2018-08-23T03:00:51.647Z,0
2018-08-23T03:01:23.865Z,0
2018-08-23T03:01:55.912Z,0
2018-08-23T03:02:27.925Z,0
2018-08-23T03:03:00.073Z,0
2018-08-23T03:03:32.169Z,0
2018-08-23T03:04:04.221Z,0
2018-08-23T03:04:36.293Z,0
2018-08-23T03:05:08.358Z,0
2018-08-23T03:05:40.401Z,0
2018-08-23T03:06:12.442Z,0
2018-08-23T03:06:44.529Z,0
2018-08-23T03:07:16.591Z,0
2018-08-23T03:07:48.644Z,0
2018-08-23T03:08:20.716Z,0
2018-08-23T03:08:52.737Z,0
2018-08-23T03:09:24.758Z,0
2018-08-23T03:09:56.772Z,0
2018-08-23T03:10:28.857Z,0
2018-08-23T03:11:00.885Z,0
2018-08-23T03:11:32.957Z,0
2018-08-23T03:12:05.682Z,0
2018-08-23T03:12:37.730Z,0
2018-08-23T03:13:09.771Z,0
2018-08-23T03:13:41.845Z,0
2018-08-23T03:14:14.061Z,0
2018-08-23T03:14:45.982Z,0
2018-08-23T03:15:18.051Z,0
2018-08-23T03:15:50.126Z,0
2018-08-23T03:16:22.220Z,0
2018-08-23T03:16:54.386Z,0
2018-08-23T03:17:26.450Z,0
2018-08-23T03:17:58.528Z,0
2018-08-23T03:18:30.591Z,0
2018-08-23T03:19:02.673Z,0
2018-08-23T03:19:34.692Z,0
2018-08-23T03:20:06.781Z,0
2018-08-23T03:20:38.854Z,0
2018-08-23T03:21:10.937Z,0
2018-08-23T03:21:43.014Z,0
2018-08-23T03:22:15.087Z,0
2018-08-23T03:22:47.170Z,0
2018-08-23T03:23:19.220Z,0
2018-08-23T03:23:51.251Z,0
2018-08-23T03:24:23.321Z,0
2018-08-23T03:24:55.397Z,0
2018-08-23T03:25:27.491Z,0
2018-08-23T03:25:59.530Z,0
2018-08-23T03:26:31.598Z,0
2018-08-23T03:27:03.668Z,0
2018-08-23T03:27:35.736Z,0
2018-08-23T03:28:07.852Z,0
2018-08-23T03:28:39.918Z,0
2018-08-23T03:29:11.990Z,0
2018-08-23T03:29:44.111Z,0
2018-08-23T03:30:16.245Z,0
2018-08-23T03:30:48.273Z,0
2018-08-23T03:31:20.280Z,0
2018-08-23T03:31:52.354Z,0
2018-08-23T03:32:24.405Z,0
2018-08-23T03:32:56.487Z,0
2018-08-23T03:33:28.536Z,0
2018-08-23T03:34:00.584Z,0
2018-08-23T03:34:32.650Z,0
2018-08-23T03:35:04.726Z,0
2018-08-23T03:35:36.817Z,0
2018-08-23T03:36:08.877Z,0
2018-08-23T03:36:40.954Z,0
2018-08-23T03:37:13.012Z,0
2018-08-23T03:37:45.042Z,0
2018-08-23T03:38:17.107Z,0
2018-08-23T03:38:49.136Z,0
2018-08-23T03:39:21.165Z,0
2018-08-23T03:39:53.358Z,0
2018-08-23T03:40:25.492Z,0
2018-08-23T03:40:57.472Z,0
2018-08-23T03:41:29.536Z,0
2018-08-23T03:42:01.559Z,0
2018-08-23T03:42:33.639Z,0
2018-08-23T03:43:05.711Z,0
2018-08-23T03:43:37.767Z,0
2018-08-23T03:44:09.786Z,0
2018-08-23T03:44:41.842Z,0
2018-08-23T03:45:13.900Z,0
2018-08-23T03:45:45.943Z,0
2018-08-23T03:46:18.015Z,0
2018-08-23T03:46:50.094Z,0
2018-08-23T03:47:22.143Z,0
2018-08-23T03:47:54.180Z,0
2018-08-23T03:48:26.255Z,0
2018-08-23T03:48:58.326Z,0
2018-08-23T03:49:30.426Z,0
2018-08-23T03:50:02.509Z,0
2018-08-23T03:50:34.564Z,0
2018-08-23T03:51:06.619Z,0
2018-08-23T03:51:38.664Z,0
2018-08-23T03:52:10.848Z,0
2018-08-23T03:52:42.889Z,0
2018-08-23T03:53:14.952Z,0
2018-08-23T03:53:46.958Z,0
2018-08-23T03:54:19.019Z,0
2018-08-23T03:54:51.196Z,0
2018-08-23T03:55:23.268Z,0
2018-08-23T03:55:55.325Z,0
2018-08-23T03:56:27.389Z,0
2018-08-23T03:56:59.452Z,0
2018-08-23T03:57:31.527Z,0
2018-08-23T03:58:03.614Z,0
2018-08-23T03:58:35.699Z,0
2018-08-23T03:59:07.762Z,0
2018-08-23T03:59:39.840Z,0
2018-08-23T04:00:11.889Z,0
2018-08-23T04:00:43.966Z,0
2018-08-23T04:01:16.011Z,0
2018-08-23T04:01:48.087Z,0
2018-08-23T04:02:20.171Z,0
2018-08-23T04:02:52.254Z,0
2018-08-23T04:03:24.338Z,0
2018-08-23T04:03:56.427Z,0
2018-08-23T04:04:28.483Z,0
2018-08-23T04:05:00.558Z,0
2018-08-23T04:05:32.625Z,0
2018-08-23T04:06:04.718Z,0
2018-08-23T04:06:36.895Z,0
2018-08-23T04:07:08.981Z,0
2018-08-23T04:07:41.068Z,0
2018-08-23T04:08:13.132Z,0
2018-08-23T04:08:45.169Z,0
2018-08-23T04:09:17.239Z,0
2018-08-23T04:09:49.417Z,0
2018-08-23T04:10:21.519Z,0
2018-08-23T04:10:53.590Z,0
2018-08-23T04:11:25.656Z,0
2018-08-23T04:11:57.697Z,0
2018-08-23T04:12:29.847Z,0
2018-08-23T04:13:01.964Z,0
2018-08-23T04:13:34.013Z,0
2018-08-23T04:14:06.037Z,0
2018-08-23T04:14:38.102Z,0
2018-08-23T04:15:10.254Z,0
2018-08-23T04:15:42.329Z,0
2018-08-23T04:16:14.367Z,0
2018-08-23T04:16:46.388Z,0
2018-08-23T04:17:18.403Z,0
2018-08-23T04:17:50.452Z,0
2018-08-23T04:18:22.576Z,0
2018-08-23T04:18:54.657Z,0
2018-08-23T04:19:26.726Z,0
2018-08-23T04:19:58.755Z,0
2018-08-23T04:20:30.806Z,0
2018-08-23T04:21:03.795Z,0
2018-08-23T04:21:35.873Z,0
2018-08-23T04:22:07.916Z,0
2018-08-23T04:22:40.095Z,0
2018-08-23T04:23:12.266Z,0
2018-08-23T04:23:44.416Z,0
2018-08-23T04:24:16.477Z,0
2018-08-23T04:24:48.551Z,0
2018-08-23T04:25:20.626Z,0
2018-08-23T04:25:52.646Z,0
2018-08-23T04:26:24.793Z,0
2018-08-23T04:26:56.822Z,0
2018-08-23T04:27:28.865Z,0
2018-08-23T04:28:00.928Z,0
2018-08-23T04:28:33.107Z,0
2018-08-23T04:29:05.165Z,0
2018-08-23T04:29:37.223Z,0
2018-08-23T04:30:09.279Z,0
2018-08-23T04:30:41.320Z,0
2018-08-23T04:31:13.401Z,0
2018-08-23T04:31:45.478Z,0
2018-08-23T04:32:17.638Z,0
2018-08-23T04:32:49.710Z,0
2018-08-23T04:33:21.748Z,0
2018-08-23T04:33:53.789Z,0
2018-08-23T04:34:25.820Z,0
2018-08-23T04:34:57.830Z,5
2018-08-23T04:35:29.895Z,5
2018-08-23T04:36:01.971Z,5
2018-08-23T04:36:34.024Z,5
2018-08-23T04:37:06.895Z,5
2018-08-23T04:37:38.907Z,5
2018-08-23T04:38:10.976Z,5
2018-08-23T04:38:43.004Z,5
2018-08-23T04:39:15.106Z,5
2018-08-23T04:39:47.164Z,5
2018-08-23T04:40:19.184Z,5
2018-08-23T04:40:51.251Z,5
2018-08-23T04:41:23.425Z,5
2018-08-23T04:41:55.481Z,5
2018-08-23T04:42:27.518Z,5
2018-08-23T04:42:59.579Z,5
2018-08-23T04:43:31.662Z,5
2018-08-23T04:44:04.624Z,5
2018-08-23T04:44:36.723Z,5
2018-08-23T04:45:08.778Z,5
2018-08-23T04:45:40.827Z,5
2018-08-23T04:46:12.897Z,5
2018-08-23T04:46:44.949Z,5
2018-08-23T04:47:17.057Z,5
2018-08-23T04:47:49.061Z,5
2018-08-23T04:48:21.123Z,5
2018-08-23T04:48:53.215Z,5
2018-08-23T04:49:25.286Z,5
2018-08-23T04:49:57.458Z,5
2018-08-23T04:50:29.486Z,5
2018-08-23T04:51:01.513Z,5
2018-08-23T04:51:33.665Z,5
2018-08-23T04:52:05.707Z,5
2018-08-23T04:52:37.793Z,5
2018-08-23T04:53:09.840Z,10
2018-08-23T04:53:41.849Z,10
2018-08-23T04:54:13.888Z,10
2018-08-23T04:54:45.921Z,10
2018-08-23T04:55:18.041Z,10
2018-08-23T04:55:50.987Z,10
2018-08-23T04:56:23.015Z,10
2018-08-23T04:56:55.038Z,10
2018-08-23T04:57:27.102Z,10
2018-08-23T04:57:59.772Z,10
2018-08-23T04:58:31.874Z,10
2018-08-23T04:59:03.922Z,10
2018-08-23T04:59:35.960Z,10
2018-08-23T05:00:08.055Z,10
2018-08-23T05:00:40.088Z,10
2018-08-23T05:01:12.121Z,10
2018-08-23T05:01:44.246Z,10
2018-08-23T05:02:16.241Z,10
2018-08-23T05:02:48.300Z,10
2018-08-23T05:03:20.403Z,10
2018-08-23T05:03:52.495Z,10
2018-08-23T05:04:24.515Z,10
2018-08-23T05:04:56.608Z,10
2018-08-23T05:05:28.642Z,15
2018-08-23T05:06:00.687Z,15
2018-08-23T05:06:32.818Z,15
2018-08-23T05:07:04.829Z,15
2018-08-23T05:07:36.842Z,15
2018-08-23T05:08:08.894Z,15
2018-08-23T05:08:40.961Z,15
2018-08-23T05:09:13.024Z,15
2018-08-23T05:09:45.064Z,15
2018-08-23T05:10:17.113Z,15
2018-08-23T05:10:49.150Z,15
2018-08-23T05:11:21.180Z,15
2018-08-23T05:11:53.244Z,15
2018-08-23T05:12:25.349Z,15
2018-08-23T05:12:57.471Z,15
2018-08-23T05:13:29.483Z,15
2018-08-23T05:14:01.749Z,20
2018-08-23T05:14:33.748Z,20
2018-08-23T05:15:05.817Z,20
2018-08-23T05:15:37.852Z,20
2018-08-23T05:16:09.913Z,20
2018-08-23T05:16:41.984Z,20
2018-08-23T05:17:14.179Z,20
2018-08-23T05:17:46.323Z,20
2018-08-23T05:18:18.411Z,20
2018-08-23T05:18:50.475Z,20
2018-08-23T05:19:22.526Z,20
2018-08-23T05:19:54.607Z,20
2018-08-23T05:20:26.702Z,20
2018-08-23T05:20:58.722Z,20
2018-08-23T05:21:30.770Z,25
2018-08-23T05:22:02.798Z,25
2018-08-23T05:22:34.827Z,25
2018-08-23T05:23:06.937Z,25
2018-08-23T05:23:38.950Z,25
2018-08-23T05:24:11.057Z,25
2018-08-23T05:24:43.087Z,25
2018-08-23T05:25:15.205Z,25
2018-08-23T05:25:47.219Z,25
2018-08-23T05:26:19.223Z,25
2018-08-23T05:26:51.352Z,25
2018-08-23T05:27:23.401Z,25
2018-08-23T05:27:55.484Z,25
2018-08-23T05:28:27.548Z,30
2018-08-23T05:28:59.625Z,30
2018-08-23T05:29:31.708Z,30
2018-08-23T05:30:03.778Z,30
2018-08-23T05:30:35.797Z,30
2018-08-23T05:31:07.886Z,30
2018-08-23T05:31:39.933Z,30
2018-08-23T05:32:12.034Z,30
2018-08-23T05:32:44.071Z,30
2018-08-23T05:33:16.211Z,30
2018-08-23T05:33:48.267Z,30
2018-08-23T05:34:20.288Z,30
2018-08-23T05:34:52.320Z,30
2018-08-23T05:35:24.392Z,35
2018-08-23T05:35:56.408Z,35
2018-08-23T05:36:28.439Z,35
2018-08-23T05:37:00.509Z,35
2018-08-23T05:37:32.553Z,35
2018-08-23T05:38:04.590Z,35
2018-08-23T05:38:36.631Z,35
2018-08-23T05:39:08.681Z,35
2018-08-23T05:39:40.698Z,35
2018-08-23T05:40:12.743Z,35
2018-08-23T05:40:44.789Z,35
2018-08-23T05:41:16.862Z,35
2018-08-23T05:41:48.858Z,35
2018-08-23T05:42:20.914Z,40
2018-08-23T05:42:52.966Z,40
2018-08-23T05:43:24.986Z,40
2018-08-23T05:43:56.989Z,40
2018-08-23T05:44:29.010Z,40
2018-08-23T05:45:01.096Z,40
2018-08-23T05:45:33.133Z,40
2018-08-23T05:46:05.117Z,40
2018-08-23T05:46:37.139Z,40
2018-08-23T05:47:09.206Z,40
2018-08-23T05:47:41.309Z,40
2018-08-23T05:48:13.318Z,40
2018-08-23T05:48:45.352Z,40
2018-08-23T05:49:17.393Z,40
2018-08-23T05:49:49.585Z,40
2018-08-23T05:50:21.631Z,40
2018-08-23T05:50:53.677Z,45
2018-08-23T05:51:25.850Z,45
2018-08-23T05:51:58.549Z,45
2018-08-23T05:52:30.667Z,45
2018-08-23T05:53:02.676Z,45
2018-08-23T05:53:34.720Z,45
2018-08-23T05:54:06.733Z,45
2018-08-23T05:54:38.772Z,45
2018-08-23T05:55:10.817Z,45
2018-08-23T05:55:42.889Z,45
2018-08-23T05:56:14.924Z,50
2018-08-23T05:56:47.001Z,50
2018-08-23T05:57:19.027Z,50
2018-08-23T05:57:51.083Z,50
2018-08-23T05:58:23.160Z,50
2018-08-23T05:58:55.243Z,50
2018-08-23T05:59:27.301Z,50
2018-08-23T06:00:00.218Z,50
2018-08-23T06:00:32.274Z,50
2018-08-23T06:01:04.333Z,50
2018-08-23T06:01:36.388Z,50
2018-08-23T06:02:08.377Z,50
2018-08-23T06:02:40.593Z,50
2018-08-23T06:03:12.545Z,50
2018-08-23T06:03:44.594Z,50
2018-08-23T06:04:16.668Z,50
2018-08-23T06:04:48.731Z,55
2018-08-23T06:05:20.843Z,55
2018-08-23T06:05:52.882Z,55
2018-08-23T06:06:24.928Z,55
2018-08-23T06:06:57.107Z,55
2018-08-23T06:07:29.176Z,55
2018-08-23T06:08:04.156Z,55
2018-08-23T06:08:36.467Z,55
2018-08-23T06:09:08.534Z,55
2018-08-23T06:09:40.583Z,55
2018-08-23T06:10:12.657Z,55
2018-08-23T06:10:45.016Z,55
2018-08-23T06:11:17.107Z,55
2018-08-23T06:11:49.171Z,55
2018-08-23T06:12:21.178Z,55
2018-08-23T06:12:53.232Z,55
2018-08-23T06:13:25.315Z,55
2018-08-23T06:13:57.344Z,60
2018-08-23T06:14:29.467Z,60
2018-08-23T06:15:01.553Z,60
2018-08-23T06:15:33.629Z,60
2018-08-23T06:16:05.686Z,60
2018-08-23T06:16:37.704Z,60
2018-08-23T06:17:09.770Z,60
2018-08-23T06:17:41.856Z,65
2018-08-23T06:18:13.867Z,65
2018-08-23T06:18:45.994Z,65
2018-08-23T06:19:18.065Z,65
2018-08-23T06:19:50.141Z,70
2018-08-23T06:20:22.320Z,70
2018-08-23T06:20:54.484Z,70
2018-08-23T06:21:26.523Z,70
2018-08-23T06:21:58.606Z,70
2018-08-23T06:22:30.683Z,70
2018-08-23T06:23:02.735Z,70
2018-08-23T06:23:34.812Z,70
2018-08-23T06:24:06.963Z,70
2018-08-23T06:24:38.998Z,70
2018-08-23T06:25:11.069Z,70
2018-08-23T06:25:43.144Z,70
2018-08-23T06:26:15.216Z,70
2018-08-23T06:26:47.403Z,70
2018-08-23T06:27:19.652Z,70
2018-08-23T06:27:51.719Z,70
2018-08-23T06:28:23.800Z,70
2018-08-23T06:28:55.848Z,70
2018-08-23T06:29:27.900Z,70
2018-08-23T06:29:59.938Z,65
2018-08-23T06:30:31.973Z,65
2018-08-23T06:31:04.219Z,65
2018-08-23T06:31:36.307Z,70
2018-08-23T06:32:08.324Z,70
2018-08-23T06:32:40.522Z,70
2018-08-23T06:33:12.803Z,65
2018-08-23T06:33:44.810Z,65
2018-08-23T06:34:16.917Z,60
2018-08-23T06:34:48.955Z,60
2018-08-23T06:35:21.030Z,55
2018-08-23T06:35:53.141Z,55
2018-08-23T06:36:25.196Z,55
2018-08-23T06:36:57.358Z,55
2018-08-23T06:37:29.628Z,55
2018-08-23T06:38:01.667Z,55
2018-08-23T06:38:33.750Z,55
2018-08-23T06:39:05.770Z,55
2018-08-23T06:39:37.797Z,55
2018-08-23T06:40:09.853Z,55
2018-08-23T06:40:41.963Z,55
2018-08-23T06:41:13.968Z,55
2018-08-23T06:41:45.982Z,55
2018-08-23T06:42:18.080Z,55
2018-08-23T06:42:50.184Z,55
2018-08-23T06:43:22.340Z,55
2018-08-23T06:43:54.470Z,55
2018-08-23T06:44:26.627Z,55
2018-08-23T06:44:58.674Z,55
2018-08-23T06:45:30.893Z,55
2018-08-23T06:46:03.260Z,60
2018-08-23T06:46:35.449Z,60
2018-08-23T06:47:07.527Z,60
2018-08-23T06:47:39.632Z,60
2018-08-23T06:48:11.628Z,65
2018-08-23T06:48:43.906Z,65
2018-08-23T06:49:16.131Z,65
2018-08-23T06:49:48.299Z,65
2018-08-23T06:50:20.471Z,65
2018-08-23T06:50:52.577Z,70
2018-08-23T06:51:24.742Z,70
2018-08-23T06:51:56.919Z,75
2018-08-23T06:52:29.087Z,75
2018-08-23T06:53:01.287Z,75
2018-08-23T06:53:33.460Z,80
2018-08-23T06:54:05.572Z,80
2018-08-23T06:54:37.897Z,80
2018-08-23T06:55:10.043Z,80
2018-08-23T06:55:42.249Z,80
2018-08-23T06:56:14.526Z,80
2018-08-23T06:56:46.673Z,80
2018-08-23T06:57:18.844Z,80
2018-08-23T06:57:50.913Z,75
2018-08-23T06:58:23.028Z,75
2018-08-23T06:58:55.443Z,75
2018-08-23T06:59:27.581Z,70
2018-08-23T06:59:59.702Z,70
2018-08-23T07:00:31.848Z,70
2018-08-23T07:01:04.117Z,70
2018-08-23T07:01:36.363Z,70
2018-08-23T07:02:08.936Z,70
2018-08-23T07:02:41.207Z,70
2018-08-23T07:03:14.073Z,70
2018-08-23T07:03:46.147Z,75
2018-08-23T07:04:18.312Z,75
2018-08-23T07:04:50.522Z,75
2018-08-23T07:05:22.994Z,75
2018-08-23T07:05:55.240Z,75
2018-08-23T07:06:27.311Z,75
2018-08-23T07:06:59.409Z,75
2018-08-23T07:07:31.475Z,75
2018-08-23T07:08:03.513Z,75
2018-08-23T07:08:35.584Z,75
2018-08-23T07:09:07.780Z,75
2018-08-23T07:09:39.874Z,75
2018-08-23T07:10:11.931Z,75
2018-08-23T07:10:44.106Z,70
2018-08-23T07:11:16.145Z,70
2018-08-23T07:11:48.372Z,70
2018-08-23T07:12:20.399Z,70
2018-08-23T07:12:52.494Z,70
2018-08-23T07:13:24.595Z,70
2018-08-23T07:13:56.651Z,70
2018-08-23T07:14:28.721Z,70
2018-08-23T07:15:00.795Z,70
2018-08-23T07:15:32.831Z,70
2018-08-23T07:16:04.869Z,70
2018-08-23T07:16:36.975Z,75
2018-08-23T07:17:09.102Z,75
2018-08-23T07:17:41.763Z,75
2018-08-23T07:18:13.868Z,75
2018-08-23T07:18:46.332Z,75
2018-08-23T07:19:18.583Z,75
2018-08-23T07:19:50.922Z,75
2018-08-23T07:20:23.099Z,75
2018-08-23T07:20:55.260Z,75
2018-08-23T07:21:27.306Z,75
2018-08-23T07:21:59.456Z,80
2018-08-23T07:22:31.551Z,80
2018-08-23T07:23:03.579Z,80
2018-08-23T07:23:35.620Z,80
2018-08-23T07:24:07.707Z,80
2018-08-23T07:24:39.673Z,80
2018-08-23T07:25:11.745Z,75
2018-08-23T07:25:43.782Z,75
2018-08-23T07:26:15.928Z,75
2018-08-23T07:26:47.995Z,75
2018-08-23T07:27:20.124Z,75
2018-08-23T07:27:53.114Z,75
2018-08-23T07:28:25.158Z,75
2018-08-23T07:28:57.331Z,75
2018-08-23T07:29:29.354Z,75
2018-08-23T07:30:01.659Z,80
2018-08-23T07:30:33.615Z,80
2018-08-23T07:31:05.731Z,80
2018-08-23T07:31:37.763Z,80
2018-08-23T07:32:09.812Z,85
2018-08-23T07:32:41.893Z,85
2018-08-23T07:33:14.208Z,85
2018-08-23T07:33:46.136Z,85
2018-08-23T07:34:18.134Z,85
2018-08-23T07:34:50.157Z,90
2018-08-23T07:35:22.302Z,90
2018-08-23T07:35:55.056Z,90
2018-08-23T07:36:27.109Z,90
2018-08-23T07:36:59.192Z,95
2018-08-23T07:37:31.354Z,95
2018-08-23T07:38:03.502Z,90
2018-08-23T07:38:36.244Z,90
2018-08-23T07:39:08.367Z,90
2018-08-23T07:39:40.430Z,90
2018-08-23T07:40:12.485Z,90
2018-08-23T07:40:44.589Z,95
2018-08-23T07:41:16.669Z,95
2018-08-23T07:41:48.690Z,100
2018-08-23T07:42:21.510Z,95
2018-08-23T07:42:53.659Z,95
2018-08-23T07:43:25.702Z,95
2018-08-23T07:43:57.800Z,100
2018-08-23T07:44:29.876Z,100
2018-08-23T07:45:01.968Z,110
2018-08-23T07:45:33.994Z,100
2018-08-23T07:46:06.060Z,95
2018-08-23T07:46:38.234Z,95
2018-08-23T07:47:10.248Z,95
2018-08-23T07:47:42.317Z,95